createdAt,value
2022-12-17T00:05:02.158Z,24.52
2022-12-17T00:10:23.065Z,26.67
2022-12-17T00:15:44.308Z,23.02
2022-12-17T00:21:17.778Z,28.08
2022-12-17T00:26:40.099Z,21.95
2022-12-17T00:32:01.262Z,16.95
2022-12-17T00:37:21.940Z,21.37
2022-12-17T00:42:42.898Z,21.40
2022-12-17T00:48:03.128Z,18.83
2022-12-17T00:53:24.061Z,21.33
2022-12-17T00:58:44.736Z,17.90
2022-12-17T01:04:05.802Z,23.40
2022-12-17T01:09:26.630Z,20.33
2022-12-17T01:14:47.416Z,24.90
2022-12-17T01:20:08.040Z,19.05
2022-12-17T01:25:28.627Z,22.30
2022-12-17T01:30:49.625Z,20.42
2022-12-17T01:36:13.969Z,21.07
2022-12-17T01:41:34.615Z,20.02
2022-12-17T01:46:58.201Z,20.08
2022-12-17T01:52:20.302Z,19.70
2022-12-17T01:57:41.345Z,19.15
2022-12-17T02:03:02.616Z,14.93
2022-12-17T02:08:32.193Z,16.65
2022-12-17T02:14:04.278Z,20.08
2022-12-17T02:20:02.437Z,29.63
2022-12-17T02:25:33.895Z,26.27
2022-12-17T02:30:55.236Z,23.85
2022-12-17T02:36:24.769Z,25.58
2022-12-17T02:41:47.158Z,41.15
2022-12-17T02:47:08.696Z,23.48
2022-12-17T02:52:34.743Z,25.20
2022-12-17T02:57:55.865Z,26.13
2022-12-17T03:03:16.316Z,29.50
2022-12-17T03:08:37.405Z,52.40
2022-12-17T03:13:58.439Z,82.23
2022-12-17T03:19:19.087Z,92.57
2022-12-17T03:24:39.824Z,50.97
2022-12-17T03:30:00.719Z,45.95
2022-12-17T03:35:21.481Z,49.67
2022-12-17T03:40:42.716Z,42.92
2022-12-17T03:46:10.915Z,51.47
2022-12-17T03:51:31.776Z,47.55
2022-12-17T03:56:52.371Z,65.97
2022-12-17T04:02:13.300Z,77.50
2022-12-17T04:07:33.861Z,43.37
2022-12-17T04:12:54.701Z,27.67
2022-12-17T04:18:15.748Z,38.83
2022-12-17T04:23:36.267Z,48.37
2022-12-17T04:28:57.148Z,69.15
2022-12-17T04:34:18.021Z,49.05
2022-12-17T04:39:39.974Z,44.85
2022-12-17T04:45:02.421Z,32.83
2022-12-17T04:50:23.363Z,20.40
2022-12-17T04:55:44.205Z,19.67
2022-12-17T05:01:05.280Z,19.57
2022-12-17T05:06:43.205Z,18.87
2022-12-17T05:12:04.054Z,21.17
2022-12-17T05:17:24.803Z,22.50
2022-12-17T05:22:45.864Z,35.78
2022-12-17T05:28:06.852Z,39.50
2022-12-17T05:33:27.794Z,62.97
2022-12-17T05:38:48.731Z,36.23
2022-12-17T05:44:09.012Z,45.43
2022-12-17T05:49:30.007Z,37.08
2022-12-17T05:54:51.541Z,43.17
2022-12-17T06:00:12.530Z,41.20
2022-12-17T06:05:33.374Z,32.23
2022-12-17T06:10:54.074Z,31.43
2022-12-17T06:16:15.034Z,31.23
2022-12-17T06:21:36.138Z,28.55
2022-12-17T06:26:56.873Z,51.38
2022-12-17T06:32:17.643Z,35.50
2022-12-17T06:37:38.353Z,36.37
2022-12-17T06:42:59.623Z,38.45
2022-12-17T06:48:21.325Z,35.35
2022-12-17T06:59:02.715Z,32.55
2022-12-17T07:04:23.791Z,33.37
2022-12-17T07:09:44.683Z,30.65
2022-12-17T07:15:05.872Z,33.53
2022-12-17T07:20:26.973Z,39.47
2022-12-17T07:25:48.034Z,30.48
2022-12-17T07:31:22.962Z,28.48
2022-12-17T07:36:43.917Z,29.25
2022-12-17T07:42:04.618Z,27.30
2022-12-17T07:47:25.444Z,24.47
2022-12-17T07:52:46.715Z,30.80
2022-12-17T07:58:07.465Z,45.38
2022-12-17T08:03:27.824Z,38.88
2022-12-17T08:08:51.270Z,39.47
2022-12-17T08:14:12.113Z,30.73
2022-12-17T08:19:40.922Z,25.17
2022-12-17T08:25:01.614Z,30.23
2022-12-17T08:30:23.035Z,26.77
2022-12-17T08:35:43.586Z,31.45
2022-12-17T08:41:03.889Z,29.88
2022-12-17T08:46:24.521Z,24.45
2022-12-17T08:51:44.824Z,23.15
2022-12-17T08:57:05.391Z,22.63
2022-12-17T09:02:28.301Z,24.00
2022-12-17T09:07:59.888Z,29.95
2022-12-17T09:13:21.587Z,23.17
2022-12-17T09:18:42.604Z,21.40
2022-12-17T09:24:03.482Z,23.50
2022-12-17T09:29:24.409Z,29.13
2022-12-17T09:34:45.188Z,23.58
2022-12-17T09:40:05.971Z,24.25
2022-12-17T09:45:41.467Z,24.15
2022-12-17T09:51:03.527Z,49.22
2022-12-17T10:01:53.895Z,38.85
2022-12-17T10:07:15.025Z,29.52
2022-12-17T10:12:38.226Z,41.33
2022-12-17T10:17:59.352Z,37.17
2022-12-17T10:23:20.231Z,37.27
2022-12-17T10:28:43.473Z,28.08
2022-12-17T10:34:04.337Z,31.58
2022-12-17T10:39:25.940Z,28.60
2022-12-17T10:44:46.485Z,35.83
2022-12-17T10:50:16.078Z,26.20
2022-12-17T10:55:46.549Z,27.90
2022-12-17T11:01:08.058Z,31.02
2022-12-17T11:06:30.124Z,21.47
2022-12-17T11:11:50.419Z,20.42
2022-12-17T11:17:13.721Z,23.52
2022-12-17T11:22:42.006Z,20.42
2022-12-17T11:28:11.950Z,22.70
2022-12-17T11:33:51.306Z,21.27
2022-12-17T11:39:38.289Z,20.40
2022-12-17T11:45:21.404Z,19.90
2022-12-17T11:51:04.882Z,19.35
2022-12-17T11:56:43.366Z,17.70
2022-12-17T12:02:27.306Z,17.73
2022-12-17T12:07:55.662Z,25.75
2022-12-17T12:13:34.787Z,26.13
2022-12-17T12:19:19.361Z,20.45
2022-12-17T12:24:48.285Z,23.60
2022-12-17T12:35:23.526Z,26.40
2022-12-17T12:41:01.328Z,25.52
2022-12-17T12:46:40.373Z,31.60
2022-12-17T12:52:01.424Z,34.97
2022-12-17T12:57:22.178Z,36.28
2022-12-17T13:02:47.341Z,29.63
2022-12-17T13:07:49.130Z,33.08
2022-12-17T13:12:51.302Z,29.17
2022-12-17T13:18:00.261Z,40.90
2022-12-17T13:23:05.241Z,29.73
2022-12-17T13:28:26.942Z,33.70
2022-12-17T13:33:46.435Z,32.40
2022-12-17T13:39:04.438Z,33.72
2022-12-17T13:44:22.256Z,28.83
2022-12-17T13:49:27.287Z,27.52
2022-12-17T13:54:29.018Z,29.02
2022-12-17T13:59:30.693Z,24.75
2022-12-17T14:04:32.888Z,27.10
2022-12-17T14:09:38.709Z,26.42
2022-12-17T14:14:47.167Z,27.13
2022-12-17T14:19:56.861Z,29.67
2022-12-17T14:24:58.995Z,30.08
2022-12-17T14:30:01.887Z,34.10
2022-12-17T14:35:04.229Z,36.30
2022-12-17T14:40:06.959Z,36.70
2022-12-17T14:45:14.587Z,45.45
2022-12-17T14:50:16.334Z,60.30
2022-12-17T14:55:30.829Z,44.22
2022-12-17T15:00:33.111Z,43.55
2022-12-17T15:05:35.674Z,43.67
2022-12-17T15:10:37.355Z,66.20
2022-12-17T15:15:39.470Z,39.47
2022-12-17T15:20:41.806Z,36.65
2022-12-17T15:25:46.855Z,48.72
2022-12-17T15:30:49.798Z,39.30
2022-12-17T15:35:51.995Z,35.40
2022-12-17T15:40:53.902Z,56.92
2022-12-17T15:46:01.271Z,44.67
2022-12-17T15:51:03.347Z,39.17
2022-12-17T15:56:05.564Z,44.22
2022-12-17T16:01:07.808Z,49.97
2022-12-17T16:06:10.044Z,54.22
2022-12-17T16:11:14.143Z,57.38
2022-12-17T16:16:16.312Z,55.05
2022-12-17T16:21:18.543Z,58.35
2022-12-17T16:26:20.690Z,63.65
2022-12-17T16:31:22.915Z,80.70
2022-12-17T16:36:25.246Z,69.47
2022-12-17T16:41:27.366Z,69.78
2022-12-17T16:46:32.527Z,87.00
2022-12-17T16:51:34.630Z,79.10
2022-12-17T16:56:40.255Z,95.65
2022-12-17T17:01:47.387Z,114.50
2022-12-17T17:06:52.407Z,72.47
2022-12-17T17:11:59.015Z,90.50
2022-12-17T17:17:01.060Z,99.70
2022-12-17T17:22:02.749Z,62.17
2022-12-17T17:27:04.437Z,63.58
2022-12-17T17:32:11.337Z,54.22
2022-12-17T17:37:14.224Z,58.13
2022-12-17T17:42:16.297Z,46.88
2022-12-17T17:47:18.356Z,57.22
2022-12-17T17:52:20.480Z,58.15
2022-12-17T17:57:22.581Z,53.35
2022-12-17T18:02:24.754Z,50.30
2022-12-17T18:07:27.885Z,58.08
2022-12-17T18:12:49.039Z,57.60
2022-12-17T18:17:51.925Z,65.72
2022-12-17T18:22:54.086Z,62.53
2022-12-17T18:27:56.214Z,90.35
2022-12-17T18:32:58.347Z,73.88
2022-12-17T18:38:00.412Z,98.28
2022-12-17T18:43:21.403Z,72.13
2022-12-17T18:48:23.583Z,69.33
2022-12-17T18:53:25.671Z,67.78
2022-12-17T18:58:27.735Z,96.30
2022-12-17T19:03:29.893Z,68.05
2022-12-17T19:08:35.325Z,69.65
2022-12-17T19:13:37.714Z,47.03
2022-12-17T19:18:40.724Z,78.03
2022-12-17T19:23:42.783Z,105.38
2022-12-17T19:28:47.270Z,70.22
2022-12-17T19:33:49.553Z,66.53
2022-12-17T19:38:53.233Z,68.47
2022-12-17T19:43:57.512Z,62.33
2022-12-17T19:48:59.769Z,51.33
2022-12-17T19:54:08.000Z,55.58
2022-12-17T19:59:11.325Z,52.30
2022-12-17T20:04:14.770Z,71.70
2022-12-17T20:09:17.468Z,53.03
2022-12-17T20:14:22.109Z,49.30
2022-12-17T20:19:26.281Z,50.50
2022-12-17T20:24:31.657Z,48.50
2022-12-17T20:29:33.972Z,55.10
2022-12-17T20:34:36.277Z,65.90
2022-12-17T20:39:38.368Z,51.92
2022-12-17T20:44:40.492Z,75.07
2022-12-17T20:49:42.626Z,70.18
2022-12-17T20:54:44.926Z,65.72
2022-12-17T20:59:47.119Z,66.55
2022-12-17T21:04:49.269Z,71.63
2022-12-17T21:09:51.967Z,55.40
2022-12-17T21:14:53.975Z,61.67
2022-12-17T21:19:56.180Z,50.70
2022-12-17T21:24:59.437Z,62.15
2022-12-17T21:30:01.627Z,95.00
2022-12-17T21:35:08.941Z,107.72
2022-12-17T21:40:11.971Z,96.63
2022-12-17T21:45:13.666Z,67.18
2022-12-17T21:50:16.376Z,64.43
2022-12-17T21:55:18.031Z,66.68
2022-12-17T22:00:20.209Z,61.15
2022-12-17T22:05:22.578Z,61.05
2022-12-17T22:10:36.913Z,59.75
2022-12-17T22:15:48.315Z,72.90
2022-12-17T22:20:58.750Z,71.47
2022-12-17T22:26:01.157Z,53.97
2022-12-17T22:31:26.404Z,54.50
2022-12-17T22:40:41.323Z,40.60
2022-12-17T22:44:40.582Z,45.78
2022-12-17T22:47:34.404Z,51.17
2022-12-17T22:52:36.844Z,56.28
2022-12-17T22:57:39.090Z,45.67
2022-12-17T23:02:41.666Z,46.97
2022-12-17T23:07:43.838Z,38.50
2022-12-17T23:12:52.040Z,40.53
2022-12-17T23:17:56.302Z,40.45
2022-12-17T23:22:58.562Z,52.25
2022-12-17T23:28:00.929Z,39.40
2022-12-17T23:33:03.331Z,50.20
2022-12-17T23:38:05.597Z,41.80
2022-12-17T23:43:08.938Z,48.50
2022-12-17T23:48:13.844Z,46.95
2022-12-17T23:53:16.091Z,49.58
2022-12-17T23:58:18.618Z,45.65
