createdAt,value
2018-09-13T05:22:43.342Z,17.05
2018-09-13T05:23:43.760Z,16.97
2018-09-13T05:24:45.314Z,16.99
2018-09-13T05:25:43.590Z,17.08
2018-09-13T05:26:45.266Z,16.96
2018-09-13T05:27:45.801Z,17.04
2018-09-13T05:28:44.704Z,16.97
2018-09-13T05:54:12.995Z,17.14
2018-09-13T05:55:04.117Z,17.15
2018-09-13T06:08:28.695Z,17.44
2018-09-13T06:09:23.707Z,17.39
2018-09-13T06:10:15.651Z,17.41
2018-09-13T06:17:08.341Z,17.45
2018-09-13T06:23:58.080Z,17.30
2018-09-13T06:24:57.583Z,17.29
2018-09-13T06:25:58.045Z,17.30
2018-09-13T06:27:00.481Z,17.33
2018-09-13T06:40:21.291Z,17.38
2018-09-13T07:44:29.976Z,19.16
2018-09-13T07:46:14.264Z,18.96
2018-09-13T07:46:29.867Z,19.00
2018-09-13T07:47:28.584Z,19.02
2018-09-13T07:48:28.308Z,19.00
2018-09-13T07:49:29.217Z,18.89
2018-09-13T07:50:27.323Z,18.99
2018-09-13T07:51:25.964Z,18.99
2018-09-13T07:52:26.170Z,19.02
2018-09-13T07:53:26.403Z,18.99
2018-09-13T07:54:26.770Z,19.14
2018-09-13T07:55:26.540Z,19.07
2018-09-13T07:56:26.750Z,19.02
2018-09-13T07:57:26.980Z,19.00
2018-09-13T07:58:27.211Z,19.12
2018-09-13T07:59:27.192Z,19.12
2018-09-13T08:00:27.479Z,19.12
2018-09-13T08:01:27.694Z,19.26
2018-09-13T08:02:27.753Z,19.31
2018-09-13T08:03:28.004Z,19.36
2018-09-13T08:04:28.303Z,19.40
2018-09-13T08:05:28.284Z,19.34
2018-09-13T08:06:28.585Z,19.40
2018-09-13T08:07:28.666Z,19.54
2018-09-13T08:08:28.841Z,19.44
2018-09-13T08:09:29.084Z,19.62
2018-09-13T08:10:29.143Z,19.69
2018-09-13T08:11:29.267Z,19.73
2018-09-13T08:12:29.628Z,19.70
2018-09-13T08:13:29.784Z,19.70
2018-09-13T08:14:29.823Z,19.74
2018-09-13T08:15:30.148Z,19.91
2018-09-13T08:16:30.314Z,19.82
2018-09-13T08:17:30.415Z,19.85
2018-09-13T08:18:30.626Z,19.73
2018-09-13T08:19:30.828Z,19.56
2018-09-13T08:20:30.953Z,19.45
2018-09-13T08:21:31.167Z,19.48
2018-09-13T08:22:31.334Z,19.63
2018-09-13T08:23:31.579Z,19.56
2018-09-13T08:24:31.752Z,19.63
2018-09-13T08:25:32.111Z,19.76
2018-09-13T08:26:32.092Z,19.76
2018-09-13T08:27:32.250Z,19.84
2018-09-13T08:28:32.466Z,19.76
2018-09-13T08:29:32.598Z,19.92
2018-09-13T08:30:32.702Z,19.84
2018-09-13T08:31:32.977Z,19.86
2018-09-13T08:32:33.080Z,19.94
2018-09-13T08:33:33.366Z,19.85
2018-09-13T08:34:33.471Z,19.88
2018-09-13T08:35:33.616Z,19.89
2018-09-13T08:36:33.821Z,19.74
2018-09-13T08:37:34.001Z,19.70
2018-09-13T08:38:34.035Z,19.58
2018-09-13T08:39:34.282Z,19.64
2018-09-13T08:40:34.421Z,19.62
2018-09-13T08:41:34.665Z,19.59
2018-09-13T08:42:34.884Z,19.55
2018-09-13T08:43:35.179Z,19.63
2018-09-13T08:44:35.204Z,19.58
2018-09-13T08:45:35.469Z,19.63
2018-09-13T08:46:35.519Z,19.59
2018-09-13T08:47:35.710Z,19.62
2018-09-13T08:48:35.929Z,19.62
2018-09-13T08:49:36.039Z,19.54
2018-09-13T08:50:36.264Z,19.49
2018-09-13T08:51:36.516Z,19.48
2018-09-13T08:52:36.596Z,19.41
2018-09-13T08:53:36.810Z,19.39
2018-09-13T08:54:36.992Z,19.30
2018-09-13T08:55:37.231Z,19.44
2018-09-13T08:56:37.405Z,19.41
2018-09-13T08:57:37.623Z,19.34
2018-09-13T08:58:37.734Z,19.39
2018-09-13T08:59:38.256Z,19.41
2018-09-13T09:00:38.173Z,19.40
2018-09-13T09:01:38.154Z,19.36
2018-09-13T09:02:38.349Z,19.44
2018-09-13T09:03:38.564Z,19.45
2018-09-13T09:04:38.516Z,19.48
2018-09-13T09:05:38.966Z,19.52
2018-09-13T09:06:38.955Z,19.54
2018-09-13T09:07:39.300Z,19.51
2018-09-13T09:08:40.051Z,19.56
2018-09-13T09:09:39.464Z,19.59
2018-09-13T09:10:39.753Z,19.56
2018-09-13T09:11:40.459Z,19.58
2018-09-13T09:12:40.316Z,19.59
2018-09-13T09:13:40.338Z,19.66
2018-09-13T09:14:40.533Z,19.64
2018-09-13T09:15:40.726Z,19.66
2018-09-13T09:16:41.103Z,19.66
2018-09-13T09:17:41.069Z,19.74
2018-09-13T09:18:41.280Z,19.70
2018-09-13T09:19:41.397Z,19.63
2018-09-13T09:20:41.671Z,19.63
2018-09-13T09:21:41.736Z,19.66
2018-09-13T09:22:41.862Z,19.62
2018-09-13T09:23:42.154Z,19.64
2018-09-13T09:24:42.497Z,19.74
2018-09-13T09:25:42.533Z,19.86
2018-09-13T09:26:42.778Z,19.92
2018-09-13T09:27:43.033Z,19.95
2018-09-13T09:28:43.147Z,20.10
2018-09-13T09:29:43.297Z,20.13
2018-09-13T09:30:43.344Z,20.18
2018-09-13T09:31:43.485Z,20.28
2018-09-13T09:32:43.659Z,20.39
2018-09-13T09:33:43.848Z,20.37
2018-09-13T09:34:44.108Z,20.48
2018-09-13T09:35:44.133Z,20.51
2018-09-13T09:36:44.309Z,20.66
2018-09-13T09:37:44.477Z,20.63
2018-09-13T09:38:44.636Z,20.66
2018-09-13T09:39:44.972Z,20.75
2018-09-13T09:40:45.029Z,20.99
2018-09-13T09:41:45.159Z,21.11
2018-09-13T09:42:45.413Z,21.00
2018-09-13T09:43:45.576Z,21.12
2018-09-13T09:44:45.701Z,21.17
2018-09-13T09:45:45.924Z,21.27
2018-09-13T09:46:46.044Z,21.35
2018-09-13T09:47:46.262Z,21.39
2018-09-13T09:48:46.337Z,21.51
2018-09-13T09:49:46.621Z,21.52
2018-09-13T09:50:46.748Z,21.60
2018-09-13T09:51:46.915Z,21.61
2018-09-13T09:52:47.106Z,21.66
2018-09-13T09:53:47.408Z,21.69
2018-09-13T09:54:47.481Z,21.66
2018-09-13T09:55:47.665Z,21.80
2018-09-13T09:56:47.916Z,21.98
2018-09-13T09:57:48.043Z,21.99
2018-09-13T09:58:48.278Z,22.07
2018-09-13T09:59:49.266Z,21.93
2018-09-13T10:00:48.614Z,22.02
2018-09-13T10:01:48.753Z,21.62
2018-09-13T10:02:48.790Z,21.60
2018-09-13T10:03:48.986Z,21.67
2018-09-13T10:04:49.176Z,21.58
2018-09-13T10:05:49.262Z,21.64
2018-09-13T10:06:50.127Z,21.61
2018-09-13T10:07:49.678Z,21.66
2018-09-13T10:08:50.560Z,21.79
2018-09-13T10:09:49.931Z,21.80
2018-09-13T10:10:50.091Z,21.79
2018-09-13T10:11:50.388Z,21.98
2018-09-13T10:12:50.525Z,21.92
2018-09-13T10:13:50.637Z,22.22
2018-09-13T10:14:50.750Z,22.44
2018-09-13T10:15:51.070Z,22.68
2018-09-13T10:16:51.160Z,22.57
2018-09-13T10:17:51.484Z,22.73
2018-09-13T10:18:51.664Z,22.59
2018-09-13T10:19:51.761Z,22.43
2018-09-13T10:20:51.867Z,22.38
2018-09-13T10:21:52.034Z,22.33
2018-09-13T10:22:52.310Z,22.29
2018-09-13T10:23:52.512Z,22.11
2018-09-13T10:24:52.625Z,22.00
2018-09-13T10:25:52.728Z,22.06
2018-09-13T10:26:52.919Z,21.83
2018-09-13T10:27:53.096Z,21.85
2018-09-13T10:28:53.284Z,21.88
2018-09-13T10:29:53.463Z,21.98
2018-09-13T10:30:53.576Z,21.93
2018-09-13T10:31:54.243Z,22.11
2018-09-13T10:32:54.013Z,22.18
2018-09-13T10:33:54.139Z,22.25
2018-09-13T10:34:54.357Z,22.26
2018-09-13T10:35:54.566Z,22.11
2018-09-13T10:36:54.647Z,22.13
2018-09-13T10:37:54.956Z,21.95
2018-09-13T10:38:55.020Z,21.96
2018-09-13T10:39:55.497Z,22.07
2018-09-13T10:40:55.395Z,22.23
2018-09-13T10:41:55.628Z,22.23
2018-09-13T10:42:55.741Z,22.06
2018-09-13T10:43:55.960Z,21.91
2018-09-13T10:44:56.081Z,21.80
2018-09-13T10:45:56.441Z,21.92
2018-09-13T10:46:56.626Z,22.04
2018-09-13T10:47:56.923Z,22.10
2018-09-13T10:48:56.900Z,21.98
2018-09-13T10:49:57.063Z,21.82
2018-09-13T10:50:57.211Z,21.70
2018-09-13T10:51:57.395Z,21.54
2018-09-13T10:52:57.607Z,21.45
2018-09-13T10:53:57.744Z,21.36
2018-09-13T10:54:57.862Z,21.45
2018-09-13T10:55:58.061Z,21.36
2018-09-13T10:56:58.519Z,21.48
2018-09-13T10:57:58.451Z,21.46
2018-09-13T10:58:58.414Z,21.51
2018-09-13T10:59:58.781Z,21.50
2018-09-13T11:00:58.924Z,21.45
2018-09-13T11:01:59.066Z,21.36
2018-09-13T11:02:59.242Z,21.30
2018-09-13T11:03:59.473Z,21.21
2018-09-13T11:05:00.620Z,21.14
2018-09-13T11:05:59.704Z,21.06
2018-09-13T11:06:59.930Z,21.00
2018-09-13T11:08:00.067Z,20.97
2018-09-13T11:09:00.175Z,20.93
2018-09-13T11:10:00.409Z,20.96
2018-09-13T11:11:00.860Z,20.82
2018-09-13T11:12:00.823Z,20.78
2018-09-13T11:13:01.106Z,20.77
2018-09-13T11:14:01.256Z,20.69
2018-09-13T11:15:01.352Z,20.69
2018-09-13T11:16:01.501Z,20.72
2018-09-13T11:17:01.653Z,20.72
2018-09-13T11:18:02.025Z,20.88
2018-09-13T11:19:02.097Z,20.95
2018-09-13T11:20:02.506Z,20.92
2018-09-13T11:21:02.449Z,20.77
2018-09-13T11:22:02.551Z,20.80
2018-09-13T11:23:02.838Z,20.85
2018-09-13T11:24:03.064Z,20.95
2018-09-13T11:25:03.162Z,20.99
2018-09-13T11:26:03.395Z,21.03
2018-09-13T11:27:03.496Z,21.00
2018-09-13T11:28:03.537Z,21.03
2018-09-13T11:29:03.888Z,21.18
2018-09-13T11:30:04.169Z,21.18
2018-09-13T11:31:04.359Z,21.17
2018-09-13T11:32:04.963Z,21.03
2018-09-13T11:33:04.772Z,21.00
2018-09-13T11:34:05.017Z,21.15
2018-09-13T11:35:04.906Z,20.99
2018-09-13T11:36:05.365Z,20.85
2018-09-13T11:37:05.929Z,20.92
2018-09-13T11:38:05.973Z,21.00
2018-09-13T11:39:06.169Z,20.80
2018-09-13T11:40:06.435Z,21.06
2018-09-13T11:41:06.343Z,21.03
2018-09-13T11:42:06.333Z,21.03
2018-09-13T11:43:07.462Z,21.06
2018-09-13T11:44:06.935Z,21.02
2018-09-13T11:45:07.205Z,21.06
2018-09-13T11:46:07.416Z,21.09
2018-09-13T11:47:07.343Z,21.07
2018-09-13T11:48:07.420Z,21.00
2018-09-13T11:49:07.610Z,21.22
2018-09-13T11:50:08.014Z,21.25
2018-09-13T11:51:08.325Z,21.22
2018-09-13T11:52:08.223Z,21.24
2018-09-13T11:53:08.436Z,21.32
2018-09-13T11:54:08.676Z,21.42
2018-09-13T11:55:08.766Z,21.43
2018-09-13T11:56:09.184Z,21.48
2018-09-13T11:57:09.199Z,21.51
2018-09-13T11:58:09.356Z,21.48
2018-09-13T11:59:09.832Z,21.45
2018-09-13T12:00:10.258Z,21.30
2018-09-13T12:01:09.940Z,21.36
2018-09-13T12:02:09.997Z,21.27
2018-09-13T12:03:11.227Z,21.24
2018-09-13T12:04:12.526Z,21.35
2018-09-13T12:05:11.003Z,21.40
2018-09-13T12:06:11.046Z,21.45
2018-09-13T12:07:11.131Z,21.54
2018-09-13T12:08:11.228Z,21.55
2018-09-13T12:09:11.498Z,21.54
2018-09-13T12:10:11.628Z,21.51
2018-09-13T12:11:11.632Z,21.58
2018-09-13T12:12:12.216Z,21.58
2018-09-13T12:13:11.813Z,21.64
2018-09-13T12:14:12.106Z,21.70
2018-09-13T12:15:12.232Z,21.50
2018-09-13T12:16:13.199Z,21.54
2018-09-13T12:17:12.768Z,21.55
2018-09-13T12:18:13.051Z,21.52
2018-09-13T12:19:13.422Z,21.51
2018-09-13T12:20:13.512Z,21.55
2018-09-13T12:21:13.290Z,21.40
2018-09-13T12:22:13.614Z,21.45
2018-09-13T12:23:13.599Z,21.48
2018-09-13T12:24:13.734Z,21.39
2018-09-13T12:25:14.021Z,21.46
2018-09-13T12:26:14.320Z,21.37
2018-09-13T12:27:14.472Z,21.43
2018-09-13T12:28:14.514Z,21.45
2018-09-13T12:29:14.535Z,21.51
2018-09-13T12:30:14.943Z,21.54
2018-09-13T12:31:15.157Z,21.57
2018-09-13T12:32:15.181Z,21.64
2018-09-13T12:33:15.674Z,21.66
2018-09-13T12:34:15.576Z,21.58
2018-09-13T12:35:15.877Z,21.60
2018-09-13T12:36:16.874Z,21.64
2018-09-13T12:37:16.068Z,21.64
2018-09-13T12:38:16.175Z,21.76
2018-09-13T12:39:16.487Z,21.73
2018-09-13T12:40:16.533Z,21.72
2018-09-13T12:41:16.914Z,21.69
2018-09-13T12:42:16.969Z,21.79
2018-09-13T12:43:17.511Z,21.70
2018-09-13T12:44:17.539Z,21.66
2018-09-13T12:45:18.050Z,21.91
2018-09-13T12:46:17.915Z,21.79
2018-09-13T12:47:17.873Z,21.76
2018-09-13T12:48:18.516Z,21.69
2018-09-13T12:49:18.664Z,21.54
2018-09-13T12:50:18.425Z,21.52
2018-09-13T12:51:18.641Z,21.43
2018-09-13T12:52:18.886Z,21.46
2018-09-13T12:53:18.988Z,21.40
2018-09-13T12:54:19.525Z,21.50
2018-09-13T12:55:19.540Z,21.30
2018-09-13T12:56:19.710Z,21.33
2018-09-13T12:57:19.838Z,21.35
2018-09-13T12:58:19.975Z,21.37
2018-09-13T12:59:20.257Z,21.43
2018-09-13T13:00:20.323Z,21.39
2018-09-13T13:01:20.910Z,21.40
2018-09-13T13:02:20.823Z,21.51
2018-09-13T13:03:21.331Z,21.58
2018-09-13T13:04:21.320Z,21.55
2018-09-13T13:05:21.460Z,21.54
2018-09-13T13:07:23.767Z,21.54
2018-09-13T13:08:26.012Z,21.52
2018-09-13T13:09:28.443Z,21.57
2018-09-13T13:10:26.851Z,21.64
2018-09-13T13:11:26.391Z,21.80
2018-09-13T13:12:35.358Z,21.82
2018-09-13T13:13:54.566Z,21.95
2018-09-13T13:17:31.092Z,21.95
2018-09-13T13:18:26.428Z,21.96
2018-09-13T13:19:30.301Z,21.89
2018-09-13T13:20:33.221Z,21.82
2018-09-13T13:21:26.705Z,21.93
2018-09-13T13:22:25.390Z,21.82
2018-09-13T13:23:25.861Z,21.89
2018-09-13T13:24:24.535Z,21.89
2018-09-13T13:25:25.132Z,21.91
2018-09-13T13:26:25.019Z,21.72
2018-09-13T13:27:25.869Z,21.70
2018-09-13T13:28:25.385Z,21.69
2018-09-13T13:29:25.589Z,21.70
2018-09-13T13:30:25.563Z,21.70
2018-09-13T13:31:25.821Z,21.67
2018-09-13T13:32:26.123Z,21.67
2018-09-13T13:33:26.170Z,21.70
2018-09-13T13:34:26.182Z,21.54
2018-09-13T13:35:26.810Z,21.51
2018-09-13T13:36:26.585Z,21.52
2018-09-13T13:37:27.014Z,21.52
2018-09-13T13:38:27.014Z,21.51
2018-09-13T13:39:27.135Z,21.52
2018-09-13T13:40:28.326Z,21.42
2018-09-13T13:41:27.519Z,21.42
2018-09-13T13:42:27.817Z,21.40
2018-09-13T13:43:28.014Z,21.54
2018-09-13T13:44:28.249Z,21.52
2018-09-13T13:45:28.364Z,21.42
2018-09-13T13:46:28.838Z,21.45
2018-09-13T13:47:28.689Z,21.39
2018-09-13T13:48:28.871Z,21.36
2018-09-13T13:49:29.817Z,21.27
2018-09-13T13:50:29.984Z,21.36
2018-09-13T13:51:29.812Z,21.27
2018-09-13T13:52:29.858Z,21.18
2018-09-13T13:53:30.280Z,21.20
2018-09-13T13:54:30.206Z,21.24
2018-09-13T13:55:30.512Z,21.22
2018-09-13T13:56:30.644Z,21.25
2018-09-13T13:57:31.012Z,21.15
2018-09-13T13:58:31.051Z,21.17
2018-09-13T13:59:31.262Z,21.14
2018-09-13T14:00:31.211Z,20.99
2018-09-13T14:01:31.492Z,21.00
2018-09-13T14:02:31.404Z,21.14
2018-09-13T14:03:31.691Z,21.06
2018-09-13T14:04:32.247Z,21.15
2018-09-13T14:05:32.557Z,21.25
2018-09-13T14:06:32.568Z,21.25
2018-09-13T14:07:32.756Z,21.36
2018-09-13T14:08:32.641Z,21.37
2018-09-13T14:09:33.067Z,21.39
2018-09-13T14:10:33.137Z,21.32
2018-09-13T14:11:33.356Z,21.42
2018-09-13T14:12:33.534Z,21.35
2018-09-13T14:13:33.876Z,21.35
2018-09-13T14:14:34.106Z,21.43
2018-09-13T14:15:34.208Z,21.37
2018-09-13T14:16:34.276Z,21.42
2018-09-13T14:17:34.573Z,21.46
2018-09-13T14:18:34.659Z,21.50
2018-09-13T14:19:34.919Z,21.48
2018-09-13T14:20:35.475Z,21.45
2018-09-13T14:21:35.057Z,21.32
2018-09-13T14:22:35.872Z,21.20
2018-09-13T14:23:35.633Z,21.22
2018-09-13T14:24:35.898Z,21.35
2018-09-13T14:25:35.937Z,21.30
2018-09-13T14:26:36.290Z,21.32
2018-09-13T14:27:36.158Z,21.35
2018-09-13T14:28:36.480Z,21.37
2018-09-13T14:29:36.825Z,21.30
2018-09-13T14:30:36.527Z,21.30
2018-09-13T14:31:36.702Z,21.39
2018-09-13T14:32:36.789Z,21.29
2018-09-13T14:33:37.342Z,21.24
2018-09-13T14:34:37.399Z,21.29
2018-09-13T14:35:37.816Z,21.35
2018-09-13T14:36:37.794Z,21.32
2018-09-13T14:37:37.904Z,21.39
2018-09-13T14:38:38.191Z,21.27
2018-09-13T14:39:37.967Z,21.15
2018-09-13T14:41:39.072Z,21.20
2018-09-13T14:42:40.212Z,21.18
2018-09-13T14:43:39.484Z,21.15
2018-09-13T14:45:39.314Z,21.20
2018-09-13T14:46:39.865Z,21.15
2018-09-13T14:47:39.482Z,20.96
2018-09-13T14:48:40.548Z,20.99
2018-09-13T14:49:43.536Z,20.99
2018-09-13T14:50:40.234Z,21.00
2018-09-13T14:51:40.587Z,20.99
2018-09-13T14:52:40.524Z,20.96
2018-09-13T14:53:41.150Z,20.99
2018-09-13T14:54:41.732Z,21.03
2018-09-13T14:56:43.427Z,21.02
2018-09-13T14:57:41.317Z,21.06
2018-09-13T14:58:41.827Z,20.96
2018-09-13T14:59:42.434Z,21.06
2018-09-13T15:00:43.565Z,20.96
2018-09-13T15:01:42.499Z,20.95
2018-09-13T15:02:43.031Z,21.03
2018-09-13T15:03:42.761Z,20.99
2018-09-13T15:04:44.038Z,20.99
2018-09-13T15:05:43.426Z,20.97
2018-09-13T15:06:42.995Z,21.03
2018-09-13T15:07:43.506Z,20.78
2018-09-13T15:08:43.462Z,20.81
2018-09-13T15:09:43.512Z,20.77
2018-09-13T15:10:45.076Z,20.77
2018-09-13T15:11:46.163Z,20.67
2018-09-13T15:12:45.371Z,20.65
2018-09-13T15:13:44.501Z,20.58
2018-09-13T15:14:45.255Z,20.62
2018-09-13T15:15:45.296Z,20.56
2018-09-13T15:16:45.123Z,20.51
2018-09-13T15:17:45.199Z,20.51
2018-09-13T15:18:45.816Z,20.55
2018-09-13T15:19:46.080Z,20.48
2018-09-13T15:20:46.923Z,20.44
2018-09-13T15:21:46.344Z,20.39
2018-09-13T15:22:49.775Z,20.37
2018-09-13T15:23:47.832Z,20.28
2018-09-13T15:24:47.475Z,20.41
2018-09-13T15:25:47.593Z,20.37
2018-09-13T15:26:46.739Z,20.41
2018-09-13T15:27:47.073Z,20.39
2018-09-13T15:28:50.201Z,20.47
2018-09-13T15:29:47.482Z,20.43
2018-09-13T15:30:47.663Z,20.39
2018-09-13T16:18:56.262Z,19.70
2018-09-13T16:20:00.303Z,19.62
2018-09-13T16:21:03.917Z,19.66
2018-09-13T16:24:25.109Z,19.55
2018-09-13T16:25:55.514Z,19.45
2018-09-13T16:26:54.706Z,19.37
2018-09-13T16:27:57.524Z,19.33
2018-09-13T16:28:54.259Z,19.40
2018-09-13T16:29:54.017Z,19.44
2018-09-13T16:30:54.133Z,19.37
2018-09-13T16:31:54.299Z,19.39
2018-09-13T16:32:54.616Z,19.40
2018-09-13T16:33:54.770Z,19.39
2018-09-13T16:34:55.175Z,19.40
2018-09-13T16:35:55.137Z,19.33
2018-09-13T16:36:55.355Z,19.29
2018-09-13T16:37:55.375Z,19.34
2018-09-13T16:38:55.555Z,19.34
2018-09-13T16:39:56.092Z,19.29
2018-09-13T16:40:55.944Z,19.34
2018-09-13T16:41:56.310Z,19.30
2018-09-13T16:42:56.543Z,19.36
2018-09-13T16:43:56.630Z,19.33
2018-09-13T16:44:56.833Z,19.27
2018-09-13T16:45:56.957Z,19.26
2018-09-13T16:46:57.007Z,19.27
2018-09-13T16:47:57.304Z,19.22
2018-09-13T16:48:57.321Z,19.19
2018-09-13T16:49:57.672Z,19.19
2018-09-13T16:50:57.895Z,19.14
2018-09-13T16:51:57.978Z,19.08
2018-09-13T16:52:58.243Z,18.99
2018-09-13T16:53:58.443Z,19.02
2018-09-13T16:54:58.624Z,19.04
2018-09-13T16:57:43.115Z,18.95
2018-09-13T16:58:43.666Z,19.11
2018-09-13T16:59:43.215Z,19.08
2018-09-13T17:00:47.604Z,19.00
2018-09-13T17:01:44.363Z,18.95
2018-09-13T17:02:46.030Z,19.00
2018-09-13T17:09:00.925Z,18.93
2018-09-13T17:10:03.726Z,18.99
2018-09-13T17:11:02.842Z,18.78
2018-09-13T17:12:01.443Z,18.84
2018-09-13T17:13:00.706Z,18.84
2018-09-13T17:13:58.626Z,18.84
2018-09-13T17:14:58.627Z,18.70
2018-09-13T17:15:58.593Z,18.89
2018-09-13T17:16:58.853Z,18.80
2018-09-13T17:17:58.997Z,18.70
2018-09-13T17:18:59.180Z,18.80
2018-09-13T17:19:59.416Z,18.68
2018-09-13T17:21:00.191Z,18.66
2018-09-13T17:21:59.716Z,18.68
2018-09-13T17:29:02.971Z,18.66
2018-09-13T17:29:52.558Z,18.65
2018-09-13T17:30:51.910Z,18.65
2018-09-13T17:33:35.700Z,18.58
2018-09-13T17:34:34.000Z,18.53
2018-09-13T17:35:34.020Z,18.53
2018-09-13T17:37:49.388Z,18.50
2018-09-13T17:45:58.625Z,18.35
2018-09-13T17:49:28.567Z,18.23
2018-09-13T17:59:11.347Z,18.07
