createdAt,value
2023-01-10T00:09:06.120Z,6.85
2023-01-10T00:19:27.598Z,6.92
2023-01-10T00:29:52.143Z,6.87
2023-01-10T00:40:13.652Z,6.82
2023-01-10T00:50:35.070Z,6.75
2023-01-10T01:00:56.547Z,6.64
2023-01-10T01:11:17.952Z,6.56
2023-01-10T01:21:39.363Z,6.54
2023-01-10T01:32:00.702Z,6.57
2023-01-10T01:42:26.738Z,6.63
2023-01-10T01:52:49.039Z,6.64
2023-01-10T02:03:11.511Z,6.59
2023-01-10T02:13:33.622Z,6.55
2023-01-10T02:24:13.735Z,6.51
2023-01-10T02:34:53.990Z,6.58
2023-01-10T02:45:26.099Z,6.72
2023-01-10T02:55:47.456Z,6.79
2023-01-10T03:06:22.925Z,6.80
2023-01-10T03:16:47.853Z,6.74
2023-01-10T03:27:15.372Z,6.75
2023-01-10T03:37:40.970Z,6.71
2023-01-10T03:48:05.315Z,6.70
2023-01-10T03:58:28.401Z,6.73
2023-01-10T04:08:49.756Z,6.72
2023-01-10T04:19:11.216Z,6.61
2023-01-10T04:29:32.561Z,6.48
2023-01-10T04:39:53.929Z,6.43
2023-01-10T04:50:15.484Z,6.42
2023-01-10T05:00:36.855Z,6.43
2023-01-10T05:10:58.207Z,6.49
2023-01-10T05:21:19.630Z,6.56
2023-01-10T05:31:41.045Z,6.65
2023-01-10T05:42:02.489Z,6.71
2023-01-10T05:52:23.857Z,6.70
2023-01-10T06:02:45.425Z,6.64
2023-01-10T06:13:06.918Z,6.56
2023-01-10T06:23:30.239Z,6.51
2023-01-10T06:33:51.608Z,6.41
2023-01-10T06:44:13.321Z,6.43
2023-01-10T06:54:34.668Z,6.40
2023-01-10T07:04:56.023Z,6.38
2023-01-10T07:15:17.382Z,6.37
2023-01-10T07:25:38.747Z,6.33
2023-01-10T07:36:00.854Z,6.29
2023-01-10T07:46:22.381Z,6.29
2023-01-10T07:56:43.781Z,6.35
2023-01-10T08:07:05.337Z,6.36
2023-01-10T08:17:26.743Z,6.33
2023-01-10T08:27:48.124Z,6.35
2023-01-10T08:38:10.395Z,6.35
2023-01-10T08:48:31.951Z,6.45
2023-01-10T08:58:53.346Z,6.59
2023-01-10T09:09:14.784Z,6.69
2023-01-10T09:19:36.179Z,6.82
2023-01-10T09:29:57.613Z,6.97
2023-01-10T09:40:21.741Z,7.10
2023-01-10T09:51:10.028Z,7.25
2023-01-10T10:01:37.451Z,7.42
2023-01-10T10:12:11.221Z,7.54
2023-01-10T10:22:35.711Z,7.64
2023-01-10T10:33:03.706Z,7.69
2023-01-10T10:43:31.047Z,7.71
2023-01-10T10:53:53.698Z,7.81
2023-01-10T11:04:17.071Z,7.81
2023-01-10T11:14:41.413Z,7.92
2023-01-10T11:25:03.133Z,7.95
2023-01-10T11:35:27.708Z,7.95
2023-01-10T11:45:53.887Z,7.99
2023-01-10T11:56:23.338Z,8.02
2023-01-10T12:06:46.346Z,8.11
2023-01-10T12:17:11.273Z,8.11
2023-01-10T12:27:33.086Z,8.15
2023-01-10T12:37:59.018Z,8.23
2023-01-10T12:48:43.994Z,8.17
2023-01-10T12:59:11.506Z,8.17
2023-01-10T13:09:33.360Z,8.15
2023-01-10T13:20:27.197Z,8.14
2023-01-10T13:30:56.313Z,8.11
2023-01-10T13:41:36.429Z,8.09
2023-01-10T13:52:16.515Z,8.06
2023-01-10T14:02:42.417Z,8.05
2023-01-10T14:13:09.258Z,8.04
2023-01-10T14:23:50.506Z,7.99
2023-01-10T14:34:16.688Z,7.94
2023-01-10T14:44:58.367Z,7.88
2023-01-10T14:55:22.847Z,7.89
2023-01-10T15:05:50.030Z,7.84
2023-01-10T15:16:17.551Z,7.76
2023-01-10T15:26:39.082Z,7.72
2023-01-10T15:37:01.882Z,7.72
2023-01-10T15:47:44.546Z,7.70
2023-01-10T15:58:22.510Z,7.71
2023-01-10T16:08:47.792Z,7.67
2023-01-10T16:19:09.157Z,7.63
2023-01-10T16:29:30.539Z,7.70
2023-01-10T16:39:51.891Z,7.76
2023-01-10T16:50:13.329Z,7.75
2023-01-10T17:00:34.956Z,7.81
2023-01-10T17:11:06.582Z,7.71
2023-01-10T17:21:28.180Z,7.60
2023-01-10T17:31:51.450Z,7.53
2023-01-10T17:42:12.920Z,7.47
2023-01-10T17:52:34.357Z,7.47
2023-01-10T18:02:55.806Z,7.41
2023-01-10T18:13:18.396Z,7.41
2023-01-10T18:23:39.803Z,7.41
2023-01-10T18:34:01.186Z,7.39
2023-01-10T18:44:22.814Z,7.37
2023-01-10T18:54:44.190Z,7.29
2023-01-10T19:05:09.344Z,7.24
2023-01-10T19:15:30.710Z,7.16
2023-01-10T19:25:55.529Z,7.04
2023-01-10T19:36:18.136Z,6.98
2023-01-10T19:46:40.671Z,6.88
2023-01-10T19:57:02.177Z,6.84
2023-01-10T20:07:23.534Z,6.82
2023-01-10T20:17:45.142Z,6.82
2023-01-10T20:28:06.516Z,6.80
2023-01-10T20:38:28.635Z,6.82
2023-01-10T20:48:50.768Z,6.87
2023-01-10T20:59:12.129Z,6.87
2023-01-10T21:09:33.483Z,6.94
2023-01-10T21:19:54.879Z,6.95
2023-01-10T21:30:18.689Z,7.03
2023-01-10T21:40:40.052Z,7.06
2023-01-10T21:51:01.480Z,7.09
2023-01-10T22:01:22.878Z,7.21
2023-01-10T22:11:44.241Z,7.22
2023-01-10T22:22:06.080Z,7.33
2023-01-10T22:32:27.515Z,7.40
2023-01-10T22:42:52.165Z,7.44
2023-01-10T22:53:13.598Z,7.57
2023-01-10T23:03:35.320Z,7.64
2023-01-10T23:13:56.723Z,7.64
2023-01-10T23:24:18.209Z,7.72
2023-01-10T23:34:39.564Z,7.81
2023-01-10T23:45:00.956Z,7.89
2023-01-10T23:55:22.338Z,7.94
