createdAt,value
2019-03-19T00:00:53.663Z,99.15
2019-03-19T00:01:53.651Z,99.57
2019-03-19T00:02:53.618Z,99.57
2019-03-19T00:03:53.614Z,99.35
2019-03-19T00:04:53.591Z,99.25
2019-03-19T00:05:53.583Z,99.57
2019-03-19T00:06:53.593Z,99.25
2019-03-19T00:07:53.559Z,98.83
2019-03-19T00:08:53.542Z,99.25
2019-03-19T00:09:53.554Z,99.30
2019-03-19T00:10:53.529Z,99.40
2019-03-19T00:11:53.514Z,99.40
2019-03-19T00:12:53.503Z,99.35
2019-03-19T00:13:53.488Z,99.61
2019-03-19T00:14:53.527Z,99.25
2019-03-19T00:15:53.500Z,99.40
2019-03-19T00:16:53.467Z,99.15
2019-03-19T00:17:53.456Z,99.25
2019-03-19T00:18:53.432Z,99.15
2019-03-19T00:19:53.437Z,99.15
2019-03-19T00:20:53.443Z,99.35
2019-03-19T00:21:53.425Z,99.15
2019-03-19T00:22:53.401Z,99.15
2019-03-19T00:23:53.440Z,99.25
2019-03-19T00:24:53.370Z,99.08
2019-03-19T00:25:53.361Z,99.08
2019-03-19T00:26:53.349Z,99.40
2019-03-19T00:27:53.357Z,99.57
2019-03-19T00:28:53.344Z,99.00
2019-03-19T00:29:53.366Z,99.10
2019-03-19T00:30:53.318Z,99.31
2019-03-19T00:31:53.291Z,99.31
2019-03-19T00:32:53.293Z,99.10
2019-03-19T00:33:53.299Z,99.15
2019-03-19T00:34:53.264Z,99.35
2019-03-19T00:35:53.262Z,99.57
2019-03-19T00:36:53.235Z,99.04
2019-03-19T00:37:53.225Z,98.46
2019-03-19T00:38:53.235Z,98.67
2019-03-19T00:39:53.237Z,98.56
2019-03-19T00:40:53.210Z,97.93
2019-03-19T00:41:53.185Z,98.25
2019-03-19T00:42:53.176Z,98.39
2019-03-19T00:43:53.186Z,98.29
2019-03-19T00:44:53.153Z,98.29
2019-03-19T00:45:53.165Z,98.19
2019-03-19T00:46:53.121Z,98.19
2019-03-19T00:47:53.117Z,98.29
2019-03-19T00:48:53.118Z,98.29
2019-03-19T00:49:53.102Z,98.71
2019-03-19T00:50:53.080Z,98.50
2019-03-19T00:51:53.138Z,98.29
2019-03-19T00:52:53.058Z,98.61
2019-03-19T00:53:53.049Z,98.39
2019-03-19T00:54:53.057Z,98.82
2019-03-19T00:55:53.032Z,98.61
2019-03-19T00:56:53.011Z,98.92
2019-03-19T00:57:53.033Z,98.77
2019-03-19T00:58:53.006Z,98.98
2019-03-19T00:59:52.983Z,99.24
2019-03-19T01:00:52.974Z,98.56
2019-03-19T01:01:52.966Z,98.71
2019-03-19T01:02:52.945Z,99.24
2019-03-19T01:03:52.968Z,98.71
2019-03-19T01:04:52.930Z,98.61
2019-03-19T01:05:52.936Z,98.61
2019-03-19T01:06:52.922Z,98.39
2019-03-19T01:07:52.898Z,98.61
2019-03-19T01:08:52.879Z,98.98
2019-03-19T01:09:52.886Z,98.67
2019-03-19T01:10:52.857Z,99.08
2019-03-19T01:11:52.850Z,98.46
2019-03-19T01:12:52.833Z,98.50
2019-03-19T01:13:52.828Z,98.14
2019-03-19T01:14:52.823Z,98.71
2019-03-19T01:15:52.824Z,98.39
2019-03-19T01:16:52.794Z,97.98
2019-03-19T01:17:52.794Z,98.61
2019-03-19T01:18:52.771Z,98.29
2019-03-19T01:19:52.764Z,98.39
2019-03-19T01:21:07.412Z,98.39
2019-03-19T01:21:52.766Z,98.50
2019-03-19T01:22:52.724Z,98.29
2019-03-19T01:23:52.753Z,98.50
2019-03-19T01:24:52.697Z,97.98
2019-03-19T01:25:55.629Z,98.08
2019-03-19T01:26:52.683Z,98.92
2019-03-19T01:27:52.685Z,98.46
2019-03-19T01:28:52.662Z,99.13
2019-03-19T01:29:52.673Z,99.08
2019-03-19T01:30:52.638Z,99.51
2019-03-19T01:31:52.632Z,99.08
2019-03-19T01:32:52.614Z,99.15
2019-03-19T01:33:52.655Z,99.40
2019-03-19T01:34:52.610Z,99.30
2019-03-19T01:35:52.576Z,99.40
2019-03-19T01:36:52.582Z,99.40
2019-03-19T01:37:52.561Z,99.19
2019-03-19T01:38:52.558Z,99.40
2019-03-19T01:39:52.574Z,99.08
2019-03-19T01:40:52.528Z,99.30
2019-03-19T01:41:52.512Z,98.67
2019-03-19T01:42:52.506Z,98.77
2019-03-19T01:43:52.491Z,98.50
2019-03-19T01:44:52.483Z,98.39
2019-03-19T01:45:52.496Z,98.56
2019-03-19T01:46:52.483Z,98.56
2019-03-19T01:47:52.452Z,98.46
2019-03-19T01:48:52.434Z,98.19
2019-03-19T01:49:52.440Z,98.39
2019-03-19T01:50:52.420Z,98.39
2019-03-19T01:51:52.426Z,98.29
2019-03-19T01:52:52.392Z,98.65
2019-03-19T01:53:52.385Z,98.50
2019-03-19T01:54:52.386Z,97.66
2019-03-19T01:55:52.359Z,97.71
2019-03-19T01:56:52.349Z,97.92
2019-03-19T01:57:52.358Z,97.92
2019-03-19T01:58:52.358Z,97.81
2019-03-19T01:59:52.354Z,97.71
2019-03-19T02:00:52.305Z,97.81
2019-03-19T02:01:52.291Z,97.71
2019-03-19T02:02:52.319Z,97.50
2019-03-19T02:03:52.299Z,97.92
2019-03-19T02:04:52.278Z,98.13
2019-03-19T02:05:52.248Z,98.02
2019-03-19T02:06:52.276Z,97.71
2019-03-19T02:07:52.227Z,97.81
2019-03-19T02:08:52.239Z,97.81
2019-03-19T02:09:52.235Z,97.81
2019-03-19T02:10:52.195Z,97.92
2019-03-19T02:11:52.244Z,97.71
2019-03-19T02:12:52.182Z,97.60
2019-03-19T02:13:52.173Z,97.60
2019-03-19T02:14:52.167Z,97.50
2019-03-19T02:15:52.164Z,97.81
2019-03-19T02:16:52.131Z,97.81
2019-03-19T02:17:52.119Z,97.81
2019-03-19T02:18:52.106Z,97.60
2019-03-19T02:19:52.098Z,97.75
2019-03-19T02:20:52.083Z,97.50
2019-03-19T02:21:52.105Z,97.71
2019-03-19T02:22:52.061Z,97.60
2019-03-19T02:23:52.064Z,97.50
2019-03-19T02:24:52.049Z,97.50
2019-03-19T02:25:52.024Z,98.55
2019-03-19T02:26:52.018Z,98.23
2019-03-19T02:27:52.022Z,98.34
2019-03-19T02:28:51.993Z,98.34
2019-03-19T02:29:51.996Z,98.34
2019-03-19T02:30:51.969Z,98.34
2019-03-19T02:31:51.972Z,98.23
2019-03-19T02:32:51.989Z,98.65
2019-03-19T02:33:51.955Z,97.71
2019-03-19T02:34:51.926Z,97.81
2019-03-19T02:35:51.945Z,97.92
2019-03-19T02:36:51.919Z,97.50
2019-03-19T02:37:51.916Z,97.50
2019-03-19T02:38:51.884Z,97.71
2019-03-19T02:39:51.935Z,97.75
2019-03-19T02:40:51.881Z,97.86
2019-03-19T02:41:51.890Z,97.81
2019-03-19T02:42:51.841Z,97.60
2019-03-19T02:43:51.833Z,98.34
2019-03-19T02:44:51.830Z,98.44
2019-03-19T02:45:51.845Z,98.44
2019-03-19T02:46:51.798Z,98.44
2019-03-19T02:47:51.789Z,98.34
2019-03-19T02:48:51.774Z,98.34
2019-03-19T02:49:51.763Z,98.44
2019-03-19T02:50:51.755Z,98.38
2019-03-19T02:51:51.761Z,98.23
2019-03-19T02:52:51.741Z,98.28
2019-03-19T02:53:51.730Z,98.59
2019-03-19T02:54:51.703Z,98.38
2019-03-19T02:55:51.693Z,98.34
2019-03-19T02:56:51.685Z,98.38
2019-03-19T02:57:51.708Z,97.96
2019-03-19T02:58:51.665Z,97.71
2019-03-19T02:59:51.665Z,97.50
2019-03-19T03:00:51.656Z,98.75
2019-03-19T03:01:51.664Z,98.44
2019-03-19T03:02:51.622Z,98.34
2019-03-19T03:03:51.636Z,98.34
2019-03-19T03:04:51.602Z,98.44
2019-03-19T03:05:51.582Z,98.39
2019-03-19T03:06:51.606Z,98.50
2019-03-19T03:07:51.566Z,98.56
2019-03-19T03:08:51.602Z,98.46
2019-03-19T03:09:51.567Z,98.88
2019-03-19T03:10:51.531Z,98.67
2019-03-19T03:11:51.523Z,98.67
2019-03-19T03:12:51.508Z,98.46
2019-03-19T03:13:51.501Z,98.98
2019-03-19T03:14:51.507Z,98.98
2019-03-19T03:15:51.491Z,98.98
2019-03-19T03:16:51.465Z,99.30
2019-03-19T03:17:51.459Z,99.25
2019-03-19T03:18:51.467Z,99.40
2019-03-19T03:19:51.456Z,99.61
2019-03-19T03:20:51.437Z,99.19
2019-03-19T03:21:51.427Z,99.30
2019-03-19T03:22:51.404Z,99.19
2019-03-19T03:23:51.408Z,98.98
2019-03-19T03:24:51.380Z,98.98
2019-03-19T03:25:51.363Z,99.19
2019-03-19T03:26:51.358Z,99.30
2019-03-19T03:27:51.367Z,98.83
2019-03-19T03:28:51.456Z,99.35
2019-03-19T03:29:51.322Z,99.57
2019-03-19T03:30:51.316Z,98.98
2019-03-19T03:31:51.330Z,99.15
2019-03-19T03:32:51.408Z,99.35
2019-03-19T03:33:51.312Z,98.98
2019-03-19T03:34:51.275Z,99.08
2019-03-19T03:35:51.281Z,99.08
2019-03-19T03:36:51.273Z,99.08
2019-03-19T03:37:51.260Z,98.46
2019-03-19T03:38:51.239Z,98.56
2019-03-19T03:39:51.251Z,98.50
2019-03-19T03:40:51.217Z,98.35
2019-03-19T03:41:51.194Z,98.56
2019-03-19T03:42:51.184Z,98.67
2019-03-19T03:43:51.180Z,98.46
2019-03-19T03:44:51.167Z,99.08
2019-03-19T03:45:51.176Z,99.55
2019-03-19T03:46:51.155Z,99.61
2019-03-19T03:47:51.149Z,99.30
2019-03-19T03:48:51.120Z,99.30
2019-03-19T03:49:51.107Z,99.08
2019-03-19T03:50:51.102Z,99.19
2019-03-19T03:51:51.123Z,98.98
2019-03-19T03:52:51.075Z,99.19
2019-03-19T03:53:51.065Z,99.08
2019-03-19T03:54:51.055Z,99.08
2019-03-19T03:55:51.048Z,99.30
2019-03-19T03:57:01.194Z,98.67
2019-03-19T03:57:52.049Z,99.30
2019-03-19T03:59:00.654Z,99.08
2019-03-19T03:59:52.000Z,99.30
2019-03-19T04:00:51.019Z,99.19
2019-03-19T04:01:51.018Z,99.40
2019-03-19T04:02:50.974Z,98.92
2019-03-19T04:03:50.980Z,99.24
2019-03-19T04:04:50.966Z,99.66
2019-03-19T04:05:50.936Z,99.30
2019-03-19T04:06:50.954Z,99.66
2019-03-19T04:07:50.908Z,99.13
2019-03-19T04:08:50.902Z,99.30
2019-03-19T04:09:50.917Z,99.51
2019-03-19T04:10:50.901Z,99.13
2019-03-19T04:11:50.888Z,99.61
2019-03-19T04:12:50.866Z,99.34
2019-03-19T04:13:50.842Z,99.24
2019-03-19T04:14:50.879Z,99.34
2019-03-19T04:15:50.855Z,99.55
2019-03-19T04:16:50.815Z,99.76
2019-03-19T04:17:50.820Z,99.55
2019-03-19T04:18:50.818Z,98.65
2019-03-19T04:19:50.822Z,98.65
2019-03-19T04:20:50.793Z,98.75
2019-03-19T04:21:50.787Z,98.65
2019-03-19T04:22:50.761Z,98.75
2019-03-19T04:23:50.738Z,98.75
2019-03-19T04:24:50.747Z,98.86
2019-03-19T04:25:50.723Z,98.65
2019-03-19T04:26:50.726Z,98.44
2019-03-19T04:27:50.738Z,98.71
2019-03-19T04:28:50.713Z,98.50
2019-03-19T04:29:50.684Z,99.55
2019-03-19T04:30:50.661Z,99.13
2019-03-19T04:31:50.646Z,99.44
2019-03-19T04:32:50.672Z,99.24
2019-03-19T04:33:50.670Z,98.88
2019-03-19T04:34:50.634Z,99.30
2019-03-19T04:35:50.618Z,99.19
2019-03-19T04:36:50.610Z,99.61
2019-03-19T04:37:50.584Z,99.61
2019-03-19T04:38:50.635Z,99.61
2019-03-19T04:39:50.580Z,98.98
2019-03-19T04:40:50.565Z,99.40
2019-03-19T04:41:50.540Z,99.30
2019-03-19T04:42:50.527Z,99.24
2019-03-19T04:43:50.532Z,99.08
2019-03-19T04:44:50.512Z,99.24
2019-03-19T04:45:50.520Z,99.34
2019-03-19T04:46:50.482Z,99.03
2019-03-19T04:47:50.486Z,99.70
2019-03-19T04:48:50.490Z,99.18
2019-03-19T04:49:50.457Z,98.65
2019-03-19T04:50:50.437Z,98.55
2019-03-19T04:51:50.479Z,98.28
2019-03-19T04:52:50.417Z,98.38
2019-03-19T04:53:50.407Z,98.38
2019-03-19T04:54:50.409Z,98.43
2019-03-19T04:55:50.389Z,97.90
2019-03-19T04:56:50.376Z,98.00
2019-03-19T04:57:50.435Z,97.90
2019-03-19T04:58:50.361Z,97.58
2019-03-19T04:59:50.361Z,98.43
2019-03-19T05:00:50.339Z,98.38
2019-03-19T05:01:50.335Z,98.38
2019-03-19T05:02:50.309Z,98.38
2019-03-19T05:03:50.311Z,98.59
2019-03-19T05:04:50.292Z,98.07
2019-03-19T05:05:50.293Z,98.07
2019-03-19T05:06:50.266Z,98.38
2019-03-19T05:07:50.257Z,98.91
2019-03-19T05:08:50.278Z,98.64
2019-03-19T05:09:50.258Z,98.64
2019-03-19T05:10:50.233Z,98.22
2019-03-19T05:11:50.247Z,98.53
2019-03-19T05:12:50.229Z,97.69
2019-03-19T05:13:50.194Z,97.80
2019-03-19T05:14:50.183Z,97.80
2019-03-19T05:15:50.203Z,97.80
2019-03-19T05:16:50.173Z,97.90
2019-03-19T05:17:50.151Z,97.80
2019-03-19T05:18:50.148Z,98.64
2019-03-19T05:19:50.128Z,98.64
2019-03-19T05:20:50.112Z,98.32
2019-03-19T05:21:50.121Z,98.07
2019-03-19T05:22:50.111Z,98.80
2019-03-19T05:23:50.086Z,98.80
2019-03-19T05:24:50.080Z,99.01
2019-03-19T05:25:50.081Z,99.64
2019-03-19T05:26:50.051Z,99.54
2019-03-19T05:27:50.087Z,99.79
2019-03-19T05:28:50.038Z,99.54
2019-03-19T05:29:50.023Z,99.64
2019-03-19T05:30:50.003Z,99.33
2019-03-19T05:31:50.002Z,98.85
2019-03-19T05:32:49.983Z,98.22
2019-03-19T05:33:49.995Z,98.43
2019-03-19T05:34:49.983Z,98.53
2019-03-19T05:35:49.969Z,98.43
2019-03-19T05:36:49.948Z,98.11
2019-03-19T05:37:49.947Z,98.53
2019-03-19T05:38:49.931Z,98.85
2019-03-19T05:39:49.935Z,98.64
2019-03-19T05:40:49.905Z,98.64
2019-03-19T05:41:49.889Z,99.05
2019-03-19T05:42:49.879Z,98.53
2019-03-19T05:43:49.866Z,98.43
2019-03-19T05:44:49.850Z,98.53
2019-03-19T05:45:49.856Z,98.74
2019-03-19T05:46:49.830Z,98.53
2019-03-19T05:47:49.851Z,98.74
2019-03-19T05:48:49.822Z,98.43
2019-03-19T05:49:49.802Z,98.32
2019-03-19T05:50:49.785Z,98.43
2019-03-19T05:51:49.808Z,98.49
2019-03-19T05:52:49.790Z,98.64
2019-03-19T05:53:49.761Z,98.80
2019-03-19T05:54:49.741Z,99.22
2019-03-19T05:55:49.731Z,99.64
2019-03-19T05:56:49.719Z,99.54
2019-03-19T05:57:50.648Z,99.07
2019-03-19T05:58:49.714Z,98.59
2019-03-19T05:59:49.689Z,98.69
2019-03-19T06:00:49.686Z,98.80
2019-03-19T06:01:49.679Z,98.75
2019-03-19T06:02:49.673Z,98.38
2019-03-19T06:03:49.669Z,98.34
2019-03-19T06:04:49.634Z,97.50
2019-03-19T06:05:49.631Z,97.50
2019-03-19T06:06:49.631Z,97.23
2019-03-19T06:07:49.615Z,97.71
2019-03-19T06:08:49.600Z,97.81
2019-03-19T06:09:49.600Z,97.71
2019-03-19T06:10:49.574Z,97.66
2019-03-19T06:11:49.630Z,97.66
2019-03-19T06:12:49.564Z,98.08
2019-03-19T06:13:49.537Z,97.98
2019-03-19T06:14:49.523Z,97.14
2019-03-19T06:15:49.551Z,97.56
2019-03-19T06:16:49.516Z,96.51
2019-03-19T06:17:49.504Z,96.51
2019-03-19T06:18:49.483Z,97.41
2019-03-19T06:19:49.468Z,97.20
2019-03-19T06:20:49.476Z,96.99
2019-03-19T06:21:49.469Z,97.30
2019-03-19T06:22:49.436Z,97.30
2019-03-19T06:23:49.429Z,97.09
2019-03-19T06:24:49.413Z,97.05
2019-03-19T06:25:49.400Z,97.16
2019-03-19T06:26:49.413Z,97.00
2019-03-19T06:27:59.562Z,96.69
2019-03-19T06:28:50.392Z,97.00
2019-03-19T06:29:49.357Z,96.48
2019-03-19T06:30:49.381Z,96.06
2019-03-19T06:31:49.352Z,95.96
2019-03-19T06:32:49.326Z,96.31
2019-03-19T06:33:49.331Z,96.06
2019-03-19T06:34:49.309Z,96.06
2019-03-19T06:35:49.288Z,96.33
2019-03-19T06:36:49.286Z,96.12
2019-03-19T06:37:49.267Z,95.92
2019-03-19T06:38:49.291Z,96.02
2019-03-19T06:39:50.804Z,96.02
2019-03-19T06:40:49.254Z,95.56
2019-03-19T06:41:49.229Z,95.66
2019-03-19T06:42:49.246Z,95.56
2019-03-19T06:43:49.201Z,95.51
2019-03-19T06:44:49.196Z,94.99
2019-03-19T06:45:49.208Z,94.46
2019-03-19T06:46:49.188Z,94.68
2019-03-19T06:47:49.157Z,94.57
2019-03-19T06:48:49.154Z,94.95
2019-03-19T06:49:49.151Z,94.21
2019-03-19T06:50:49.143Z,94.11
2019-03-19T06:51:49.155Z,94.01
2019-03-19T06:52:49.114Z,93.80
2019-03-19T06:53:49.096Z,93.76
2019-03-19T06:54:49.082Z,93.54
2019-03-19T06:55:49.075Z,93.76
2019-03-19T06:56:49.058Z,93.71
2019-03-19T06:57:49.088Z,92.88
2019-03-19T06:58:49.034Z,92.35
2019-03-19T06:59:49.038Z,92.63
2019-03-19T07:00:49.018Z,92.00
2019-03-19T07:01:49.001Z,91.52
2019-03-19T07:02:49.003Z,91.62
2019-03-19T07:03:49.009Z,92.00
2019-03-19T07:04:48.985Z,91.69
2019-03-19T07:05:48.959Z,92.31
2019-03-19T07:06:48.949Z,91.96
2019-03-19T07:07:48.943Z,91.64
2019-03-19T07:08:48.934Z,91.22
2019-03-19T07:09:48.936Z,91.96
2019-03-19T07:10:48.901Z,92.12
2019-03-19T07:11:48.907Z,91.96
2019-03-19T07:12:48.883Z,90.77
2019-03-19T07:13:48.872Z,89.87
2019-03-19T07:14:48.867Z,90.03
2019-03-19T07:15:48.868Z,89.72
2019-03-19T07:16:48.835Z,89.58
2019-03-19T07:17:48.836Z,89.93
2019-03-19T07:18:48.817Z,90.00
2019-03-19T07:19:48.811Z,90.20
2019-03-19T07:20:48.794Z,89.06
2019-03-19T07:21:48.816Z,89.20
2019-03-19T07:22:48.772Z,89.78
2019-03-19T07:23:48.777Z,90.20
2019-03-19T07:24:48.752Z,90.00
2019-03-19T07:25:48.772Z,88.43
2019-03-19T07:26:48.730Z,88.85
2019-03-19T07:27:48.752Z,88.60
2019-03-19T07:28:48.704Z,89.12
2019-03-19T07:29:48.697Z,88.76
2019-03-19T07:30:48.686Z,87.58
2019-03-19T07:31:48.680Z,85.81
2019-03-19T07:32:48.690Z,84.52
2019-03-19T07:33:48.668Z,85.83
2019-03-19T07:34:48.645Z,83.72
2019-03-19T07:35:48.648Z,83.74
2019-03-19T07:36:48.633Z,83.36
2019-03-19T07:37:48.615Z,82.24
2019-03-19T07:38:48.603Z,81.51
2019-03-19T07:39:48.626Z,80.36
2019-03-19T07:40:48.593Z,76.39
2019-03-19T07:41:48.582Z,75.49
2019-03-19T07:42:48.557Z,72.81
2019-03-19T07:43:48.552Z,72.74
2019-03-19T07:44:48.561Z,71.47
2019-03-19T07:45:48.557Z,71.55
2019-03-19T07:46:48.526Z,69.11
2019-03-19T07:47:48.503Z,69.79
2019-03-19T07:48:48.489Z,68.63
2019-03-19T07:49:48.481Z,67.60
2019-03-19T07:50:48.492Z,65.41
2019-03-19T07:51:48.473Z,66.31
2019-03-19T07:52:48.448Z,64.15
2019-03-19T07:53:48.431Z,63.02
2019-03-19T07:54:48.426Z,65.35
2019-03-19T07:55:48.429Z,62.78
2019-03-19T07:56:48.395Z,64.53
2019-03-19T07:57:48.403Z,65.09
2019-03-19T07:58:48.370Z,64.06
2019-03-19T07:59:48.359Z,63.82
2019-03-19T08:00:48.431Z,62.95
2019-03-19T08:01:48.336Z,59.87
2019-03-19T08:02:48.329Z,60.72
2019-03-19T08:03:48.333Z,60.72
2019-03-19T08:04:48.326Z,59.92
2019-03-19T08:05:48.292Z,60.23
2019-03-19T08:06:48.275Z,63.93
2019-03-19T08:07:48.265Z,60.00
2019-03-19T08:08:48.255Z,58.36
2019-03-19T08:09:48.276Z,59.89
2019-03-19T08:10:48.258Z,61.64
2019-03-19T08:11:48.227Z,61.61
2019-03-19T08:12:48.222Z,59.80
2019-03-19T08:13:48.202Z,59.41
2019-03-19T08:14:48.218Z,61.26
2019-03-19T08:15:48.206Z,62.56
2019-03-19T08:16:48.175Z,59.64
2019-03-19T08:17:48.157Z,60.63
2019-03-19T08:18:48.148Z,57.74
2019-03-19T08:19:48.146Z,58.07
2019-03-19T08:20:48.123Z,56.56
2019-03-19T08:21:48.131Z,55.66
2019-03-19T08:22:48.104Z,58.56
2019-03-19T08:23:48.086Z,59.94
2019-03-19T08:24:48.129Z,58.30
2019-03-19T08:25:48.067Z,58.00
2019-03-19T08:26:49.162Z,57.87
2019-03-19T08:27:48.058Z,55.51
2019-03-19T08:28:55.306Z,59.38
2019-03-19T08:29:49.028Z,57.92
2019-03-19T08:30:48.011Z,57.53
2019-03-19T08:31:47.997Z,59.31
2019-03-19T08:32:48.007Z,61.46
2019-03-19T08:33:48.007Z,60.92
2019-03-19T08:34:47.961Z,61.25
2019-03-19T08:35:47.959Z,59.96
2019-03-19T08:36:47.946Z,57.66
2019-03-19T08:37:47.934Z,57.68
2019-03-19T08:38:47.918Z,55.26
2019-03-19T08:39:47.924Z,57.49
2019-03-19T08:40:47.908Z,60.35
2019-03-19T08:41:47.887Z,62.74
2019-03-19T08:42:47.886Z,63.05
2019-03-19T08:43:47.865Z,61.39
2019-03-19T08:44:47.850Z,61.61
2019-03-19T08:45:47.854Z,59.50
2019-03-19T08:46:47.826Z,59.58
2019-03-19T08:47:47.819Z,56.61
2019-03-19T08:48:47.806Z,61.04
2019-03-19T08:49:47.794Z,59.04
2019-03-19T08:50:47.783Z,56.02
2019-03-19T08:51:47.792Z,56.71
2019-03-19T08:52:47.784Z,55.46
2019-03-19T08:53:47.756Z,55.76
2019-03-19T08:54:47.739Z,55.69
2019-03-19T08:55:47.759Z,54.61
2019-03-19T08:56:47.717Z,53.36
2019-03-19T08:57:47.735Z,52.06
2019-03-19T08:58:47.716Z,55.79
2019-03-19T08:59:47.679Z,57.89
2019-03-19T09:00:47.666Z,55.74
2019-03-19T09:01:47.656Z,55.51
2019-03-19T09:02:47.647Z,57.92
2019-03-19T09:03:47.660Z,58.38
2019-03-19T09:04:47.623Z,56.77
2019-03-19T09:05:47.668Z,58.28
2019-03-19T09:06:47.598Z,57.23
2019-03-19T09:07:47.604Z,57.40
2019-03-19T09:08:47.573Z,58.22
2019-03-19T09:09:47.583Z,56.69
2019-03-19T09:10:47.550Z,55.79
2019-03-19T09:11:47.549Z,57.23
2019-03-19T09:12:48.746Z,57.48
2019-03-19T09:13:47.519Z,56.94
2019-03-19T09:14:47.505Z,56.20
2019-03-19T09:15:47.530Z,55.13
2019-03-19T09:16:47.506Z,55.26
2019-03-19T09:17:47.477Z,54.69
2019-03-19T09:18:47.459Z,54.23
2019-03-19T09:19:47.447Z,55.36
2019-03-19T09:20:47.440Z,55.23
2019-03-19T09:21:47.449Z,54.57
2019-03-19T09:22:47.417Z,53.80
2019-03-19T09:23:47.405Z,54.28
2019-03-19T09:24:47.415Z,51.97
2019-03-19T09:25:47.383Z,50.74
2019-03-19T09:26:47.373Z,52.73
2019-03-19T09:27:47.380Z,51.99
2019-03-19T09:28:47.347Z,53.80
2019-03-19T09:29:47.337Z,51.94
2019-03-19T09:30:47.334Z,51.03
2019-03-19T09:31:47.318Z,54.49
2019-03-19T09:32:47.304Z,52.20
2019-03-19T09:33:47.310Z,50.52
2019-03-19T09:34:47.290Z,49.40
2019-03-19T09:35:47.273Z,47.75
2019-03-19T09:36:56.953Z,48.57
2019-03-19T09:37:57.629Z,47.63
2019-03-19T09:38:48.248Z,46.48
2019-03-19T09:39:47.238Z,48.43
2019-03-19T09:40:48.096Z,48.11
2019-03-19T09:41:47.207Z,48.08
2019-03-19T09:42:47.193Z,47.70
2019-03-19T09:43:47.185Z,50.37
2019-03-19T09:44:47.193Z,48.83
2019-03-19T09:45:47.163Z,49.46
2019-03-19T09:46:47.157Z,47.40
2019-03-19T09:47:47.142Z,47.69
2019-03-19T09:48:47.807Z,46.77
2019-03-19T09:49:47.117Z,47.56
2019-03-19T09:50:47.125Z,48.39
2019-03-19T09:51:47.093Z,52.44
2019-03-19T09:52:47.080Z,51.73
2019-03-19T09:53:47.073Z,52.25
2019-03-19T09:54:47.058Z,47.83
2019-03-19T09:55:47.050Z,47.96
2019-03-19T09:56:47.052Z,47.86
2019-03-19T09:57:47.032Z,49.44
2019-03-19T09:58:47.016Z,47.20
2019-03-19T09:59:47.011Z,47.16
2019-03-19T10:00:47.010Z,48.15
2019-03-19T10:01:46.982Z,46.68
2019-03-19T10:02:46.990Z,48.56
2019-03-19T10:03:46.964Z,46.48
2019-03-19T10:04:46.952Z,44.77
2019-03-19T10:05:46.938Z,44.24
2019-03-19T10:06:47.330Z,46.58
2019-03-19T10:07:46.914Z,46.92
2019-03-19T10:08:46.927Z,47.94
2019-03-19T10:09:46.896Z,49.79
2019-03-19T10:10:46.893Z,45.50
2019-03-19T10:11:46.870Z,44.96
2019-03-19T10:12:46.871Z,50.60
2019-03-19T10:13:46.856Z,50.96
2019-03-19T10:14:46.865Z,51.93
2019-03-19T10:15:46.829Z,52.75
2019-03-19T10:16:46.822Z,51.88
2019-03-19T10:17:46.805Z,50.42
2019-03-19T10:18:46.816Z,51.10
2019-03-19T10:19:46.783Z,53.39
2019-03-19T10:20:46.803Z,52.00
2019-03-19T10:21:46.767Z,47.49
2019-03-19T10:22:46.758Z,48.31
2019-03-19T10:23:46.744Z,48.10
2019-03-19T10:24:46.728Z,48.24
2019-03-19T10:25:46.716Z,46.52
2019-03-19T10:26:46.722Z,44.18
2019-03-19T10:27:46.707Z,43.65
2019-03-19T10:28:46.685Z,42.08
2019-03-19T10:29:46.674Z,42.25
2019-03-19T10:30:46.662Z,41.61
2019-03-19T10:31:46.649Z,43.96
2019-03-19T10:32:46.705Z,42.18
2019-03-19T10:33:46.639Z,41.23
2019-03-19T10:34:46.619Z,42.71
2019-03-19T10:35:46.607Z,43.41
2019-03-19T10:36:46.598Z,37.68
2019-03-19T10:37:46.582Z,38.06
2019-03-19T10:38:46.586Z,38.14
2019-03-19T10:39:46.561Z,40.52
2019-03-19T10:40:46.557Z,39.78
2019-03-19T10:41:46.542Z,40.26
2019-03-19T10:42:46.529Z,39.67
2019-03-19T10:43:46.516Z,40.73
2019-03-19T10:44:46.837Z,42.45
2019-03-19T10:45:46.505Z,39.64
2019-03-19T10:46:46.489Z,41.41
2019-03-19T10:47:46.521Z,42.43
2019-03-19T10:48:46.463Z,41.19
2019-03-19T10:49:46.451Z,40.09
2019-03-19T10:50:46.470Z,41.60
2019-03-19T10:51:46.433Z,38.36
2019-03-19T10:52:46.426Z,39.50
2019-03-19T10:53:46.407Z,38.36
2019-03-19T10:54:46.398Z,38.45
2019-03-19T10:55:46.385Z,41.05
2019-03-19T10:56:46.393Z,39.21
2019-03-19T10:57:46.409Z,39.51
2019-03-19T10:58:46.353Z,42.25
2019-03-19T10:59:49.426Z,39.48
2019-03-19T11:00:46.337Z,39.17
2019-03-19T11:01:46.319Z,39.69
2019-03-19T11:02:46.325Z,41.31
2019-03-19T11:03:46.298Z,41.29
2019-03-19T11:04:46.287Z,41.92
2019-03-19T11:05:46.292Z,45.01
2019-03-19T11:06:46.270Z,43.55
2019-03-19T11:07:46.252Z,43.73
2019-03-19T11:08:46.259Z,41.67
2019-03-19T11:09:46.233Z,43.35
2019-03-19T11:10:46.224Z,45.61
2019-03-19T11:11:46.211Z,48.50
2019-03-19T11:12:46.206Z,46.48
2019-03-19T11:13:46.188Z,50.29
2019-03-19T11:14:46.201Z,51.08
2019-03-19T11:15:46.167Z,49.57
2019-03-19T11:16:46.157Z,50.70
2019-03-19T11:17:46.144Z,51.23
2019-03-19T11:18:46.158Z,50.93
2019-03-19T11:19:46.161Z,50.82
2019-03-19T11:20:46.138Z,51.75
2019-03-19T11:21:46.098Z,51.98
2019-03-19T11:22:46.093Z,53.00
2019-03-19T11:23:46.080Z,52.80
2019-03-19T11:24:46.066Z,49.85
2019-03-19T11:25:54.143Z,52.41
2019-03-19T11:26:47.060Z,52.82
2019-03-19T11:27:46.035Z,52.20
2019-03-19T11:28:46.021Z,52.41
2019-03-19T11:29:46.018Z,52.02
2019-03-19T11:30:46.002Z,52.64
2019-03-19T11:31:45.990Z,50.90
2019-03-19T11:32:46.019Z,52.95
2019-03-19T11:33:47.704Z,52.46
2019-03-19T11:34:45.953Z,53.23
2019-03-19T11:35:45.944Z,55.41
2019-03-19T11:36:45.933Z,54.87
2019-03-19T11:37:45.916Z,55.49
2019-03-19T11:38:45.938Z,54.23
2019-03-19T11:39:45.900Z,54.95
2019-03-19T11:40:45.887Z,52.20
2019-03-19T11:41:45.874Z,52.71
2019-03-19T11:42:45.868Z,53.15
2019-03-19T11:43:45.860Z,52.84
2019-03-19T11:44:45.857Z,52.73
2019-03-19T11:45:45.827Z,52.97
2019-03-19T11:46:45.835Z,53.45
2019-03-19T11:47:45.805Z,53.17
2019-03-19T11:48:45.799Z,53.07
2019-03-19T11:49:45.782Z,52.76
2019-03-19T11:50:45.789Z,54.41
2019-03-19T11:51:45.760Z,54.64
2019-03-19T11:52:45.755Z,54.53
2019-03-19T11:53:45.745Z,51.14
2019-03-19T11:54:45.727Z,51.37
2019-03-19T11:55:45.715Z,52.50
2019-03-19T11:56:45.783Z,54.02
2019-03-19T11:57:45.692Z,53.41
2019-03-19T11:58:45.680Z,53.12
2019-03-19T11:59:45.667Z,53.43
2019-03-19T12:00:45.658Z,52.91
2019-03-19T12:01:45.655Z,54.35
2019-03-19T12:02:45.651Z,53.22
2019-03-19T12:03:45.625Z,53.12
2019-03-19T12:04:45.611Z,52.83
2019-03-19T12:05:45.596Z,50.98
2019-03-19T12:06:45.583Z,53.99
2019-03-19T12:07:45.576Z,56.23
2019-03-19T12:08:45.580Z,55.82
2019-03-19T12:09:45.567Z,58.50
2019-03-19T12:10:45.537Z,55.49
2019-03-19T12:11:45.534Z,54.97
2019-03-19T12:12:45.512Z,55.38
2019-03-19T12:13:45.507Z,53.02
2019-03-19T12:14:47.378Z,54.97
2019-03-19T12:15:45.479Z,55.18
2019-03-19T12:16:45.466Z,53.63
2019-03-19T12:17:45.453Z,54.46
2019-03-19T12:18:45.442Z,54.66
2019-03-19T12:19:45.426Z,53.12
2019-03-19T12:20:45.431Z,52.81
2019-03-19T12:21:45.404Z,52.50
2019-03-19T12:22:45.391Z,53.35
2019-03-19T12:23:45.386Z,54.38
2019-03-19T12:24:45.381Z,54.28
2019-03-19T12:25:45.371Z,55.38
2019-03-19T12:26:45.379Z,55.90
2019-03-19T12:27:45.340Z,55.49
2019-03-19T12:28:45.324Z,55.90
2019-03-19T12:29:45.321Z,52.71
2019-03-19T12:30:45.304Z,53.22
2019-03-19T12:31:45.291Z,53.12
2019-03-19T12:32:45.310Z,55.05
2019-03-19T12:33:45.279Z,55.54
2019-03-19T12:34:45.260Z,52.78
2019-03-19T12:35:45.247Z,54.02
2019-03-19T12:36:45.237Z,52.71
2019-03-19T12:37:45.263Z,54.64
2019-03-19T12:38:45.230Z,54.22
2019-03-19T12:39:45.200Z,54.33
2019-03-19T12:40:45.192Z,55.05
2019-03-19T12:41:45.190Z,55.26
2019-03-19T12:42:45.182Z,55.38
2019-03-19T12:43:45.187Z,55.28
2019-03-19T12:44:45.168Z,55.49
2019-03-19T12:45:45.142Z,57.03
2019-03-19T12:46:45.126Z,55.80
2019-03-19T12:47:45.114Z,55.72
2019-03-19T12:48:45.108Z,55.30
2019-03-19T12:49:45.087Z,54.38
2019-03-19T12:50:45.103Z,55.21
2019-03-19T12:51:45.066Z,55.82
2019-03-19T12:52:45.066Z,55.82