createdAt,value
2017-12-31T00:01:37.195Z,99.90
2017-12-31T00:04:04.460Z,99.90
2017-12-31T00:06:31.542Z,99.90
2017-12-31T00:08:57.906Z,99.90
2017-12-31T00:11:24.308Z,99.90
2017-12-31T00:13:50.686Z,99.90
2017-12-31T00:16:17.055Z,99.90
2017-12-31T00:18:43.434Z,99.90
2017-12-31T00:21:09.813Z,99.90
2017-12-31T00:23:36.165Z,99.90
2017-12-31T00:26:03.535Z,99.90
2017-12-31T00:28:29.901Z,99.90
2017-12-31T00:30:57.029Z,99.90
2017-12-31T00:33:23.376Z,99.90
2017-12-31T00:35:49.709Z,99.90
2017-12-31T00:38:16.103Z,99.90
2017-12-31T00:40:42.489Z,99.90
2017-12-31T00:43:08.880Z,99.90
2017-12-31T00:45:35.212Z,99.90
2017-12-31T00:48:01.570Z,99.90
2017-12-31T00:50:27.966Z,99.90
2017-12-31T00:52:54.346Z,99.90
2017-12-31T00:55:20.677Z,99.90
2017-12-31T00:57:48.023Z,99.90
2017-12-31T01:00:14.390Z,99.90
2017-12-31T01:02:41.463Z,99.90
2017-12-31T01:05:07.810Z,99.90
2017-12-31T01:07:34.141Z,99.90
2017-12-31T01:10:00.515Z,99.90
2017-12-31T01:12:26.898Z,99.90
2017-12-31T01:14:53.260Z,99.90
2017-12-31T01:17:19.606Z,99.90
2017-12-31T01:19:45.930Z,99.90
2017-12-31T01:22:12.330Z,99.90
2017-12-31T01:24:38.675Z,99.90
2017-12-31T01:27:05.078Z,99.90
2017-12-31T01:29:31.425Z,99.90
2017-12-31T01:31:57.761Z,99.90
2017-12-31T01:34:24.191Z,99.90
2017-12-31T01:36:50.537Z,99.90
2017-12-31T01:39:16.892Z,99.90
2017-12-31T01:41:43.221Z,99.90
2017-12-31T01:44:09.570Z,99.90
2017-12-31T01:46:36.673Z,99.90
2017-12-31T01:49:03.056Z,99.90
2017-12-31T01:51:30.124Z,99.90
2017-12-31T01:53:56.450Z,99.90
2017-12-31T01:56:23.549Z,99.90
2017-12-31T01:58:49.917Z,99.90
2017-12-31T02:01:17.079Z,99.90
2017-12-31T02:03:44.170Z,99.90
2017-12-31T02:06:10.557Z,99.90
2017-12-31T02:08:37.633Z,99.90
2017-12-31T02:11:04.025Z,99.90
2017-12-31T02:13:30.358Z,99.90
2017-12-31T02:15:56.686Z,99.90
2017-12-31T02:18:23.014Z,99.90
2017-12-31T02:20:49.366Z,99.90
2017-12-31T02:23:17.454Z,99.90
2017-12-31T02:25:43.791Z,99.90
2017-12-31T02:28:10.146Z,99.90
2017-12-31T02:30:36.666Z,99.90
2017-12-31T02:33:03.085Z,99.90
2017-12-31T02:35:29.430Z,99.90
2017-12-31T02:37:55.767Z,99.90
2017-12-31T02:40:22.227Z,99.90
2017-12-31T02:42:48.550Z,99.90
2017-12-31T02:45:14.916Z,99.90
2017-12-31T02:47:41.304Z,99.90
2017-12-31T02:50:07.706Z,99.90
2017-12-31T02:52:34.045Z,99.90
2017-12-31T02:55:00.374Z,99.90
2017-12-31T02:57:26.706Z,99.90
2017-12-31T02:59:53.046Z,99.90
2017-12-31T03:02:19.414Z,99.90
2017-12-31T03:04:45.756Z,99.90
2017-12-31T03:07:12.111Z,99.90
2017-12-31T03:09:39.197Z,99.90
2017-12-31T03:12:05.561Z,99.90
2017-12-31T03:14:31.894Z,99.90
2017-12-31T03:16:58.219Z,99.90
2017-12-31T03:19:24.573Z,99.90
2017-12-31T03:21:50.892Z,99.90
2017-12-31T03:24:17.231Z,99.90
2017-12-31T03:26:43.585Z,99.90
2017-12-31T03:29:10.654Z,99.90
2017-12-31T03:31:36.977Z,99.90
2017-12-31T03:34:04.197Z,99.90
2017-12-31T03:36:30.537Z,99.90
2017-12-31T03:38:57.010Z,99.90
2017-12-31T03:41:23.375Z,99.90
2017-12-31T03:43:49.762Z,99.90
2017-12-31T03:46:16.878Z,99.90
2017-12-31T03:48:43.222Z,99.90
2017-12-31T03:53:42.611Z,99.90
2017-12-31T03:56:08.958Z,99.90
2017-12-31T03:58:35.354Z,99.90
2017-12-31T04:01:01.807Z,99.90
2017-12-31T04:03:28.189Z,99.90
2017-12-31T04:05:55.281Z,99.90
2017-12-31T04:08:21.626Z,99.90
2017-12-31T04:10:47.998Z,99.90
2017-12-31T04:13:14.906Z,99.90
2017-12-31T04:15:41.310Z,99.90
2017-12-31T04:18:07.997Z,99.90
2017-12-31T04:20:34.374Z,99.90
2017-12-31T04:23:00.749Z,99.90
2017-12-31T04:25:27.130Z,99.90
2017-12-31T04:27:53.458Z,99.90
2017-12-31T04:30:20.547Z,99.90
2017-12-31T04:32:46.955Z,99.90
2017-12-31T04:35:13.325Z,99.90
2017-12-31T04:37:39.645Z,99.90
2017-12-31T04:40:06.006Z,99.90
2017-12-31T04:42:32.363Z,99.90
2017-12-31T04:44:59.442Z,99.90
2017-12-31T04:47:25.796Z,99.90
2017-12-31T04:49:52.195Z,99.90
2017-12-31T04:52:18.633Z,99.90
2017-12-31T04:54:45.012Z,99.90
2017-12-31T04:57:11.369Z,99.90
2017-12-31T04:59:37.717Z,99.90
2017-12-31T05:02:04.050Z,99.90
2017-12-31T05:04:30.433Z,99.90
2017-12-31T05:06:56.770Z,99.90
2017-12-31T05:09:23.121Z,99.90
2017-12-31T05:11:49.500Z,99.90
2017-12-31T05:14:15.849Z,99.90
2017-12-31T05:16:42.206Z,99.90
2017-12-31T05:19:08.577Z,99.90
2017-12-31T05:21:34.914Z,99.90
2017-12-31T05:24:01.239Z,99.90
2017-12-31T05:26:27.800Z,99.90
2017-12-31T05:28:54.138Z,99.90
2017-12-31T05:31:21.210Z,99.90
2017-12-31T05:33:47.551Z,99.90
2017-12-31T05:36:13.896Z,99.90
2017-12-31T05:38:40.237Z,99.90
2017-12-31T05:41:07.322Z,99.90
2017-12-31T05:43:33.722Z,99.90
2017-12-31T05:46:00.810Z,99.90
2017-12-31T05:48:27.254Z,99.90
2017-12-31T05:50:53.582Z,99.90
2017-12-31T05:53:19.964Z,99.90
2017-12-31T05:55:47.048Z,99.90
2017-12-31T05:58:13.418Z,99.90
2017-12-31T06:00:39.775Z,99.90
2017-12-31T06:03:06.854Z,99.90
2017-12-31T06:05:33.188Z,99.90
2017-12-31T06:07:59.519Z,99.90
2017-12-31T06:10:25.844Z,99.90
2017-12-31T06:12:52.202Z,99.90
2017-12-31T06:15:18.579Z,99.90
2017-12-31T06:17:45.690Z,99.90
2017-12-31T06:20:12.051Z,99.90
2017-12-31T06:22:38.413Z,99.90
2017-12-31T06:25:04.857Z,99.90
2017-12-31T06:27:31.328Z,99.90
2017-12-31T06:29:57.717Z,99.90
2017-12-31T06:32:24.092Z,99.90
2017-12-31T06:34:50.445Z,99.90
2017-12-31T06:37:16.779Z,99.90
2017-12-31T06:39:43.154Z,99.90
2017-12-31T06:42:09.533Z,99.90
2017-12-31T06:44:35.890Z,99.90
2017-12-31T06:47:02.966Z,99.90
2017-12-31T06:49:29.311Z,99.90
2017-12-31T06:51:55.655Z,99.90
2017-12-31T06:54:22.014Z,99.90
2017-12-31T06:56:48.422Z,99.90
2017-12-31T06:59:14.815Z,99.90
2017-12-31T07:01:44.189Z,99.90
2017-12-31T07:04:10.585Z,99.90
2017-12-31T07:06:36.945Z,99.90
2017-12-31T07:09:03.444Z,99.90
2017-12-31T07:11:29.757Z,99.90
2017-12-31T07:13:57.277Z,99.90
2017-12-31T07:16:23.621Z,99.90
2017-12-31T07:18:49.978Z,99.90
2017-12-31T07:21:17.056Z,99.90
2017-12-31T07:23:43.418Z,99.90
2017-12-31T07:26:09.794Z,99.90
2017-12-31T07:28:36.159Z,99.90
2017-12-31T07:31:02.641Z,99.90
2017-12-31T07:33:29.813Z,99.90
2017-12-31T07:36:01.272Z,99.90
2017-12-31T07:38:27.674Z,99.90
2017-12-31T07:40:54.069Z,99.90
2017-12-31T07:43:20.398Z,99.90
2017-12-31T07:45:46.737Z,99.90
2017-12-31T07:48:13.096Z,99.90
2017-12-31T07:50:39.446Z,99.90
2017-12-31T07:53:06.531Z,99.90
2017-12-31T07:55:32.918Z,99.90
2017-12-31T07:58:00.007Z,99.90
2017-12-31T08:00:26.386Z,99.90
2017-12-31T08:02:52.785Z,99.90
2017-12-31T08:05:19.168Z,99.90
2017-12-31T08:07:46.262Z,99.90
2017-12-31T08:10:12.621Z,99.90
2017-12-31T08:12:38.978Z,99.90
2017-12-31T08:15:06.092Z,99.90
2017-12-31T08:17:32.436Z,99.90
2017-12-31T08:19:58.797Z,99.90
2017-12-31T08:22:25.866Z,99.90
2017-12-31T08:24:52.233Z,99.90
2017-12-31T08:27:18.558Z,99.90
2017-12-31T08:29:44.905Z,99.90
2017-12-31T08:32:11.242Z,99.90
2017-12-31T08:34:37.633Z,99.90
2017-12-31T08:37:03.965Z,99.90
2017-12-31T08:39:31.114Z,99.90
2017-12-31T08:41:57.546Z,99.90
2017-12-31T08:44:23.911Z,99.90
2017-12-31T08:46:50.278Z,99.90
2017-12-31T08:49:16.638Z,99.90
2017-12-31T08:51:43.027Z,99.90
2017-12-31T08:54:09.369Z,99.90
2017-12-31T08:56:35.765Z,99.90
2017-12-31T08:59:02.131Z,99.90
2017-12-31T09:01:28.474Z,99.90
2017-12-31T09:03:54.851Z,99.90
2017-12-31T09:06:21.234Z,99.90
2017-12-31T09:08:47.566Z,99.90
2017-12-31T09:11:13.914Z,99.90
2017-12-31T09:13:41.011Z,99.90
2017-12-31T09:16:07.337Z,99.90
2017-12-31T09:18:33.683Z,99.90
2017-12-31T09:21:00.039Z,99.90
2017-12-31T09:23:26.382Z,99.90
2017-12-31T09:25:53.468Z,99.90
2017-12-31T09:28:19.927Z,99.90
2017-12-31T09:30:46.305Z,99.90
2017-12-31T09:33:14.398Z,99.90
2017-12-31T09:35:40.734Z,99.90
2017-12-31T09:38:08.302Z,99.90
2017-12-31T09:40:34.694Z,99.90
2017-12-31T09:43:01.042Z,99.90
2017-12-31T09:45:27.420Z,99.90
2017-12-31T09:47:53.762Z,99.90
2017-12-31T09:50:20.105Z,99.90
2017-12-31T09:52:46.463Z,99.90
2017-12-31T09:55:13.562Z,99.90
2017-12-31T09:57:39.938Z,99.90
2017-12-31T10:00:06.265Z,99.90
2017-12-31T10:02:32.718Z,99.90
2017-12-31T10:04:59.073Z,99.90
2017-12-31T10:07:25.465Z,99.90
2017-12-31T10:09:51.992Z,99.90
2017-12-31T10:12:18.413Z,99.90
2017-12-31T10:14:45.792Z,99.90
2017-12-31T10:17:12.150Z,99.90
2017-12-31T10:19:39.283Z,99.90
2017-12-31T10:22:06.406Z,99.90
2017-12-31T10:24:32.774Z,99.90
2017-12-31T10:26:59.865Z,99.90
2017-12-31T10:29:26.265Z,99.90
2017-12-31T10:31:53.384Z,99.90
2017-12-31T10:34:19.749Z,99.90
2017-12-31T10:36:46.118Z,99.90
2017-12-31T10:39:13.518Z,99.90
2017-12-31T10:41:40.718Z,99.90
2017-12-31T10:44:07.074Z,99.90
2017-12-31T10:46:35.189Z,99.90
2017-12-31T10:49:02.363Z,99.90
2017-12-31T10:51:29.462Z,99.90
2017-12-31T10:53:55.822Z,99.90
2017-12-31T10:56:22.966Z,99.90
2017-12-31T10:58:50.852Z,99.90
2017-12-31T11:01:17.221Z,99.90
2017-12-31T11:03:43.591Z,99.90
2017-12-31T11:06:10.688Z,99.90
2017-12-31T11:08:37.038Z,99.90
2017-12-31T11:11:03.400Z,99.90
2017-12-31T11:13:29.790Z,99.90
2017-12-31T11:15:56.148Z,99.90
2017-12-31T11:18:22.502Z,99.50
2017-12-31T11:20:48.852Z,99.90
2017-12-31T11:23:15.193Z,99.90
2017-12-31T11:25:42.592Z,99.20
2017-12-31T11:28:10.014Z,99.00
2017-12-31T11:30:36.368Z,98.80
2017-12-31T11:33:02.730Z,99.00
2017-12-31T11:35:29.210Z,99.10
2017-12-31T11:37:55.656Z,99.00
2017-12-31T11:40:22.051Z,99.00
2017-12-31T11:42:49.161Z,98.40
2017-12-31T11:45:15.569Z,98.40
2017-12-31T11:47:41.989Z,98.20
2017-12-31T11:50:08.366Z,98.60
2017-12-31T11:52:34.742Z,97.60
2017-12-31T11:55:01.966Z,97.30
2017-12-31T11:57:28.364Z,97.30
2017-12-31T11:59:54.741Z,97.70
2017-12-31T12:02:21.090Z,97.80
2017-12-31T12:04:48.161Z,97.40
2017-12-31T12:07:14.492Z,97.40
2017-12-31T12:09:41.011Z,97.00
2017-12-31T12:12:08.113Z,96.40
2017-12-31T12:14:34.666Z,96.40
2017-12-31T12:17:01.055Z,97.00
2017-12-31T12:19:28.199Z,96.70
2017-12-31T12:21:54.621Z,96.70
2017-12-31T12:24:20.966Z,96.60
2017-12-31T12:26:47.334Z,96.60
2017-12-31T12:29:13.714Z,96.40
2017-12-31T12:31:40.809Z,96.50
2017-12-31T12:34:07.150Z,96.50
2017-12-31T12:36:33.524Z,96.40
2017-12-31T12:39:00.619Z,96.40
2017-12-31T12:41:26.962Z,96.40
2017-12-31T12:43:53.327Z,95.60
2017-12-31T12:46:20.422Z,94.80
2017-12-31T12:48:46.753Z,94.80
2017-12-31T12:51:13.154Z,94.30
2017-12-31T12:53:40.278Z,93.80
2017-12-31T12:56:06.613Z,93.80
2017-12-31T12:58:33.402Z,92.90
2017-12-31T13:00:59.758Z,92.70
2017-12-31T13:03:26.149Z,92.50
2017-12-31T13:05:52.476Z,91.90
2017-12-31T13:08:19.562Z,90.80
2017-12-31T13:10:45.956Z,90.80
2017-12-31T13:13:14.062Z,90.10
2017-12-31T13:15:40.405Z,90.10
2017-12-31T13:18:06.785Z,89.90
2017-12-31T13:20:33.868Z,89.20
2017-12-31T13:23:00.262Z,88.40
2017-12-31T13:25:29.516Z,87.50
2017-12-31T13:27:55.922Z,87.30
2017-12-31T13:30:22.328Z,85.90
2017-12-31T13:32:48.698Z,85.70
2017-12-31T13:35:15.774Z,81.90
2017-12-31T13:37:42.263Z,81.90
2017-12-31T13:40:09.444Z,82.50
2017-12-31T13:42:36.558Z,80.50
2017-12-31T13:45:03.629Z,80.80
2017-12-31T13:47:29.962Z,80.80
2017-12-31T13:49:57.038Z,76.70
2017-12-31T13:52:23.369Z,76.80
2017-12-31T13:54:49.750Z,76.80
2017-12-31T13:57:16.838Z,76.10
2017-12-31T13:59:43.161Z,76.10
2017-12-31T14:02:10.253Z,77.30
2017-12-31T14:04:36.607Z,77.30
2017-12-31T14:07:03.773Z,77.00
2017-12-31T14:09:30.127Z,77.00
2017-12-31T14:11:56.461Z,76.60
2017-12-31T14:14:23.554Z,75.80
2017-12-31T14:16:49.886Z,75.90
2017-12-31T14:19:16.217Z,77.70
2017-12-31T14:21:42.542Z,76.30
2017-12-31T14:24:08.914Z,76.30
2017-12-31T14:26:36.049Z,75.00
2017-12-31T14:29:03.118Z,76.20
2017-12-31T14:31:29.458Z,76.20
2017-12-31T14:33:55.818Z,77.10
2017-12-31T14:36:22.150Z,77.90
2017-12-31T14:38:48.498Z,78.50
2017-12-31T14:41:15.858Z,80.90
2017-12-31T14:43:42.205Z,82.60
2017-12-31T14:46:08.554Z,83.60
2017-12-31T14:48:35.716Z,85.80
2017-12-31T14:51:02.218Z,85.80
2017-12-31T14:53:28.554Z,85.10
2017-12-31T14:55:54.882Z,84.60
2017-12-31T14:58:21.231Z,83.90
2017-12-31T15:00:48.302Z,82.40
2017-12-31T15:03:14.665Z,82.50
2017-12-31T15:05:41.018Z,82.00
2017-12-31T15:08:07.349Z,81.10
2017-12-31T15:10:33.729Z,81.00
2017-12-31T15:13:01.080Z,81.90
2017-12-31T15:15:27.419Z,81.10
2017-12-31T15:17:53.789Z,80.60
2017-12-31T15:20:20.114Z,80.60
2017-12-31T15:22:46.541Z,81.40
2017-12-31T15:25:15.330Z,84.10
2017-12-31T15:27:41.654Z,84.10
2017-12-31T15:30:07.982Z,85.60
2017-12-31T15:32:34.321Z,86.60
2017-12-31T15:35:00.686Z,88.20
2017-12-31T15:37:27.076Z,89.60
2017-12-31T15:39:53.397Z,90.40
2017-12-31T15:42:20.756Z,90.90
2017-12-31T15:44:48.110Z,91.60
2017-12-31T15:47:14.507Z,92.90
2017-12-31T15:49:41.573Z,95.70
2017-12-31T15:52:08.697Z,98.20
2017-12-31T15:54:35.799Z,99.70
2017-12-31T15:57:03.138Z,99.70
2017-12-31T15:59:29.510Z,99.90
2017-12-31T16:01:55.903Z,99.90
2017-12-31T16:04:22.570Z,99.90
2017-12-31T16:06:48.943Z,99.90
2017-12-31T16:09:16.030Z,99.90
2017-12-31T16:11:42.380Z,99.90
2017-12-31T16:14:09.735Z,99.90
2017-12-31T16:16:37.074Z,99.90
2017-12-31T16:19:03.426Z,99.90
2017-12-31T16:21:29.803Z,99.90
2017-12-31T16:23:56.215Z,99.90
2017-12-31T16:26:22.572Z,99.90
2017-12-31T16:28:49.718Z,99.90
2017-12-31T16:31:16.869Z,99.90
2017-12-31T16:33:44.056Z,99.90
2017-12-31T16:36:10.407Z,99.90
2017-12-31T16:38:36.872Z,99.90
2017-12-31T16:41:04.267Z,99.90
2017-12-31T16:43:30.735Z,99.90
2017-12-31T16:45:57.877Z,99.90
2017-12-31T16:48:24.543Z,99.90
2017-12-31T16:50:50.955Z,99.90
2017-12-31T16:53:17.360Z,99.90
2017-12-31T16:55:43.730Z,99.90
2017-12-31T16:58:10.087Z,99.90
2017-12-31T17:00:36.425Z,99.90
2017-12-31T17:03:03.159Z,99.90
2017-12-31T17:05:29.490Z,99.90
2017-12-31T17:07:55.861Z,99.90
2017-12-31T17:10:22.208Z,99.90
2017-12-31T17:12:48.594Z,99.90
2017-12-31T17:15:14.930Z,99.90
2017-12-31T17:17:41.283Z,99.90
2017-12-31T17:20:08.342Z,99.90
2017-12-31T17:22:34.726Z,99.90
2017-12-31T17:25:01.046Z,99.90
2017-12-31T17:27:27.377Z,99.90
2017-12-31T17:29:53.714Z,99.90
2017-12-31T17:32:20.037Z,99.90
2017-12-31T17:34:46.369Z,99.90
2017-12-31T17:37:13.761Z,99.90
2017-12-31T17:39:40.417Z,99.90
2017-12-31T17:42:07.528Z,99.90
2017-12-31T17:44:33.882Z,99.90
2017-12-31T17:47:00.211Z,99.90
2017-12-31T17:49:26.648Z,99.90
2017-12-31T17:51:53.643Z,99.90
2017-12-31T17:54:20.024Z,99.90
2017-12-31T17:56:46.713Z,99.90
2017-12-31T17:59:13.283Z,99.90
2017-12-31T18:01:39.708Z,99.90
2017-12-31T18:04:06.054Z,99.90
2017-12-31T18:06:32.407Z,99.90
2017-12-31T18:08:59.530Z,99.90
2017-12-31T18:11:25.846Z,99.90
2017-12-31T18:13:52.225Z,99.90
2017-12-31T18:16:19.354Z,99.90
2017-12-31T18:18:45.703Z,99.90
2017-12-31T18:21:12.830Z,99.90
2017-12-31T18:23:40.390Z,99.90
2017-12-31T18:26:06.807Z,99.90
2017-12-31T18:28:33.234Z,99.90
2017-12-31T18:30:59.594Z,99.90
2017-12-31T18:33:25.948Z,99.90
2017-12-31T18:35:53.121Z,99.90
2017-12-31T18:38:19.555Z,99.90
2017-12-31T18:40:46.766Z,99.90
2017-12-31T18:43:14.218Z,99.90
2017-12-31T18:45:40.577Z,99.90
2017-12-31T18:48:07.797Z,99.90
2017-12-31T18:50:34.479Z,99.90
2017-12-31T18:53:00.822Z,99.90
2017-12-31T18:55:28.002Z,99.90
2017-12-31T18:57:54.450Z,99.90
2017-12-31T19:00:20.810Z,99.90
2017-12-31T19:02:47.193Z,99.90
2017-12-31T19:05:13.537Z,99.90
2017-12-31T19:07:39.909Z,99.90
2017-12-31T19:10:07.090Z,99.90
2017-12-31T19:12:33.546Z,99.90
2017-12-31T19:14:59.894Z,99.90
2017-12-31T19:17:26.362Z,99.90
2017-12-31T19:19:53.591Z,99.90
2017-12-31T19:22:19.932Z,99.90
2017-12-31T19:24:46.270Z,99.90
2017-12-31T19:27:12.609Z,99.90
2017-12-31T19:29:39.690Z,99.90
2017-12-31T19:32:06.052Z,99.90
2017-12-31T19:34:32.426Z,99.90
2017-12-31T19:36:59.540Z,99.90
2017-12-31T19:39:25.900Z,99.90
2017-12-31T19:41:53.288Z,99.90
2017-12-31T19:44:19.669Z,99.90
2017-12-31T19:46:46.042Z,99.90
2017-12-31T19:49:12.402Z,99.90
2017-12-31T19:51:39.528Z,99.90
2017-12-31T19:54:06.859Z,99.90
2017-12-31T19:56:33.197Z,99.90
2017-12-31T19:59:00.282Z,99.90
2017-12-31T20:01:26.674Z,99.90
2017-12-31T20:03:53.059Z,99.90
2017-12-31T20:06:19.451Z,99.90
2017-12-31T20:08:46.578Z,99.90
2017-12-31T20:11:12.954Z,99.90
2017-12-31T20:13:39.330Z,99.90
2017-12-31T20:16:05.994Z,99.90
2017-12-31T20:18:32.379Z,99.90
2017-12-31T20:20:58.750Z,99.90
2017-12-31T20:23:25.146Z,99.90
2017-12-31T20:25:51.482Z,99.90
2017-12-31T20:28:17.834Z,99.90
2017-12-31T20:30:44.190Z,99.90
2017-12-31T20:33:11.280Z,99.90
2017-12-31T20:35:37.592Z,99.90
2017-12-31T20:38:03.982Z,99.90
2017-12-31T20:40:30.322Z,99.90
2017-12-31T20:42:56.654Z,99.90
2017-12-31T20:45:23.014Z,99.90
2017-12-31T20:47:50.130Z,99.90
2017-12-31T20:50:16.486Z,99.90
2017-12-31T20:52:43.606Z,99.90
2017-12-31T20:55:09.962Z,99.90
2017-12-31T20:57:36.327Z,99.90
2017-12-31T21:00:03.029Z,99.90
2017-12-31T21:02:29.427Z,99.90
2017-12-31T21:04:55.878Z,99.90
2017-12-31T21:07:22.219Z,99.90
2017-12-31T21:09:49.595Z,99.90
2017-12-31T21:12:16.702Z,99.90
2017-12-31T21:14:43.068Z,99.90
2017-12-31T21:17:10.158Z,99.90
2017-12-31T21:19:37.297Z,99.90
2017-12-31T21:22:04.414Z,99.90
2017-12-31T21:24:30.814Z,99.90
2017-12-31T21:26:57.157Z,99.90
2017-12-31T21:29:23.497Z,99.90
2017-12-31T21:31:49.928Z,99.90
2017-12-31T21:34:16.295Z,99.90
2017-12-31T21:36:42.706Z,99.90
2017-12-31T21:39:09.070Z,99.90
2017-12-31T21:41:36.197Z,99.90
2017-12-31T21:44:03.466Z,99.90
2017-12-31T21:46:30.587Z,99.90
2017-12-31T21:48:56.954Z,99.90
2017-12-31T21:51:23.768Z,99.90
2017-12-31T21:53:50.116Z,99.90
2017-12-31T21:56:16.503Z,99.90
2017-12-31T21:58:42.934Z,99.90
2017-12-31T22:01:09.283Z,99.90
2017-12-31T22:03:35.738Z,99.90
2017-12-31T22:06:02.194Z,99.90
2017-12-31T22:08:29.303Z,99.90
2017-12-31T22:10:55.708Z,99.90
2017-12-31T22:13:22.051Z,99.90
2017-12-31T22:15:48.446Z,99.90
2017-12-31T22:18:15.719Z,99.90
2017-12-31T22:20:42.869Z,99.90
2017-12-31T22:23:09.279Z,99.90
2017-12-31T22:25:36.395Z,99.90
2017-12-31T22:28:03.630Z,99.90
2017-12-31T22:30:30.015Z,99.90
2017-12-31T22:32:58.209Z,99.90
2017-12-31T22:35:24.595Z,99.90
2017-12-31T22:37:51.010Z,99.90
2017-12-31T22:40:17.349Z,99.90
2017-12-31T22:42:43.730Z,99.90
2017-12-31T22:45:10.120Z,99.90
2017-12-31T22:47:36.495Z,99.90
2017-12-31T22:50:02.918Z,99.90
2017-12-31T22:52:30.125Z,99.90
2017-12-31T22:54:56.496Z,99.90
2017-12-31T22:57:23.626Z,99.90
2017-12-31T22:59:49.986Z,99.90
2017-12-31T23:02:17.098Z,99.90
2017-12-31T23:04:44.257Z,99.90
2017-12-31T23:07:10.678Z,99.90
2017-12-31T23:09:37.051Z,99.90
2017-12-31T23:12:04.182Z,99.90
2017-12-31T23:14:30.530Z,99.90
2017-12-31T23:16:57.678Z,99.90
2017-12-31T23:19:25.183Z,99.90
2017-12-31T23:21:51.631Z,99.90
2017-12-31T23:24:17.963Z,99.90
2017-12-31T23:26:44.390Z,99.90
2017-12-31T23:29:10.730Z,99.90
2017-12-31T23:31:37.110Z,99.90
2017-12-31T23:34:04.210Z,99.90
2017-12-31T23:36:30.596Z,99.90
2017-12-31T23:38:56.970Z,99.90
2017-12-31T23:41:23.345Z,99.90
2017-12-31T23:43:50.418Z,99.90
2017-12-31T23:46:16.812Z,99.90
2017-12-31T23:48:43.178Z,99.90
2017-12-31T23:51:10.336Z,99.90
2017-12-31T23:53:36.720Z,99.90
2017-12-31T23:56:03.107Z,99.90
2017-12-31T23:58:29.450Z,99.90
