createdAt,value
2023-04-30T00:00:15.265Z,9.668032
2023-04-30T00:01:15.239Z,9.668110
2023-04-30T00:02:15.418Z,9.668075
2023-04-30T00:03:15.316Z,9.668034
2023-04-30T00:04:15.346Z,9.668043
2023-04-30T00:05:15.201Z,9.667965
2023-04-30T00:06:15.214Z,9.668017
2023-04-30T00:07:15.188Z,9.667995
2023-04-30T00:08:15.182Z,9.668002
2023-04-30T00:09:15.211Z,9.668093
2023-04-30T00:10:15.153Z,9.668087
2023-04-30T00:11:15.633Z,9.667983
2023-04-30T00:12:15.163Z,9.667983
2023-04-30T00:13:15.163Z,9.668007
2023-04-30T00:14:15.898Z,9.668075
2023-04-30T00:15:15.133Z,9.667996
2023-04-30T00:16:15.769Z,9.668008
2023-04-30T00:17:15.114Z,9.668103
2023-04-30T00:18:15.133Z,9.668112
2023-04-30T00:19:15.136Z,9.668022
2023-04-30T00:20:15.074Z,9.668007
2023-04-30T00:21:15.142Z,9.668084
2023-04-30T00:22:15.075Z,9.668096
2023-04-30T00:23:15.053Z,9.668005
2023-04-30T00:24:15.043Z,9.667999
2023-04-30T00:25:15.113Z,9.668023
2023-04-30T00:26:15.526Z,9.668011
2023-04-30T00:27:15.382Z,9.668072
2023-04-30T00:28:15.054Z,9.668054
2023-04-30T00:29:15.718Z,9.668025
2023-04-30T00:30:15.294Z,9.668047
2023-04-30T00:31:15.002Z,9.668053
2023-04-30T00:32:15.105Z,9.668045
2023-04-30T00:33:15.054Z,9.668072
2023-04-30T00:34:14.989Z,9.668069
2023-04-30T00:35:14.995Z,9.668036
2023-04-30T00:36:15.209Z,9.668064
2023-04-30T00:37:14.974Z,9.668077
2023-04-30T00:38:15.594Z,9.668090
2023-04-30T00:39:15.698Z,9.668098
2023-04-30T00:40:14.958Z,9.668061
2023-04-30T00:41:14.941Z,9.668061
2023-04-30T00:42:15.475Z,9.668073
2023-04-30T00:43:14.910Z,9.668103
2023-04-30T00:44:14.883Z,9.668112
2023-04-30T00:45:14.881Z,9.668151
2023-04-30T00:46:14.965Z,9.668044
2023-04-30T00:47:14.876Z,9.668032
2023-04-30T00:48:14.880Z,9.668077
2023-04-30T00:49:15.255Z,9.668066
2023-04-30T00:50:14.841Z,9.668106
2023-04-30T00:51:14.907Z,9.668073
2023-04-30T00:52:14.823Z,9.668079
2023-04-30T00:53:14.842Z,9.668080
2023-04-30T00:54:14.832Z,9.668055
2023-04-30T00:55:14.799Z,9.668069
2023-04-30T00:56:14.841Z,9.668072
2023-04-30T00:57:14.809Z,9.668077
2023-04-30T00:58:14.773Z,9.668080
2023-04-30T00:59:14.788Z,9.668077
2023-04-30T01:00:14.784Z,9.668127
2023-04-30T01:01:14.820Z,9.668124
2023-04-30T01:02:14.752Z,9.668127
2023-04-30T01:03:14.791Z,9.668117
2023-04-30T01:04:14.749Z,9.668108
2023-04-30T01:05:14.751Z,9.668088
2023-04-30T01:06:14.764Z,9.668057
2023-04-30T01:07:14.749Z,9.668031
2023-04-30T01:08:14.740Z,9.667993
2023-04-30T01:09:14.716Z,9.668007
2023-04-30T01:10:14.694Z,9.668060
2023-04-30T01:11:14.674Z,9.667976
2023-04-30T01:12:14.712Z,9.667898
2023-04-30T01:13:15.267Z,9.667976
2023-04-30T01:14:14.666Z,9.668024
2023-04-30T01:15:14.668Z,9.667847
2023-04-30T01:16:14.690Z,9.668060
2023-04-30T01:17:14.678Z,9.668009
2023-04-30T01:18:16.079Z,9.667946
2023-04-30T01:19:14.684Z,9.668041
2023-04-30T01:20:14.642Z,9.668016
2023-04-30T01:21:14.619Z,9.667988
2023-04-30T01:22:14.626Z,9.667963
2023-04-30T01:23:14.627Z,9.667942
2023-04-30T01:24:14.593Z,9.667942
2023-04-30T01:25:15.478Z,9.667966
2023-04-30T01:26:14.587Z,9.668011
2023-04-30T01:27:14.591Z,9.667991
2023-04-30T01:28:14.611Z,9.667996
2023-04-30T01:29:14.558Z,9.668008
2023-04-30T01:30:14.566Z,9.667999
2023-04-30T01:31:14.584Z,9.668007
2023-04-30T01:32:14.592Z,9.667996
2023-04-30T01:33:14.536Z,9.667996
2023-04-30T01:34:14.525Z,9.668009
2023-04-30T01:35:14.497Z,9.668009
2023-04-30T01:36:14.533Z,9.668042
2023-04-30T01:37:14.505Z,9.668023
2023-04-30T01:38:14.504Z,9.668025
2023-04-30T01:39:14.475Z,9.668016
2023-04-30T01:40:14.455Z,9.667994
2023-04-30T01:41:14.475Z,9.668024
2023-04-30T01:42:14.445Z,9.668019
2023-04-30T01:43:14.442Z,9.667982
2023-04-30T01:44:14.440Z,9.668027
2023-04-30T01:45:14.444Z,9.668029
2023-04-30T01:46:14.489Z,9.668020
2023-04-30T01:47:14.483Z,9.668032
2023-04-30T01:48:14.397Z,9.668044
2023-04-30T01:49:14.394Z,9.668035
2023-04-30T01:50:14.398Z,9.667986
2023-04-30T01:51:14.419Z,9.668017
2023-04-30T01:52:14.423Z,9.668058
2023-04-30T01:53:16.885Z,9.668048
2023-04-30T01:54:14.345Z,9.668127
2023-04-30T01:55:14.366Z,9.668100
2023-04-30T01:56:14.349Z,9.668038
2023-04-30T01:57:14.398Z,9.668085
2023-04-30T01:58:14.328Z,9.667994
2023-04-30T01:59:14.314Z,9.668005
2023-04-30T02:00:14.329Z,9.668033
2023-04-30T02:01:14.373Z,9.668026
2023-04-30T02:02:14.336Z,9.668060
2023-04-30T02:03:14.462Z,9.667998
2023-04-30T02:04:14.301Z,9.667978
2023-04-30T02:05:14.261Z,9.668026
2023-04-30T02:06:14.277Z,9.668030
2023-04-30T02:07:14.280Z,9.668004
2023-04-30T02:08:14.307Z,9.668013
2023-04-30T02:09:14.288Z,9.668020
2023-04-30T02:10:14.336Z,9.668020
2023-04-30T02:11:14.259Z,9.667974
2023-04-30T02:12:14.226Z,9.667980
2023-04-30T02:13:14.498Z,9.667992
2023-04-30T02:14:15.954Z,9.667947
2023-04-30T02:15:14.243Z,9.667908
2023-04-30T02:16:14.247Z,9.667904
2023-04-30T02:17:14.217Z,9.667921
2023-04-30T02:18:14.289Z,9.668019
2023-04-30T02:19:14.588Z,9.667989
2023-04-30T02:20:14.169Z,9.667974
2023-04-30T02:21:14.261Z,9.668020
2023-04-30T02:22:14.157Z,9.668019
2023-04-30T02:23:14.166Z,9.668013
2023-04-30T02:24:14.148Z,9.668024
2023-04-30T02:25:14.181Z,9.668007
2023-04-30T02:26:14.134Z,9.667978
2023-04-30T02:27:14.089Z,9.667989
2023-04-30T02:28:14.334Z,9.667987
2023-04-30T02:29:14.138Z,9.668014
2023-04-30T02:30:14.100Z,9.668021
2023-04-30T02:31:14.124Z,9.667989
2023-04-30T02:32:14.073Z,9.667998
2023-04-30T02:33:14.047Z,9.668012
2023-04-30T02:34:14.102Z,9.667980
2023-04-30T02:35:14.046Z,9.668061
2023-04-30T02:36:14.023Z,9.667972
2023-04-30T02:37:14.017Z,9.667963
2023-04-30T02:38:14.037Z,9.667983
2023-04-30T02:39:14.029Z,9.667972
2023-04-30T02:40:14.029Z,9.667985
2023-04-30T02:41:13.994Z,9.667981
2023-04-30T02:42:13.973Z,9.667983
2023-04-30T02:43:14.057Z,9.668028
2023-04-30T02:44:13.987Z,9.668023
2023-04-30T02:45:14.052Z,9.667981
2023-04-30T02:46:14.005Z,9.667986
2023-04-30T02:47:13.969Z,9.667984
2023-04-30T02:48:13.942Z,9.667990
2023-04-30T02:49:13.951Z,9.668018
2023-04-30T02:50:13.968Z,9.668014
2023-04-30T02:51:13.960Z,9.667974
2023-04-30T02:52:13.918Z,9.667936
2023-04-30T02:53:13.949Z,9.667955
2023-04-30T02:54:13.922Z,9.667943
2023-04-30T02:55:13.912Z,9.667968
2023-04-30T02:56:13.908Z,9.668065
2023-04-30T02:57:13.909Z,9.667980
2023-04-30T02:58:13.865Z,9.668014
2023-04-30T02:59:13.856Z,9.667963
2023-04-30T03:00:13.852Z,9.667979
2023-04-30T03:01:13.865Z,9.667946
2023-04-30T03:02:13.892Z,9.667994
2023-04-30T03:03:13.933Z,9.668044
2023-04-30T03:04:13.816Z,9.668055
2023-04-30T03:05:13.824Z,9.668017
2023-04-30T03:06:13.913Z,9.667994
2023-04-30T03:07:13.801Z,9.668003
2023-04-30T03:08:13.807Z,9.668043
2023-04-30T03:09:13.812Z,9.668004
2023-04-30T03:10:13.790Z,9.667942
2023-04-30T03:11:13.767Z,9.667921
2023-04-30T03:12:13.815Z,9.667952
2023-04-30T03:13:13.791Z,9.667961
2023-04-30T03:14:13.743Z,9.667968
2023-04-30T03:15:13.750Z,9.667982
2023-04-30T03:16:13.749Z,9.667972
2023-04-30T03:17:13.719Z,9.668004
2023-04-30T03:18:13.762Z,9.668049
2023-04-30T03:19:13.757Z,9.668056
2023-04-30T03:20:13.732Z,9.668100
2023-04-30T03:21:13.702Z,9.667986
2023-04-30T03:22:13.711Z,9.667955
2023-04-30T03:23:13.681Z,9.668054
2023-04-30T03:24:13.707Z,9.668029
2023-04-30T03:25:13.648Z,9.668020
2023-04-30T03:26:13.652Z,9.668041
2023-04-30T03:27:13.632Z,9.668014
2023-04-30T03:28:13.624Z,9.668006
2023-04-30T03:29:13.625Z,9.668021
2023-04-30T03:30:13.636Z,9.668061
2023-04-30T03:31:13.610Z,9.668021
2023-04-30T03:32:13.646Z,9.668011
2023-04-30T03:33:13.603Z,9.668053
2023-04-30T03:34:13.582Z,9.668019
2023-04-30T03:35:13.584Z,9.668018
2023-04-30T03:36:13.606Z,9.668068
2023-04-30T03:37:13.602Z,9.668049
2023-04-30T03:38:13.571Z,9.668059
2023-04-30T03:39:13.599Z,9.668091
2023-04-30T03:40:13.539Z,9.668089
2023-04-30T03:41:13.577Z,9.668064
2023-04-30T03:42:13.548Z,9.668077
2023-04-30T03:43:13.532Z,9.668063
2023-04-30T03:44:13.520Z,9.668030
2023-04-30T03:45:13.510Z,9.667985
2023-04-30T03:46:13.509Z,9.667971
2023-04-30T04:04:34.752Z,9.668027
2023-04-30T04:05:34.752Z,9.668121
2023-04-30T04:06:34.824Z,9.668027
2023-04-30T04:07:35.764Z,9.668067
2023-04-30T04:08:34.746Z,9.668064
2023-04-30T04:09:34.711Z,9.668040
2023-04-30T04:10:34.772Z,9.668035
2023-04-30T04:11:37.229Z,9.667988
2023-04-30T04:12:34.751Z,9.668009
2023-04-30T04:13:34.713Z,9.667980
2023-04-30T04:14:34.666Z,9.667947
2023-04-30T04:15:34.720Z,9.668054
2023-04-30T04:16:34.697Z,9.668046
2023-04-30T04:17:34.684Z,9.668031
2023-04-30T04:18:34.665Z,9.668033
2023-04-30T04:19:34.625Z,9.668051
2023-04-30T04:20:34.636Z,9.668066
2023-04-30T04:21:34.644Z,9.668064
2023-04-30T04:22:34.619Z,9.668044
2023-04-30T04:23:34.651Z,9.668008
2023-04-30T04:24:34.612Z,9.668042
2023-04-30T04:25:34.585Z,9.668067
2023-04-30T04:26:34.601Z,9.668026
2023-04-30T04:27:34.585Z,9.668071
2023-04-30T04:28:34.574Z,9.668092
2023-04-30T04:29:34.587Z,9.668089
2023-04-30T04:30:34.558Z,9.668075
2023-04-30T04:31:34.622Z,9.668077
2023-04-30T04:32:34.560Z,9.668109
2023-04-30T04:33:34.519Z,9.668087
2023-04-30T04:34:34.561Z,9.668042
2023-04-30T04:35:34.523Z,9.668092
2023-04-30T04:36:34.512Z,9.668039
2023-04-30T04:37:34.541Z,9.668077
2023-04-30T04:38:34.475Z,9.668078
2023-04-30T04:39:34.472Z,9.668061
2023-04-30T04:40:34.498Z,9.668039
2023-04-30T04:41:34.478Z,9.668044
2023-04-30T04:42:34.477Z,9.668033
2023-04-30T04:43:34.478Z,9.668083
2023-04-30T04:44:34.452Z,9.668052
2023-04-30T04:45:34.457Z,9.668015
2023-04-30T04:46:34.508Z,9.668088
2023-04-30T04:47:34.444Z,9.668027
2023-04-30T04:48:34.408Z,9.668043
2023-04-30T04:49:34.405Z,9.668052
2023-04-30T04:50:34.400Z,9.668005
2023-04-30T04:51:34.405Z,9.667977
2023-04-30T04:52:34.390Z,9.667995
2023-04-30T04:53:34.937Z,9.668043
2023-04-30T04:54:35.388Z,9.668017
2023-04-30T04:55:34.355Z,9.668017
2023-04-30T04:56:34.381Z,9.668016
2023-04-30T04:57:34.334Z,9.668025
2023-04-30T04:58:34.355Z,9.668015
2023-04-30T04:59:35.159Z,9.668000
2023-04-30T05:00:34.318Z,9.668020
2023-04-30T05:01:34.359Z,9.667987
2023-04-30T05:02:34.382Z,9.668011
2023-04-30T05:03:34.491Z,9.668014
2023-04-30T05:04:34.298Z,9.667996
2023-04-30T05:05:34.306Z,9.668023
2023-04-30T05:06:34.327Z,9.668048
2023-04-30T05:07:34.260Z,9.668015
2023-04-30T05:08:34.275Z,9.668018
2023-04-30T05:09:34.249Z,9.668050
2023-04-30T05:10:34.240Z,9.668036
2023-04-30T05:11:34.236Z,9.668060
2023-04-30T05:12:34.220Z,9.668052
2023-04-30T05:13:34.224Z,9.668047
2023-04-30T05:14:34.240Z,9.668005
2023-04-30T05:15:34.247Z,9.668017
2023-04-30T05:16:34.267Z,9.667997
2023-04-30T05:17:34.246Z,9.667978
2023-04-30T05:18:34.189Z,9.668056
2023-04-30T05:19:34.185Z,9.668052
2023-04-30T05:20:34.208Z,9.668044
2023-04-30T05:21:34.186Z,9.668004
2023-04-30T05:22:34.166Z,9.667992
2023-04-30T05:23:34.148Z,9.667985
2023-04-30T05:24:34.173Z,9.667997
2023-04-30T05:25:34.146Z,9.667963
2023-04-30T05:26:34.139Z,9.667999
2023-04-30T05:27:34.142Z,9.667993
2023-04-30T05:28:34.122Z,9.668027
2023-04-30T05:29:34.109Z,9.668000
2023-04-30T05:30:34.102Z,9.668036
2023-04-30T05:31:34.122Z,9.667976
2023-04-30T05:32:34.153Z,9.668006
2023-04-30T05:33:34.062Z,9.667985
2023-04-30T05:34:34.085Z,9.668000
2023-04-30T05:35:34.076Z,9.668006
2023-04-30T05:36:34.063Z,9.668000
2023-04-30T05:37:34.064Z,9.667974
2023-04-30T05:38:34.034Z,9.667990
2023-04-30T05:39:34.033Z,9.668004
2023-04-30T05:40:34.034Z,9.668010
2023-04-30T05:41:34.026Z,9.668015
2023-04-30T05:42:34.042Z,9.668016
2023-04-30T05:43:33.982Z,9.667983
2023-04-30T05:44:33.991Z,9.668013
2023-04-30T05:45:33.979Z,9.668037
2023-04-30T05:46:33.983Z,9.667998
2023-04-30T05:47:34.008Z,9.667993
2023-04-30T05:48:34.825Z,9.667967
2023-04-30T05:49:36.011Z,9.667968
2023-04-30T05:50:34.937Z,9.668036
2023-04-30T05:51:33.931Z,9.668073
2023-04-30T05:52:33.933Z,9.668029
2023-04-30T05:53:33.942Z,9.668022
2023-04-30T05:54:33.950Z,9.667994
2023-04-30T05:55:33.894Z,9.667994
2023-04-30T05:56:33.902Z,9.667970
2023-04-30T05:57:33.900Z,9.667972
2023-04-30T05:58:33.916Z,9.667969
2023-04-30T05:59:33.865Z,9.667968
2023-04-30T06:00:34.006Z,9.667936
2023-04-30T06:01:34.017Z,9.667923
2023-04-30T06:02:34.050Z,9.667889
2023-04-30T06:03:33.876Z,9.667933
2023-04-30T06:04:34.836Z,9.667978
2023-04-30T06:05:33.873Z,9.667989
2023-04-30T06:06:33.895Z,9.668030
2023-04-30T06:07:33.821Z,9.667905
2023-04-30T06:08:33.829Z,9.667943
2023-04-30T06:09:33.822Z,9.667954
2023-04-30T06:10:33.788Z,9.667993
2023-04-30T06:11:33.813Z,9.667972
2023-04-30T06:12:33.787Z,9.667995
2023-04-30T06:13:33.815Z,9.667987
2023-04-30T06:14:33.752Z,9.668019
2023-04-30T06:15:33.748Z,9.667984
2023-04-30T06:16:33.861Z,9.668041
2023-04-30T06:17:33.796Z,9.667972
2023-04-30T06:18:33.746Z,9.668005
2023-04-30T06:19:33.748Z,9.668011
2023-04-30T06:20:33.727Z,9.667993
2023-04-30T06:21:33.755Z,9.668010
2023-04-30T06:22:33.722Z,9.667974
2023-04-30T06:23:33.708Z,9.668047
2023-04-30T06:24:33.669Z,9.668048
2023-04-30T06:25:34.696Z,9.668048
2023-04-30T06:26:33.672Z,9.667990
2023-04-30T06:27:33.694Z,9.667974
2023-04-30T06:28:33.644Z,9.668021
2023-04-30T06:29:33.675Z,9.667998
2023-04-30T06:30:33.654Z,9.667981
2023-04-30T06:31:33.651Z,9.667934
2023-04-30T06:32:35.362Z,9.667892
2023-04-30T06:33:33.623Z,9.667974
2023-04-30T06:34:33.602Z,9.667967
2023-04-30T06:35:33.591Z,9.667962
2023-04-30T06:36:33.609Z,9.667935
2023-04-30T06:37:33.618Z,9.667932
2023-04-30T06:38:34.643Z,9.667969
2023-04-30T06:39:33.568Z,9.667981
2023-04-30T06:40:33.593Z,9.667962
2023-04-30T06:41:33.560Z,9.667956
2023-04-30T06:42:33.669Z,9.667945
2023-04-30T06:43:33.554Z,9.667955
2023-04-30T06:44:33.544Z,9.667960
2023-04-30T06:45:33.559Z,9.667953
2023-04-30T06:46:33.560Z,9.667945
2023-04-30T06:47:34.371Z,9.667948
2023-04-30T06:48:33.509Z,9.667954
2023-04-30T06:49:33.497Z,9.667969
2023-04-30T06:50:33.573Z,9.667965
2023-04-30T06:51:33.498Z,9.667961
2023-04-30T06:52:33.505Z,9.667948
2023-04-30T06:53:33.528Z,9.667960
2023-04-30T06:54:33.488Z,9.667972
2023-04-30T06:55:33.458Z,9.667981
2023-04-30T06:56:33.462Z,9.667968
2023-04-30T06:57:33.445Z,9.667963
2023-04-30T06:58:33.451Z,9.667966
2023-04-30T06:59:33.415Z,9.667983
2023-04-30T07:00:33.399Z,9.667976
2023-04-30T07:01:34.493Z,9.667950
2023-04-30T07:02:33.506Z,9.667922
2023-04-30T07:03:33.542Z,9.667964
2023-04-30T07:04:33.386Z,9.667933
2023-04-30T07:05:33.418Z,9.667957
2023-04-30T07:06:33.388Z,9.667987
2023-04-30T07:07:33.360Z,9.668011
2023-04-30T07:08:33.361Z,9.667995
2023-04-30T07:09:33.346Z,9.667990
2023-04-30T07:10:34.382Z,9.667991
2023-04-30T07:11:33.331Z,9.668012
2023-04-30T07:12:33.349Z,9.668032
2023-04-30T07:13:33.342Z,9.668025
2023-04-30T07:14:33.298Z,9.668008
2023-04-30T07:15:33.335Z,9.667998
2023-04-30T07:16:34.358Z,9.668021
2023-04-30T07:17:33.384Z,9.667997
2023-04-30T07:18:33.273Z,9.667971
2023-04-30T07:19:33.314Z,9.667943
2023-04-30T07:20:33.286Z,9.667942
2023-04-30T07:21:33.879Z,9.668003
2023-04-30T07:22:34.265Z,9.668000
2023-04-30T07:23:33.295Z,9.667990
2023-04-30T07:24:33.225Z,9.667992
2023-04-30T07:25:33.270Z,9.667984
2023-04-30T07:26:33.272Z,9.668034
2023-04-30T07:27:33.223Z,9.667990
2023-04-30T07:28:33.203Z,9.667981
2023-04-30T07:29:33.201Z,9.668023
2023-04-30T07:30:33.194Z,9.668019
2023-04-30T07:31:33.220Z,9.668022
2023-04-30T07:32:33.312Z,9.668025
2023-04-30T07:33:33.194Z,9.668013
2023-04-30T07:34:33.199Z,9.668012
2023-04-30T07:35:33.160Z,9.668047
2023-04-30T07:36:33.155Z,9.668001
2023-04-30T07:37:35.272Z,9.667980
2023-04-30T07:38:34.165Z,9.667948
2023-04-30T07:39:33.144Z,9.668002
2023-04-30T07:40:36.417Z,9.668075
2023-04-30T07:41:34.142Z,9.668116
2023-04-30T07:42:33.115Z,9.668041
2023-04-30T07:43:33.125Z,9.668030
2023-04-30T07:44:33.121Z,9.668013
2023-04-30T07:45:33.152Z,9.668065
2023-04-30T07:46:33.154Z,9.668066
2023-04-30T07:47:33.113Z,9.668084
2023-04-30T07:48:33.084Z,9.668064
2023-04-30T07:49:33.081Z,9.668054
2023-04-30T07:50:33.049Z,9.668074
2023-04-30T07:51:33.078Z,9.668050
2023-04-30T07:52:33.062Z,9.668017
2023-04-30T07:53:33.065Z,9.668046
2023-04-30T07:54:33.021Z,9.668046
2023-04-30T07:55:33.054Z,9.668040
2023-04-30T07:56:32.993Z,9.668045
2023-04-30T07:57:32.993Z,9.668039
2023-04-30T07:58:33.021Z,9.668020
2023-04-30T07:59:33.888Z,9.668007
2023-04-30T08:00:33.011Z,9.668049
2023-04-30T08:01:33.035Z,9.668013
2023-04-30T08:02:33.119Z,9.667989
2023-04-30T08:03:33.130Z,9.668017
2023-04-30T08:04:33.002Z,9.668021
2023-04-30T08:05:32.983Z,9.668015
2023-04-30T08:06:33.035Z,9.668026
2023-04-30T08:07:32.939Z,9.668025
2023-04-30T08:08:32.915Z,9.667998
2023-04-30T08:09:32.932Z,9.668019
2023-04-30T08:10:32.884Z,9.668030
2023-04-30T08:11:32.936Z,9.668036
2023-04-30T08:12:32.903Z,9.668016
2023-04-30T08:13:32.889Z,9.667996
2023-04-30T08:14:32.964Z,9.668036
2023-04-30T08:15:32.890Z,9.668016
2023-04-30T08:16:32.941Z,9.667999
2023-04-30T08:17:32.879Z,9.668010
2023-04-30T08:18:32.850Z,9.668012
2023-04-30T08:19:32.892Z,9.668033
2023-04-30T08:20:32.870Z,9.668023
2023-04-30T08:21:32.839Z,9.668077
2023-04-30T08:22:32.816Z,9.668045
2023-04-30T08:23:32.835Z,9.668123
2023-04-30T08:24:32.823Z,9.668071
2023-04-30T08:25:32.811Z,9.668048
2023-04-30T08:26:32.806Z,9.668087
2023-04-30T08:27:32.813Z,9.668072
2023-04-30T08:28:32.771Z,9.668037
2023-04-30T08:29:32.825Z,9.668054
2023-04-30T08:30:32.768Z,9.668051
2023-04-30T08:31:32.909Z,9.668038
2023-04-30T08:32:32.862Z,9.668045
2023-04-30T08:33:32.775Z,9.668038
2023-04-30T08:34:32.748Z,9.668036
2023-04-30T08:35:32.756Z,9.668031
2023-04-30T08:36:32.728Z,9.668080
2023-04-30T08:38:04.670Z,9.668040
2023-04-30T08:38:32.713Z,9.668035
2023-04-30T08:39:32.711Z,9.668010
2023-04-30T08:41:33.667Z,9.668019
2023-04-30T08:42:34.258Z,9.668015
2023-04-30T08:43:32.696Z,9.668031
2023-04-30T08:44:33.848Z,9.668047
2023-04-30T08:45:32.655Z,9.668040
2023-04-30T08:46:32.679Z,9.668043
2023-04-30T08:47:32.645Z,9.668049
2023-04-30T08:48:32.696Z,9.668054
2023-04-30T08:49:32.601Z,9.668022
2023-04-30T08:50:32.610Z,9.668048
2023-04-30T08:51:33.627Z,9.668036
2023-04-30T08:52:32.619Z,9.668041
2023-04-30T08:53:32.628Z,9.668076
2023-04-30T08:54:32.623Z,9.668049
2023-04-30T08:55:32.616Z,9.668061
2023-04-30T08:56:32.578Z,9.668035
2023-04-30T08:57:32.620Z,9.668064
2023-04-30T08:58:32.549Z,9.668047
2023-04-30T08:59:32.591Z,9.668026
2023-04-30T09:00:32.550Z,9.668040
2023-04-30T09:01:32.633Z,9.668015
2023-04-30T09:02:32.619Z,9.668035
2023-04-30T09:03:32.712Z,9.668007
2023-04-30T09:04:32.505Z,9.668036
2023-04-30T09:05:32.500Z,9.668003
2023-04-30T09:06:32.583Z,9.668021
2023-04-30T09:07:32.529Z,9.667967
2023-04-30T09:08:32.498Z,9.668028
2023-04-30T09:09:32.487Z,9.668053
2023-04-30T09:10:32.503Z,9.668089
2023-04-30T09:11:32.525Z,9.668042
2023-04-30T09:12:32.439Z,9.668053
2023-04-30T09:13:32.436Z,9.668033
2023-04-30T09:14:32.483Z,9.668007
2023-04-30T09:15:32.451Z,9.667995
2023-04-30T09:16:32.555Z,9.667972
2023-04-30T09:17:32.461Z,9.667950
2023-04-30T09:18:32.418Z,9.668055
2023-04-30T09:19:33.423Z,9.667963
2023-04-30T09:20:32.445Z,9.667971
2023-04-30T09:21:32.418Z,9.667998
2023-04-30T09:22:32.409Z,9.668058
2023-04-30T09:23:32.403Z,9.668046
2023-04-30T09:24:32.376Z,9.668014
2023-04-30T09:25:32.428Z,9.668047
2023-04-30T09:26:32.409Z,9.668009
2023-04-30T09:27:32.336Z,9.667988
2023-04-30T09:28:32.349Z,9.668002
2023-04-30T09:29:32.335Z,9.668065
2023-04-30T09:30:32.352Z,9.668028
2023-04-30T09:31:32.365Z,9.668036
2023-04-30T09:32:32.448Z,9.668081
2023-04-30T09:33:32.972Z,9.668063
2023-04-30T09:34:32.290Z,9.667999
2023-04-30T09:35:32.295Z,9.668028
2023-04-30T09:36:32.357Z,9.668087
2023-04-30T09:37:32.299Z,9.667999
2023-04-30T09:38:32.346Z,9.667974
2023-04-30T09:39:32.306Z,9.667992
2023-04-30T09:40:32.948Z,9.668050
2023-04-30T09:41:32.281Z,9.668022
2023-04-30T09:42:32.246Z,9.668027
2023-04-30T09:43:32.327Z,9.668030
2023-04-30T09:44:32.229Z,9.668047
2023-04-30T09:45:33.127Z,9.668020
2023-04-30T09:46:32.293Z,9.668037
2023-04-30T09:47:32.269Z,9.668047
2023-04-30T09:48:32.216Z,9.668045
2023-04-30T09:49:32.243Z,9.668021
2023-04-30T09:50:32.219Z,9.667984
2023-04-30T09:51:32.197Z,9.667958
2023-04-30T09:52:32.176Z,9.667994
2023-04-30T09:53:32.136Z,9.667978
2023-04-30T09:54:32.206Z,9.667993
2023-04-30T09:55:32.131Z,9.667982
2023-04-30T09:56:32.132Z,9.667989
2023-04-30T09:57:32.165Z,9.667965
2023-04-30T09:58:32.132Z,9.667993
2023-04-30T09:59:32.218Z,9.668017
2023-04-30T10:00:32.141Z,9.668028
2023-04-30T10:01:32.094Z,9.667981
2023-04-30T10:02:32.864Z,9.668015
2023-04-30T10:03:32.190Z,9.667947
2023-04-30T10:04:32.088Z,9.667975
2023-04-30T10:05:32.071Z,9.667952
2023-04-30T10:06:32.091Z,9.667987
2023-04-30T10:07:32.071Z,9.668007
2023-04-30T10:08:32.076Z,9.667977
2023-04-30T10:09:32.032Z,9.667994
2023-04-30T10:10:32.956Z,9.668009
2023-04-30T10:11:32.050Z,9.667998
2023-04-30T10:12:32.090Z,9.667997
2023-04-30T10:13:32.009Z,9.667978
2023-04-30T10:14:32.007Z,9.668021
2023-04-30T10:15:32.021Z,9.668031
2023-04-30T10:16:32.048Z,9.668007
2023-04-30T10:17:31.982Z,9.668031
2023-04-30T10:18:31.997Z,9.668016
2023-04-30T10:19:31.990Z,9.668006
2023-04-30T10:20:31.998Z,9.667999
2023-04-30T10:21:31.968Z,9.667976
2023-04-30T10:22:31.974Z,9.667983
2023-04-30T10:23:31.978Z,9.667979
2023-04-30T10:24:31.978Z,9.667973
2023-04-30T10:25:31.924Z,9.667976
2023-04-30T10:26:31.931Z,9.667957
2023-04-30T10:27:31.948Z,9.667934
2023-04-30T10:28:31.932Z,9.668003
2023-04-30T10:30:03.882Z,9.667942
2023-04-30T10:30:31.916Z,9.667951
2023-04-30T10:31:31.946Z,9.667991
2023-04-30T10:32:31.940Z,9.667964
2023-04-30T10:33:31.908Z,9.667977
2023-04-30T10:34:31.903Z,9.667961
2023-04-30T10:35:31.864Z,9.667963
2023-04-30T10:36:31.829Z,9.667997
2023-04-30T10:37:32.818Z,9.668022
2023-04-30T10:38:31.910Z,9.668051
2023-04-30T10:39:31.828Z,9.668039
2023-04-30T10:40:31.873Z,9.668036
2023-04-30T10:41:31.847Z,9.668018
2023-04-30T10:42:31.889Z,9.668010
2023-04-30T10:43:31.820Z,9.668014
2023-04-30T10:44:31.791Z,9.668007
2023-04-30T10:45:31.814Z,9.667982
2023-04-30T10:46:31.886Z,9.667994
2023-04-30T10:47:31.866Z,9.667997
2023-04-30T10:48:31.785Z,9.668023
2023-04-30T10:49:31.792Z,9.667959
2023-04-30T10:50:31.753Z,9.667962
2023-04-30T10:51:31.795Z,9.667989
2023-04-30T10:52:31.750Z,9.667976
2023-04-30T10:53:31.718Z,9.668063
2023-04-30T10:54:31.711Z,9.668053
2023-04-30T10:55:31.717Z,9.668019
2023-04-30T10:56:31.753Z,9.668000
2023-04-30T10:57:31.682Z,9.668016
2023-04-30T10:58:31.685Z,9.667998
2023-04-30T10:59:31.674Z,9.667993
2023-04-30T11:00:31.655Z,9.668065
2023-04-30T11:01:31.704Z,9.668015
2023-04-30T11:02:31.719Z,9.667947
2023-04-30T11:03:31.665Z,9.667925
2023-04-30T11:04:31.745Z,9.667876
2023-04-30T11:05:31.629Z,9.667914
2023-04-30T11:06:31.708Z,9.667916
2023-04-30T11:07:31.652Z,9.667875
2023-04-30T11:08:31.620Z,9.667970
2023-04-30T11:09:31.635Z,9.667971
2023-04-30T11:10:31.611Z,9.667987
2023-04-30T11:11:31.641Z,9.667973
2023-04-30T11:12:31.639Z,9.668003
2023-04-30T11:13:31.577Z,9.668000
2023-04-30T11:14:31.580Z,9.667995
2023-04-30T11:15:31.590Z,9.668023
2023-04-30T11:16:31.831Z,9.668014
2023-04-30T11:17:31.590Z,9.668040
2023-04-30T11:18:31.541Z,9.668046
2023-04-30T11:19:31.532Z,9.668029
2023-04-30T11:20:31.522Z,9.668032
2023-04-30T11:21:31.551Z,9.668034
2023-04-30T11:22:31.520Z,9.668049
2023-04-30T11:23:39.289Z,9.668023
2023-04-30T11:24:33.484Z,9.668065
2023-04-30T11:25:32.482Z,9.668038
2023-04-30T11:26:31.523Z,9.668038
2023-04-30T11:27:31.492Z,9.668067
2023-04-30T11:28:31.470Z,9.668064
2023-04-30T11:29:31.492Z,9.668027
2023-04-30T11:30:31.453Z,9.668055
2023-04-30T11:31:31.532Z,9.668021
2023-04-30T11:32:31.465Z,9.668024
2023-04-30T11:33:31.484Z,9.667995
2023-04-30T11:34:32.473Z,9.668000
2023-04-30T11:35:31.468Z,9.667980
2023-04-30T11:36:31.447Z,9.668006
2023-04-30T11:37:31.412Z,9.668010
2023-04-30T11:38:31.418Z,9.668001
2023-04-30T11:39:31.387Z,9.668035
2023-04-30T11:40:31.402Z,9.668072
2023-04-30T11:41:31.378Z,9.668017
2023-04-30T11:42:32.391Z,9.667983
2023-04-30T11:43:31.486Z,9.667951
2023-04-30T11:44:31.394Z,9.667979
2023-04-30T11:45:31.373Z,9.667983
2023-04-30T11:46:31.392Z,9.667933
2023-04-30T11:47:32.368Z,9.667963
2023-04-30T11:48:31.346Z,9.667953
2023-04-30T11:49:31.345Z,9.667995
2023-04-30T11:50:31.358Z,9.667975
2023-04-30T11:51:31.317Z,9.668028
2023-04-30T11:52:31.318Z,9.668070
2023-04-30T11:53:31.315Z,9.668050
2023-04-30T11:54:31.286Z,9.668085
2023-04-30T11:55:31.402Z,9.668057
2023-04-30T11:56:31.271Z,9.668049
2023-04-30T11:57:31.259Z,9.668026
2023-04-30T11:58:31.280Z,9.668064
2023-04-30T11:59:31.317Z,9.668029
2023-04-30T12:00:31.278Z,9.668027
2023-04-30T12:01:31.234Z,9.667991
2023-04-30T12:02:31.424Z,9.667989