createdAt,value
2022-12-13T00:03:40.178Z,-2.37
2022-12-13T00:07:57.318Z,-2.26
2022-12-13T00:12:14.189Z,-2.26
2022-12-13T00:16:31.372Z,-2.17
2022-12-13T00:20:48.267Z,-2.10
2022-12-13T00:25:05.748Z,-2.21
2022-12-13T00:29:22.617Z,-2.19
2022-12-13T00:33:40.131Z,-2.19
2022-12-13T00:37:56.954Z,-2.30
2022-12-13T00:42:14.009Z,-2.26
2022-12-13T00:46:32.398Z,-2.43
2022-12-13T00:50:49.769Z,-2.48
2022-12-13T00:55:07.234Z,-2.47
2022-12-13T00:59:24.275Z,-2.39
2022-12-13T01:03:42.303Z,-2.41
2022-12-13T01:07:59.415Z,-2.51
2022-12-13T01:12:16.467Z,-2.56
2022-12-13T01:16:33.608Z,-2.41
2022-12-13T01:21:01.497Z,-2.53
2022-12-13T01:25:18.354Z,-2.58
2022-12-13T01:29:35.799Z,-2.54
2022-12-13T01:33:52.721Z,-2.62
2022-12-13T01:38:15.748Z,-2.57
2022-12-13T01:42:33.094Z,-2.85
2022-12-13T01:46:51.220Z,-2.85
2022-12-13T01:51:11.912Z,-2.98
2022-12-13T01:55:34.735Z,-2.93
2022-12-13T01:59:58.820Z,-3.10
2022-12-13T02:04:21.277Z,-3.06
2022-12-13T02:08:40.584Z,-2.99
2022-12-13T02:12:58.973Z,-3.09
2022-12-13T02:17:52.984Z,-3.02
2022-12-13T02:23:21.254Z,-2.98
2022-12-13T02:28:30.851Z,-2.98
2022-12-13T02:33:05.343Z,-3.12
2022-12-13T02:37:32.997Z,-3.00
2022-12-13T02:42:22.345Z,-3.12
2022-12-13T02:46:49.489Z,-3.19
2022-12-13T02:51:09.453Z,-3.27
2022-12-13T02:55:28.253Z,-3.19
2022-12-13T02:59:45.562Z,-3.27
2022-12-13T03:04:32.214Z,-3.24
2022-12-13T03:09:31.766Z,-3.21
2022-12-13T03:13:55.346Z,-3.05
2022-12-13T03:18:20.382Z,-3.31
2022-12-13T03:22:37.285Z,-3.19
2022-12-13T03:26:54.533Z,-3.30
2022-12-13T03:31:11.698Z,-3.30
2022-12-13T03:35:34.668Z,-3.26
2022-12-13T03:40:02.161Z,-3.12
2022-12-13T03:44:19.058Z,-3.09
2022-12-13T03:48:36.770Z,-3.15
2022-12-13T03:53:00.072Z,-3.17
2022-12-13T03:57:17.332Z,-3.07
2022-12-13T04:01:34.427Z,-3.24
2022-12-13T04:05:51.320Z,-3.15
2022-12-13T04:10:26.395Z,-3.12
2022-12-13T04:14:43.670Z,-3.30
2022-12-13T04:19:00.730Z,-3.20
2022-12-13T04:23:17.634Z,-3.09
2022-12-13T04:27:34.838Z,-3.19
2022-12-13T04:31:51.687Z,-3.43
2022-12-13T04:36:08.966Z,-3.31
2022-12-13T04:40:25.822Z,-3.21
2022-12-13T04:44:46.027Z,-3.20
2022-12-13T04:49:03.476Z,-3.23
2022-12-13T04:53:20.522Z,-3.07
2022-12-13T04:57:37.551Z,-3.27
2022-12-13T05:01:54.668Z,-3.20
2022-12-13T05:06:26.215Z,-3.12
2022-12-13T05:10:44.964Z,-3.03
2022-12-13T05:15:01.809Z,-3.15
2022-12-13T05:19:19.218Z,-3.28
2022-12-13T05:23:36.957Z,-3.24
2022-12-13T05:27:56.880Z,-3.09
2022-12-13T05:32:14.345Z,-2.98
2022-12-13T05:36:31.268Z,-3.00
2022-12-13T05:40:48.348Z,-2.95
2022-12-13T05:45:08.203Z,-3.03
2022-12-13T05:49:25.282Z,-2.96
2022-12-13T05:53:42.690Z,-2.98
2022-12-13T05:58:02.385Z,-3.02
2022-12-13T06:02:21.836Z,-3.10
2022-12-13T06:06:39.203Z,-3.02
2022-12-13T06:11:11.116Z,-3.06
2022-12-13T06:15:29.223Z,-2.99
2022-12-13T06:19:52.327Z,-3.19
2022-12-13T06:24:09.645Z,-3.28
2022-12-13T06:28:26.531Z,-3.12
2022-12-13T06:32:44.054Z,-2.96
2022-12-13T06:37:02.096Z,-2.91
2022-12-13T06:41:19.190Z,-2.89
2022-12-13T06:45:40.615Z,-2.81
2022-12-13T06:49:57.607Z,-2.77
2022-12-13T06:54:22.542Z,-2.74
2022-12-13T06:58:42.462Z,-2.65
2022-12-13T07:02:59.400Z,-2.68
2022-12-13T07:07:16.678Z,-2.71
2022-12-13T07:11:33.710Z,-2.62
2022-12-13T07:15:50.931Z,-2.56
2022-12-13T07:20:09.311Z,-2.74
2022-12-13T07:24:26.364Z,-2.61
2022-12-13T07:28:43.381Z,-2.60
2022-12-13T07:45:46.714Z,-2.32
2022-12-13T07:50:03.755Z,-2.29
2022-12-13T07:54:20.841Z,-2.21
2022-12-13T07:58:39.083Z,-2.13
2022-12-13T08:02:56.227Z,-2.14
2022-12-13T08:07:13.198Z,-2.16
2022-12-13T08:11:30.065Z,-2.20
2022-12-13T08:15:47.154Z,-2.30
2022-12-13T08:20:05.450Z,-2.20
2022-12-13T08:24:24.529Z,-2.14
2022-12-13T08:28:41.362Z,-2.29
2022-12-13T08:32:58.375Z,-2.27
2022-12-13T08:37:15.764Z,-2.30
2022-12-13T08:41:37.409Z,-2.40
2022-12-13T08:45:56.010Z,-2.39
2022-12-13T08:50:18.424Z,-2.58
2022-12-13T08:54:35.291Z,-2.69
2022-12-13T08:58:52.303Z,-2.71
2022-12-13T09:03:10.048Z,-2.79
2022-12-13T09:07:27.722Z,-3.03
2022-12-13T09:11:44.522Z,-2.86
2022-12-13T09:16:14.461Z,-3.07
2022-12-13T09:20:42.812Z,-3.03
2022-12-13T09:25:02.579Z,-2.99
2022-12-13T09:29:19.929Z,-3.05
2022-12-13T09:33:40.895Z,-2.88
2022-12-13T09:37:58.422Z,-2.86
2022-12-13T09:42:30.560Z,-2.77
2022-12-13T09:46:50.890Z,-2.92
2022-12-13T09:51:18.219Z,-3.17
2022-12-13T09:55:50.527Z,-2.84
2022-12-13T10:00:12.582Z,-2.81
2022-12-13T10:04:29.822Z,-3.05
2022-12-13T10:08:58.660Z,-3.05
2022-12-13T10:13:15.995Z,-3.10
2022-12-13T10:17:38.588Z,-3.10
2022-12-13T10:21:56.038Z,-2.86
2022-12-13T10:26:24.547Z,-2.58
2022-12-13T10:30:46.191Z,-2.39
2022-12-13T10:35:30.505Z,-2.29
2022-12-13T10:39:47.512Z,-2.02
2022-12-13T10:44:25.451Z,-1.85
2022-12-13T10:48:51.883Z,-1.86
2022-12-13T10:53:18.199Z,-2.12
2022-12-13T10:57:39.914Z,-2.36
2022-12-13T11:01:56.913Z,-2.24
2022-12-13T11:06:18.265Z,-2.14
2022-12-13T11:10:35.213Z,-2.48
2022-12-13T11:15:01.891Z,-2.85
2022-12-13T11:19:23.596Z,-2.99
2022-12-13T11:23:46.181Z,-2.99
2022-12-13T11:28:28.510Z,-3.02
2022-12-13T11:33:20.867Z,-3.15
2022-12-13T11:37:58.440Z,-3.05
2022-12-13T11:42:41.354Z,-2.93
2022-12-13T11:47:00.990Z,-2.79
2022-12-13T11:51:27.193Z,-2.74
2022-12-13T11:55:59.552Z,-2.56
2022-12-13T12:00:48.437Z,-2.33
2022-12-13T12:05:17.363Z,-2.36
2022-12-13T12:09:36.586Z,-2.33
2022-12-13T12:14:01.022Z,-2.36
2022-12-13T12:18:18.097Z,-2.43
2022-12-13T12:22:53.049Z,-2.54
2022-12-13T12:27:47.837Z,-2.44
2022-12-13T12:32:14.256Z,-2.74
2022-12-13T12:36:46.859Z,-2.91
2022-12-13T12:41:45.280Z,-3.27
2022-12-13T12:46:22.929Z,-3.40
2022-12-13T12:51:00.487Z,-3.38
2022-12-13T12:55:49.415Z,-3.28
2022-12-13T13:00:16.064Z,-3.12
2022-12-13T13:04:44.575Z,-3.07
2022-12-13T13:09:05.382Z,-2.82
2022-12-13T13:13:48.193Z,-3.02
2022-12-13T13:18:05.230Z,-3.12
2022-12-13T13:22:43.369Z,-3.00
2022-12-13T13:27:08.849Z,-2.95
2022-12-13T13:31:25.929Z,-2.93
2022-12-13T13:35:42.772Z,-2.89
2022-12-13T13:40:02.746Z,-2.99
2022-12-13T13:44:54.483Z,-2.95
2022-12-13T13:49:12.860Z,-3.13
2022-12-13T13:53:58.895Z,-3.07
2022-12-13T13:58:43.606Z,-3.19
2022-12-13T14:03:38.482Z,-3.27
2022-12-13T14:09:01.561Z,-3.38
2022-12-13T14:13:50.234Z,-3.28
2022-12-13T14:18:38.638Z,-3.28
2022-12-13T14:23:14.696Z,-3.30
2022-12-13T14:27:49.256Z,-3.37
2022-12-13T14:32:27.688Z,-3.38
2022-12-13T14:36:49.664Z,-3.28
2022-12-13T14:41:08.707Z,-3.33
2022-12-13T14:45:36.958Z,-3.44
2022-12-13T14:49:55.666Z,-3.43
2022-12-13T14:54:25.868Z,-3.36
2022-12-13T14:58:58.124Z,-3.34
2022-12-13T15:03:27.890Z,-3.40
2022-12-13T15:07:45.317Z,-3.43
2022-12-13T15:12:23.984Z,-3.37
2022-12-13T15:16:51.483Z,-3.33
2022-12-13T15:21:24.795Z,-3.31
2022-12-13T15:25:42.488Z,-3.30
2022-12-13T15:29:59.547Z,-3.34
2022-12-13T15:34:37.408Z,-3.43
2022-12-13T15:38:54.876Z,-3.37
2022-12-13T15:43:18.391Z,-3.28
2022-12-13T15:47:35.339Z,-3.16
2022-12-13T15:52:28.678Z,-3.21
2022-12-13T15:57:15.352Z,-3.20
2022-12-13T16:01:36.187Z,-3.26
2022-12-13T16:05:56.584Z,-3.21
2022-12-13T16:10:19.626Z,-3.30
2022-12-13T16:14:49.370Z,-3.45
2022-12-13T16:19:17.772Z,-3.36
2022-12-13T16:23:35.052Z,-3.30
2022-12-13T16:27:52.143Z,-3.23
2022-12-13T16:32:10.780Z,-3.17
2022-12-13T16:36:27.886Z,-3.13
2022-12-13T16:40:53.946Z,-3.07
2022-12-13T16:49:51.239Z,-3.07
2022-12-13T16:54:08.187Z,-3.07
2022-12-13T16:58:26.059Z,-3.09
2022-12-13T17:02:43.042Z,-3.07
2022-12-13T17:06:59.995Z,-3.07
2022-12-13T17:11:18.558Z,-3.10
2022-12-13T17:15:36.661Z,-3.07
2022-12-13T17:19:54.709Z,-3.12
2022-12-13T17:24:12.716Z,-3.24
2022-12-13T17:28:29.717Z,-3.10
2022-12-13T17:32:46.647Z,-3.10
2022-12-13T17:37:09.989Z,-3.10
2022-12-13T17:41:27.368Z,-3.17
2022-12-13T17:45:44.443Z,-3.16
2022-12-13T17:50:01.428Z,-3.17
2022-12-13T17:54:18.933Z,-3.13
2022-12-13T17:58:35.935Z,-3.05
2022-12-13T18:02:55.166Z,-3.03
2022-12-13T18:07:13.296Z,-3.12
2022-12-13T18:11:33.415Z,-3.16
2022-12-13T18:15:51.976Z,-3.10
2022-12-13T18:20:09.893Z,-3.21
2022-12-13T18:24:27.826Z,-3.21
2022-12-13T18:28:45.967Z,-3.20
2022-12-13T18:33:03.893Z,-3.43
2022-12-13T18:37:21.118Z,-3.47
2022-12-13T18:41:38.228Z,-3.70
2022-12-13T18:45:55.550Z,-3.88
2022-12-13T18:50:12.604Z,-4.07
2022-12-13T18:54:30.006Z,-4.14
2022-12-13T18:58:50.999Z,-4.34
2022-12-13T19:03:08.294Z,-4.41
2022-12-13T19:07:25.478Z,-4.52
2022-12-13T19:11:42.750Z,-4.79
2022-12-13T19:16:08.122Z,-5.10
2022-12-13T19:20:26.982Z,-5.38
2022-12-13T19:24:44.207Z,-5.56
2022-12-13T19:29:03.041Z,-5.78
2022-12-13T19:33:20.368Z,-5.96
2022-12-13T19:37:38.046Z,-6.11
2022-12-13T19:41:55.333Z,-6.20
2022-12-13T19:46:12.476Z,-6.21
2022-12-13T19:50:30.763Z,-6.23
2022-12-13T19:54:47.942Z,-6.24
2022-12-13T19:59:05.489Z,-6.31
2022-12-13T20:03:23.383Z,-6.45
2022-12-13T20:07:40.797Z,-6.59
2022-12-13T20:11:58.020Z,-6.79
2022-12-13T20:16:18.668Z,-6.99
2022-12-13T20:21:02.352Z,-7.17
2022-12-13T20:25:13.007Z,-7.38
2022-12-13T20:29:30.078Z,-7.55
2022-12-13T20:33:47.561Z,-7.72
2022-12-13T20:38:04.742Z,-7.92
2022-12-13T20:42:22.195Z,-8.09
2022-12-13T20:46:39.700Z,-8.25
2022-12-13T20:51:05.351Z,-8.41
2022-12-13T20:55:22.466Z,-8.59
2022-12-13T20:59:39.578Z,-8.75
2022-12-13T21:04:00.564Z,-8.89
2022-12-13T21:08:36.277Z,-9.04
2022-12-13T21:12:53.340Z,-9.20
2022-12-13T21:17:12.107Z,-9.30
2022-12-13T21:21:30.506Z,-9.44
2022-12-13T21:25:48.136Z,-9.54
2022-12-13T21:30:06.107Z,-9.66
2022-12-13T21:34:23.118Z,-9.75
2022-12-13T21:38:40.928Z,-9.85
2022-12-13T21:42:57.987Z,-9.91
2022-12-13T21:47:15.142Z,-9.98
2022-12-13T21:51:31.978Z,-10.07
2022-12-13T21:55:49.040Z,-10.11
2022-12-13T22:00:07.021Z,-10.15
2022-12-13T22:04:24.208Z,-10.20
2022-12-13T22:08:41.099Z,-10.21
2022-12-13T22:12:58.253Z,-10.32
2022-12-13T22:17:15.133Z,-10.36
2022-12-13T22:21:32.475Z,-10.43
2022-12-13T22:25:49.478Z,-10.48
2022-12-13T22:30:07.646Z,-10.55
2022-12-13T22:34:24.525Z,-10.61
2022-12-13T22:38:41.578Z,-10.68
2022-12-13T22:42:58.468Z,-10.70
2022-12-13T22:47:15.773Z,-10.76
2022-12-13T22:51:32.635Z,-10.84
2022-12-13T22:55:49.736Z,-10.89
2022-12-13T23:00:10.417Z,-10.93
2022-12-13T23:04:27.520Z,-10.96
2022-12-13T23:08:49.076Z,-10.99
2022-12-13T23:13:06.123Z,-11.04
2022-12-13T23:17:22.997Z,-11.04
2022-12-13T23:21:41.512Z,-11.12
2022-12-13T23:26:29.895Z,-11.14
2022-12-13T23:30:47.113Z,-11.15
2022-12-13T23:35:04.149Z,-11.18
2022-12-13T23:39:21.236Z,-11.19
2022-12-13T23:43:39.993Z,-11.24
2022-12-13T23:47:57.187Z,-11.24
2022-12-13T23:52:14.213Z,-11.28
2022-12-13T23:56:31.301Z,-11.21
