createdAt,value
2023-05-04T00:00:25.554Z,73257.09
2023-05-04T00:00:58.282Z,73261.09
2023-05-04T00:01:33.340Z,73257.09
2023-05-04T00:02:05.669Z,73269.06
2023-05-04T00:02:40.654Z,73247.13
2023-05-04T00:03:13.206Z,73257.09
2023-05-04T00:03:46.011Z,73261.09
2023-05-04T00:04:21.239Z,73259.09
2023-05-04T00:04:54.277Z,73261.09
2023-05-04T00:05:26.934Z,73253.09
2023-05-04T00:06:04.540Z,73261.09
2023-05-04T00:06:36.875Z,73257.09
2023-05-04T00:07:09.258Z,73255.09
2023-05-04T00:07:41.883Z,73251.09
2023-05-04T00:08:16.812Z,73257.09
2023-05-04T00:08:49.140Z,73255.09
2023-05-04T00:09:21.538Z,73257.09
2023-05-04T00:09:56.498Z,73261.09
2023-05-04T00:10:28.856Z,73253.09
2023-05-04T00:11:01.223Z,73257.09
2023-05-04T00:11:36.217Z,73253.09
2023-05-04T00:12:08.646Z,73253.09
2023-05-04T00:12:41.660Z,73257.09
2023-05-04T00:13:16.934Z,73261.09
2023-05-04T00:13:49.282Z,73257.09
2023-05-04T00:14:21.627Z,73257.09
2023-05-04T00:14:56.561Z,73263.09
2023-05-04T00:15:30.542Z,73261.09
2023-05-04T00:16:03.141Z,73263.09
2023-05-04T00:16:38.284Z,73257.09
2023-05-04T00:17:11.329Z,73261.09
2023-05-04T00:17:43.703Z,73263.09
2023-05-04T00:18:18.721Z,73259.09
2023-05-04T00:18:51.072Z,73261.09
2023-05-04T00:19:23.483Z,73263.09
2023-05-04T00:19:55.844Z,73257.09
2023-05-04T00:20:30.773Z,73261.09
2023-05-04T00:21:05.779Z,73261.09
2023-05-04T00:21:38.149Z,73267.06
2023-05-04T00:22:13.120Z,73267.06
2023-05-04T00:22:45.455Z,73263.09
2023-05-04T00:23:17.857Z,73265.09
2023-05-04T00:23:52.808Z,73261.09
2023-05-04T00:24:25.142Z,73261.09
2023-05-04T00:24:57.482Z,73261.09
2023-05-04T00:25:32.601Z,73267.06
2023-05-04T00:26:05.087Z,73265.09
2023-05-04T00:26:37.494Z,73263.09
2023-05-04T00:27:13.161Z,73267.06
2023-05-04T00:27:45.573Z,73269.06
2023-05-04T00:28:17.935Z,73269.06
2023-05-04T00:28:50.381Z,73267.06
2023-05-04T00:29:25.355Z,73257.09
2023-05-04T00:29:57.687Z,73261.09
2023-05-04T00:30:30.076Z,73261.09
2023-05-04T00:31:05.302Z,73267.06
2023-05-04T00:31:37.752Z,73269.06
2023-05-04T00:32:10.421Z,73261.09
2023-05-04T00:32:45.442Z,73261.09
2023-05-04T00:33:18.067Z,73265.09
2023-05-04T00:33:50.650Z,73271.06
2023-05-04T00:34:25.631Z,73267.06
2023-05-04T00:34:58.055Z,73265.09
2023-05-04T00:35:31.888Z,73261.09
2023-05-04T00:36:09.988Z,73263.09
2023-05-04T00:36:42.914Z,73261.09
2023-05-04T00:37:15.306Z,73267.06
2023-05-04T00:37:50.292Z,73265.09
2023-05-04T00:38:22.638Z,73265.09
2023-05-04T00:38:55.737Z,73265.09
2023-05-04T00:39:31.212Z,73261.09
2023-05-04T00:40:03.998Z,73257.09
2023-05-04T00:40:36.764Z,73255.09
2023-05-04T00:41:11.789Z,73261.09
2023-05-04T00:41:44.757Z,73267.06
2023-05-04T00:42:19.719Z,73269.06
2023-05-04T00:42:52.088Z,73269.06
2023-05-04T00:43:24.446Z,73263.09
2023-05-04T00:43:59.965Z,73265.09
2023-05-04T00:44:34.758Z,73265.09
2023-05-04T00:45:09.115Z,73269.06
2023-05-04T00:45:44.253Z,73263.09
2023-05-04T00:46:16.767Z,73261.09
2023-05-04T00:46:49.155Z,73261.09
2023-05-04T00:47:24.728Z,73261.09
2023-05-04T00:47:57.493Z,73257.09
2023-05-04T00:48:30.054Z,73265.09
2023-05-04T00:49:05.132Z,73261.09
2023-05-04T00:49:37.544Z,73261.09
2023-05-04T00:50:11.821Z,73259.09
2023-05-04T00:50:47.052Z,73261.09
2023-05-04T00:51:24.257Z,73263.09
2023-05-04T00:51:57.610Z,73261.09
2023-05-04T00:52:32.749Z,73269.06
2023-05-04T00:53:08.914Z,73261.09
2023-05-04T00:53:41.822Z,73255.09
2023-05-04T00:54:17.982Z,73261.09
2023-05-04T00:54:50.357Z,73261.09
2023-05-04T00:55:22.792Z,73259.09
2023-05-04T00:55:57.821Z,73265.09
2023-05-04T00:56:30.564Z,73259.09
2023-05-04T00:57:03.799Z,73257.09
2023-05-04T00:57:38.742Z,73259.09
2023-05-04T00:58:11.112Z,73263.09
2023-05-04T00:58:43.676Z,73253.09
2023-05-04T00:59:18.620Z,73261.09
2023-05-04T00:59:50.959Z,73261.09
2023-05-04T01:00:23.555Z,73265.09
2023-05-04T01:00:58.570Z,73259.09
2023-05-04T01:01:31.203Z,73253.09
2023-05-04T01:02:03.616Z,73259.09
2023-05-04T01:02:38.601Z,73253.09
2023-05-04T01:03:11.282Z,73249.09
2023-05-04T01:03:43.789Z,73249.09
2023-05-04T01:04:19.022Z,73251.09
2023-05-04T01:04:51.405Z,73253.09
2023-05-04T01:05:27.363Z,73251.09
2023-05-04T01:06:09.204Z,73249.09
2023-05-04T01:06:48.730Z,73253.09
2023-05-04T01:07:29.909Z,73259.09
2023-05-04T01:08:05.382Z,73253.09
2023-05-04T01:08:41.877Z,73245.13
2023-05-04T01:09:24.101Z,73245.13
2023-05-04T01:10:02.617Z,73253.09
2023-05-04T01:10:40.850Z,73249.09
2023-05-04T01:11:21.981Z,73245.13
2023-05-04T01:11:59.419Z,73243.13
2023-05-04T01:12:37.090Z,73245.13
2023-05-04T01:13:14.764Z,73241.13
2023-05-04T01:13:48.310Z,73251.09
2023-05-04T01:14:21.701Z,73247.13
2023-05-04T01:14:57.850Z,73247.13
2023-05-04T01:15:30.597Z,73251.09
2023-05-04T01:16:03.261Z,73253.09
2023-05-04T01:16:35.683Z,73253.09
2023-05-04T01:17:11.262Z,73243.13
2023-05-04T01:17:44.295Z,73253.09
2023-05-04T01:18:16.847Z,73249.09
2023-05-04T01:18:52.002Z,73249.09
2023-05-04T01:19:24.374Z,73249.09
2023-05-04T01:19:56.722Z,73249.09
2023-05-04T01:20:34.398Z,73245.13
2023-05-04T01:21:07.982Z,73247.13
2023-05-04T01:21:43.020Z,73249.09
2023-05-04T01:22:17.969Z,73247.13
2023-05-04T01:22:50.414Z,73249.09
2023-05-04T01:23:26.492Z,73249.09
2023-05-04T01:24:01.722Z,73253.09
2023-05-04T01:24:34.220Z,73249.09
2023-05-04T01:25:08.251Z,73251.09
2023-05-04T01:25:47.608Z,73249.09
2023-05-04T01:26:25.748Z,73249.09
2023-05-04T01:27:03.952Z,73239.13
2023-05-04T01:27:43.652Z,73241.13
2023-05-04T01:28:20.211Z,73249.09
2023-05-04T01:28:57.480Z,73249.09
2023-05-04T01:29:36.292Z,73257.09
2023-05-04T01:30:13.734Z,73253.09
2023-05-04T01:30:49.936Z,73249.09
2023-05-04T01:31:26.465Z,73257.09
2023-05-04T01:31:59.969Z,73253.09
2023-05-04T01:32:33.296Z,73257.09
2023-05-04T01:33:08.714Z,73253.09
2023-05-04T01:33:43.912Z,73251.09
2023-05-04T01:34:17.083Z,73257.09
2023-05-04T01:34:52.234Z,73261.09
2023-05-04T01:35:24.657Z,73253.09
2023-05-04T01:35:57.198Z,73249.09
2023-05-04T01:36:34.062Z,73247.13
2023-05-04T01:37:09.280Z,73253.09
2023-05-04T01:37:42.127Z,73253.09
2023-05-04T01:38:17.134Z,73247.13
2023-05-04T01:38:49.777Z,73257.09
2023-05-04T01:39:22.190Z,73257.09
2023-05-04T01:39:54.522Z,73253.09
2023-05-04T01:40:29.478Z,73249.09
2023-05-04T01:41:02.069Z,73259.09
2023-05-04T01:41:34.724Z,73253.09
2023-05-04T01:42:10.210Z,73253.09
2023-05-04T01:42:42.639Z,73261.09
2023-05-04T01:43:16.474Z,73253.09
2023-05-04T01:43:51.420Z,73257.09
2023-05-04T01:44:23.759Z,73253.09
2023-05-04T01:44:56.879Z,73261.09
2023-05-04T01:45:32.026Z,73265.09
2023-05-04T01:46:04.464Z,73255.09
2023-05-04T01:46:38.084Z,73263.09
2023-05-04T01:47:14.658Z,73257.09
2023-05-04T01:47:47.104Z,73257.09
2023-05-04T01:48:19.479Z,73257.09
2023-05-04T01:48:54.407Z,73257.09
2023-05-04T01:49:28.046Z,73261.09
2023-05-04T01:50:00.466Z,73261.09
2023-05-04T01:50:35.493Z,73253.09
2023-05-04T01:51:07.979Z,73261.09
2023-05-04T01:51:40.396Z,73263.09
2023-05-04T01:52:17.928Z,73265.09
2023-05-04T01:52:50.951Z,73261.09
2023-05-04T01:53:23.324Z,73261.09
2023-05-04T01:53:58.262Z,73261.09
2023-05-04T01:54:30.604Z,73267.06
2023-05-04T01:55:03.202Z,73263.09
2023-05-04T01:55:40.112Z,73265.09
2023-05-04T01:56:14.236Z,73265.09
2023-05-04T01:56:46.803Z,73265.09
2023-05-04T01:57:21.829Z,73259.09
2023-05-04T01:57:54.212Z,73259.09
2023-05-04T01:58:26.637Z,73257.09
2023-05-04T01:59:01.762Z,73257.09
2023-05-04T01:59:34.145Z,73259.09
2023-05-04T02:00:08.181Z,73261.09
2023-05-04T02:00:52.904Z,73257.09
2023-05-04T02:01:25.297Z,73265.09
2023-05-04T02:01:57.746Z,73265.09
2023-05-04T02:02:34.607Z,73269.06
2023-05-04T02:03:07.340Z,73261.09
2023-05-04T02:03:40.032Z,73265.09
2023-05-04T02:04:15.025Z,73267.06
2023-05-04T02:04:47.359Z,73265.09
2023-05-04T02:05:19.740Z,73261.09
2023-05-04T02:05:54.761Z,73261.09
2023-05-04T02:06:27.129Z,73267.06
2023-05-04T02:06:59.501Z,73269.06
2023-05-04T02:07:34.427Z,73257.09
2023-05-04T02:08:09.601Z,73263.09
2023-05-04T02:08:41.937Z,73257.09
2023-05-04T02:09:14.595Z,73261.09
2023-05-04T02:09:49.557Z,73257.09
2023-05-04T02:10:22.071Z,73263.09
2023-05-04T02:10:54.462Z,73259.09
2023-05-04T02:11:26.823Z,73261.09
2023-05-04T02:12:01.940Z,73251.09
2023-05-04T02:12:34.413Z,73265.09
2023-05-04T02:13:06.824Z,73253.09
2023-05-04T02:13:42.341Z,73257.09
2023-05-04T02:14:14.696Z,73255.09
2023-05-04T02:14:47.057Z,73261.09
2023-05-04T02:15:22.136Z,73257.09
2023-05-04T02:15:54.604Z,73247.13
2023-05-04T02:16:27.072Z,73251.09
2023-05-04T02:17:02.138Z,73253.09
2023-05-04T02:17:34.517Z,73249.09
2023-05-04T02:18:08.155Z,73249.09
2023-05-04T02:18:43.155Z,73253.09
2023-05-04T02:19:15.519Z,73253.09
2023-05-04T02:19:48.243Z,73247.13
2023-05-04T02:20:23.312Z,73249.09
2023-05-04T02:20:56.079Z,73251.09
2023-05-04T02:21:29.742Z,73241.13
2023-05-04T02:22:04.709Z,73249.09
2023-05-04T02:22:39.703Z,73245.13
2023-05-04T02:23:13.037Z,73247.13
2023-05-04T02:23:48.024Z,73249.09
2023-05-04T02:24:20.392Z,73249.09
2023-05-04T02:24:52.782Z,73247.13
2023-05-04T02:25:29.170Z,73249.09
2023-05-04T02:26:02.026Z,73249.09
2023-05-04T02:26:34.389Z,73245.13
2023-05-04T02:27:09.365Z,73243.13
2023-05-04T02:27:41.763Z,73245.13
2023-05-04T02:28:14.198Z,73249.09
2023-05-04T02:28:49.464Z,73247.13
2023-05-04T02:29:21.946Z,73251.09
2023-05-04T02:29:54.437Z,73249.09
2023-05-04T02:30:29.662Z,73249.09
2023-05-04T02:31:03.589Z,73253.09
2023-05-04T02:31:36.170Z,73251.09
2023-05-04T02:32:11.149Z,73249.09
2023-05-04T02:32:43.556Z,73247.13
2023-05-04T02:33:16.038Z,73253.09
2023-05-04T02:33:51.004Z,73249.09
2023-05-04T02:34:23.351Z,73253.09
2023-05-04T02:34:55.678Z,73251.09
2023-05-04T02:35:30.711Z,73247.13
2023-05-04T02:36:03.215Z,73251.09
2023-05-04T02:36:35.612Z,73255.09
2023-05-04T02:37:10.592Z,73249.09
2023-05-04T02:37:46.003Z,73263.09
2023-05-04T02:38:18.331Z,73257.09
2023-05-04T02:38:55.046Z,73257.09
2023-05-04T02:39:27.402Z,73253.09
2023-05-04T02:40:00.179Z,73245.13
2023-05-04T02:40:35.217Z,73253.09
2023-05-04T02:41:07.593Z,73249.09
2023-05-04T02:41:39.975Z,73253.09
2023-05-04T02:42:15.251Z,73261.09
2023-05-04T02:42:47.567Z,73253.09
2023-05-04T02:43:19.921Z,73253.09
2023-05-04T02:43:54.880Z,73261.09
2023-05-04T02:44:27.231Z,73253.09
2023-05-04T02:44:59.568Z,73257.09
2023-05-04T02:45:34.550Z,73249.09
2023-05-04T02:46:07.026Z,73259.09
2023-05-04T02:46:39.376Z,73257.09
2023-05-04T02:47:14.308Z,73253.09
2023-05-04T02:47:46.690Z,73259.09
2023-05-04T02:48:19.096Z,73251.09
2023-05-04T02:48:54.048Z,73251.09
2023-05-04T02:49:26.477Z,73261.09
2023-05-04T02:49:58.846Z,73257.09
2023-05-04T02:50:34.029Z,73253.09
2023-05-04T02:51:06.611Z,73253.09
2023-05-04T02:51:38.966Z,73259.09
2023-05-04T02:52:13.896Z,73257.09
2023-05-04T02:52:48.826Z,73253.09
2023-05-04T02:53:21.232Z,73257.09
2023-05-04T02:53:56.199Z,73259.09
2023-05-04T02:54:28.563Z,73255.09
2023-05-04T02:55:02.404Z,73259.09
2023-05-04T02:55:37.447Z,73257.09
2023-05-04T02:56:09.795Z,73255.09
2023-05-04T02:56:42.128Z,73257.09
2023-05-04T02:57:14.444Z,73257.09
2023-05-04T02:57:49.403Z,73257.09
2023-05-04T02:58:21.819Z,73259.09
2023-05-04T02:58:54.235Z,73257.09
2023-05-04T02:59:26.667Z,73253.09
2023-05-04T03:00:01.735Z,73263.09
2023-05-04T03:00:34.267Z,73261.09
2023-05-04T03:01:06.762Z,73253.09
2023-05-04T03:01:41.768Z,73257.09
2023-05-04T03:02:14.214Z,73253.09
2023-05-04T03:02:46.614Z,73259.09
2023-05-04T03:03:21.718Z,73253.09
2023-05-04T03:03:54.192Z,73257.09
2023-05-04T03:04:27.408Z,73253.09
2023-05-04T03:05:02.515Z,73253.09
2023-05-04T03:05:34.911Z,73259.09
2023-05-04T03:06:07.702Z,73257.09
2023-05-04T03:06:42.634Z,73261.09
2023-05-04T03:07:14.977Z,73261.09
2023-05-04T03:07:50.646Z,73261.09
2023-05-04T03:08:25.670Z,73261.09
2023-05-04T03:08:58.087Z,73269.06
2023-05-04T03:09:30.457Z,73259.09
2023-05-04T03:10:07.567Z,73263.09
2023-05-04T03:10:40.163Z,73261.09
2023-05-04T03:11:12.812Z,73263.09
2023-05-04T03:11:47.825Z,73263.09
2023-05-04T03:12:20.498Z,73261.09
2023-05-04T03:12:52.918Z,73261.09
2023-05-04T03:13:28.078Z,73253.09
2023-05-04T03:14:00.500Z,73265.09
2023-05-04T03:14:33.665Z,73271.06
2023-05-04T03:15:10.086Z,73273.06
2023-05-04T03:15:42.432Z,73265.09
2023-05-04T03:16:15.038Z,73273.06
2023-05-04T03:16:50.075Z,73269.06
2023-05-04T03:17:22.499Z,73269.06
2023-05-04T03:17:56.003Z,73269.06
2023-05-04T03:18:31.341Z,73267.06
2023-05-04T03:19:04.221Z,73269.06
2023-05-04T03:19:36.662Z,73269.06
2023-05-04T03:20:13.783Z,73273.06
2023-05-04T03:20:47.403Z,73267.06
2023-05-04T03:21:23.600Z,73273.06
2023-05-04T03:21:58.632Z,73271.06
2023-05-04T03:22:30.997Z,73271.06
2023-05-04T03:23:06.252Z,73271.06
2023-05-04T03:23:38.603Z,73269.06
2023-05-04T03:24:13.977Z,73273.06
2023-05-04T03:24:46.403Z,73273.06
2023-05-04T03:25:19.081Z,73275.06
2023-05-04T03:25:51.570Z,73273.06
2023-05-04T03:26:26.848Z,73269.06
2023-05-04T03:26:59.299Z,73273.06
2023-05-04T03:27:31.718Z,73273.06
2023-05-04T03:28:07.097Z,73273.06
2023-05-04T03:28:39.454Z,73271.06
2023-05-04T03:29:12.224Z,73269.06
2023-05-04T03:29:48.331Z,73265.09
2023-05-04T03:30:20.876Z,73269.06
2023-05-04T03:30:53.240Z,73261.09
2023-05-04T03:31:29.437Z,73261.09
2023-05-04T03:32:02.021Z,73269.06
2023-05-04T03:32:34.678Z,73261.09
2023-05-04T03:33:09.853Z,73257.09
2023-05-04T03:33:42.322Z,73261.09
2023-05-04T03:34:15.184Z,73257.09
2023-05-04T03:34:50.287Z,73257.09
2023-05-04T03:35:24.902Z,73259.09
2023-05-04T03:35:59.564Z,73261.09
2023-05-04T03:36:34.562Z,73257.09
2023-05-04T03:37:08.248Z,73253.09
2023-05-04T03:37:40.909Z,73261.09
2023-05-04T03:38:18.434Z,73257.09
2023-05-04T03:38:51.548Z,73257.09
2023-05-04T03:39:24.596Z,73259.09
2023-05-04T03:39:56.940Z,73257.09
2023-05-04T03:40:32.072Z,73255.09
2023-05-04T03:41:04.398Z,73253.09
2023-05-04T03:41:36.836Z,73257.09
2023-05-04T03:42:12.213Z,73257.09
2023-05-04T03:42:44.640Z,73253.09
2023-05-04T03:43:16.996Z,73251.09
2023-05-04T03:43:52.097Z,73255.09
2023-05-04T03:44:25.183Z,73257.09
2023-05-04T03:44:57.812Z,73257.09
2023-05-04T03:45:32.956Z,73255.09
2023-05-04T03:46:05.881Z,73257.09
2023-05-04T03:46:38.348Z,73253.09
2023-05-04T03:47:13.782Z,73255.09
2023-05-04T03:47:46.313Z,73257.09
2023-05-04T03:48:18.826Z,73257.09
2023-05-04T03:48:53.843Z,73257.09
2023-05-04T03:49:26.390Z,73257.09
2023-05-04T03:49:58.750Z,73257.09
2023-05-04T03:50:34.767Z,73259.09
2023-05-04T03:51:07.279Z,73257.09
2023-05-04T03:51:39.654Z,73251.09
2023-05-04T03:52:16.209Z,73255.09
2023-05-04T03:52:49.822Z,73253.09
2023-05-04T03:53:27.364Z,73249.09
2023-05-04T03:54:02.335Z,73257.09
2023-05-04T03:54:34.699Z,73253.09
2023-05-04T03:55:08.344Z,73249.09
2023-05-04T03:55:43.300Z,73257.09
2023-05-04T03:56:15.828Z,73249.09
2023-05-04T03:56:48.170Z,73257.09
2023-05-04T03:57:25.436Z,73253.09
2023-05-04T03:57:59.897Z,73257.09
2023-05-04T03:58:33.113Z,73253.09
2023-05-04T03:59:11.210Z,73257.09
2023-05-04T03:59:43.638Z,73257.09
2023-05-04T04:00:17.562Z,73255.09
2023-05-04T04:01:01.427Z,73257.09
2023-05-04T04:01:33.824Z,73259.09
2023-05-04T04:02:06.224Z,73253.09
2023-05-04T04:02:41.377Z,73251.09
2023-05-04T04:03:21.450Z,73261.09
2023-05-04T04:03:54.137Z,73261.09
2023-05-04T04:04:29.348Z,73261.09
2023-05-04T04:05:03.191Z,73259.09
2023-05-04T04:05:35.591Z,73255.09
2023-05-04T04:06:13.531Z,73257.09
2023-05-04T04:06:46.753Z,73261.09
2023-05-04T04:07:19.291Z,73263.09
2023-05-04T04:07:54.241Z,73261.09
2023-05-04T04:08:29.284Z,73269.06
2023-05-04T04:09:01.616Z,73261.09
2023-05-04T04:09:38.588Z,73269.06
2023-05-04T04:10:11.433Z,73267.06
2023-05-04T04:10:43.822Z,73269.06
2023-05-04T04:11:18.752Z,73265.09
2023-05-04T04:11:51.086Z,73269.06
2023-05-04T04:12:23.465Z,73261.09
2023-05-04T04:12:58.469Z,73269.06
2023-05-04T04:13:30.879Z,73269.06
2023-05-04T04:14:03.289Z,73269.06
2023-05-04T04:14:38.229Z,73265.09
2023-05-04T04:15:11.560Z,73267.06
2023-05-04T04:15:47.060Z,73261.09
2023-05-04T04:16:20.783Z,73269.06
2023-05-04T04:16:53.189Z,73271.06
2023-05-04T04:17:28.247Z,73269.06
2023-05-04T04:18:00.693Z,73267.06
2023-05-04T04:18:33.257Z,73263.09
2023-05-04T04:19:08.242Z,73261.09
2023-05-04T04:19:40.762Z,73263.09
2023-05-04T04:20:14.162Z,73273.06
2023-05-04T04:20:49.342Z,73265.09
2023-05-04T04:21:21.675Z,73267.06
2023-05-04T04:21:54.000Z,73263.09
2023-05-04T04:22:29.284Z,73261.09
2023-05-04T04:23:01.698Z,73263.09
2023-05-04T04:23:36.716Z,73255.09
2023-05-04T04:24:11.663Z,73263.09
2023-05-04T04:24:43.984Z,73263.09
2023-05-04T04:25:16.368Z,73261.09
2023-05-04T04:25:51.448Z,73265.09
2023-05-04T04:26:23.793Z,73259.09
2023-05-04T04:26:56.251Z,73261.09
2023-05-04T04:27:31.181Z,73257.09
2023-05-04T04:28:03.893Z,73263.09
2023-05-04T04:28:36.375Z,73263.09
2023-05-04T04:29:12.420Z,73265.09
2023-05-04T04:29:44.774Z,73261.09
2023-05-04T04:30:17.374Z,73261.09
2023-05-04T04:30:52.339Z,73269.06
2023-05-04T04:31:24.714Z,73255.09
2023-05-04T04:31:57.072Z,73257.09
2023-05-04T04:32:32.342Z,73261.09
2023-05-04T04:33:05.181Z,73261.09
2023-05-04T04:33:37.548Z,73261.09
2023-05-04T04:34:12.494Z,73259.09
2023-05-04T04:34:45.173Z,73265.09
2023-05-04T04:35:17.514Z,73265.09
2023-05-04T04:35:53.335Z,73263.09
2023-05-04T04:36:25.981Z,73265.09
2023-05-04T04:36:59.048Z,73257.09
2023-05-04T04:37:34.034Z,73263.09
2023-05-04T04:38:07.200Z,73261.09
2023-05-04T04:38:42.144Z,73267.06
2023-05-04T04:39:17.267Z,73261.09
2023-05-04T04:39:49.820Z,73261.09
2023-05-04T04:40:22.773Z,73259.09
2023-05-04T04:40:57.763Z,73257.09
2023-05-04T04:41:30.105Z,73259.09
2023-05-04T04:42:03.028Z,73261.09
2023-05-04T04:42:37.985Z,73257.09
2023-05-04T04:43:11.419Z,73257.09
2023-05-04T04:43:43.899Z,73257.09
2023-05-04T04:44:18.824Z,73265.09
2023-05-04T04:44:52.502Z,73253.09
2023-05-04T04:45:25.051Z,73257.09
2023-05-04T04:45:59.990Z,73259.09
2023-05-04T04:46:32.508Z,73261.09
2023-05-04T04:47:04.927Z,73257.09
2023-05-04T04:47:37.849Z,73261.09
2023-05-04T04:48:13.053Z,73257.09
2023-05-04T04:48:45.416Z,73257.09
2023-05-04T04:49:18.117Z,73257.09
2023-05-04T04:49:53.106Z,73257.09
2023-05-04T04:50:25.487Z,73259.09
2023-05-04T04:50:57.821Z,73251.09
2023-05-04T04:51:32.893Z,73253.09
2023-05-04T04:52:06.149Z,73257.09
2023-05-04T04:52:38.652Z,73249.09
2023-05-04T04:53:14.415Z,73253.09
2023-05-04T04:53:49.372Z,73249.09
2023-05-04T04:54:21.731Z,73253.09
2023-05-04T04:54:56.964Z,73245.13
2023-05-04T04:55:29.398Z,73249.09
2023-05-04T04:56:04.318Z,73253.09
2023-05-04T04:56:37.904Z,73249.09
2023-05-04T04:57:10.533Z,73245.13
2023-05-04T04:57:45.502Z,73245.13
2023-05-04T04:58:17.818Z,73245.13
2023-05-04T04:58:51.084Z,73253.09
2023-05-04T04:59:26.535Z,73243.13
2023-05-04T04:59:58.903Z,73241.13
2023-05-04T05:00:31.235Z,73243.13
2023-05-04T05:01:08.400Z,73247.13
2023-05-04T05:01:42.951Z,73241.13
2023-05-04T05:02:15.390Z,73247.13
2023-05-04T05:02:50.462Z,73241.13
2023-05-04T05:03:22.860Z,73241.13
2023-05-04T05:03:55.184Z,73245.13
2023-05-04T05:04:30.140Z,73241.13
2023-05-04T05:05:02.676Z,73247.13
2023-05-04T05:05:35.112Z,73249.09
2023-05-04T05:06:10.865Z,73241.13
2023-05-04T05:06:43.710Z,73245.13
2023-05-04T05:07:16.715Z,73249.09
2023-05-04T05:07:51.672Z,73247.13
2023-05-04T05:08:24.132Z,73249.09
2023-05-04T05:08:59.102Z,73245.13
2023-05-04T05:09:34.039Z,73249.09
2023-05-04T05:10:08.738Z,73245.13
2023-05-04T05:10:44.209Z,73249.09
2023-05-04T05:11:16.757Z,73259.09
2023-05-04T05:11:49.090Z,73249.09
2023-05-04T05:12:24.051Z,73249.09
2023-05-04T05:12:56.465Z,73257.09
2023-05-04T05:13:28.829Z,73249.09
2023-05-04T05:14:03.755Z,73249.09
2023-05-04T05:14:36.181Z,73255.09
2023-05-04T05:15:09.752Z,73259.09
2023-05-04T05:15:44.733Z,73251.09
2023-05-04T05:16:17.109Z,73257.09
2023-05-04T05:16:49.583Z,73253.09
2023-05-04T05:17:24.715Z,73257.09
2023-05-04T05:17:57.271Z,73253.09
2023-05-04T05:18:32.452Z,73261.09
2023-05-04T05:19:04.849Z,73253.09
2023-05-04T05:19:37.494Z,73257.09
2023-05-04T05:20:14.159Z,73253.09
2023-05-04T05:20:46.487Z,73255.09
2023-05-04T05:21:22.168Z,73257.09
2023-05-04T05:21:54.489Z,73261.09
2023-05-04T05:22:26.843Z,73261.09
2023-05-04T05:23:01.858Z,73253.09
2023-05-04T05:23:34.217Z,73251.09
2023-05-04T05:24:09.309Z,73253.09
2023-05-04T05:24:44.275Z,73255.09
2023-05-04T05:25:16.686Z,73261.09
2023-05-04T05:25:49.040Z,73253.09
2023-05-04T05:26:24.995Z,73255.09
2023-05-04T05:26:58.282Z,73265.09
2023-05-04T05:27:30.659Z,73265.09
2023-05-04T05:28:05.725Z,73253.09
2023-05-04T05:28:38.179Z,73265.09
2023-05-04T05:29:10.494Z,73257.09
2023-05-04T05:29:45.822Z,73261.09
2023-05-04T05:30:18.396Z,73263.09
2023-05-04T05:30:52.540Z,73261.09
2023-05-04T05:31:27.876Z,73263.09
2023-05-04T05:32:00.289Z,73261.09
2023-05-04T05:32:32.844Z,73261.09
2023-05-04T05:33:07.953Z,73255.09
2023-05-04T05:33:41.191Z,73253.09
2023-05-04T05:34:13.539Z,73265.09
2023-05-04T05:34:48.576Z,73257.09
2023-05-04T05:35:21.299Z,73263.09
2023-05-04T05:35:54.276Z,73263.09
2023-05-04T05:36:29.268Z,73261.09
2023-05-04T05:37:01.672Z,73257.09
2023-05-04T05:37:34.133Z,73257.09
2023-05-04T05:38:09.096Z,73263.09
2023-05-04T05:38:41.440Z,73257.09
2023-05-04T05:39:16.472Z,73265.09
2023-05-04T05:39:51.433Z,73257.09
2023-05-04T05:40:23.849Z,73261.09
2023-05-04T05:40:56.375Z,73261.09
2023-05-04T05:41:31.324Z,73257.09
2023-05-04T05:42:03.928Z,73257.09
2023-05-04T05:42:36.309Z,73257.09
2023-05-04T05:43:11.394Z,73265.09
2023-05-04T05:43:43.728Z,73267.06
2023-05-04T05:44:16.058Z,73257.09
2023-05-04T05:44:51.281Z,73259.09
2023-05-04T05:45:23.621Z,73263.09
2023-05-04T05:45:56.477Z,73261.09
2023-05-04T05:46:31.567Z,73257.09
2023-05-04T05:47:03.999Z,73255.09
2023-05-04T05:47:37.018Z,73259.09
2023-05-04T05:48:12.064Z,73257.09
2023-05-04T05:48:44.484Z,73255.09
2023-05-04T05:49:16.857Z,73255.09
2023-05-04T05:49:51.788Z,73257.09
2023-05-04T05:50:24.732Z,73257.09
2023-05-04T05:50:57.070Z,73257.09
2023-05-04T05:51:31.992Z,73257.09
2023-05-04T05:52:04.769Z,73253.09
2023-05-04T05:52:37.081Z,73257.09
2023-05-04T05:53:12.016Z,73253.09
2023-05-04T05:53:45.129Z,73257.09
2023-05-04T05:54:23.528Z,73257.09
2023-05-04T05:54:55.949Z,73253.09
2023-05-04T05:55:30.883Z,73253.09
2023-05-04T05:56:03.262Z,73257.09
2023-05-04T05:56:35.721Z,73255.09
2023-05-04T05:57:10.639Z,73245.13
2023-05-04T05:57:42.985Z,73255.09
2023-05-04T05:58:18.079Z,73249.09
2023-05-04T05:58:51.636Z,73249.09
2023-05-04T05:59:24.094Z,73251.09
2023-05-04T05:59:59.602Z,73249.09
2023-05-04T06:00:31.980Z,73247.13
2023-05-04T06:01:04.317Z,73249.09
2023-05-04T06:01:39.279Z,73249.09
2023-05-04T06:02:14.887Z,73247.13
2023-05-04T06:02:47.415Z,73255.09
2023-05-04T06:03:22.762Z,73249.09
2023-05-04T06:03:55.470Z,73249.09
2023-05-04T06:04:30.623Z,73249.09
2023-05-04T06:05:03.175Z,73245.13
2023-05-04T06:05:38.337Z,73253.09
2023-05-04T06:06:10.865Z,73245.13
2023-05-04T06:06:45.147Z,73245.13
2023-05-04T06:07:22.172Z,73249.09
2023-05-04T06:07:54.505Z,73245.13
2023-05-04T06:08:29.516Z,73247.13
2023-05-04T06:09:01.861Z,73241.13
2023-05-04T06:09:36.955Z,73247.13
2023-05-04T06:10:12.568Z,73245.13
2023-05-04T06:10:44.965Z,73241.13
2023-05-04T06:11:19.987Z,73241.13
2023-05-04T06:11:54.742Z,73245.13
2023-05-04T06:12:30.504Z,73241.13
2023-05-04T06:13:02.908Z,73241.13
2023-05-04T06:13:37.857Z,73245.13
2023-05-04T06:14:10.188Z,73241.13
2023-05-04T06:14:42.530Z,73241.13
2023-05-04T06:15:17.826Z,73239.13
2023-05-04T06:15:53.169Z,73235.13
2023-05-04T06:16:28.299Z,73241.13
2023-05-04T06:17:00.656Z,73241.13
2023-05-04T06:17:35.608Z,73241.13
2023-05-04T06:18:08.070Z,73239.13
2023-05-04T06:18:43.071Z,73243.13
2023-05-04T06:19:15.435Z,73241.13
2023-05-04T06:20:02.392Z,73237.13
2023-05-04T06:20:37.734Z,73241.13
2023-05-04T06:21:10.317Z,73239.13
2023-05-04T06:21:42.647Z,73237.13
2023-05-04T06:22:17.626Z,73235.13
2023-05-04T06:22:49.978Z,73241.13
2023-05-04T06:23:25.822Z,73241.13
2023-05-04T06:23:58.151Z,73235.13
2023-05-04T06:24:33.111Z,73243.13
2023-05-04T06:25:08.891Z,73243.13
2023-05-04T06:25:41.327Z,73237.13
2023-05-04T06:26:16.275Z,73239.13
2023-05-04T06:26:48.685Z,73243.13
2023-05-04T06:27:22.349Z,73245.13
2023-05-04T06:27:59.077Z,73233.13
2023-05-04T06:28:31.422Z,73229.16
2023-05-04T06:29:03.786Z,73239.13
2023-05-04T06:29:40.532Z,73233.13
2023-05-04T06:30:14.228Z,73237.13
2023-05-04T06:30:49.200Z,73235.13
2023-05-04T06:31:21.599Z,73233.13
2023-05-04T06:31:54.158Z,73235.13
2023-05-04T06:32:29.220Z,73233.13
2023-05-04T06:33:01.830Z,73233.13
2023-05-04T06:33:34.374Z,73233.13
2023-05-04T06:34:09.349Z,73241.13
2023-05-04T06:34:41.685Z,73235.13
2023-05-04T06:35:14.242Z,73233.13
2023-05-04T06:35:49.251Z,73237.13
2023-05-04T06:36:22.039Z,73235.13
2023-05-04T06:36:54.369Z,73239.13
2023-05-04T06:37:29.428Z,73237.13
2023-05-04T06:38:01.893Z,73241.13