createdAt,value
2022-11-04T00:01:40.972Z,80.33
2022-11-04T00:04:11.554Z,80.92
2022-11-04T00:06:40.251Z,81.16
2022-11-04T00:09:10.076Z,82.17
2022-11-04T00:11:55.528Z,83.69
2022-11-04T00:14:23.713Z,85.34
2022-11-04T00:17:09.245Z,85.45
2022-11-04T00:19:52.452Z,85.98
2022-11-04T00:22:38.624Z,86.12
2022-11-04T00:28:31.687Z,90.03
2022-11-04T00:31:22.008Z,94.54
2022-11-04T00:33:50.097Z,100.00
2022-11-04T00:36:20.137Z,100.00
2022-11-04T00:38:48.346Z,100.00
2022-11-04T00:41:28.699Z,100.00
2022-11-04T00:43:59.164Z,100.00
2022-11-04T00:46:27.282Z,97.99
2022-11-04T00:48:55.159Z,97.28
2022-11-04T00:51:25.413Z,97.13
2022-11-04T00:53:53.378Z,95.31
2022-11-04T00:56:21.477Z,94.78
2022-11-04T00:58:50.148Z,93.78
2022-11-04T01:01:19.962Z,93.19
2022-11-04T01:03:49.905Z,93.78
2022-11-04T01:06:18.810Z,99.11
2022-11-04T01:08:48.875Z,100.00
2022-11-04T01:11:17.406Z,100.00
2022-11-04T01:13:45.563Z,100.00
2022-11-04T01:16:13.790Z,100.00
2022-11-04T01:18:41.919Z,100.00
2022-11-04T01:21:13.572Z,100.00
2022-11-04T01:23:42.648Z,100.00
2022-11-04T01:26:14.776Z,100.00
2022-11-04T01:28:43.207Z,100.00
2022-11-04T01:31:13.429Z,100.00
2022-11-04T01:33:41.510Z,100.00
2022-11-04T01:36:11.380Z,100.00
2022-11-04T01:38:39.436Z,100.00
2022-11-04T01:41:08.819Z,99.57
2022-11-04T01:43:51.037Z,96.42
2022-11-04T01:46:28.258Z,94.79
2022-11-04T01:49:00.291Z,93.56
2022-11-04T01:51:31.009Z,93.37
2022-11-04T01:53:59.145Z,92.85
2022-11-04T01:56:28.488Z,92.70
2022-11-04T01:59:04.223Z,91.21
2022-11-04T02:01:32.799Z,89.14
2022-11-04T02:04:21.912Z,86.78
2022-11-04T02:06:52.088Z,86.29
2022-11-04T02:09:20.956Z,85.79
2022-11-04T02:12:06.709Z,84.54
2022-11-04T02:14:37.224Z,85.21
2022-11-04T02:17:20.875Z,84.74
2022-11-04T02:20:22.803Z,84.33
2022-11-04T02:23:28.379Z,84.62
2022-11-04T02:26:31.539Z,85.98
2022-11-04T02:29:26.737Z,86.34
2022-11-04T02:32:04.180Z,86.45
2022-11-04T02:34:41.673Z,86.30
2022-11-04T02:37:17.624Z,86.58
2022-11-04T02:39:54.248Z,86.82
2022-11-04T02:42:29.393Z,85.54
2022-11-04T02:45:11.847Z,85.91
2022-11-04T02:47:44.581Z,84.46
2022-11-04T02:50:18.565Z,84.34
2022-11-04T02:52:54.337Z,84.01
2022-11-04T02:55:26.052Z,84.18
2022-11-04T02:57:57.971Z,83.83
2022-11-04T03:00:27.659Z,83.52
2022-11-04T03:03:01.248Z,81.97
2022-11-04T03:05:33.873Z,81.04
2022-11-04T03:08:07.630Z,81.28
2022-11-04T03:10:39.480Z,80.48
2022-11-04T03:13:12.844Z,81.67
2022-11-04T03:15:49.628Z,81.00
2022-11-04T03:18:25.889Z,81.06
2022-11-04T03:20:57.722Z,81.03
2022-11-04T03:23:25.873Z,81.23
2022-11-04T03:26:04.372Z,81.25
2022-11-04T03:28:44.356Z,82.08
2022-11-04T03:31:22.128Z,82.01
2022-11-04T03:33:52.311Z,81.31
2022-11-04T03:36:21.802Z,81.22
2022-11-04T03:38:50.612Z,80.95
2022-11-04T03:41:28.220Z,81.26
2022-11-04T03:43:55.956Z,81.83
2022-11-04T03:46:25.732Z,81.35
2022-11-04T03:48:54.198Z,81.02
2022-11-04T03:51:22.232Z,80.93
2022-11-04T03:53:50.560Z,80.24
2022-11-04T03:56:40.662Z,81.19
2022-11-04T03:59:29.270Z,81.71
2022-11-04T04:02:05.490Z,87.33
2022-11-04T04:04:38.196Z,93.53
2022-11-04T04:07:13.220Z,97.98
2022-11-04T04:09:45.572Z,100.00
2022-11-04T04:12:21.834Z,100.00
2022-11-04T04:14:52.559Z,97.62
2022-11-04T04:17:29.905Z,94.66
2022-11-04T04:20:01.300Z,93.40
2022-11-04T04:22:32.577Z,94.02
2022-11-04T04:25:22.431Z,96.06
2022-11-04T04:27:52.667Z,95.44
2022-11-04T04:30:20.698Z,92.10
2022-11-04T04:32:54.359Z,89.75
2022-11-04T04:35:42.796Z,88.94
2022-11-04T04:38:36.583Z,87.66
2022-11-04T04:41:27.786Z,88.02
2022-11-04T04:44:13.469Z,87.24
2022-11-04T04:46:44.305Z,86.72
2022-11-04T04:49:13.610Z,86.44
2022-11-04T04:51:45.449Z,87.42
2022-11-04T04:54:13.585Z,88.46
2022-11-04T04:56:41.636Z,89.49
2022-11-04T04:59:09.686Z,90.71
2022-11-04T05:01:37.553Z,90.74
2022-11-04T05:04:05.845Z,88.38
2022-11-04T05:06:35.041Z,87.54
2022-11-04T05:09:03.759Z,86.79
2022-11-04T05:11:31.530Z,86.14
2022-11-04T05:13:59.272Z,85.40
2022-11-04T05:16:27.427Z,85.08
2022-11-04T05:18:55.152Z,85.76
2022-11-04T05:21:23.903Z,86.43
2022-11-04T05:23:53.431Z,85.79
2022-11-04T05:26:21.592Z,86.90
2022-11-04T05:28:49.447Z,86.56
2022-11-04T05:31:17.827Z,87.17
2022-11-04T05:33:45.560Z,87.52
2022-11-04T05:36:15.632Z,87.29
2022-11-04T05:38:44.746Z,87.25
2022-11-04T05:41:25.513Z,87.20
2022-11-04T05:43:53.915Z,87.54
2022-11-04T05:46:22.113Z,86.87
2022-11-04T05:48:50.051Z,88.27
2022-11-04T05:51:20.462Z,89.50
2022-11-04T05:53:48.390Z,89.73
2022-11-04T05:56:17.692Z,89.70
2022-11-04T05:58:45.538Z,88.22
2022-11-04T06:01:24.196Z,87.32
2022-11-04T06:03:52.430Z,87.03
2022-11-04T06:06:21.385Z,91.88
2022-11-04T06:08:49.175Z,100.00
2022-11-04T06:11:19.696Z,100.00
2022-11-04T06:13:47.510Z,100.00
2022-11-04T06:16:15.754Z,100.00
2022-11-04T06:18:43.715Z,100.00
2022-11-04T06:21:25.937Z,100.00
2022-11-04T06:23:56.704Z,100.00
2022-11-04T06:26:28.379Z,100.00
2022-11-04T06:28:57.729Z,100.00
2022-11-04T06:31:25.687Z,100.00
2022-11-04T06:33:53.372Z,100.00
2022-11-04T06:36:21.582Z,100.00
2022-11-04T06:38:49.276Z,100.00
2022-11-04T06:41:18.301Z,100.00
2022-11-04T06:43:47.667Z,100.00
2022-11-04T06:46:36.841Z,100.00
2022-11-04T06:49:05.074Z,100.00
2022-11-04T06:51:34.049Z,100.00
2022-11-04T06:54:01.887Z,100.00
2022-11-04T06:56:30.314Z,100.00
2022-11-04T06:58:59.362Z,100.00
2022-11-04T07:01:29.733Z,100.00
2022-11-04T07:04:00.022Z,100.00
2022-11-04T07:06:29.691Z,100.00
2022-11-04T07:08:59.222Z,100.00
2022-11-04T07:11:29.435Z,100.00
2022-11-04T07:13:57.367Z,100.00
2022-11-04T07:16:26.903Z,100.00
2022-11-04T07:18:55.709Z,98.58
2022-11-04T07:21:24.416Z,100.00
2022-11-04T07:23:52.144Z,100.00
2022-11-04T07:26:20.503Z,100.00
2022-11-04T07:28:48.337Z,100.00
2022-11-04T07:31:17.928Z,98.05
2022-11-04T07:33:50.091Z,95.89
2022-11-04T07:36:18.780Z,96.38
2022-11-04T07:38:47.654Z,99.60
2022-11-04T07:41:17.971Z,100.00
2022-11-04T07:43:49.781Z,100.00
2022-11-04T07:46:18.843Z,100.00
2022-11-04T07:48:48.636Z,100.00
2022-11-04T07:51:19.579Z,100.00
2022-11-04T07:53:47.856Z,100.00
2022-11-04T07:56:16.025Z,100.00
2022-11-04T07:58:43.952Z,100.00
2022-11-04T08:01:16.153Z,100.00
2022-11-04T08:03:44.142Z,100.00
2022-11-04T08:06:15.545Z,100.00
2022-11-04T08:08:44.133Z,100.00
2022-11-04T08:11:17.764Z,100.00
2022-11-04T08:13:47.664Z,100.00
2022-11-04T08:16:18.394Z,100.00
2022-11-04T08:18:48.292Z,100.00
2022-11-04T08:21:18.154Z,100.00
2022-11-04T08:23:48.013Z,100.00
2022-11-04T08:26:18.779Z,100.00
2022-11-04T08:28:47.600Z,100.00
2022-11-04T08:31:17.862Z,100.00
2022-11-04T08:33:46.560Z,99.88
2022-11-04T08:36:19.254Z,99.31
2022-11-04T08:38:47.064Z,96.26
2022-11-04T08:41:17.103Z,96.31
2022-11-04T08:43:44.812Z,95.76
2022-11-04T08:46:13.941Z,97.18
2022-11-04T08:48:44.607Z,91.77
2022-11-04T08:51:16.960Z,90.04
2022-11-04T08:53:45.954Z,90.29
2022-11-04T08:56:16.451Z,87.47
2022-11-04T08:58:44.617Z,85.95
2022-11-04T09:01:13.587Z,85.83
2022-11-04T09:03:42.802Z,84.22
2022-11-04T09:06:13.052Z,84.66
2022-11-04T09:08:41.259Z,81.72
2022-11-04T09:11:14.147Z,80.48
2022-11-04T09:13:42.313Z,80.29
2022-11-04T09:16:12.940Z,78.80
2022-11-04T09:18:40.948Z,77.40
2022-11-04T09:21:11.063Z,73.14
2022-11-04T09:23:39.411Z,72.20
2022-11-04T09:26:11.364Z,72.34
2022-11-04T09:28:40.316Z,70.49
2022-11-04T09:31:09.660Z,65.88
2022-11-04T09:33:37.487Z,65.03
2022-11-04T09:36:06.127Z,62.38
2022-11-04T09:38:34.061Z,59.48
2022-11-04T09:41:02.116Z,59.10
2022-11-04T09:43:45.133Z,55.16
2022-11-04T09:46:14.964Z,52.56
2022-11-04T09:48:46.502Z,51.70
2022-11-04T09:51:39.668Z,51.24
2022-11-04T09:54:12.885Z,50.37
2022-11-04T09:56:45.895Z,50.50
2022-11-04T09:59:28.261Z,50.07
2022-11-04T10:02:23.574Z,48.24
2022-11-04T10:05:03.788Z,47.78
2022-11-04T10:07:54.008Z,48.23
2022-11-04T10:10:29.400Z,47.78
2022-11-04T10:13:13.296Z,48.42
2022-11-04T10:16:01.447Z,46.26
2022-11-04T10:18:44.615Z,47.34
2022-11-04T10:21:22.875Z,44.99
2022-11-04T10:24:05.656Z,45.01
2022-11-04T10:26:42.333Z,43.45
2022-11-04T10:29:15.576Z,43.74
2022-11-04T10:31:47.493Z,43.91
2022-11-04T10:34:26.172Z,44.76
2022-11-04T10:36:55.756Z,46.85
2022-11-04T10:39:29.667Z,47.61
2022-11-04T10:41:58.192Z,48.56
2022-11-04T10:44:28.744Z,49.61
2022-11-04T10:47:07.603Z,49.12
2022-11-04T10:52:46.061Z,49.61
2022-11-04T10:55:28.932Z,49.71
2022-11-04T10:57:58.308Z,51.80
2022-11-04T11:00:38.603Z,50.84
2022-11-04T11:03:31.060Z,50.57
2022-11-04T11:06:14.228Z,50.77
2022-11-04T11:08:43.799Z,50.88
2022-11-04T11:11:12.669Z,51.12
2022-11-04T11:13:42.018Z,52.04
2022-11-04T11:16:13.130Z,53.31
2022-11-04T11:18:42.744Z,52.13
2022-11-04T11:21:13.563Z,52.55
2022-11-04T11:23:47.152Z,54.61
2022-11-04T11:26:19.073Z,54.00
2022-11-04T11:28:58.339Z,53.03
2022-11-04T11:31:35.628Z,55.61
2022-11-04T11:34:07.183Z,53.99
2022-11-04T11:36:40.052Z,54.67
2022-11-04T11:39:17.376Z,52.75
2022-11-04T11:41:55.336Z,53.66
2022-11-04T11:44:31.589Z,53.50
2022-11-04T11:47:02.968Z,52.38
2022-11-04T11:49:34.453Z,53.01
2022-11-04T11:52:19.435Z,52.47
2022-11-04T11:54:50.027Z,52.99
2022-11-04T11:57:30.434Z,52.89
2022-11-04T12:03:00.903Z,52.93
2022-11-04T12:11:39.803Z,53.41
2022-11-04T12:14:15.630Z,53.33
2022-11-04T12:16:53.434Z,53.09
2022-11-04T12:19:44.199Z,54.10
2022-11-04T12:22:22.915Z,55.52
2022-11-04T12:24:59.643Z,54.99
2022-11-04T12:27:35.154Z,56.85
2022-11-04T12:30:07.872Z,53.82
2022-11-04T12:32:50.086Z,54.93
2022-11-04T12:35:31.700Z,55.19
2022-11-04T12:38:14.680Z,57.94
2022-11-04T12:41:05.030Z,57.57
2022-11-04T12:43:45.973Z,59.98
2022-11-04T12:46:23.228Z,62.22
2022-11-04T12:49:18.342Z,63.26
2022-11-04T12:51:55.927Z,64.84
2022-11-04T12:54:38.277Z,62.64
2022-11-04T12:57:14.540Z,63.29
2022-11-04T12:59:58.089Z,63.34
2022-11-04T13:02:32.106Z,62.76
2022-11-04T13:05:07.225Z,63.06
2022-11-04T13:07:41.165Z,63.32
2022-11-04T13:10:20.169Z,63.65
2022-11-04T13:12:52.686Z,63.92
2022-11-04T13:15:23.516Z,63.17
2022-11-04T13:17:56.816Z,65.73
2022-11-04T13:20:32.664Z,61.71
2022-11-04T13:23:06.622Z,65.02
2022-11-04T13:25:41.243Z,66.09
2022-11-04T13:28:13.276Z,68.54
2022-11-04T13:30:49.721Z,69.62
2022-11-04T13:33:25.182Z,68.03
2022-11-04T13:36:01.252Z,69.34
2022-11-04T13:38:34.901Z,68.69
2022-11-04T13:41:24.019Z,67.09
2022-11-04T13:43:54.429Z,66.98
2022-11-04T13:46:30.339Z,66.51
2022-11-04T13:49:03.460Z,66.34
2022-11-04T13:51:41.423Z,67.22
2022-11-04T13:54:28.813Z,66.32
2022-11-04T13:57:10.427Z,67.26
2022-11-04T13:59:39.872Z,69.28
2022-11-04T14:02:40.506Z,69.48
2022-11-04T14:05:57.798Z,68.47
2022-11-04T14:08:25.672Z,66.85
2022-11-04T14:11:09.442Z,68.60
2022-11-04T14:14:05.163Z,71.31
2022-11-04T14:16:44.548Z,72.23
2022-11-04T14:19:57.669Z,74.08
2022-11-04T14:22:33.466Z,75.25
2022-11-04T14:25:03.852Z,78.51
2022-11-04T14:27:39.285Z,74.64
2022-11-04T14:30:32.069Z,72.92
2022-11-04T14:33:02.226Z,71.57
2022-11-04T14:35:31.007Z,72.00
2022-11-04T14:38:04.044Z,72.71
2022-11-04T14:40:47.185Z,73.32
2022-11-04T14:43:27.154Z,73.10
2022-11-04T14:45:58.064Z,73.39
2022-11-04T14:48:26.301Z,73.41
2022-11-04T14:50:56.595Z,73.38
2022-11-04T14:53:29.682Z,72.33
2022-11-04T14:56:05.823Z,73.50
2022-11-04T14:58:34.100Z,73.90
2022-11-04T15:01:05.045Z,73.55
2022-11-04T15:06:40.289Z,72.33
2022-11-04T15:09:23.998Z,73.03
2022-11-04T15:12:11.018Z,72.43
2022-11-04T15:14:39.070Z,71.33
2022-11-04T15:17:08.771Z,71.53
2022-11-04T15:19:37.273Z,71.24
2022-11-04T15:22:07.391Z,71.10
2022-11-04T15:24:36.214Z,71.43
2022-11-04T15:27:07.392Z,71.63
2022-11-04T15:29:35.381Z,71.43
2022-11-04T15:32:05.812Z,72.34
2022-11-04T15:34:37.123Z,72.10
2022-11-04T15:37:06.871Z,73.40
2022-11-04T15:39:37.307Z,73.12
2022-11-04T15:42:25.952Z,73.92
2022-11-04T15:44:55.894Z,75.22
2022-11-04T15:47:27.194Z,75.62
2022-11-04T15:50:05.070Z,76.54
2022-11-04T15:52:33.049Z,77.99
2022-11-04T15:55:03.276Z,79.03
2022-11-04T15:57:34.418Z,79.60
2022-11-04T16:00:07.022Z,78.83
2022-11-04T16:02:38.771Z,78.37
2022-11-04T16:05:23.483Z,78.75
2022-11-04T16:07:53.381Z,78.78
2022-11-04T16:10:26.090Z,78.36
2022-11-04T16:12:57.363Z,79.42
2022-11-04T16:15:36.532Z,79.97
2022-11-04T16:18:06.575Z,79.53
2022-11-04T16:20:36.505Z,79.23
2022-11-04T16:23:04.663Z,79.40
2022-11-04T16:25:35.786Z,79.57
2022-11-04T16:28:04.594Z,79.75
2022-11-04T16:30:32.696Z,80.04
2022-11-04T16:33:11.319Z,80.62
2022-11-04T16:35:43.026Z,80.60
2022-11-04T16:38:11.102Z,81.06
2022-11-04T16:40:38.984Z,82.32
2022-11-04T16:43:07.343Z,83.39
2022-11-04T16:45:37.864Z,82.87
2022-11-04T16:48:06.623Z,84.26
2022-11-04T16:50:34.528Z,84.93
2022-11-04T16:53:04.226Z,85.99
2022-11-04T16:55:33.040Z,87.72
2022-11-04T16:58:04.629Z,88.04
2022-11-04T17:00:33.786Z,88.90
2022-11-04T17:03:04.471Z,89.61
2022-11-04T17:05:32.470Z,90.37
2022-11-04T17:08:05.196Z,90.55
2022-11-04T17:10:36.211Z,91.27
2022-11-04T17:13:04.221Z,90.90
2022-11-04T17:15:31.973Z,91.83
2022-11-04T17:18:00.125Z,91.23
2022-11-04T17:20:27.933Z,90.40
2022-11-04T17:22:55.938Z,91.20
2022-11-04T17:25:27.345Z,90.86
2022-11-04T17:27:56.663Z,92.05
2022-11-04T17:30:25.412Z,92.92
2022-11-04T17:32:53.649Z,92.71
2022-11-04T17:35:22.238Z,92.05
2022-11-04T17:37:52.850Z,93.99
2022-11-04T17:40:22.118Z,95.81
2022-11-04T17:43:11.882Z,97.98
2022-11-04T17:45:42.237Z,97.45
2022-11-04T17:48:11.258Z,97.02
2022-11-04T17:50:41.322Z,96.84
2022-11-04T17:53:09.675Z,97.92
2022-11-04T17:55:39.839Z,100.00
2022-11-04T17:58:07.944Z,100.00
2022-11-04T18:00:35.869Z,100.00
2022-11-04T18:03:06.580Z,100.00
2022-11-04T18:05:34.683Z,100.00
2022-11-04T18:08:02.870Z,100.00
2022-11-04T18:10:30.596Z,100.00
2022-11-04T18:12:58.557Z,100.00
2022-11-04T18:15:26.469Z,100.00
2022-11-04T18:17:54.464Z,100.00
2022-11-04T18:20:23.471Z,100.00
2022-11-04T18:22:51.577Z,100.00
2022-11-04T18:25:19.460Z,100.00
2022-11-04T18:27:48.875Z,100.00
2022-11-04T18:30:16.995Z,100.00
2022-11-04T18:32:44.965Z,100.00
2022-11-04T18:35:12.675Z,100.00
2022-11-04T18:37:47.028Z,100.00
2022-11-04T18:40:15.727Z,100.00
2022-11-04T18:42:44.158Z,100.00
2022-11-04T18:45:12.220Z,100.00
2022-11-04T18:47:40.210Z,100.00
2022-11-04T18:50:08.700Z,100.00
2022-11-04T18:52:36.872Z,100.00
2022-11-04T18:55:06.691Z,100.00
2022-11-04T18:57:35.080Z,100.00
2022-11-04T19:00:03.105Z,100.00
2022-11-04T19:02:32.443Z,100.00
2022-11-04T19:05:00.478Z,100.00
2022-11-04T19:07:28.398Z,100.00
2022-11-04T19:09:56.229Z,100.00
2022-11-04T19:12:43.074Z,100.00
2022-11-04T19:15:11.307Z,100.00
2022-11-04T19:17:39.649Z,100.00
2022-11-04T19:20:12.288Z,100.00
2022-11-04T19:22:41.851Z,100.00
2022-11-04T19:25:10.963Z,100.00
2022-11-04T19:27:40.514Z,100.00
2022-11-04T19:30:09.746Z,100.00
2022-11-04T19:32:37.696Z,100.00
2022-11-04T19:35:05.783Z,100.00
2022-11-04T19:37:34.025Z,100.00
2022-11-04T19:40:01.836Z,100.00
2022-11-04T19:42:47.257Z,100.00
2022-11-04T19:45:16.564Z,100.00
2022-11-04T19:47:44.835Z,100.00
2022-11-04T19:50:13.043Z,100.00
2022-11-04T19:52:41.480Z,100.00
2022-11-04T19:55:11.226Z,100.00
2022-11-04T19:57:39.348Z,100.00
2022-11-04T20:00:08.502Z,100.00
2022-11-04T20:02:37.883Z,100.00
2022-11-04T20:05:06.152Z,100.00
2022-11-04T20:07:34.346Z,100.00
2022-11-04T20:10:02.206Z,100.00
2022-11-04T20:12:48.067Z,100.00
2022-11-04T20:15:16.147Z,100.00
2022-11-04T20:17:45.474Z,100.00
2022-11-04T20:20:13.200Z,100.00
2022-11-04T20:22:41.456Z,100.00
2022-11-04T20:25:09.899Z,100.00
2022-11-04T20:27:38.849Z,100.00
2022-11-04T20:30:07.840Z,100.00
2022-11-04T20:32:36.052Z,100.00
2022-11-04T20:35:05.807Z,100.00
2022-11-04T20:37:33.993Z,100.00
2022-11-04T20:40:01.774Z,100.00
2022-11-04T20:42:30.013Z,100.00
2022-11-04T20:44:57.815Z,100.00
2022-11-04T20:47:25.796Z,100.00
2022-11-04T20:49:53.488Z,100.00
2022-11-04T20:52:22.919Z,100.00
2022-11-04T20:54:50.590Z,100.00
2022-11-04T20:57:18.777Z,100.00
2022-11-04T20:59:46.741Z,100.00
2022-11-04T21:02:14.860Z,100.00
2022-11-04T21:04:42.700Z,100.00
2022-11-04T21:07:11.166Z,100.00
2022-11-04T21:09:40.208Z,100.00
2022-11-04T21:12:08.729Z,100.00
2022-11-04T21:14:36.547Z,100.00
2022-11-04T21:17:05.243Z,100.00
2022-11-04T21:19:33.288Z,100.00
2022-11-04T21:22:01.376Z,100.00
2022-11-04T21:24:29.135Z,100.00
2022-11-04T21:26:58.703Z,100.00
2022-11-04T21:29:26.632Z,100.00
2022-11-04T21:31:54.571Z,100.00
2022-11-04T21:34:22.365Z,100.00
2022-11-04T21:36:51.825Z,100.00
2022-11-04T21:39:19.668Z,100.00
2022-11-04T21:41:47.771Z,100.00
2022-11-04T21:44:17.040Z,100.00
2022-11-04T21:46:45.005Z,100.00
2022-11-04T21:49:13.577Z,100.00
2022-11-04T21:51:41.715Z,100.00
2022-11-04T21:54:09.511Z,100.00
2022-11-04T21:56:37.576Z,100.00
2022-11-04T21:59:05.713Z,100.00
2022-11-04T22:01:35.116Z,100.00
2022-11-04T22:04:03.775Z,100.00
2022-11-04T22:06:35.548Z,100.00
2022-11-04T22:09:05.720Z,100.00
2022-11-04T22:11:36.471Z,100.00
2022-11-04T22:14:07.364Z,100.00
2022-11-04T22:16:38.892Z,100.00
2022-11-04T22:19:10.111Z,100.00
2022-11-04T22:21:40.800Z,100.00
2022-11-04T22:24:11.037Z,100.00
2022-11-04T22:26:40.158Z,100.00
2022-11-04T22:29:08.171Z,100.00
2022-11-04T22:31:38.876Z,100.00
2022-11-04T22:34:07.187Z,100.00
2022-11-04T22:36:35.462Z,100.00
2022-11-04T22:39:03.450Z,100.00
2022-11-04T22:41:32.991Z,100.00
2022-11-04T22:44:00.810Z,100.00
2022-11-04T22:46:30.237Z,100.00
2022-11-04T22:49:00.432Z,100.00
2022-11-04T22:51:29.607Z,100.00
2022-11-04T22:54:02.893Z,100.00
2022-11-04T22:56:34.936Z,100.00
2022-11-04T22:59:02.855Z,100.00
2022-11-04T23:01:33.080Z,100.00
2022-11-04T23:04:02.530Z,100.00
2022-11-04T23:06:30.787Z,100.00
2022-11-04T23:09:00.415Z,100.00
2022-11-04T23:11:48.712Z,100.00
2022-11-04T23:14:36.620Z,100.00
2022-11-04T23:17:30.642Z,100.00
2022-11-04T23:20:00.183Z,100.00
2022-11-04T23:22:45.846Z,100.00
2022-11-04T23:25:14.802Z,100.00
2022-11-04T23:28:04.264Z,100.00
2022-11-04T23:30:34.936Z,100.00
2022-11-04T23:33:04.697Z,100.00
2022-11-04T23:35:53.747Z,100.00
2022-11-04T23:38:22.650Z,100.00
2022-11-04T23:41:06.713Z,100.00
2022-11-04T23:43:35.162Z,100.00
2022-11-04T23:46:21.295Z,100.00
2022-11-04T23:49:07.151Z,100.00
2022-11-04T23:51:54.043Z,100.00
2022-11-04T23:54:39.944Z,100.00
2022-11-04T23:57:31.165Z,100.00
