createdAt,value
2019-06-20T00:00:47.837Z,6.35
2019-06-20T00:03:17.449Z,5.55
2019-06-20T00:05:46.925Z,7.12
2019-06-20T00:08:16.411Z,9.40
2019-06-20T00:10:45.907Z,7.37
2019-06-20T00:13:15.385Z,8.00
2019-06-20T00:15:44.940Z,6.65
2019-06-20T00:18:14.430Z,7.33
2019-06-20T00:20:43.944Z,5.78
2019-06-20T00:23:13.431Z,6.97
2019-06-20T00:25:42.923Z,5.35
2019-06-20T00:28:12.413Z,6.70
2019-06-20T00:30:42.107Z,7.45
2019-06-20T00:33:11.585Z,5.78
2019-06-20T00:35:41.107Z,7.45
2019-06-20T00:38:10.601Z,6.72
2019-06-20T00:40:40.123Z,6.62
2019-06-20T00:43:17.308Z,10.50
2019-06-20T00:45:40.867Z,5.80
2019-06-20T00:48:10.557Z,10.55
2019-06-20T00:50:40.059Z,6.03
2019-06-20T00:53:09.530Z,6.12
2019-06-20T00:55:39.007Z,5.50
2019-06-20T00:58:08.493Z,5.83
2019-06-20T01:00:38.037Z,9.60
2019-06-20T01:03:07.508Z,9.03
2019-06-20T01:05:36.993Z,7.80
2019-06-20T01:08:06.533Z,7.80
2019-06-20T01:10:36.046Z,8.35
2019-06-20T01:13:05.549Z,11.35
2019-06-20T01:15:35.047Z,8.50
2019-06-20T01:18:04.505Z,7.53
2019-06-20T01:20:34.056Z,11.00
2019-06-20T01:23:03.718Z,7.67
2019-06-20T01:25:37.495Z,7.33
2019-06-20T01:28:07.270Z,8.65
2019-06-20T01:30:36.769Z,6.37
2019-06-20T01:33:07.116Z,7.03
2019-06-20T01:35:36.598Z,6.65
2019-06-20T01:38:06.377Z,7.60
2019-06-20T01:40:36.336Z,7.22
2019-06-20T01:43:06.039Z,6.28
2019-06-20T01:45:35.508Z,6.90
2019-06-20T01:48:05.124Z,6.70
2019-06-20T01:50:34.614Z,7.72
2019-06-20T01:53:04.112Z,6.55
2019-06-20T01:55:33.577Z,6.42
2019-06-20T01:58:03.082Z,8.08
2019-06-20T02:00:43.599Z,6.65
2019-06-20T02:03:13.780Z,10.45
2019-06-20T02:05:43.244Z,7.35
2019-06-20T02:08:12.845Z,11.00
2019-06-20T02:10:42.341Z,7.62
2019-06-20T02:13:11.842Z,9.15
2019-06-20T02:15:41.359Z,14.70
2019-06-20T02:18:12.421Z,8.78
2019-06-20T02:20:48.942Z,8.98
2019-06-20T02:23:18.424Z,8.08
2019-06-20T02:25:47.934Z,11.25
2019-06-20T02:28:17.406Z,9.55
2019-06-20T02:30:46.886Z,10.88
2019-06-20T02:33:16.404Z,10.78
2019-06-20T02:35:45.867Z,9.70
2019-06-20T02:38:15.345Z,9.00
2019-06-20T02:40:44.848Z,12.80
2019-06-20T02:43:14.425Z,12.80
2019-06-20T02:45:43.919Z,12.55
2019-06-20T02:48:13.437Z,14.00
2019-06-20T02:50:42.962Z,19.57
2019-06-20T02:53:12.467Z,15.80
2019-06-20T02:55:41.960Z,24.53
2019-06-20T02:58:11.436Z,24.85
2019-06-20T03:00:50.564Z,22.90
2019-06-20T03:03:20.072Z,24.75
2019-06-20T03:05:49.585Z,26.50
2019-06-20T03:08:18.542Z,25.37
2019-06-20T03:10:48.148Z,25.52
2019-06-20T03:13:17.604Z,26.87
2019-06-20T03:15:49.990Z,27.95
2019-06-20T03:18:18.281Z,27.00
2019-06-20T03:20:47.765Z,25.43
2019-06-20T03:23:17.245Z,5.78
2019-06-20T03:25:46.774Z,41.68
2019-06-20T03:28:16.225Z,21.10
2019-06-20T03:30:45.737Z,14.93
2019-06-20T03:33:17.457Z,29.18
2019-06-20T03:35:46.931Z,21.85
2019-06-20T03:38:16.428Z,25.92
2019-06-20T03:40:45.943Z,30.55
2019-06-20T03:43:17.347Z,24.67
2019-06-20T03:45:47.066Z,42.58
2019-06-20T03:48:16.877Z,23.22
2019-06-20T03:50:46.387Z,27.00
2019-06-20T03:53:15.881Z,42.62
2019-06-20T03:55:45.349Z,27.90
2019-06-20T03:58:14.958Z,32.53
2019-06-20T04:00:45.080Z,14.63
2019-06-20T04:03:14.620Z,31.70
2019-06-20T04:05:44.108Z,34.18
2019-06-20T04:08:13.690Z,29.10
2019-06-20T04:10:43.218Z,30.05
2019-06-20T04:13:13.760Z,32.95
2019-06-20T04:15:43.253Z,30.70
2019-06-20T04:18:12.708Z,32.50
2019-06-20T04:20:42.200Z,31.82
2019-06-20T04:23:11.722Z,29.55
2019-06-20T04:25:41.226Z,29.45
2019-06-20T04:28:10.698Z,28.52
2019-06-20T04:30:40.160Z,61.90
2019-06-20T04:33:09.632Z,38.38
2019-06-20T04:35:39.124Z,9.50
2019-06-20T04:38:08.630Z,17.45
2019-06-20T04:40:38.106Z,21.02
2019-06-20T04:43:07.610Z,17.95
2019-06-20T04:45:58.226Z,36.08
2019-06-20T04:48:27.726Z,42.27
2019-06-20T04:50:57.216Z,44.10
2019-06-20T04:53:26.709Z,44.60
2019-06-20T04:55:56.297Z,40.20
2019-06-20T04:58:25.767Z,42.55
2019-06-20T05:00:55.271Z,42.03
2019-06-20T05:03:24.871Z,40.70
2019-06-20T05:05:54.393Z,40.95
2019-06-20T05:08:23.858Z,44.03
2019-06-20T05:10:53.372Z,39.67
2019-06-20T05:13:22.873Z,41.18
2019-06-20T05:15:53.410Z,40.12
2019-06-20T05:18:23.245Z,42.93
2019-06-20T05:20:52.708Z,38.02
2019-06-20T05:23:22.201Z,43.35
2019-06-20T05:25:51.717Z,37.23
2019-06-20T05:28:21.196Z,39.98
2019-06-20T05:30:50.667Z,38.25
2019-06-20T05:33:20.180Z,34.08
2019-06-20T05:35:49.734Z,35.40
2019-06-20T05:38:19.249Z,35.45
2019-06-20T05:40:48.874Z,34.43
2019-06-20T05:43:18.380Z,32.98
2019-06-20T05:45:48.921Z,32.20
2019-06-20T05:48:18.729Z,35.28
2019-06-20T05:50:48.584Z,31.73
2019-06-20T05:53:18.312Z,33.53
2019-06-20T05:55:47.799Z,32.28
2019-06-20T05:58:17.297Z,30.25
2019-06-20T06:00:47.038Z,30.97
2019-06-20T06:03:16.551Z,33.00
2019-06-20T06:05:46.052Z,29.92
2019-06-20T06:08:16.455Z,31.60
2019-06-20T06:10:47.066Z,35.48
2019-06-20T06:13:16.892Z,50.63
2019-06-20T06:15:46.343Z,31.97
2019-06-20T06:18:15.805Z,30.85
2019-06-20T06:20:45.311Z,35.45
2019-06-20T06:23:14.813Z,34.50
2019-06-20T06:25:44.317Z,34.92
2019-06-20T06:28:13.816Z,38.15
2019-06-20T06:30:43.319Z,35.43
2019-06-20T06:33:12.834Z,31.23
2019-06-20T06:35:42.338Z,31.48
2019-06-20T06:38:11.818Z,32.38
2019-06-20T06:40:41.292Z,29.67
2019-06-20T06:43:10.788Z,32.40
2019-06-20T06:45:40.272Z,29.85
2019-06-20T06:48:09.748Z,28.65
2019-06-20T06:50:39.220Z,32.63
2019-06-20T06:53:08.701Z,28.65
2019-06-20T06:55:38.203Z,29.52
2019-06-20T06:58:07.672Z,30.70
2019-06-20T07:00:37.186Z,25.10
2019-06-20T07:03:06.646Z,25.75
2019-06-20T07:05:36.148Z,26.57
2019-06-20T07:08:05.646Z,27.85
2019-06-20T07:10:37.946Z,22.70
2019-06-20T07:13:07.530Z,22.85
2019-06-20T07:15:37.032Z,23.07
2019-06-20T07:18:06.498Z,25.57
2019-06-20T07:20:35.995Z,24.47
2019-06-20T07:23:05.490Z,24.45
2019-06-20T07:25:35.015Z,27.30
2019-06-20T07:28:04.713Z,27.22
2019-06-20T07:30:34.204Z,29.87
2019-06-20T07:33:03.692Z,23.32
2019-06-20T07:35:33.163Z,23.52
2019-06-20T07:38:02.773Z,24.72
2019-06-20T07:40:32.229Z,26.52
2019-06-20T07:43:01.747Z,13.20
2019-06-20T07:45:31.232Z,25.90
2019-06-20T07:48:00.725Z,21.33
2019-06-20T07:50:30.219Z,21.33
2019-06-20T07:53:02.603Z,21.17
2019-06-20T07:55:30.857Z,21.40
2019-06-20T07:58:00.333Z,18.65
2019-06-20T08:00:29.816Z,20.15
2019-06-20T08:02:59.315Z,16.67
2019-06-20T08:05:28.826Z,14.03
2019-06-20T08:07:58.320Z,10.93
2019-06-20T08:10:27.998Z,8.25
2019-06-20T08:12:57.457Z,5.25
2019-06-20T08:15:28.164Z,6.15
2019-06-20T08:17:57.663Z,18.52
2019-06-20T08:20:27.454Z,11.03
2019-06-20T08:22:57.139Z,4.20
2019-06-20T08:25:27.041Z,5.97
2019-06-20T08:27:57.833Z,9.08
2019-06-20T08:30:30.124Z,13.55
2019-06-20T08:33:03.580Z,13.93
2019-06-20T08:35:32.197Z,11.50
2019-06-20T08:38:03.498Z,11.88
2019-06-20T08:40:35.968Z,11.75
2019-06-20T08:43:06.399Z,11.78
2019-06-20T08:45:37.007Z,12.07
2019-06-20T08:48:07.423Z,11.80
2019-06-20T08:50:37.221Z,14.10
2019-06-20T08:53:06.932Z,11.78
2019-06-20T08:55:36.581Z,13.75
2019-06-20T08:58:06.247Z,12.40
2019-06-20T09:00:38.059Z,15.53
2019-06-20T09:03:08.263Z,15.32
2019-06-20T09:05:37.858Z,14.60
2019-06-20T09:08:11.190Z,16.75
2019-06-20T09:10:40.925Z,17.15
2019-06-20T09:13:12.288Z,16.42
2019-06-20T09:15:43.100Z,16.42
2019-06-20T09:18:13.227Z,14.38
2019-06-20T09:20:42.837Z,16.42
2019-06-20T09:23:12.293Z,17.02
2019-06-20T09:25:41.935Z,14.53
2019-06-20T09:28:11.549Z,16.23
2019-06-20T09:30:41.274Z,14.50
2019-06-20T09:33:10.828Z,15.58
2019-06-20T09:35:40.341Z,16.95
2019-06-20T09:38:09.915Z,14.78
2019-06-20T09:40:39.418Z,14.38
2019-06-20T09:43:08.933Z,15.78
2019-06-20T09:45:38.603Z,15.30
2019-06-20T09:48:08.142Z,15.18
2019-06-20T09:50:37.763Z,15.20
2019-06-20T09:53:07.339Z,14.60
2019-06-20T09:55:37.121Z,16.17
2019-06-20T09:58:06.643Z,15.32
2019-06-20T10:00:37.881Z,18.10
2019-06-20T10:03:07.454Z,14.10
2019-06-20T10:05:37.155Z,14.23
2019-06-20T10:08:06.848Z,17.12
2019-06-20T10:10:36.849Z,14.15
2019-06-20T10:13:06.339Z,12.88
2019-06-20T10:15:37.802Z,13.90
2019-06-20T10:18:07.805Z,17.07
2019-06-20T10:20:39.067Z,16.15
2019-06-20T10:23:08.433Z,15.45
2019-06-20T10:25:38.243Z,17.48
2019-06-20T10:28:07.833Z,17.87
2019-06-20T10:30:37.410Z,17.70
2019-06-20T10:33:06.882Z,17.37
2019-06-20T10:35:36.358Z,14.07
2019-06-20T10:38:06.051Z,15.88
2019-06-20T10:40:35.653Z,17.82
2019-06-20T10:43:05.135Z,13.55
2019-06-20T10:45:35.839Z,13.03
2019-06-20T10:48:05.455Z,13.58
2019-06-20T10:50:35.092Z,12.10
2019-06-20T10:53:04.656Z,13.00
2019-06-20T10:55:34.133Z,12.78
2019-06-20T10:58:03.612Z,13.30
2019-06-20T11:00:33.139Z,12.47
2019-06-20T11:03:02.612Z,13.32
2019-06-20T11:05:32.109Z,11.60
2019-06-20T11:08:01.589Z,12.33
2019-06-20T11:10:31.193Z,15.00
2019-06-20T11:13:00.764Z,11.40
2019-06-20T11:15:32.067Z,11.70
2019-06-20T11:18:01.565Z,12.58
2019-06-20T11:20:31.045Z,10.85
2019-06-20T11:23:00.528Z,12.33
2019-06-20T11:25:32.632Z,10.90
2019-06-20T11:28:02.158Z,12.50
2019-06-20T11:30:46.707Z,13.43
2019-06-20T11:33:05.005Z,16.15
2019-06-20T11:35:35.904Z,21.33
2019-06-20T11:38:05.881Z,11.68
2019-06-20T11:40:36.850Z,12.63
2019-06-20T11:43:06.506Z,10.85
2019-06-20T11:45:37.208Z,10.75
2019-06-20T11:48:07.330Z,12.25
2019-06-20T11:50:37.942Z,10.80
2019-06-20T11:53:07.500Z,11.80
2019-06-20T11:55:36.978Z,14.58
2019-06-20T11:58:06.447Z,11.40
2019-06-20T12:00:35.987Z,15.58
2019-06-20T12:03:05.575Z,14.05
2019-06-20T12:05:35.050Z,12.15
2019-06-20T12:08:04.524Z,13.32
2019-06-20T12:10:33.998Z,10.32
2019-06-20T12:13:03.498Z,10.25
2019-06-20T12:15:32.977Z,10.05
2019-06-20T12:18:02.613Z,9.75
2019-06-20T12:20:32.071Z,9.15
2019-06-20T12:23:01.574Z,8.53
2019-06-20T12:25:31.162Z,9.75
2019-06-20T12:28:00.596Z,9.25
2019-06-20T12:30:30.286Z,7.67
2019-06-20T12:32:59.765Z,6.67
2019-06-20T12:35:29.264Z,6.58
2019-06-20T12:37:58.729Z,8.38
2019-06-20T12:40:28.202Z,8.40
2019-06-20T12:42:57.706Z,7.70
2019-06-20T12:45:38.196Z,7.40
2019-06-20T12:48:09.163Z,7.00
2019-06-20T12:50:39.737Z,6.12
2019-06-20T12:53:09.733Z,11.35
2019-06-20T12:55:40.363Z,11.55
2019-06-20T12:58:10.696Z,11.28
2019-06-20T13:00:41.648Z,10.93
2019-06-20T13:03:11.759Z,10.72
2019-06-20T13:05:41.843Z,11.25
2019-06-20T13:08:13.678Z,11.43
2019-06-20T13:10:44.182Z,9.55
2019-06-20T13:13:13.983Z,9.83
2019-06-20T13:15:44.548Z,8.35
2019-06-20T13:18:14.714Z,9.53
2019-06-20T13:20:44.332Z,8.73
2019-06-20T13:23:13.901Z,7.40
2019-06-20T13:25:44.600Z,6.58
2019-06-20T13:28:14.101Z,7.30
2019-06-20T13:30:47.224Z,8.05
2019-06-20T13:33:14.725Z,9.28
2019-06-20T13:35:45.344Z,7.92
2019-06-20T13:38:14.983Z,8.60
2019-06-20T13:40:45.369Z,8.58
2019-06-20T13:43:15.100Z,10.82
2019-06-20T13:45:44.850Z,8.18
2019-06-20T13:48:14.543Z,7.90
2019-06-20T13:50:45.347Z,7.53
2019-06-20T13:53:15.071Z,9.28
2019-06-20T13:55:45.816Z,9.48
2019-06-20T13:58:15.367Z,7.30
2019-06-20T14:00:45.497Z,6.50
2019-06-20T14:03:15.447Z,6.72
2019-06-20T14:05:45.434Z,8.43
2019-06-20T14:08:15.129Z,5.50
2019-06-20T14:10:46.003Z,5.67
2019-06-20T14:13:19.477Z,6.42
2019-06-20T14:15:46.926Z,5.05
2019-06-20T14:18:16.400Z,6.35
2019-06-20T14:20:46.726Z,5.97
2019-06-20T14:23:16.497Z,6.87
2019-06-20T14:25:46.308Z,6.15
2019-06-20T14:28:16.029Z,8.65
2019-06-20T14:30:46.574Z,6.03
2019-06-20T14:33:16.458Z,6.00
2019-06-20T14:35:47.389Z,6.90
2019-06-20T14:38:17.066Z,6.30
2019-06-20T14:40:48.217Z,6.83
2019-06-20T14:43:17.748Z,5.58
2019-06-20T14:45:48.607Z,5.72
2019-06-20T14:48:18.200Z,5.53
2019-06-20T14:50:48.300Z,5.10
2019-06-20T14:53:18.785Z,5.03
2019-06-20T14:55:49.621Z,4.75
2019-06-20T14:58:19.258Z,6.65
2019-06-20T15:00:49.890Z,4.75
2019-06-20T15:03:19.534Z,6.10
2019-06-20T15:05:50.098Z,5.45
2019-06-20T15:08:19.903Z,5.22
2019-06-20T15:10:50.261Z,5.83
2019-06-20T15:13:19.865Z,5.60
2019-06-20T15:15:49.608Z,5.30
2019-06-20T15:18:19.242Z,5.83
2019-06-20T15:20:50.171Z,6.62
2019-06-20T15:23:20.014Z,6.22
2019-06-20T15:25:50.409Z,5.78
2019-06-20T15:28:20.271Z,4.78
2019-06-20T15:30:50.878Z,5.08
2019-06-20T15:33:20.810Z,7.85
2019-06-20T15:35:51.338Z,6.05
2019-06-20T15:38:21.670Z,5.15
2019-06-20T15:40:51.560Z,5.10
2019-06-20T15:43:21.189Z,5.87
2019-06-20T15:45:51.991Z,4.95
2019-06-20T15:48:21.593Z,5.55
2019-06-20T15:50:51.075Z,5.33
2019-06-20T15:53:20.577Z,6.80
2019-06-20T15:55:50.079Z,5.87
2019-06-20T15:58:19.635Z,7.00
2019-06-20T16:00:49.089Z,8.08
2019-06-20T16:03:18.582Z,6.85
2019-06-20T16:05:48.059Z,6.85
2019-06-20T16:08:17.567Z,6.42
2019-06-20T16:10:47.089Z,6.33
2019-06-20T16:13:16.541Z,6.45
2019-06-20T16:15:46.044Z,7.78
2019-06-20T16:18:16.141Z,7.47
2019-06-20T16:20:45.675Z,7.90
2019-06-20T16:23:15.191Z,6.87
2019-06-20T16:25:44.693Z,6.90
2019-06-20T16:28:14.172Z,6.65
2019-06-20T16:30:43.650Z,7.95
2019-06-20T16:33:24.645Z,6.62
2019-06-20T16:35:44.249Z,7.55
2019-06-20T16:38:13.714Z,7.20
2019-06-20T16:40:47.361Z,7.42
2019-06-20T16:43:16.950Z,7.08
2019-06-20T16:45:46.385Z,8.50
2019-06-20T16:48:16.548Z,6.72
2019-06-20T16:50:46.036Z,6.53
2019-06-20T16:53:15.495Z,7.08
2019-06-20T16:55:45.001Z,6.45
2019-06-20T16:58:14.602Z,6.03
2019-06-20T17:00:44.083Z,9.13
2019-06-20T17:03:13.644Z,6.70
2019-06-20T17:05:43.356Z,5.25
2019-06-20T17:08:12.819Z,7.67
2019-06-20T17:10:42.342Z,6.33
2019-06-20T17:13:11.821Z,5.92
2019-06-20T17:15:41.299Z,5.53
2019-06-20T17:18:10.825Z,6.42
2019-06-20T17:20:40.427Z,5.53
2019-06-20T17:23:09.998Z,5.80
2019-06-20T17:25:39.504Z,5.97
2019-06-20T17:28:08.985Z,6.40
2019-06-20T17:30:38.765Z,5.83
2019-06-20T17:33:08.245Z,6.90
2019-06-20T17:35:37.734Z,8.55
2019-06-20T17:38:07.210Z,4.92
2019-06-20T17:40:36.798Z,4.50
2019-06-20T17:43:06.262Z,6.33
2019-06-20T17:45:35.752Z,5.72
2019-06-20T17:48:05.250Z,4.95
2019-06-20T17:50:34.720Z,5.08
2019-06-20T17:53:04.187Z,7.67
2019-06-20T17:55:33.676Z,6.10
2019-06-20T17:58:03.142Z,4.58
2019-06-20T18:00:33.232Z,7.42
2019-06-20T18:03:02.757Z,5.75
2019-06-20T18:05:32.217Z,7.17
2019-06-20T18:08:14.135Z,7.90
2019-06-20T18:10:32.891Z,6.45
2019-06-20T18:13:02.383Z,6.22
2019-06-20T18:15:33.951Z,8.20
2019-06-20T18:18:03.026Z,5.53
2019-06-20T18:20:32.505Z,5.70
2019-06-20T18:23:02.030Z,6.53
2019-06-20T18:25:32.880Z,5.78
2019-06-20T18:28:02.716Z,7.75
2019-06-20T18:30:44.399Z,6.42
2019-06-20T18:33:14.824Z,8.53
2019-06-20T18:35:44.446Z,6.87
2019-06-20T18:38:15.835Z,7.97
2019-06-20T18:40:46.028Z,7.03
2019-06-20T18:43:15.755Z,9.93
2019-06-20T18:45:46.073Z,8.53
2019-06-20T18:48:16.604Z,7.78
2019-06-20T18:50:46.217Z,7.53
2019-06-20T18:53:15.690Z,6.90
2019-06-20T18:55:46.868Z,6.83
2019-06-20T18:58:16.367Z,8.43
2019-06-20T19:00:45.904Z,7.80
2019-06-20T19:03:15.462Z,7.12
2019-06-20T19:05:45.267Z,8.75
2019-06-20T19:08:14.959Z,8.58
2019-06-20T19:10:44.453Z,7.17
2019-06-20T19:13:13.980Z,8.65
2019-06-20T19:15:45.162Z,8.10
2019-06-20T19:18:15.321Z,10.55
2019-06-20T19:20:45.948Z,9.38
2019-06-20T19:23:15.468Z,10.55
2019-06-20T19:25:44.933Z,9.58
2019-06-20T19:28:16.504Z,7.92
2019-06-20T19:30:51.111Z,8.75
2019-06-20T19:33:20.622Z,8.40
2019-06-20T19:35:50.053Z,10.55
2019-06-20T19:38:20.139Z,10.55
2019-06-20T19:40:50.637Z,10.40
2019-06-20T19:43:20.179Z,10.28
2019-06-20T19:45:49.680Z,10.05
2019-06-20T19:48:20.624Z,10.93
2019-06-20T19:50:51.103Z,9.33
2019-06-20T19:53:20.667Z,10.40
2019-06-20T19:55:52.028Z,10.35
2019-06-20T19:58:23.631Z,8.25
2019-06-20T20:00:53.101Z,8.53
2019-06-20T20:03:23.031Z,8.38
2019-06-20T20:05:53.653Z,7.08
2019-06-20T20:08:23.260Z,9.15
2019-06-20T20:10:52.899Z,6.67
2019-06-20T20:13:22.548Z,4.97
2019-06-20T20:15:52.092Z,5.30
2019-06-20T20:18:21.736Z,5.55
2019-06-20T20:20:50.648Z,6.33
2019-06-20T20:23:20.178Z,5.60
2019-06-20T20:25:50.332Z,5.42
2019-06-20T20:28:19.794Z,4.87
2019-06-20T20:30:49.305Z,6.33
2019-06-20T20:33:20.429Z,5.90
2019-06-20T20:35:50.111Z,5.35
2019-06-20T20:38:19.613Z,4.85
2019-06-20T20:40:49.133Z,4.33
2019-06-20T20:43:18.686Z,4.30
2019-06-20T20:45:48.319Z,4.45
2019-06-20T20:48:20.341Z,4.10
2019-06-20T20:50:50.752Z,4.90
2019-06-20T20:53:20.690Z,4.80
2019-06-20T20:55:52.659Z,5.08
2019-06-20T20:58:22.154Z,5.15
2019-06-20T21:01:17.442Z,4.50
2019-06-20T21:03:46.929Z,5.72
2019-06-20T21:06:16.446Z,4.47
2019-06-20T21:08:45.927Z,4.33
2019-06-20T21:11:17.005Z,4.65
2019-06-20T21:13:46.554Z,5.08
2019-06-20T21:16:17.604Z,4.33
2019-06-20T21:18:48.508Z,5.37
2019-06-20T21:21:17.994Z,9.13
2019-06-20T21:23:47.539Z,3.90
2019-06-20T21:26:17.047Z,4.70
2019-06-20T21:28:46.489Z,6.85
2019-06-20T21:31:16.556Z,4.45
2019-06-20T21:33:46.077Z,4.70
2019-06-20T21:36:15.591Z,5.47
2019-06-20T21:38:45.085Z,4.87
2019-06-20T21:41:14.580Z,4.03
2019-06-20T21:43:44.811Z,6.47
2019-06-20T21:46:14.557Z,4.80
2019-06-20T21:48:43.992Z,4.92
2019-06-20T21:51:13.563Z,5.58
2019-06-20T21:53:43.077Z,5.75
2019-06-20T21:56:15.387Z,4.97
2019-06-20T21:58:44.871Z,4.97
2019-06-20T22:01:15.207Z,6.60
2019-06-20T22:03:44.711Z,7.08
2019-06-20T22:06:23.180Z,6.00
2019-06-20T22:08:45.401Z,7.50
2019-06-20T22:11:16.398Z,6.62
2019-06-20T22:13:46.962Z,6.47
2019-06-20T22:16:16.509Z,6.00
2019-06-20T22:18:47.631Z,6.60
2019-06-20T22:21:17.497Z,7.35
2019-06-20T22:23:47.038Z,9.03
2019-06-20T22:26:16.672Z,8.10
2019-06-20T22:28:46.263Z,9.50
2019-06-20T22:31:15.744Z,8.88
2019-06-20T22:33:45.247Z,9.35
2019-06-20T22:36:16.424Z,9.43
2019-06-20T22:38:47.596Z,9.63
2019-06-20T22:41:17.113Z,9.05
2019-06-20T22:43:46.608Z,9.55
2019-06-20T22:46:16.145Z,8.53
2019-06-20T22:48:45.618Z,9.40
2019-06-20T22:51:15.223Z,13.38
2019-06-20T22:53:44.693Z,9.48
2019-06-20T22:56:14.162Z,9.15
2019-06-20T22:58:43.661Z,9.88
2019-06-20T23:01:13.166Z,9.48
2019-06-20T23:03:42.661Z,9.68
2019-06-20T23:06:12.135Z,8.50
2019-06-20T23:08:41.617Z,7.97
2019-06-20T23:11:11.180Z,8.55
2019-06-20T23:13:40.712Z,8.00
2019-06-20T23:16:10.154Z,8.38
2019-06-20T23:18:39.766Z,7.97
2019-06-20T23:21:09.236Z,8.75
2019-06-20T23:23:38.852Z,8.58
2019-06-20T23:26:10.009Z,8.43
2019-06-20T23:28:39.565Z,9.95
2019-06-20T23:31:09.077Z,9.58
2019-06-20T23:33:38.558Z,10.35
2019-06-20T23:36:08.066Z,10.13
2019-06-20T23:38:37.590Z,12.10
2019-06-20T23:41:07.093Z,10.75
2019-06-20T23:43:36.549Z,10.80
2019-06-20T23:46:06.166Z,11.03
2019-06-20T23:48:35.662Z,12.88
2019-06-20T23:51:05.143Z,10.88
2019-06-20T23:53:34.641Z,9.50
2019-06-20T23:56:07.857Z,12.10
2019-06-20T23:58:35.458Z,7.95
