createdAt,value
2022-07-25T00:01:39.067Z,57.30
2022-07-25T00:04:09.374Z,57.40
2022-07-25T00:06:39.360Z,57.50
2022-07-25T00:09:06.243Z,57.60
2022-07-25T00:11:33.311Z,57.60
2022-07-25T00:14:00.176Z,57.60
2022-07-25T00:16:26.889Z,57.80
2022-07-25T00:18:53.682Z,57.90
2022-07-25T00:21:20.635Z,57.90
2022-07-25T00:23:47.452Z,57.90
2022-07-25T00:26:14.537Z,58.00
2022-07-25T00:28:41.309Z,58.00
2022-07-25T00:31:08.025Z,58.00
2022-07-25T00:33:35.077Z,58.10
2022-07-25T00:36:01.794Z,58.80
2022-07-25T00:38:28.479Z,58.10
2022-07-25T00:40:55.646Z,58.10
2022-07-25T00:43:22.906Z,58.20
2022-07-25T00:45:49.603Z,58.20
2022-07-25T00:48:16.461Z,58.30
2022-07-25T00:50:43.417Z,58.30
2022-07-25T00:53:10.102Z,58.30
2022-07-25T00:55:37.085Z,58.40
2022-07-25T00:58:03.787Z,58.40
2022-07-25T01:00:30.953Z,58.50
2022-07-25T01:02:57.770Z,58.60
2022-07-25T01:05:24.499Z,58.60
2022-07-25T01:07:52.073Z,58.60
2022-07-25T01:10:18.853Z,58.70
2022-07-25T01:12:55.493Z,58.70
2022-07-25T01:15:24.261Z,59.00
2022-07-25T01:17:51.786Z,58.90
2022-07-25T01:20:27.137Z,58.80
2022-07-25T01:22:54.359Z,59.70
2022-07-25T01:25:21.603Z,59.00
2022-07-25T01:27:54.799Z,59.00
2022-07-25T01:30:23.223Z,59.10
2022-07-25T01:32:49.885Z,59.80
2022-07-25T01:35:16.580Z,59.20
2022-07-25T01:37:45.877Z,59.20
2022-07-25T01:40:14.521Z,59.30
2022-07-25T01:42:42.470Z,59.40
2022-07-25T01:45:10.152Z,59.30
2022-07-25T01:47:36.989Z,59.40
2022-07-25T01:50:04.711Z,59.40
2022-07-25T01:52:31.566Z,59.40
2022-07-25T01:54:58.342Z,59.30
2022-07-25T01:57:30.114Z,59.40
2022-07-25T01:59:58.389Z,59.40
2022-07-25T02:02:25.578Z,59.50
2022-07-25T02:04:52.346Z,59.70
2022-07-25T02:07:19.306Z,59.70
2022-07-25T02:09:46.040Z,59.80
2022-07-25T02:12:12.779Z,59.80
2022-07-25T02:14:39.534Z,59.80
2022-07-25T02:17:06.397Z,59.80
2022-07-25T02:19:33.309Z,59.90
2022-07-25T02:22:00.169Z,60.00
2022-07-25T02:24:26.856Z,60.10
2022-07-25T02:26:53.581Z,60.10
2022-07-25T02:29:21.907Z,60.30
2022-07-25T02:31:49.132Z,60.40
2022-07-25T02:34:15.918Z,60.40
2022-07-25T02:36:42.935Z,60.60
2022-07-25T02:39:09.879Z,60.70
2022-07-25T02:41:36.577Z,60.90
2022-07-25T02:44:03.722Z,60.80
2022-07-25T02:46:30.875Z,60.80
2022-07-25T02:48:57.766Z,61.00
2022-07-25T02:51:24.985Z,61.00
2022-07-25T02:53:57.680Z,61.20
2022-07-25T02:56:24.836Z,61.30
2022-07-25T02:58:51.562Z,61.40
2022-07-25T03:01:18.275Z,61.30
2022-07-25T03:03:45.085Z,61.40
2022-07-25T03:06:11.827Z,61.50
2022-07-25T03:08:38.617Z,61.50
2022-07-25T03:11:05.330Z,61.40
2022-07-25T03:13:33.237Z,61.60
2022-07-25T03:16:00.227Z,61.40
2022-07-25T03:18:26.883Z,61.50
2022-07-25T03:20:53.550Z,61.60
2022-07-25T03:23:20.263Z,61.60
2022-07-25T03:25:46.927Z,61.80
2022-07-25T03:28:13.608Z,61.80
2022-07-25T03:30:40.440Z,61.80
2022-07-25T03:33:07.167Z,61.80
2022-07-25T03:35:33.807Z,61.90
2022-07-25T03:38:02.150Z,61.90
2022-07-25T03:40:29.015Z,62.00
2022-07-25T03:42:55.733Z,62.10
2022-07-25T03:45:22.482Z,63.00
2022-07-25T03:47:49.245Z,62.20
2022-07-25T03:50:16.178Z,62.20
2022-07-25T03:52:42.854Z,62.40
2022-07-25T03:55:10.990Z,62.50
2022-07-25T03:57:38.335Z,62.60
2022-07-25T04:00:10.254Z,62.50
2022-07-25T04:02:38.121Z,62.80
2022-07-25T04:05:06.832Z,62.90
2022-07-25T04:07:33.904Z,63.00
2022-07-25T04:10:00.672Z,62.70
2022-07-25T04:12:27.463Z,62.80
2022-07-25T04:14:54.129Z,62.80
2022-07-25T04:17:21.142Z,63.00
2022-07-25T04:19:48.301Z,63.00
2022-07-25T04:22:15.789Z,63.00
2022-07-25T04:24:42.565Z,63.00
2022-07-25T04:27:09.248Z,63.10
2022-07-25T04:29:35.920Z,63.20
2022-07-25T04:32:02.694Z,63.10
2022-07-25T04:34:29.520Z,63.00
2022-07-25T04:36:56.152Z,63.20
2022-07-25T04:39:22.888Z,63.50
2022-07-25T04:41:49.595Z,63.40
2022-07-25T04:44:16.267Z,63.30
2022-07-25T04:46:42.957Z,63.20
2022-07-25T04:49:09.741Z,63.40
2022-07-25T04:51:36.443Z,63.40
2022-07-25T04:54:04.186Z,63.30
2022-07-25T04:56:31.040Z,63.30
2022-07-25T04:59:00.609Z,63.30
2022-07-25T05:01:29.935Z,63.00
2022-07-25T05:03:56.801Z,63.00
2022-07-25T05:06:23.826Z,63.60
2022-07-25T05:08:50.537Z,62.90
2022-07-25T05:11:17.330Z,63.00
2022-07-25T05:13:44.545Z,62.90
2022-07-25T05:16:11.258Z,62.70
2022-07-25T05:18:37.949Z,62.80
2022-07-25T05:21:04.597Z,62.80
2022-07-25T05:23:31.255Z,62.80
2022-07-25T05:25:57.959Z,63.00
2022-07-25T05:28:24.619Z,63.10
2022-07-25T05:30:51.285Z,63.20
2022-07-25T05:33:17.949Z,63.40
2022-07-25T05:35:44.925Z,63.20
2022-07-25T05:38:11.619Z,63.10
2022-07-25T05:40:38.279Z,63.20
2022-07-25T05:43:04.941Z,62.90
2022-07-25T05:45:31.692Z,63.00
2022-07-25T05:47:58.431Z,62.70
2022-07-25T05:50:25.273Z,62.50
2022-07-25T05:52:51.965Z,63.40
2022-07-25T05:55:18.706Z,62.60
2022-07-25T05:57:45.648Z,62.60
2022-07-25T06:00:13.119Z,62.60
2022-07-25T06:02:39.958Z,62.40
2022-07-25T06:05:06.926Z,62.30
2022-07-25T06:07:33.636Z,62.10
2022-07-25T06:10:00.307Z,61.90
2022-07-25T06:12:26.978Z,61.60
2022-07-25T06:14:54.032Z,61.50
2022-07-25T06:17:20.849Z,61.60
2022-07-25T06:19:47.565Z,61.60
2022-07-25T06:22:14.542Z,61.40
2022-07-25T06:24:41.950Z,61.40
2022-07-25T06:27:08.926Z,61.30
2022-07-25T06:29:35.727Z,60.90
2022-07-25T06:32:02.835Z,60.50
2022-07-25T06:34:29.911Z,59.90
2022-07-25T06:36:57.522Z,59.60
2022-07-25T06:39:25.141Z,59.80
2022-07-25T06:41:51.981Z,59.80
2022-07-25T06:44:18.647Z,59.50
2022-07-25T06:46:45.376Z,59.50
2022-07-25T06:49:12.123Z,59.50
2022-07-25T06:51:38.890Z,59.20
2022-07-25T06:54:05.793Z,59.00
2022-07-25T06:56:32.984Z,58.40
2022-07-25T06:59:00.362Z,58.20
2022-07-25T07:01:27.457Z,57.50
2022-07-25T07:03:54.621Z,57.30
2022-07-25T07:06:21.450Z,56.70
2022-07-25T07:08:48.105Z,56.40
2022-07-25T07:11:16.602Z,56.00
2022-07-25T07:13:43.378Z,55.80
2022-07-25T07:16:10.168Z,55.50
2022-07-25T07:18:37.711Z,55.20
2022-07-25T07:21:05.467Z,55.00
2022-07-25T07:23:32.959Z,55.20
2022-07-25T07:25:59.859Z,54.80
2022-07-25T07:28:26.927Z,54.80
2022-07-25T07:33:40.383Z,54.00
2022-07-25T07:36:07.269Z,54.20
2022-07-25T07:38:34.450Z,53.60
2022-07-25T07:41:01.126Z,53.30
2022-07-25T07:43:30.491Z,53.10
2022-07-25T07:46:01.073Z,52.80
2022-07-25T07:48:29.746Z,52.50
2022-07-25T07:50:56.992Z,52.50
2022-07-25T07:53:43.681Z,52.50
2022-07-25T07:56:10.476Z,52.40
2022-07-25T07:58:37.137Z,52.60
2022-07-25T08:01:04.353Z,52.80
2022-07-25T08:03:31.237Z,52.90
2022-07-25T08:05:57.969Z,52.70
2022-07-25T08:08:30.612Z,52.30
2022-07-25T08:10:59.029Z,52.10
2022-07-25T08:13:30.526Z,51.60
2022-07-25T08:15:59.696Z,51.40
2022-07-25T08:18:29.696Z,51.10
2022-07-25T08:20:56.469Z,51.30
2022-07-25T08:23:25.181Z,51.00
2022-07-25T08:25:51.937Z,51.10
2022-07-25T08:28:18.850Z,51.20
2022-07-25T08:30:45.588Z,51.20
2022-07-25T08:33:15.869Z,51.30
2022-07-25T08:35:47.899Z,51.20
2022-07-25T08:38:14.769Z,51.10
2022-07-25T08:40:41.495Z,51.00
2022-07-25T08:43:12.780Z,51.10
2022-07-25T08:45:45.854Z,51.20
2022-07-25T08:48:12.827Z,51.40
2022-07-25T08:50:40.594Z,51.60
2022-07-25T08:53:32.231Z,51.50
2022-07-25T08:55:54.615Z,51.70
2022-07-25T08:58:22.356Z,51.80
2022-07-25T09:00:49.016Z,51.70
2022-07-25T09:03:15.719Z,51.60
2022-07-25T09:05:43.691Z,51.70
2022-07-25T09:08:16.358Z,51.90
2022-07-25T09:10:53.025Z,51.80
2022-07-25T09:13:22.076Z,51.80
2022-07-25T09:15:51.286Z,52.70
2022-07-25T09:18:23.967Z,53.00
2022-07-25T09:20:58.519Z,52.30
2022-07-25T09:23:33.390Z,52.30
2022-07-25T09:26:10.081Z,52.00
2022-07-25T09:28:56.280Z,51.80
2022-07-25T09:31:32.723Z,50.80
2022-07-25T09:34:01.490Z,50.40
2022-07-25T09:36:28.174Z,50.80
2022-07-25T09:39:01.700Z,50.20
2022-07-25T09:41:39.511Z,50.00
2022-07-25T09:44:29.645Z,48.70
2022-07-25T09:47:09.515Z,48.60
2022-07-25T09:49:44.822Z,48.40
2022-07-25T09:52:12.411Z,48.00
2022-07-25T09:54:40.129Z,49.00
2022-07-25T09:57:07.090Z,48.00
2022-07-25T09:59:34.720Z,47.90
2022-07-25T10:02:32.922Z,47.50
2022-07-25T10:05:08.499Z,46.50
2022-07-25T10:07:38.747Z,46.50
2022-07-25T10:10:06.146Z,46.50
2022-07-25T10:12:33.327Z,46.70
2022-07-25T10:15:13.740Z,47.00
2022-07-25T10:17:41.742Z,46.20
2022-07-25T10:20:10.216Z,46.20
2022-07-25T10:22:56.168Z,45.80
2022-07-25T10:25:23.537Z,45.70
2022-07-25T10:27:59.749Z,45.70
2022-07-25T10:30:37.697Z,45.30
2022-07-25T10:33:24.780Z,45.00
2022-07-25T10:35:51.425Z,45.10
2022-07-25T10:38:27.958Z,45.50
2022-07-25T10:41:00.637Z,45.60
2022-07-25T10:43:28.002Z,45.60
2022-07-25T10:45:57.920Z,45.80
2022-07-25T10:48:26.765Z,46.00
2022-07-25T10:51:00.411Z,46.10
2022-07-25T10:53:43.786Z,45.60
2022-07-25T10:56:14.675Z,45.60
2022-07-25T10:58:55.632Z,46.70
2022-07-25T11:01:27.368Z,46.30
2022-07-25T11:03:56.330Z,46.40
2022-07-25T11:06:38.349Z,46.50
2022-07-25T11:09:19.232Z,46.90
2022-07-25T11:11:50.177Z,46.80
2022-07-25T11:14:21.154Z,47.20
2022-07-25T11:16:51.345Z,47.10
2022-07-25T11:19:20.028Z,47.10
2022-07-25T11:21:52.597Z,47.10
2022-07-25T11:24:19.695Z,47.00
2022-07-25T11:26:52.664Z,47.20
2022-07-25T11:29:29.181Z,47.50
2022-07-25T11:32:09.913Z,47.50
2022-07-25T11:34:46.977Z,46.90
2022-07-25T11:37:14.726Z,47.10
2022-07-25T11:39:43.816Z,47.30
2022-07-25T11:42:19.251Z,47.00
2022-07-25T11:44:49.084Z,47.20
2022-07-25T11:47:28.364Z,47.30
2022-07-25T11:49:57.257Z,47.60
2022-07-25T11:52:32.236Z,47.60
2022-07-25T11:55:04.473Z,47.50
2022-07-25T11:57:33.494Z,48.20
2022-07-25T12:00:02.452Z,47.60
2022-07-25T12:02:37.009Z,47.80
2022-07-25T12:05:06.958Z,47.80
2022-07-25T12:07:37.978Z,47.40
2022-07-25T12:10:09.618Z,47.20
2022-07-25T12:12:45.047Z,47.20
2022-07-25T12:15:13.987Z,47.70
2022-07-25T12:17:40.946Z,47.40
2022-07-25T12:20:16.043Z,47.30
2022-07-25T12:22:43.241Z,46.90
2022-07-25T12:25:11.117Z,47.30
2022-07-25T12:27:38.561Z,47.20
2022-07-25T12:30:06.830Z,47.00
2022-07-25T12:32:33.602Z,47.10
2022-07-25T12:35:00.483Z,47.40
2022-07-25T12:37:27.642Z,47.50
2022-07-25T12:39:54.616Z,47.50
2022-07-25T12:42:21.327Z,47.20
2022-07-25T12:44:48.759Z,47.30
2022-07-25T12:47:15.552Z,47.30
2022-07-25T12:49:42.331Z,47.30
2022-07-25T12:52:09.083Z,47.50
2022-07-25T12:54:35.736Z,47.80
2022-07-25T12:57:02.843Z,48.00
2022-07-25T12:59:29.499Z,48.20
2022-07-25T13:01:56.317Z,48.50
2022-07-25T13:04:23.361Z,48.90
2022-07-25T13:06:50.226Z,49.20
2022-07-25T13:09:17.490Z,49.30
2022-07-25T13:11:44.174Z,49.20
2022-07-25T13:14:11.211Z,49.40
2022-07-25T13:16:38.335Z,49.50
2022-07-25T13:19:05.684Z,49.60
2022-07-25T13:21:32.522Z,50.00
2022-07-25T13:23:59.323Z,50.10
2022-07-25T13:26:26.038Z,50.20
2022-07-25T13:28:55.352Z,50.60
2022-07-25T13:31:26.363Z,51.10
2022-07-25T13:33:53.188Z,51.40
2022-07-25T13:36:20.301Z,51.40
2022-07-25T13:38:47.769Z,51.40
2022-07-25T13:41:14.745Z,51.40
2022-07-25T13:43:43.096Z,51.30
2022-07-25T13:46:10.592Z,51.40
2022-07-25T13:48:37.732Z,51.30
2022-07-25T13:51:05.161Z,51.20
2022-07-25T13:53:31.894Z,51.40
2022-07-25T13:55:59.555Z,51.50
2022-07-25T13:58:27.295Z,51.40
2022-07-25T14:00:54.543Z,51.40
2022-07-25T14:03:21.277Z,51.40
2022-07-25T14:05:48.214Z,51.20
2022-07-25T14:08:15.285Z,51.20
2022-07-25T14:10:42.029Z,51.20
2022-07-25T14:13:08.741Z,51.40
2022-07-25T14:15:35.583Z,51.50
2022-07-25T14:18:02.721Z,51.50
2022-07-25T14:20:29.372Z,51.40
2022-07-25T14:22:56.074Z,51.40
2022-07-25T14:25:22.839Z,51.40
2022-07-25T14:27:49.688Z,51.40
2022-07-25T14:30:16.431Z,51.40
2022-07-25T14:32:43.152Z,51.30
2022-07-25T14:35:11.395Z,51.60
2022-07-25T14:37:38.177Z,51.40
2022-07-25T14:40:05.915Z,51.50
2022-07-25T14:42:33.091Z,51.90
2022-07-25T14:44:59.970Z,51.90
2022-07-25T14:47:27.387Z,52.00
2022-07-25T14:49:54.329Z,51.90
2022-07-25T14:52:21.076Z,52.00
2022-07-25T14:54:47.815Z,52.30
2022-07-25T14:57:14.608Z,52.30
2022-07-25T14:59:41.448Z,52.40
2022-07-25T15:02:08.908Z,52.60
2022-07-25T15:04:35.705Z,52.80
2022-07-25T15:07:02.466Z,52.80
2022-07-25T15:09:29.241Z,52.90
2022-07-25T15:11:55.897Z,53.00
2022-07-25T15:14:22.601Z,52.90
2022-07-25T15:16:49.364Z,53.10
2022-07-25T15:19:17.110Z,53.20
2022-07-25T15:21:44.873Z,53.40
2022-07-25T15:24:11.767Z,53.40
2022-07-25T15:26:38.488Z,53.40
2022-07-25T15:29:10.465Z,53.30
2022-07-25T15:31:37.638Z,53.50
2022-07-25T15:34:04.663Z,53.50
2022-07-25T15:36:31.447Z,53.60
2022-07-25T15:38:58.093Z,53.90
2022-07-25T15:41:24.837Z,53.80
2022-07-25T15:43:51.529Z,53.90
2022-07-25T15:46:18.347Z,54.20
2022-07-25T15:48:45.491Z,54.10
2022-07-25T15:51:16.542Z,54.30
2022-07-25T15:53:43.314Z,54.40
2022-07-25T15:56:10.740Z,54.40
2022-07-25T15:58:37.598Z,54.40
2022-07-25T16:01:04.381Z,54.40
2022-07-25T16:03:31.138Z,54.50
2022-07-25T16:05:58.817Z,54.60
2022-07-25T16:08:25.760Z,54.60
2022-07-25T16:10:52.769Z,54.70
2022-07-25T16:13:19.509Z,54.80
2022-07-25T16:15:46.292Z,54.90
2022-07-25T16:18:13.055Z,55.00
2022-07-25T16:20:39.809Z,55.00
2022-07-25T16:23:06.572Z,55.00
2022-07-25T16:25:33.254Z,55.80
2022-07-25T16:28:00.181Z,55.40
2022-07-25T16:30:27.722Z,55.30
2022-07-25T16:32:54.716Z,55.30
2022-07-25T16:35:21.667Z,55.20
2022-07-25T16:37:48.393Z,55.30
2022-07-25T16:40:15.105Z,55.30
2022-07-25T16:42:42.423Z,55.20
2022-07-25T16:45:10.408Z,55.50
2022-07-25T16:47:37.474Z,55.40
2022-07-25T16:50:04.516Z,55.60
2022-07-25T16:52:31.167Z,55.60
2022-07-25T16:54:57.864Z,55.50
2022-07-25T16:57:24.995Z,55.50
2022-07-25T16:59:53.247Z,55.60
2022-07-25T17:02:22.188Z,55.70
2022-07-25T17:04:51.737Z,55.70
2022-07-25T17:07:18.476Z,55.60
2022-07-25T17:09:45.574Z,55.40
2022-07-25T17:12:12.246Z,55.40
2022-07-25T17:14:38.910Z,55.40
2022-07-25T17:17:06.049Z,55.50
2022-07-25T17:19:35.557Z,55.70
2022-07-25T17:22:02.261Z,55.80
2022-07-25T17:24:28.905Z,55.90
2022-07-25T17:26:55.577Z,56.00
2022-07-25T17:29:22.231Z,56.10
2022-07-25T17:31:48.933Z,56.20
2022-07-25T17:34:15.675Z,56.40
2022-07-25T17:36:42.784Z,56.30
2022-07-25T17:39:09.988Z,56.40
2022-07-25T17:41:37.017Z,56.40
2022-07-25T17:44:09.943Z,56.20
2022-07-25T17:46:38.491Z,56.00
2022-07-25T17:49:05.301Z,55.90
2022-07-25T17:51:31.987Z,55.90
2022-07-25T17:53:58.635Z,55.70
2022-07-25T17:56:25.621Z,55.70
2022-07-25T17:58:52.302Z,55.70
2022-07-25T18:01:19.203Z,55.70
2022-07-25T18:03:47.464Z,55.70
2022-07-25T18:06:14.632Z,55.70
2022-07-25T18:08:41.532Z,55.80
2022-07-25T18:11:08.294Z,55.70
2022-07-25T18:13:35.278Z,55.70
2022-07-25T18:16:02.308Z,55.40
2022-07-25T18:18:29.448Z,55.30
2022-07-25T18:20:56.121Z,55.10
2022-07-25T18:23:26.219Z,55.10
2022-07-25T18:25:53.294Z,54.90
2022-07-25T18:28:22.255Z,54.60
2022-07-25T18:30:51.858Z,54.40
2022-07-25T18:33:20.064Z,54.50
2022-07-25T18:35:46.806Z,54.40
2022-07-25T18:38:13.527Z,54.20
2022-07-25T18:40:40.193Z,54.20
2022-07-25T18:43:08.778Z,54.20
2022-07-25T18:45:39.190Z,54.10
2022-07-25T18:48:06.883Z,54.10
2022-07-25T18:50:33.809Z,54.00
2022-07-25T18:53:00.698Z,54.10
2022-07-25T18:55:27.431Z,54.20
2022-07-25T18:57:54.274Z,54.20
2022-07-25T19:00:21.052Z,54.30
2022-07-25T19:02:47.742Z,54.20
2022-07-25T19:05:14.709Z,54.40
2022-07-25T19:07:41.815Z,54.30
2022-07-25T19:10:09.196Z,54.40
2022-07-25T19:12:36.352Z,54.50
2022-07-25T19:15:04.320Z,54.50
2022-07-25T19:17:32.986Z,54.60
2022-07-25T19:20:00.632Z,54.70
2022-07-25T19:22:27.312Z,54.70
2022-07-25T19:24:54.025Z,54.90
2022-07-25T19:27:21.685Z,55.00
2022-07-25T19:29:48.423Z,55.00
2022-07-25T19:32:16.941Z,55.80
2022-07-25T19:34:44.980Z,55.20
2022-07-25T19:37:11.688Z,55.30
2022-07-25T19:39:38.376Z,55.40
2022-07-25T19:42:08.499Z,55.50
2022-07-25T19:44:35.336Z,55.60
2022-07-25T19:47:02.038Z,55.60
2022-07-25T19:49:28.881Z,55.70
2022-07-25T19:51:55.562Z,55.80
2022-07-25T19:54:22.257Z,55.90
2022-07-25T19:56:48.937Z,56.00
2022-07-25T19:59:15.762Z,56.10
2022-07-25T20:01:43.078Z,56.00
2022-07-25T20:04:10.249Z,56.10
2022-07-25T20:06:37.254Z,56.10
2022-07-25T20:09:05.373Z,56.20
2022-07-25T20:11:32.421Z,56.30
2022-07-25T20:14:00.196Z,56.40
2022-07-25T20:16:27.161Z,56.50
2022-07-25T20:18:53.916Z,56.60
2022-07-25T20:21:20.881Z,56.70
2022-07-25T20:23:47.722Z,56.60
2022-07-25T20:26:15.027Z,56.80
2022-07-25T20:28:41.954Z,56.80
2022-07-25T20:31:08.774Z,56.90
2022-07-25T20:33:35.522Z,56.80
2022-07-25T20:36:02.544Z,56.90
2022-07-25T20:38:30.973Z,56.90
2022-07-25T20:40:58.450Z,56.90
2022-07-25T20:43:25.796Z,56.90
2022-07-25T20:45:54.015Z,56.80
2022-07-25T20:48:20.800Z,57.00
2022-07-25T20:50:47.551Z,57.00
2022-07-25T20:53:14.230Z,57.10
2022-07-25T20:55:41.165Z,57.10
2022-07-25T20:58:07.966Z,57.20
2022-07-25T21:00:34.913Z,57.30
2022-07-25T21:03:02.785Z,57.40
2022-07-25T21:05:30.012Z,57.50
2022-07-25T21:07:57.182Z,57.50
2022-07-25T21:10:24.264Z,57.60
2022-07-25T21:12:51.028Z,57.70
2022-07-25T21:15:17.833Z,57.70
2022-07-25T21:17:44.495Z,57.80
2022-07-25T21:20:13.429Z,57.80
2022-07-25T21:22:40.304Z,57.90
2022-07-25T21:25:08.449Z,57.90
2022-07-25T21:27:35.381Z,58.00
2022-07-25T21:30:02.409Z,58.10
2022-07-25T21:32:29.150Z,58.30
2022-07-25T21:34:55.896Z,58.30
2022-07-25T21:37:22.767Z,58.30
2022-07-25T21:39:49.632Z,58.50
2022-07-25T21:42:16.809Z,58.50
2022-07-25T21:44:45.289Z,58.90
2022-07-25T21:47:12.915Z,58.70
2022-07-25T21:49:58.922Z,58.90
2022-07-25T21:52:30.033Z,59.00
2022-07-25T21:55:05.247Z,58.90
2022-07-25T21:57:32.255Z,59.20
2022-07-25T21:59:58.958Z,59.20
2022-07-25T22:02:26.086Z,59.30
2022-07-25T22:04:52.808Z,59.50
2022-07-25T22:07:19.593Z,59.50
2022-07-25T22:09:46.238Z,59.60
2022-07-25T22:12:14.222Z,59.70
2022-07-25T22:14:40.859Z,59.80
2022-07-25T22:17:08.275Z,59.90
2022-07-25T22:19:35.020Z,60.00
2022-07-25T22:22:02.112Z,60.00
2022-07-25T22:24:28.800Z,60.10
2022-07-25T22:26:55.568Z,60.20
2022-07-25T22:29:22.511Z,60.40
2022-07-25T22:31:49.335Z,60.50
2022-07-25T22:34:16.306Z,60.60
2022-07-25T22:36:43.131Z,60.60
2022-07-25T22:39:10.949Z,60.70
2022-07-25T22:41:38.479Z,60.80
2022-07-25T22:44:05.457Z,61.00
2022-07-25T22:46:32.673Z,61.10
2022-07-25T22:48:59.459Z,61.30
2022-07-25T22:51:27.385Z,61.50
2022-07-25T22:53:54.206Z,61.70
2022-07-25T22:56:21.833Z,61.80
2022-07-25T22:58:49.148Z,61.80
2022-07-25T23:01:19.848Z,61.90
2022-07-25T23:03:47.430Z,62.00
2022-07-25T23:06:14.110Z,62.10
2022-07-25T23:08:40.819Z,62.20
2022-07-25T23:11:08.135Z,62.30
2022-07-25T23:13:35.673Z,62.40
2022-07-25T23:16:03.630Z,62.40
2022-07-25T23:18:31.513Z,62.50
2022-07-25T23:20:58.318Z,62.60
2022-07-25T23:23:25.258Z,62.70
2022-07-25T23:25:52.297Z,62.80
2022-07-25T23:28:19.007Z,62.90
2022-07-25T23:30:45.841Z,62.90
2022-07-25T23:33:12.605Z,63.20
2022-07-25T23:35:39.346Z,63.40
2022-07-25T23:38:05.998Z,63.60
2022-07-25T23:40:32.689Z,63.60
2022-07-25T23:42:59.507Z,63.80
2022-07-25T23:45:27.792Z,64.00
2022-07-25T23:47:56.218Z,64.20
2022-07-25T23:50:23.726Z,64.20
2022-07-25T23:52:50.470Z,64.30
2022-07-25T23:55:17.353Z,64.40
2022-07-25T23:57:44.094Z,64.50
