createdAt,value
2022-12-25T00:02:23.150Z,48.83
2022-12-25T00:04:49.892Z,47.80
2022-12-25T00:07:16.797Z,46.57
2022-12-25T00:09:43.545Z,52.70
2022-12-25T00:12:10.584Z,50.23
2022-12-25T00:14:37.459Z,49.07
2022-12-25T00:17:04.215Z,49.17
2022-12-25T00:19:31.079Z,53.33
2022-12-25T00:21:57.956Z,53.93
2022-12-25T00:24:24.824Z,54.70
2022-12-25T00:26:51.587Z,46.00
2022-12-25T00:29:18.533Z,54.67
2022-12-25T00:31:45.465Z,52.60
2022-12-25T00:34:12.476Z,47.47
2022-12-25T00:36:42.215Z,54.13
2022-12-25T00:39:09.465Z,68.37
2022-12-25T00:41:54.900Z,55.70
2022-12-25T00:44:21.722Z,53.60
2022-12-25T00:46:48.865Z,44.10
2022-12-25T00:49:15.679Z,51.00
2022-12-25T00:51:42.529Z,46.40
2022-12-25T00:54:09.583Z,52.73
2022-12-25T00:56:36.590Z,45.47
2022-12-25T00:59:03.693Z,48.57
2022-12-25T01:01:30.783Z,41.23
2022-12-25T01:03:57.715Z,43.27
2022-12-25T01:06:24.723Z,39.83
2022-12-25T01:09:10.537Z,44.53
2022-12-25T01:11:37.316Z,41.40
2022-12-25T01:14:05.066Z,37.70
2022-12-25T01:16:32.012Z,40.67
2022-12-25T01:18:59.133Z,43.23
2022-12-25T01:21:26.058Z,42.60
2022-12-25T01:23:54.102Z,48.03
2022-12-25T01:26:22.850Z,41.80
2022-12-25T01:28:50.870Z,47.57
2022-12-25T01:31:21.082Z,38.07
2022-12-25T01:33:48.841Z,47.43
2022-12-25T01:36:24.255Z,61.17
2022-12-25T01:38:52.156Z,46.43
2022-12-25T01:41:22.054Z,43.57
2022-12-25T01:44:04.073Z,44.23
2022-12-25T01:46:31.775Z,47.47
2022-12-25T01:49:04.120Z,45.17
2022-12-25T01:51:40.187Z,46.53
2022-12-25T01:54:20.345Z,42.70
2022-12-25T01:56:49.640Z,49.87
2022-12-25T01:59:19.525Z,39.73
2022-12-25T02:01:47.286Z,43.17
2022-12-25T02:04:39.049Z,45.33
2022-12-25T02:07:09.169Z,43.17
2022-12-25T02:09:37.424Z,44.30
2022-12-25T02:12:09.709Z,46.27
2022-12-25T02:14:37.648Z,40.53
2022-12-25T02:17:33.499Z,42.00
2022-12-25T02:20:39.054Z,41.97
2022-12-25T02:23:29.971Z,45.80
2022-12-25T02:26:23.835Z,42.17
2022-12-25T02:29:21.504Z,46.80
2022-12-25T02:32:19.011Z,46.27
2022-12-25T02:35:12.843Z,49.27
2022-12-25T02:38:03.215Z,41.30
2022-12-25T02:40:40.988Z,43.67
2022-12-25T02:43:31.969Z,35.97
2022-12-25T02:46:23.201Z,40.33
2022-12-25T02:49:34.532Z,38.63
2022-12-25T02:52:25.512Z,38.97
2022-12-25T02:55:16.201Z,38.83
2022-12-25T02:58:08.034Z,36.93
2022-12-25T03:01:00.646Z,37.63
2022-12-25T03:03:50.469Z,37.83
2022-12-25T03:06:38.010Z,37.10
2022-12-25T03:09:26.737Z,37.70
2022-12-25T03:12:01.172Z,45.63
2022-12-25T03:14:47.351Z,38.23
2022-12-25T03:17:14.625Z,39.63
2022-12-25T03:20:00.477Z,37.53
2022-12-25T03:22:49.193Z,39.07
2022-12-25T03:25:36.362Z,36.70
2022-12-25T03:28:04.742Z,36.93
2022-12-25T03:31:02.835Z,41.53
2022-12-25T03:33:46.248Z,40.67
2022-12-25T03:36:32.657Z,29.53
2022-12-25T03:39:43.143Z,38.50
2022-12-25T03:42:51.669Z,36.83
2022-12-25T03:46:02.115Z,33.17
2022-12-25T03:48:52.295Z,34.43
2022-12-25T03:51:43.475Z,36.97
2022-12-25T03:54:31.603Z,39.80
2022-12-25T03:57:17.503Z,37.10
2022-12-25T04:00:04.180Z,41.10
2022-12-25T04:02:49.765Z,41.57
2022-12-25T04:05:35.656Z,38.67
2022-12-25T04:08:21.143Z,40.57
2022-12-25T04:11:06.509Z,36.27
2022-12-25T04:13:52.110Z,41.43
2022-12-25T04:16:37.648Z,40.07
2022-12-25T04:19:23.236Z,46.67
2022-12-25T04:22:08.938Z,46.23
2022-12-25T04:24:56.658Z,48.77
2022-12-25T04:27:42.022Z,44.17
2022-12-25T04:30:28.156Z,50.27
2022-12-25T04:33:17.490Z,50.67
2022-12-25T04:36:06.885Z,43.87
2022-12-25T04:38:34.039Z,47.43
2022-12-25T04:41:01.611Z,56.80
2022-12-25T04:43:28.932Z,47.53
2022-12-25T04:46:00.133Z,47.17
2022-12-25T04:48:28.667Z,55.07
2022-12-25T04:50:56.257Z,47.10
2022-12-25T04:53:23.237Z,52.70
2022-12-25T04:55:50.304Z,45.70
2022-12-25T04:58:17.126Z,47.20
2022-12-25T05:00:43.998Z,46.27
2022-12-25T05:03:10.841Z,51.40
2022-12-25T05:05:40.500Z,50.27
2022-12-25T05:08:07.790Z,33.07
2022-12-25T05:10:34.740Z,46.53
2022-12-25T05:13:01.675Z,46.63
2022-12-25T05:15:28.631Z,40.53
2022-12-25T05:17:55.585Z,41.63
2022-12-25T05:20:22.451Z,41.13
2022-12-25T05:22:49.328Z,44.47
2022-12-25T05:25:16.446Z,49.93
2022-12-25T05:27:46.469Z,46.97
2022-12-25T05:30:15.706Z,47.90
2022-12-25T05:32:42.733Z,47.53
2022-12-25T05:35:09.665Z,48.57
2022-12-25T05:37:36.942Z,44.77
2022-12-25T05:40:06.315Z,37.27
2022-12-25T05:42:33.968Z,50.10
2022-12-25T05:45:00.961Z,59.27
2022-12-25T05:47:27.768Z,50.40
2022-12-25T05:49:54.677Z,46.93
2022-12-25T05:52:21.473Z,46.23
2022-12-25T05:54:48.368Z,47.77
2022-12-25T05:57:15.164Z,45.73
2022-12-25T05:59:42.063Z,40.53
2022-12-25T06:02:10.186Z,43.37
2022-12-25T06:04:37.214Z,39.67
2022-12-25T06:07:04.051Z,41.63
2022-12-25T06:09:30.743Z,34.57
2022-12-25T06:11:57.850Z,29.53
2022-12-25T06:14:24.563Z,36.83
2022-12-25T06:16:53.508Z,38.23
2022-12-25T06:19:21.711Z,39.97
2022-12-25T06:21:48.748Z,33.27
2022-12-25T06:24:20.975Z,35.57
2022-12-25T06:26:48.880Z,39.43
2022-12-25T06:29:16.167Z,36.80
2022-12-25T06:31:43.160Z,41.17
2022-12-25T06:34:10.385Z,40.03
2022-12-25T06:36:38.179Z,38.70
2022-12-25T06:39:05.046Z,45.00
2022-12-25T06:41:31.915Z,47.00
2022-12-25T06:44:01.226Z,46.47
2022-12-25T06:46:29.793Z,48.93
2022-12-25T06:48:59.362Z,46.43
2022-12-25T06:51:30.898Z,55.57
2022-12-25T06:53:58.952Z,43.43
2022-12-25T06:56:28.068Z,50.30
2022-12-25T06:58:57.657Z,49.27
2022-12-25T07:01:26.322Z,41.33
2022-12-25T07:03:59.912Z,42.17
2022-12-25T07:06:27.616Z,46.77
2022-12-25T07:08:54.536Z,51.10
2022-12-25T07:11:21.964Z,49.80
2022-12-25T07:13:49.080Z,49.13
2022-12-25T07:16:15.995Z,47.20
2022-12-25T07:18:43.244Z,46.13
2022-12-25T07:21:15.937Z,45.73
2022-12-25T07:23:44.549Z,44.60
2022-12-25T07:26:12.906Z,42.20
2022-12-25T07:28:41.484Z,47.13
2022-12-25T07:31:12.637Z,48.93
2022-12-25T07:33:40.510Z,44.13
2022-12-25T07:36:07.944Z,41.27
2022-12-25T07:38:39.720Z,40.20
2022-12-25T07:41:16.415Z,41.67
2022-12-25T07:43:43.222Z,41.10
2022-12-25T07:46:11.077Z,38.10
2022-12-25T07:48:38.045Z,37.40
2022-12-25T07:51:11.204Z,38.40
2022-12-25T07:53:38.497Z,40.40
2022-12-25T07:56:07.834Z,34.40
2022-12-25T07:58:35.305Z,39.93
2022-12-25T08:01:05.801Z,43.70
2022-12-25T08:03:34.046Z,44.73
2022-12-25T08:06:11.329Z,39.57
2022-12-25T08:08:40.189Z,40.20
2022-12-25T08:11:09.723Z,36.80
2022-12-25T08:13:37.262Z,35.03
2022-12-25T08:16:07.966Z,46.80
2022-12-25T08:18:36.333Z,40.77
2022-12-25T08:21:05.855Z,41.63
2022-12-25T08:23:34.961Z,46.63
2022-12-25T08:26:05.377Z,40.00
2022-12-25T08:28:33.485Z,40.70
2022-12-25T08:31:00.323Z,40.47
2022-12-25T08:33:27.190Z,40.63
2022-12-25T08:35:53.925Z,46.37
2022-12-25T08:38:20.776Z,45.87
2022-12-25T08:40:47.478Z,46.23
2022-12-25T08:43:14.223Z,47.37
2022-12-25T08:45:41.070Z,44.43
2022-12-25T08:48:07.912Z,48.30
2022-12-25T08:50:34.637Z,46.43
2022-12-25T08:53:01.638Z,53.47
2022-12-25T08:55:28.468Z,47.47
2022-12-25T08:57:55.358Z,50.63
2022-12-25T09:00:22.249Z,47.60
2022-12-25T09:02:49.135Z,49.63
2022-12-25T09:05:16.155Z,49.77
2022-12-25T09:07:43.895Z,54.17
2022-12-25T09:10:11.292Z,47.13
2022-12-25T09:12:38.092Z,46.77
2022-12-25T09:15:05.836Z,56.63
2022-12-25T09:17:33.143Z,250.73
2022-12-25T09:20:00.037Z,42.77
2022-12-25T09:22:26.835Z,47.13
2022-12-25T09:24:53.601Z,50.90
2022-12-25T09:27:20.344Z,50.70
2022-12-25T09:29:47.233Z,52.50
2022-12-25T09:32:13.937Z,57.83
2022-12-25T09:34:41.049Z,66.77
2022-12-25T09:37:07.906Z,51.20
2022-12-25T09:39:35.252Z,50.53
2022-12-25T09:42:28.575Z,49.17
2022-12-25T09:45:03.647Z,50.50
2022-12-25T09:47:35.096Z,48.80
2022-12-25T09:50:18.807Z,50.03
2022-12-25T09:52:55.816Z,48.20
2022-12-25T09:55:26.308Z,53.27
2022-12-25T09:58:00.837Z,47.97
2022-12-25T10:00:46.812Z,44.53
2022-12-25T10:03:35.298Z,48.27
2022-12-25T10:06:05.314Z,48.40
2022-12-25T10:08:34.990Z,51.90
2022-12-25T10:11:13.949Z,48.40
2022-12-25T10:13:53.331Z,55.30
2022-12-25T10:16:38.435Z,43.57
2022-12-25T10:19:16.762Z,43.63
2022-12-25T10:21:44.400Z,50.73
2022-12-25T10:24:20.405Z,47.70
2022-12-25T10:26:48.873Z,40.07
2022-12-25T10:29:19.667Z,53.13
2022-12-25T10:31:49.239Z,43.43
2022-12-25T10:34:17.022Z,47.93
2022-12-25T10:36:45.445Z,47.47
2022-12-25T10:39:18.386Z,44.20
2022-12-25T10:42:07.125Z,51.67
2022-12-25T10:44:34.862Z,53.70
2022-12-25T10:47:03.486Z,46.23
2022-12-25T10:49:37.901Z,44.90
2022-12-25T10:52:20.481Z,69.10
2022-12-25T10:54:47.292Z,49.07
2022-12-25T10:57:22.410Z,47.00
2022-12-25T10:59:56.877Z,42.13
2022-12-25T11:02:34.826Z,50.60
2022-12-25T11:05:05.544Z,46.70
2022-12-25T11:07:35.114Z,42.43
2022-12-25T11:10:17.318Z,50.30
2022-12-25T11:12:45.612Z,45.00
2022-12-25T11:15:36.472Z,47.53
2022-12-25T11:18:25.146Z,56.30
2022-12-25T11:20:56.202Z,50.67
2022-12-25T11:23:24.946Z,44.30
2022-12-25T11:26:12.072Z,46.17
2022-12-25T11:28:41.338Z,40.90
2022-12-25T11:31:13.322Z,49.50
2022-12-25T11:33:54.962Z,46.93
2022-12-25T11:36:28.695Z,43.47
2022-12-25T11:38:57.063Z,51.03
2022-12-25T11:41:31.034Z,49.73
2022-12-25T11:44:01.970Z,52.03
2022-12-25T11:46:41.628Z,56.20
2022-12-25T11:49:14.714Z,50.80
2022-12-25T11:51:44.982Z,71.33
2022-12-25T11:54:30.413Z,63.43
2022-12-25T11:56:59.885Z,60.73
2022-12-25T11:59:36.136Z,53.17
2022-12-25T12:02:24.107Z,74.97
2022-12-25T12:05:02.205Z,60.53
2022-12-25T12:07:32.073Z,56.30
2022-12-25T12:09:59.315Z,57.87
2022-12-25T12:12:57.287Z,60.00
2022-12-25T12:15:43.872Z,51.73
2022-12-25T12:18:28.517Z,52.10
2022-12-25T12:20:59.518Z,48.87
2022-12-25T12:23:27.885Z,69.30
2022-12-25T12:25:55.517Z,58.40
2022-12-25T12:28:32.940Z,54.50
2022-12-25T12:31:05.742Z,64.07
2022-12-25T12:33:40.089Z,60.57
2022-12-25T12:36:09.908Z,99.90
2022-12-25T12:38:39.120Z,76.97
2022-12-25T12:41:08.499Z,86.60
2022-12-25T12:43:46.215Z,82.63
2022-12-25T12:46:27.879Z,76.90
2022-12-25T12:49:29.772Z,68.07
2022-12-25T12:52:06.063Z,76.90
2022-12-25T12:54:33.263Z,88.73
2022-12-25T12:57:06.435Z,80.73
2022-12-25T12:59:43.527Z,73.27
2022-12-25T13:02:44.243Z,71.83
2022-12-25T13:05:34.497Z,77.83
2022-12-25T13:08:21.881Z,79.80
2022-12-25T13:11:10.405Z,78.37
2022-12-25T13:13:41.825Z,73.80
2022-12-25T13:16:21.714Z,74.20
2022-12-25T13:18:50.730Z,80.37
2022-12-25T13:21:22.751Z,79.10
2022-12-25T13:23:57.474Z,78.07
2022-12-25T13:26:24.870Z,79.47
2022-12-25T13:28:55.928Z,72.83
2022-12-25T13:31:28.988Z,68.20
2022-12-25T13:33:56.015Z,77.17
2022-12-25T13:36:26.857Z,78.87
2022-12-25T13:38:56.528Z,84.03
2022-12-25T13:41:45.543Z,77.27
2022-12-25T13:44:18.985Z,75.83
2022-12-25T13:46:48.296Z,78.53
2022-12-25T13:49:17.836Z,82.13
2022-12-25T13:51:44.836Z,83.73
2022-12-25T13:54:14.386Z,87.03
2022-12-25T13:56:54.590Z,103.10
2022-12-25T13:59:24.391Z,82.23
2022-12-25T14:01:52.362Z,85.03
2022-12-25T14:04:22.505Z,90.73
2022-12-25T14:06:50.119Z,92.50
2022-12-25T14:09:17.533Z,89.53
2022-12-25T14:11:49.233Z,84.17
2022-12-25T14:14:24.896Z,79.53
2022-12-25T14:16:54.939Z,85.07
2022-12-25T14:19:28.390Z,82.50
2022-12-25T14:22:32.207Z,83.57
2022-12-25T14:24:59.032Z,85.07
2022-12-25T14:27:30.317Z,86.20
2022-12-25T14:29:59.144Z,79.10
2022-12-25T14:32:30.435Z,81.60
2022-12-25T14:35:03.649Z,90.07
2022-12-25T14:37:32.991Z,93.30
2022-12-25T14:40:03.083Z,80.43
2022-12-25T14:42:33.112Z,88.10
2022-12-25T14:45:05.271Z,75.63
2022-12-25T14:47:39.619Z,92.47
2022-12-25T14:50:24.565Z,80.63
2022-12-25T14:52:51.655Z,92.60
2022-12-25T14:55:24.486Z,83.03
2022-12-25T14:58:04.647Z,86.50
2022-12-25T15:00:35.582Z,86.50
2022-12-25T15:03:05.884Z,86.23
2022-12-25T15:05:39.716Z,86.20
2022-12-25T15:08:12.379Z,84.57
2022-12-25T15:13:28.663Z,89.33
2022-12-25T15:16:03.034Z,75.20
2022-12-25T15:18:38.815Z,79.63
2022-12-25T15:21:05.864Z,88.07
2022-12-25T15:23:32.658Z,88.43
2022-12-25T15:25:59.467Z,89.53
2022-12-25T15:28:26.178Z,90.83
2022-12-25T15:30:52.989Z,137.80
2022-12-25T15:33:19.871Z,183.67
2022-12-25T15:35:46.814Z,201.23
2022-12-25T15:38:13.809Z,202.33
2022-12-25T15:40:41.358Z,179.93
2022-12-25T15:43:39.001Z,131.90
2022-12-25T15:45:58.884Z,82.93
2022-12-25T15:48:25.715Z,77.27
2022-12-25T15:50:52.495Z,77.23
2022-12-25T15:53:19.223Z,75.10
2022-12-25T15:55:46.014Z,75.33
2022-12-25T15:58:13.114Z,68.77
2022-12-25T16:00:39.891Z,76.00
2022-12-25T16:03:06.807Z,72.20
2022-12-25T16:05:33.752Z,76.33
2022-12-25T16:08:00.545Z,74.83
2022-12-25T16:10:29.204Z,84.07
2022-12-25T16:12:58.995Z,117.90
2022-12-25T16:15:26.343Z,120.70
2022-12-25T16:17:53.312Z,113.33
2022-12-25T16:20:20.021Z,100.83
2022-12-25T16:22:46.766Z,93.07
2022-12-25T16:25:16.795Z,86.10
2022-12-25T16:27:43.733Z,77.60
2022-12-25T16:30:13.285Z,74.23
2022-12-25T16:32:42.211Z,72.53
2022-12-25T16:35:10.168Z,74.57
2022-12-25T16:37:37.918Z,72.30
2022-12-25T16:40:05.302Z,65.20
2022-12-25T16:42:32.127Z,65.93
2022-12-25T16:44:58.926Z,71.70
2022-12-25T16:47:25.918Z,83.40
2022-12-25T16:49:52.632Z,71.40
2022-12-25T16:52:19.407Z,81.97
2022-12-25T16:54:46.998Z,71.50
2022-12-25T16:57:14.412Z,88.43
2022-12-25T16:59:41.825Z,88.30
2022-12-25T17:02:14.071Z,81.83
2022-12-25T17:04:40.960Z,80.10
2022-12-25T17:07:07.674Z,74.60
2022-12-25T17:09:38.825Z,81.63
2022-12-25T17:12:09.707Z,77.80
2022-12-25T17:14:36.812Z,82.27
2022-12-25T17:17:03.644Z,73.13
2022-12-25T17:19:30.536Z,71.07
2022-12-25T17:21:59.688Z,82.40
2022-12-25T17:24:27.354Z,85.03
2022-12-25T17:26:54.465Z,80.43
2022-12-25T17:29:22.605Z,71.40
2022-12-25T17:31:50.101Z,74.27
2022-12-25T17:34:17.142Z,80.00
2022-12-25T17:36:44.036Z,79.13
2022-12-25T17:39:11.819Z,81.83
2022-12-25T17:41:38.897Z,85.20
2022-12-25T17:44:05.769Z,90.93
2022-12-25T17:46:33.204Z,85.37
2022-12-25T17:49:01.187Z,86.00
2022-12-25T17:51:29.709Z,80.47
2022-12-25T17:53:59.557Z,86.63
2022-12-25T17:56:26.556Z,78.37
2022-12-25T17:58:55.957Z,75.40
2022-12-25T18:01:23.986Z,74.53
2022-12-25T18:03:51.380Z,89.20
2022-12-25T18:06:22.020Z,81.00
2022-12-25T18:08:49.539Z,73.37
2022-12-25T18:11:19.788Z,67.63
2022-12-25T18:13:50.032Z,66.23
2022-12-25T18:16:18.174Z,58.40
2022-12-25T18:18:51.411Z,55.83
2022-12-25T18:21:19.690Z,49.90
2022-12-25T18:23:46.696Z,54.87
2022-12-25T18:26:14.395Z,70.27
2022-12-25T18:28:42.680Z,64.10
2022-12-25T18:31:22.081Z,63.00
2022-12-25T18:33:49.651Z,89.80
2022-12-25T18:36:20.248Z,63.73
2022-12-25T18:38:47.987Z,60.33
2022-12-25T18:41:15.015Z,70.90
2022-12-25T18:43:52.711Z,49.07
2022-12-25T18:46:24.191Z,50.73
2022-12-25T18:48:51.585Z,44.23
2022-12-25T18:51:18.482Z,43.10
2022-12-25T18:53:45.521Z,43.80
2022-12-25T18:56:17.749Z,45.27
2022-12-25T18:58:45.719Z,46.20
2022-12-25T19:01:18.315Z,42.33
2022-12-25T19:03:45.993Z,39.43
2022-12-25T19:06:19.610Z,41.33
2022-12-25T19:08:46.434Z,38.93
2022-12-25T19:11:13.403Z,55.53
2022-12-25T19:13:40.305Z,67.13
2022-12-25T19:16:07.303Z,59.50
2022-12-25T19:18:34.104Z,60.07
2022-12-25T19:21:03.015Z,55.93
2022-12-25T19:23:29.809Z,52.53
2022-12-25T19:25:56.569Z,49.07
2022-12-25T19:28:25.024Z,45.20
2022-12-25T19:30:54.051Z,47.93
2022-12-25T19:33:21.896Z,48.53
2022-12-25T19:35:49.184Z,43.43
2022-12-25T19:38:16.416Z,47.07
2022-12-25T19:41:00.905Z,48.07
2022-12-25T19:43:27.823Z,41.87
2022-12-25T19:45:54.970Z,43.90
2022-12-25T19:48:21.881Z,40.10
2022-12-25T19:50:48.708Z,48.30
2022-12-25T19:53:17.076Z,48.63
2022-12-25T19:55:44.719Z,46.03
2022-12-25T19:58:11.889Z,40.07
2022-12-25T20:00:40.365Z,46.90
2022-12-25T20:03:08.017Z,41.17
2022-12-25T20:05:35.500Z,35.93
2022-12-25T20:08:02.658Z,43.77
2022-12-25T20:10:29.455Z,41.37
2022-12-25T20:12:56.258Z,44.53
2022-12-25T20:15:23.064Z,46.50
2022-12-25T20:17:49.998Z,59.70
2022-12-25T20:20:16.891Z,59.30
2022-12-25T20:22:43.726Z,54.93
2022-12-25T20:25:11.403Z,56.30
2022-12-25T20:27:39.231Z,57.40
2022-12-25T20:30:06.899Z,55.43
2022-12-25T20:32:34.820Z,50.90
2022-12-25T20:35:01.571Z,53.40
2022-12-25T20:37:28.370Z,58.80
2022-12-25T20:39:55.530Z,62.47
2022-12-25T20:42:22.485Z,52.33
2022-12-25T20:44:49.345Z,55.70
2022-12-25T20:47:16.393Z,61.20
2022-12-25T20:49:43.198Z,61.17
2022-12-25T20:52:09.887Z,54.30
2022-12-25T20:54:37.230Z,60.17
2022-12-25T20:57:04.347Z,70.70
2022-12-25T20:59:37.220Z,64.33
2022-12-25T21:02:04.450Z,48.63
2022-12-25T21:04:31.280Z,43.73
2022-12-25T21:06:58.444Z,45.83
2022-12-25T21:09:25.182Z,45.77
2022-12-25T21:11:52.038Z,41.50
2022-12-25T21:14:18.789Z,37.90
2022-12-25T21:16:45.668Z,43.37
2022-12-25T21:19:12.443Z,38.57
2022-12-25T21:21:43.655Z,40.67
2022-12-25T21:24:10.763Z,44.97
2022-12-25T21:26:39.883Z,39.43
2022-12-25T21:29:09.528Z,41.17
2022-12-25T21:31:56.305Z,41.50
2022-12-25T21:34:23.081Z,40.80
2022-12-25T21:36:49.970Z,40.60
2022-12-25T21:39:16.886Z,48.83
2022-12-25T21:41:43.606Z,52.07
2022-12-25T21:44:10.905Z,49.37
2022-12-25T21:46:37.773Z,48.03
2022-12-25T21:49:04.662Z,43.73
2022-12-25T21:51:52.557Z,44.47
2022-12-25T21:54:21.189Z,41.53
2022-12-25T21:56:49.352Z,38.30
2022-12-25T21:59:22.271Z,41.17
2022-12-25T22:01:51.227Z,49.77
2022-12-25T22:04:20.356Z,45.33
2022-12-25T22:07:06.842Z,45.77
2022-12-25T22:09:33.811Z,38.43
2022-12-25T22:12:19.470Z,43.60
2022-12-25T22:14:55.231Z,41.57
2022-12-25T22:17:43.123Z,37.27
2022-12-25T22:20:19.109Z,38.73
2022-12-25T22:22:46.537Z,36.53
2022-12-25T22:25:14.265Z,40.00
2022-12-25T22:27:42.460Z,38.63
2022-12-25T22:30:26.410Z,38.67
2022-12-25T22:32:53.880Z,39.90
2022-12-25T22:35:21.620Z,37.97
2022-12-25T22:37:49.564Z,37.13
2022-12-25T22:40:18.316Z,40.27
2022-12-25T22:42:45.376Z,37.20
2022-12-25T22:45:12.661Z,42.70
2022-12-25T22:47:39.851Z,38.37
2022-12-25T22:50:08.466Z,40.80
2022-12-25T22:52:38.569Z,35.33
2022-12-25T22:55:09.160Z,41.03
2022-12-25T22:57:36.301Z,42.47
2022-12-25T23:00:08.811Z,41.43
2022-12-25T23:02:36.228Z,34.23
2022-12-25T23:05:04.010Z,39.10
2022-12-25T23:07:30.987Z,41.97
2022-12-25T23:09:57.694Z,40.37
2022-12-25T23:12:43.092Z,43.93
2022-12-25T23:15:10.305Z,44.97
2022-12-25T23:17:57.836Z,38.57
2022-12-25T23:20:43.597Z,37.17
2022-12-25T23:23:33.912Z,44.13
2022-12-25T23:26:10.065Z,45.13
2022-12-25T23:28:58.580Z,48.07
2022-12-25T23:31:36.970Z,44.93
2022-12-25T23:34:04.972Z,43.87
2022-12-25T23:36:33.935Z,34.93
2022-12-25T23:39:09.083Z,39.10
2022-12-25T23:41:36.712Z,38.93
2022-12-25T23:44:04.099Z,36.57
2022-12-25T23:46:31.071Z,40.97
2022-12-25T23:48:59.032Z,44.50
2022-12-25T23:51:25.795Z,45.57
2022-12-25T23:53:52.709Z,40.87
2022-12-25T23:56:19.665Z,41.30
2022-12-25T23:58:51.590Z,36.13
