createdAt,value
2022-11-24T00:00:54.437Z,4.60
2022-11-24T00:03:42.463Z,4.61
2022-11-24T00:10:00.454Z,4.66
2022-11-24T00:12:50.714Z,4.67
2022-11-24T00:15:38.263Z,4.69
2022-11-24T00:18:51.113Z,4.72
2022-11-24T00:21:48.308Z,4.70
2022-11-24T00:24:44.420Z,4.70
2022-11-24T00:27:36.327Z,4.73
2022-11-24T00:30:26.094Z,4.83
2022-11-24T00:37:28.457Z,4.92
2022-11-24T00:40:19.368Z,4.99
2022-11-24T00:44:25.867Z,5.01
2022-11-24T00:47:14.030Z,5.14
2022-11-24T00:50:03.365Z,5.22
2022-11-24T00:55:56.838Z,5.32
2022-11-24T00:58:59.016Z,5.27
2022-11-24T01:02:52.651Z,5.35
2022-11-24T01:05:44.202Z,5.37
2022-11-24T01:09:22.504Z,5.39
2022-11-24T01:12:54.824Z,5.45
2022-11-24T01:15:44.162Z,5.47
2022-11-24T01:18:34.221Z,5.50
2022-11-24T01:21:25.294Z,5.56
2022-11-24T01:24:13.426Z,5.52
2022-11-24T01:27:32.201Z,5.53
2022-11-24T01:30:27.106Z,5.55
2022-11-24T01:33:31.744Z,5.59
2022-11-24T01:36:19.878Z,5.62
2022-11-24T01:39:09.557Z,5.61
2022-11-24T01:41:59.915Z,5.66
2022-11-24T01:44:49.635Z,5.65
2022-11-24T01:48:04.647Z,5.68
2022-11-24T01:54:41.268Z,5.70
2022-11-24T02:01:24.494Z,5.72
2022-11-24T02:04:19.065Z,5.70
2022-11-24T02:07:08.208Z,5.71
2022-11-24T02:10:04.057Z,5.70
2022-11-24T02:13:02.371Z,5.72
2022-11-24T02:15:51.867Z,5.90
2022-11-24T02:19:09.585Z,5.78
2022-11-24T02:21:59.837Z,5.75
2022-11-24T02:24:51.480Z,5.76
2022-11-24T02:27:52.188Z,5.78
2022-11-24T02:30:42.133Z,5.80
2022-11-24T02:33:30.721Z,5.84
2022-11-24T02:36:18.745Z,5.82
2022-11-24T02:39:10.670Z,5.81
2022-11-24T02:42:02.576Z,5.80
2022-11-24T02:44:57.245Z,5.84
2022-11-24T02:47:48.708Z,5.87
2022-11-24T02:50:37.873Z,5.85
2022-11-24T02:53:28.312Z,5.90
2022-11-24T02:56:16.235Z,5.90
2022-11-24T02:59:04.204Z,5.93
2022-11-24T03:01:55.853Z,5.92
2022-11-24T03:04:47.302Z,6.03
2022-11-24T03:07:35.222Z,6.02
2022-11-24T03:10:24.419Z,6.00
2022-11-24T03:13:14.777Z,5.94
2022-11-24T03:16:02.798Z,5.96
2022-11-24T03:18:54.374Z,5.98
2022-11-24T03:21:45.823Z,6.03
2022-11-24T03:24:34.958Z,6.00
2022-11-24T03:27:23.162Z,6.00
2022-11-24T03:30:12.011Z,6.03
2022-11-24T03:33:00.110Z,6.12
2022-11-24T03:35:50.546Z,6.11
2022-11-24T03:38:38.484Z,6.23
2022-11-24T03:41:27.608Z,6.17
2022-11-24T03:44:15.173Z,6.21
2022-11-24T03:47:03.163Z,6.17
2022-11-24T03:49:51.261Z,6.19
2022-11-24T03:52:42.649Z,6.25
2022-11-24T03:55:32.934Z,6.24
2022-11-24T03:58:22.580Z,6.32
2022-11-24T04:01:10.762Z,6.42
2022-11-24T04:03:58.879Z,6.41
2022-11-24T04:06:47.128Z,6.35
2022-11-24T04:09:38.899Z,6.36
2022-11-24T04:12:41.692Z,6.30
2022-11-24T04:15:29.609Z,6.37
2022-11-24T04:18:17.470Z,6.33
2022-11-24T04:21:08.631Z,6.41
2022-11-24T04:23:56.407Z,6.44
2022-11-24T04:26:45.648Z,6.40
2022-11-24T04:29:33.713Z,6.38
2022-11-24T04:32:24.247Z,6.48
2022-11-24T04:35:12.972Z,6.47
2022-11-24T04:38:04.096Z,6.50
2022-11-24T04:40:54.266Z,6.50
2022-11-24T04:43:44.604Z,6.60
2022-11-24T04:46:32.889Z,6.59
2022-11-24T04:49:22.788Z,6.56
2022-11-24T04:52:10.754Z,6.58
2022-11-24T04:54:58.880Z,6.58
2022-11-24T04:57:46.876Z,6.65
2022-11-24T05:00:36.216Z,6.80
2022-11-24T05:03:23.933Z,6.86
2022-11-24T05:06:11.928Z,6.73
2022-11-24T05:09:00.041Z,6.69
2022-11-24T05:11:50.330Z,6.77
2022-11-24T05:14:38.231Z,6.72
2022-11-24T05:17:30.783Z,6.81
2022-11-24T05:20:20.817Z,6.85
2022-11-24T05:23:09.890Z,6.80
2022-11-24T05:26:01.145Z,6.79
2022-11-24T05:28:52.149Z,6.79
2022-11-24T05:31:39.933Z,6.79
2022-11-24T05:34:33.300Z,6.78
2022-11-24T05:37:21.344Z,6.78
2022-11-24T05:40:10.518Z,6.75
2022-11-24T05:42:59.585Z,6.70
2022-11-24T05:45:47.399Z,6.68
2022-11-24T05:48:35.334Z,6.68
2022-11-24T05:51:27.186Z,6.65
2022-11-24T05:54:15.305Z,6.61
2022-11-24T05:57:03.277Z,6.55
2022-11-24T05:59:53.421Z,6.52
2022-11-24T06:02:41.952Z,6.53
2022-11-24T06:05:31.439Z,6.46
2022-11-24T06:08:20.774Z,6.46
2022-11-24T06:11:18.458Z,6.42
2022-11-24T06:14:10.948Z,6.38
2022-11-24T06:16:59.497Z,6.34
2022-11-24T06:19:52.370Z,6.33
2022-11-24T06:22:42.699Z,6.29
2022-11-24T06:25:42.013Z,6.23
2022-11-24T06:28:30.052Z,6.20
2022-11-24T06:31:19.811Z,6.17
2022-11-24T06:34:14.834Z,6.15
2022-11-24T06:37:02.797Z,6.20
2022-11-24T06:39:50.593Z,6.21
2022-11-24T06:42:41.275Z,6.19
2022-11-24T06:45:30.410Z,6.17
2022-11-24T06:48:20.148Z,6.17
2022-11-24T06:51:09.595Z,6.23
2022-11-24T06:53:57.581Z,6.25
2022-11-24T06:56:50.733Z,6.23
2022-11-24T06:59:39.922Z,6.26
2022-11-24T07:02:30.501Z,6.27
2022-11-24T07:05:26.926Z,6.24
2022-11-24T07:08:17.957Z,6.22
2022-11-24T07:11:10.108Z,6.19
2022-11-24T07:14:01.813Z,6.21
2022-11-24T07:16:53.745Z,6.20
2022-11-24T07:19:52.108Z,6.21
2022-11-24T07:22:40.158Z,6.27
2022-11-24T07:25:28.601Z,6.29
2022-11-24T07:28:16.443Z,6.29
2022-11-24T07:31:09.914Z,6.26
2022-11-24T07:34:00.316Z,6.20
2022-11-24T07:36:48.121Z,6.20
2022-11-24T07:39:38.443Z,6.18
2022-11-24T07:42:26.557Z,6.26
2022-11-24T07:45:14.880Z,6.28
2022-11-24T07:48:08.603Z,6.22
2022-11-24T07:51:03.160Z,6.36
2022-11-24T07:53:53.372Z,6.31
2022-11-24T07:56:47.035Z,6.45
2022-11-24T07:59:34.979Z,6.56
2022-11-24T08:02:23.098Z,6.64
2022-11-24T08:05:10.959Z,6.67
2022-11-24T08:08:05.637Z,6.76
2022-11-24T08:10:53.610Z,6.81
2022-11-24T08:13:42.224Z,6.79
2022-11-24T08:16:32.090Z,6.92
2022-11-24T08:19:20.179Z,6.84
2022-11-24T08:22:08.233Z,7.00
2022-11-24T08:24:57.344Z,7.18
2022-11-24T08:27:45.232Z,7.28
2022-11-24T08:30:38.597Z,7.33
2022-11-24T08:33:26.293Z,7.27
2022-11-24T08:36:17.232Z,7.36
2022-11-24T08:39:05.575Z,7.39
2022-11-24T08:41:56.409Z,7.45
2022-11-24T08:44:45.258Z,7.54
2022-11-24T08:47:33.325Z,7.62
2022-11-24T08:50:21.816Z,7.68
2022-11-24T08:53:11.601Z,7.76
2022-11-24T08:56:01.317Z,7.84
2022-11-24T08:58:52.673Z,7.92
2022-11-24T09:01:42.482Z,7.93
2022-11-24T09:04:30.389Z,7.92
2022-11-24T09:07:18.261Z,7.97
2022-11-24T09:10:07.735Z,8.03
2022-11-24T09:12:55.864Z,8.06
2022-11-24T09:15:44.949Z,8.12
2022-11-24T09:18:34.811Z,8.15
2022-11-24T09:21:24.138Z,8.20
2022-11-24T09:24:12.234Z,8.20
2022-11-24T09:27:00.069Z,8.22
2022-11-24T09:29:47.995Z,8.28
2022-11-24T09:32:37.664Z,8.25
2022-11-24T09:35:26.729Z,8.27
2022-11-24T09:38:14.516Z,8.29
2022-11-24T09:41:33.621Z,8.31
2022-11-24T09:44:47.341Z,8.34
2022-11-24T09:47:47.783Z,8.37
2022-11-24T09:50:37.969Z,8.37
2022-11-24T09:53:33.196Z,8.41
2022-11-24T09:56:41.646Z,8.44
2022-11-24T09:59:34.598Z,8.47
2022-11-24T10:02:22.638Z,8.53
2022-11-24T10:05:14.527Z,8.56
2022-11-24T10:08:17.873Z,8.58
2022-11-24T10:11:12.937Z,8.59
2022-11-24T10:14:27.005Z,8.60
2022-11-24T10:17:29.844Z,8.63
2022-11-24T10:20:26.701Z,8.58
2022-11-24T10:23:41.807Z,8.54
2022-11-24T10:26:39.497Z,8.54
2022-11-24T10:29:34.723Z,8.48
2022-11-24T10:32:28.795Z,8.45
2022-11-24T10:35:21.803Z,8.31
2022-11-24T10:42:16.826Z,8.30
2022-11-24T10:45:15.840Z,8.29
2022-11-24T10:49:07.921Z,8.30
2022-11-24T10:52:09.334Z,8.28
2022-11-24T10:54:59.848Z,8.27
2022-11-24T10:57:47.903Z,8.23
2022-11-24T11:00:39.062Z,8.20
2022-11-24T11:03:28.691Z,8.22
2022-11-24T11:06:27.847Z,8.24
2022-11-24T11:09:31.314Z,8.25
2022-11-24T11:15:32.838Z,8.26
2022-11-24T11:18:22.147Z,8.25
2022-11-24T11:21:29.148Z,8.30
2022-11-24T11:24:20.051Z,8.29
2022-11-24T11:27:25.933Z,8.36
2022-11-24T11:36:46.578Z,8.53
2022-11-24T11:39:46.938Z,8.62
2022-11-24T11:46:02.767Z,8.80
2022-11-24T11:48:53.577Z,8.95
2022-11-24T11:52:05.353Z,9.02
2022-11-24T11:55:31.061Z,9.16
2022-11-24T11:58:38.916Z,9.26
2022-11-24T12:01:52.460Z,9.33
2022-11-24T12:04:52.453Z,9.38
2022-11-24T12:08:09.185Z,9.47
2022-11-24T12:11:33.612Z,9.54
2022-11-24T12:14:39.315Z,9.60
2022-11-24T12:17:41.265Z,9.61
2022-11-24T12:20:56.955Z,9.65
2022-11-24T12:23:57.451Z,9.67
2022-11-24T12:26:50.809Z,9.69
2022-11-24T12:30:06.119Z,9.68
2022-11-24T12:33:13.937Z,9.74
2022-11-24T12:36:10.969Z,9.81
2022-11-24T12:39:06.747Z,9.88
2022-11-24T12:42:10.090Z,9.92
2022-11-24T12:45:14.020Z,10.01
2022-11-24T12:48:26.432Z,10.04
2022-11-24T12:51:22.003Z,10.03
2022-11-24T12:54:15.472Z,9.97
2022-11-24T12:57:14.326Z,10.01
2022-11-24T13:00:06.778Z,9.99
2022-11-24T13:03:14.080Z,9.98
2022-11-24T13:06:08.564Z,9.97
2022-11-24T13:08:59.631Z,9.94
2022-11-24T13:11:49.441Z,10.02
2022-11-24T13:14:42.377Z,10.07
2022-11-24T13:17:58.156Z,10.08
2022-11-24T13:20:46.199Z,10.12
2022-11-24T13:23:46.753Z,10.17
2022-11-24T13:26:50.795Z,10.21
2022-11-24T13:29:53.856Z,10.24
2022-11-24T13:33:01.665Z,10.28
2022-11-24T13:36:35.335Z,10.33
2022-11-24T13:39:50.559Z,10.38
2022-11-24T13:43:21.367Z,10.32
2022-11-24T13:46:14.296Z,10.36
2022-11-24T13:49:17.323Z,10.24
2022-11-24T13:52:40.073Z,10.28
2022-11-24T13:55:35.533Z,10.34
2022-11-24T13:58:37.021Z,10.31
2022-11-24T14:01:36.025Z,10.26
2022-11-24T14:04:32.833Z,10.10
2022-11-24T14:07:33.002Z,10.10
2022-11-24T14:10:28.839Z,10.07
2022-11-24T14:13:31.543Z,10.03
2022-11-24T14:16:20.478Z,9.87
2022-11-24T14:19:12.580Z,9.80
2022-11-24T14:22:00.320Z,9.79
2022-11-24T14:24:54.271Z,9.74
2022-11-24T14:27:42.320Z,9.66
2022-11-24T14:30:48.176Z,9.65
2022-11-24T14:33:48.172Z,9.61
2022-11-24T14:36:37.875Z,9.56
2022-11-24T14:39:32.259Z,9.51
2022-11-24T14:42:29.032Z,9.34
2022-11-24T14:45:27.663Z,9.34
2022-11-24T14:48:33.273Z,9.30
2022-11-24T14:51:25.911Z,9.25
2022-11-24T14:54:25.672Z,9.20
2022-11-24T14:57:26.570Z,9.08
2022-11-24T15:00:29.889Z,9.04
2022-11-24T15:03:24.628Z,9.02
2022-11-24T15:06:19.192Z,8.95
2022-11-24T15:09:07.390Z,8.89
2022-11-24T15:12:13.136Z,8.86
2022-11-24T15:15:07.950Z,8.78
2022-11-24T15:18:01.219Z,8.72
2022-11-24T15:20:49.224Z,8.67
2022-11-24T15:23:37.893Z,8.58
2022-11-24T15:26:36.683Z,8.51
2022-11-24T15:29:29.459Z,8.40
2022-11-24T15:32:18.162Z,8.34
2022-11-24T15:35:10.331Z,8.28
2022-11-24T15:37:58.591Z,8.20
2022-11-24T15:40:51.491Z,8.13
2022-11-24T15:43:40.578Z,8.05
2022-11-24T15:46:44.255Z,8.00
2022-11-24T15:49:33.661Z,7.91
2022-11-24T15:52:21.662Z,7.84
2022-11-24T15:55:18.692Z,7.75
2022-11-24T15:58:06.554Z,7.66
2022-11-24T16:00:56.222Z,7.58
2022-11-24T16:03:49.041Z,7.50
2022-11-24T16:06:36.956Z,7.43
2022-11-24T16:09:24.554Z,7.34
2022-11-24T16:12:12.675Z,7.24
2022-11-24T16:15:00.647Z,7.16
2022-11-24T16:17:49.134Z,7.06
2022-11-24T16:20:38.331Z,6.97
2022-11-24T16:23:27.402Z,6.89
2022-11-24T16:26:15.196Z,6.79
2022-11-24T16:29:03.128Z,6.71
2022-11-24T16:31:52.307Z,6.61
2022-11-24T16:34:40.082Z,6.52
2022-11-24T16:37:32.548Z,6.43
2022-11-24T16:40:20.498Z,6.36
2022-11-24T16:43:10.208Z,6.29
2022-11-24T16:46:07.974Z,6.20
2022-11-24T16:49:00.172Z,6.13
2022-11-24T16:51:48.157Z,6.07
2022-11-24T16:54:37.673Z,5.99
2022-11-24T16:57:25.662Z,5.95
2022-11-24T17:00:15.125Z,5.87
2022-11-24T17:03:08.378Z,5.84
2022-11-24T17:05:59.457Z,5.79
2022-11-24T17:08:50.183Z,5.71
2022-11-24T17:11:39.274Z,5.67
2022-11-24T17:14:27.500Z,5.64
2022-11-24T17:17:18.795Z,5.60
2022-11-24T17:20:35.906Z,5.58
2022-11-24T17:23:26.584Z,5.53
2022-11-24T17:26:19.187Z,5.50
2022-11-24T17:29:08.418Z,5.44
2022-11-24T17:31:56.504Z,5.39
2022-11-24T17:34:44.585Z,5.33
2022-11-24T17:37:33.560Z,5.30
2022-11-24T17:40:30.485Z,5.28
2022-11-24T17:43:24.222Z,5.26
2022-11-24T17:46:16.102Z,5.21
2022-11-24T17:49:04.233Z,5.17
2022-11-24T17:51:54.278Z,5.09
2022-11-24T17:54:47.109Z,4.97
2022-11-24T17:57:35.723Z,4.94
2022-11-24T18:00:26.054Z,4.89
2022-11-24T18:03:16.771Z,4.89
2022-11-24T18:06:10.321Z,4.84
2022-11-24T18:09:03.257Z,4.80
2022-11-24T18:11:52.020Z,4.75
2022-11-24T18:14:43.295Z,4.69
2022-11-24T18:17:31.097Z,4.63
2022-11-24T18:20:22.983Z,4.53
2022-11-24T18:23:10.818Z,4.49
2022-11-24T18:26:00.097Z,4.42
2022-11-24T18:28:48.372Z,4.36
2022-11-24T18:31:37.073Z,4.13
2022-11-24T18:34:27.114Z,4.05
2022-11-24T18:37:16.419Z,4.04
2022-11-24T18:40:13.524Z,4.00
2022-11-24T18:43:01.839Z,4.01
2022-11-24T18:45:50.722Z,4.01
2022-11-24T18:48:38.725Z,3.98
2022-11-24T18:51:27.204Z,3.94
2022-11-24T18:54:16.325Z,3.93
2022-11-24T18:57:06.372Z,3.89
2022-11-24T18:59:54.336Z,3.88
2022-11-24T19:02:42.054Z,3.86
2022-11-24T19:05:29.968Z,3.84
2022-11-24T19:08:17.957Z,3.81
2022-11-24T19:11:12.040Z,3.77
2022-11-24T19:14:00.575Z,3.74
2022-11-24T19:16:48.669Z,3.73
2022-11-24T19:19:36.597Z,3.73
2022-11-24T19:22:24.856Z,3.72
2022-11-24T19:25:12.808Z,3.72
2022-11-24T19:28:05.065Z,3.69
2022-11-24T19:31:00.433Z,3.68
2022-11-24T19:33:48.817Z,3.68
2022-11-24T19:36:37.638Z,3.68
2022-11-24T19:39:26.431Z,3.69
2022-11-24T19:42:16.404Z,3.70
2022-11-24T19:45:10.433Z,3.71
2022-11-24T19:47:58.181Z,3.72
2022-11-24T19:50:46.058Z,3.70
2022-11-24T19:53:34.613Z,3.72
2022-11-24T19:56:26.131Z,3.71
2022-11-24T19:59:16.171Z,3.70
2022-11-24T20:02:05.354Z,3.67
2022-11-24T20:04:55.286Z,3.64
2022-11-24T20:07:43.181Z,3.63
2022-11-24T20:10:34.188Z,3.59
2022-11-24T20:13:22.247Z,3.56
2022-11-24T20:16:12.605Z,3.53
2022-11-24T20:19:12.226Z,3.50
2022-11-24T20:22:03.052Z,3.45
2022-11-24T20:24:50.790Z,3.41
2022-11-24T20:27:39.853Z,3.37
2022-11-24T20:30:27.856Z,3.33
2022-11-24T20:33:30.010Z,3.29
2022-11-24T20:36:41.267Z,3.28
2022-11-24T20:39:30.231Z,3.26
2022-11-24T20:42:44.106Z,3.23
2022-11-24T20:45:37.437Z,3.22
2022-11-24T20:48:25.286Z,3.21
2022-11-24T20:51:16.972Z,3.22
2022-11-24T20:54:07.717Z,3.21
2022-11-24T20:56:55.602Z,3.20
2022-11-24T20:59:43.696Z,3.18
2022-11-24T21:02:31.508Z,3.14
2022-11-24T21:05:19.235Z,3.12
2022-11-24T21:08:10.016Z,3.08
2022-11-24T21:11:03.306Z,3.08
2022-11-24T21:13:52.081Z,3.04
2022-11-24T21:16:42.096Z,2.98
2022-11-24T21:19:30.211Z,2.94
2022-11-24T21:22:18.174Z,2.90
2022-11-24T21:25:06.733Z,2.86
2022-11-24T21:27:55.820Z,2.84
2022-11-24T21:30:43.708Z,2.79
2022-11-24T21:33:31.825Z,2.76
2022-11-24T21:36:23.452Z,2.72
2022-11-24T21:39:13.577Z,2.69
2022-11-24T21:42:05.725Z,2.64
2022-11-24T21:44:54.841Z,2.62
2022-11-24T21:47:42.858Z,2.56
2022-11-24T21:50:32.971Z,2.54
2022-11-24T21:53:21.278Z,2.50
2022-11-24T21:56:18.229Z,2.47
2022-11-24T21:59:06.007Z,2.41
2022-11-24T22:01:55.390Z,2.36
2022-11-24T22:04:43.077Z,2.31
2022-11-24T22:07:33.156Z,2.28
2022-11-24T22:10:21.542Z,2.21
2022-11-24T22:13:17.291Z,2.18
2022-11-24T22:16:07.757Z,2.14
2022-11-24T22:19:00.519Z,2.10
2022-11-24T22:21:48.240Z,2.06
2022-11-24T22:24:41.182Z,2.02
2022-11-24T22:27:28.897Z,1.97
2022-11-24T22:30:17.025Z,1.93
2022-11-24T22:33:04.989Z,1.91
2022-11-24T22:35:59.454Z,1.86
2022-11-24T22:39:19.787Z,1.82
2022-11-24T22:42:08.151Z,1.76
2022-11-24T22:44:59.203Z,1.70
2022-11-24T22:47:49.480Z,1.67
2022-11-24T22:50:37.583Z,1.64
2022-11-24T22:53:28.957Z,1.59
2022-11-24T22:56:17.539Z,1.56
2022-11-24T22:59:05.781Z,1.53
2022-11-24T23:01:55.171Z,1.50
2022-11-24T23:04:42.903Z,1.46
2022-11-24T23:07:30.925Z,1.42
2022-11-24T23:10:22.481Z,1.40
2022-11-24T23:13:10.616Z,1.36
2022-11-24T23:16:02.874Z,1.32
2022-11-24T23:18:53.937Z,1.28
2022-11-24T23:21:44.620Z,1.25
2022-11-24T23:24:32.427Z,1.21
2022-11-24T23:27:21.600Z,1.19
2022-11-24T23:30:10.333Z,1.16
2022-11-24T23:32:58.111Z,1.13
2022-11-24T23:35:46.136Z,1.10
2022-11-24T23:38:34.966Z,1.07
2022-11-24T23:41:25.769Z,1.04
2022-11-24T23:44:15.393Z,1.02
2022-11-24T23:47:03.449Z,0.99
2022-11-24T23:49:51.073Z,0.96
2022-11-24T23:52:39.103Z,0.95
2022-11-24T23:55:29.376Z,0.92
2022-11-24T23:58:16.986Z,0.88
