createdAt,value
2017-11-21T00:00:27.700Z,9.53
2017-11-21T00:01:08.235Z,9.66
2017-11-21T00:01:48.760Z,9.54
2017-11-21T00:02:29.294Z,9.64
2017-11-21T00:03:09.817Z,9.56
2017-11-21T00:03:50.337Z,9.57
2017-11-21T00:04:30.866Z,9.54
2017-11-21T00:05:11.398Z,9.56
2017-11-21T00:05:51.927Z,9.53
2017-11-21T00:06:32.459Z,9.6
2017-11-21T00:07:13.009Z,9.6
2017-11-21T00:07:53.530Z,9.54
2017-11-21T00:08:34.064Z,9.61
2017-11-21T00:09:14.579Z,9.64
2017-11-21T00:09:55.116Z,9.66
2017-11-21T00:10:35.645Z,9.58
2017-11-21T00:11:16.185Z,9.61
2017-11-21T00:11:56.719Z,9.57
2017-11-21T00:12:37.257Z,9.57
2017-11-21T00:13:17.793Z,9.61
2017-11-21T00:13:58.322Z,9.64
2017-11-21T00:14:38.855Z,9.6
2017-11-21T00:15:19.370Z,9.66
2017-11-21T00:15:59.903Z,9.58
2017-11-21T00:16:40.438Z,9.64
2017-11-21T00:17:20.945Z,9.6
2017-11-21T00:18:01.478Z,9.56
2017-11-21T00:18:42.004Z,9.6
2017-11-21T00:19:22.608Z,9.57
2017-11-21T00:20:03.132Z,9.69
2017-11-21T00:20:43.669Z,9.6
2017-11-21T00:21:24.208Z,9.61
2017-11-21T00:22:04.740Z,9.56
2017-11-21T00:22:45.274Z,9.58
2017-11-21T00:23:25.804Z,9.65
2017-11-21T00:24:06.338Z,9.6
2017-11-21T00:24:46.927Z,9.66
2017-11-21T00:25:27.430Z,9.64
2017-11-21T00:26:07.968Z,9.66
2017-11-21T00:26:48.500Z,9.65
2017-11-21T00:27:29.027Z,9.65
2017-11-21T00:28:09.562Z,9.69
2017-11-21T00:28:50.082Z,9.65
2017-11-21T00:29:30.620Z,9.66
2017-11-21T00:30:11.156Z,9.71
2017-11-21T00:30:51.673Z,9.68
2017-11-21T00:31:32.197Z,9.6
2017-11-21T00:32:12.778Z,9.72
2017-11-21T00:32:53.311Z,9.58
2017-11-21T00:33:33.825Z,9.65
2017-11-21T00:34:14.355Z,9.72
2017-11-21T00:34:54.884Z,9.71
2017-11-21T00:35:35.434Z,9.72
2017-11-21T00:36:15.964Z,9.72
2017-11-21T00:36:56.488Z,9.66
2017-11-21T00:37:37.017Z,9.72
2017-11-21T00:38:17.548Z,9.66
2017-11-21T00:38:58.086Z,9.64
2017-11-21T00:39:38.613Z,9.65
2017-11-21T00:40:19.134Z,9.61
2017-11-21T00:40:59.658Z,9.65
2017-11-21T00:41:40.181Z,9.74
2017-11-21T00:42:20.719Z,9.72
2017-11-21T00:43:01.256Z,9.66
2017-11-21T00:43:41.798Z,9.65
2017-11-21T00:44:22.331Z,9.72
2017-11-21T00:45:02.858Z,9.64
2017-11-21T00:45:43.391Z,9.6
2017-11-21T00:46:23.919Z,9.65
2017-11-21T00:47:04.447Z,9.68
2017-11-21T00:47:44.985Z,9.65
2017-11-21T00:48:25.490Z,9.65
2017-11-21T00:49:06.021Z,9.69
2017-11-21T00:49:46.552Z,9.61
2017-11-21T00:50:27.079Z,9.71
2017-11-21T00:51:07.606Z,9.65
2017-11-21T00:51:48.131Z,9.74
2017-11-21T00:52:28.665Z,9.76
2017-11-21T00:53:09.303Z,9.76
2017-11-21T00:53:49.837Z,9.78
2017-11-21T00:54:30.352Z,9.75
2017-11-21T00:55:10.874Z,9.76
2017-11-21T00:55:51.404Z,9.64
2017-11-21T00:56:31.947Z,9.76
2017-11-21T00:57:12.468Z,9.78
2017-11-21T00:57:53.129Z,9.76
2017-11-21T00:58:33.526Z,9.74
2017-11-21T00:59:14.053Z,9.78
2017-11-21T00:59:54.589Z,9.81
2017-11-21T01:00:35.131Z,9.75
2017-11-21T01:01:15.650Z,9.84
2017-11-21T01:01:56.181Z,9.81
2017-11-21T01:02:36.706Z,9.74
2017-11-21T01:03:17.233Z,9.78
2017-11-21T01:03:57.781Z,9.81
2017-11-21T01:04:38.287Z,9.76
2017-11-21T01:05:18.822Z,9.78
2017-11-21T01:05:59.363Z,9.68
2017-11-21T01:06:39.896Z,9.83
2017-11-21T01:07:20.468Z,9.83
2017-11-21T01:08:00.999Z,9.76
2017-11-21T01:08:41.524Z,9.79
2017-11-21T01:09:22.055Z,9.84
2017-11-21T01:10:02.584Z,9.78
2017-11-21T01:10:43.123Z,9.79
2017-11-21T01:11:23.662Z,9.83
2017-11-21T01:12:04.205Z,9.78
2017-11-21T01:12:44.733Z,9.74
2017-11-21T01:13:25.253Z,9.75
2017-11-21T01:14:05.794Z,9.72
2017-11-21T01:14:46.328Z,9.86
2017-11-21T01:15:26.897Z,9.84
2017-11-21T01:16:07.425Z,9.84
2017-11-21T01:16:47.956Z,9.81
2017-11-21T01:17:28.487Z,9.84
2017-11-21T01:18:09.013Z,9.79
2017-11-21T01:18:49.542Z,9.84
2017-11-21T01:19:30.075Z,9.69
2017-11-21T01:20:10.611Z,9.74
2017-11-21T01:20:51.153Z,9.75
2017-11-21T01:21:31.690Z,9.79
2017-11-21T01:22:12.216Z,9.78
2017-11-21T01:22:52.749Z,9.79
2017-11-21T01:23:33.297Z,9.84
2017-11-21T01:24:13.830Z,9.9
2017-11-21T01:24:54.364Z,9.76
2017-11-21T01:25:34.902Z,9.89
2017-11-21T01:26:15.435Z,9.83
2017-11-21T01:26:55.992Z,9.87
2017-11-21T01:27:36.533Z,9.84
2017-11-21T01:28:17.064Z,9.9
2017-11-21T01:28:57.604Z,9.87
2017-11-21T01:29:38.136Z,9.89
2017-11-21T01:30:18.663Z,9.9
2017-11-21T01:30:59.197Z,9.9
2017-11-21T01:31:39.712Z,9.78
2017-11-21T01:32:20.250Z,9.91
2017-11-21T01:33:00.778Z,9.86
2017-11-21T01:33:41.308Z,9.87
2017-11-21T01:34:21.841Z,9.91
2017-11-21T01:35:02.363Z,9.87
2017-11-21T01:35:42.888Z,9.89
2017-11-21T01:36:23.415Z,9.87
2017-11-21T01:37:03.952Z,9.9
2017-11-21T01:37:44.476Z,9.89
2017-11-21T01:38:25.015Z,9.89
2017-11-21T01:39:05.535Z,9.87
2017-11-21T01:39:46.072Z,9.9
2017-11-21T01:40:26.596Z,9.87
2017-11-21T01:41:07.124Z,9.87
2017-11-21T01:41:47.659Z,9.96
2017-11-21T01:42:28.193Z,9.97
2017-11-21T01:43:08.725Z,10.01
2017-11-21T01:43:49.252Z,10.01
2017-11-21T01:44:29.780Z,9.97
2017-11-21T01:45:10.299Z,9.96
2017-11-21T01:45:50.850Z,9.99
2017-11-21T01:46:31.383Z,10.02
2017-11-21T01:47:11.918Z,10.01
2017-11-21T01:47:52.451Z,10.04
2017-11-21T01:48:33.011Z,10.04
2017-11-21T01:49:13.598Z,9.96
2017-11-21T01:49:54.105Z,10.05
2017-11-21T01:50:34.636Z,9.97
2017-11-21T01:51:15.164Z,9.99
2017-11-21T01:51:55.710Z,10.05
2017-11-21T01:52:36.244Z,10.05
2017-11-21T01:53:16.779Z,10.01
2017-11-21T01:53:57.301Z,10.02
2017-11-21T01:54:37.834Z,10.02
2017-11-21T01:55:18.356Z,10.01
2017-11-21T01:55:58.896Z,10.04
2017-11-21T01:56:39.430Z,10.01
2017-11-21T01:57:19.964Z,10.05
2017-11-21T01:58:00.491Z,10.07
2017-11-21T01:58:41.022Z,10.02
2017-11-21T01:59:21.552Z,10.01
2017-11-21T02:00:02.083Z,10.02
2017-11-21T02:00:42.621Z,10.02
2017-11-21T02:01:23.128Z,10.04
2017-11-21T02:02:03.663Z,10.01
2017-11-21T02:02:44.181Z,10.02
2017-11-21T02:03:24.733Z,9.97
2017-11-21T02:04:05.239Z,10.04
2017-11-21T02:04:45.776Z,10.01
2017-11-21T02:05:26.411Z,10.07
2017-11-21T02:06:06.948Z,10.02
2017-11-21T02:06:47.474Z,10.07
2017-11-21T02:07:28.011Z,10.14
2017-11-21T02:08:08.544Z,10.05
2017-11-21T02:08:49.070Z,10.09
2017-11-21T02:09:29.616Z,10.08
2017-11-21T02:10:10.141Z,10.07
2017-11-21T02:10:50.658Z,10.09
2017-11-21T02:11:31.179Z,10.08
2017-11-21T02:12:11.714Z,10.11
2017-11-21T02:12:52.252Z,10.07
2017-11-21T02:13:32.772Z,10.05
2017-11-21T02:14:13.318Z,10.14
2017-11-21T02:14:53.849Z,10.12
2017-11-21T02:15:34.368Z,10.18
2017-11-21T02:16:14.874Z,10.2
2017-11-21T02:16:55.390Z,10.2
2017-11-21T02:17:35.915Z,10.15
2017-11-21T02:18:16.441Z,10.15
2017-11-21T02:18:56.973Z,10.23
2017-11-21T02:19:37.499Z,10.25
2017-11-21T02:20:18.031Z,10.23
2017-11-21T02:20:58.565Z,10.22
2017-11-21T02:21:39.099Z,10.22
2017-11-21T02:22:19.637Z,10.2
2017-11-21T02:23:00.172Z,10.26
2017-11-21T02:23:40.703Z,10.25
2017-11-21T02:24:21.229Z,10.26
2017-11-21T02:25:01.753Z,10.3
2017-11-21T02:25:42.296Z,10.26
2017-11-21T02:26:22.811Z,10.34
2017-11-21T02:27:03.352Z,10.33
2017-11-21T02:27:43.881Z,10.34
2017-11-21T02:28:24.423Z,10.33
2017-11-21T02:29:04.959Z,10.36
2017-11-21T02:29:45.497Z,10.32
2017-11-21T02:30:26.015Z,10.3
2017-11-21T02:31:06.557Z,10.4
2017-11-21T02:31:47.079Z,10.32
2017-11-21T02:32:27.595Z,10.34
2017-11-21T02:33:08.138Z,10.41
2017-11-21T02:33:48.668Z,10.34
2017-11-21T02:34:29.195Z,10.38
2017-11-21T02:35:09.736Z,10.4
2017-11-21T02:35:50.265Z,10.36
2017-11-21T02:36:30.805Z,10.42
2017-11-21T02:37:11.360Z,10.47
2017-11-21T02:37:51.894Z,10.4
2017-11-21T02:38:32.511Z,10.41
2017-11-21T02:39:12.970Z,10.47
2017-11-21T02:39:53.504Z,10.47
2017-11-21T02:40:34.027Z,10.47
2017-11-21T02:41:14.565Z,10.45
2017-11-21T02:41:55.097Z,10.55
2017-11-21T02:42:35.626Z,10.59
2017-11-21T02:43:16.160Z,10.48
2017-11-21T02:43:56.670Z,10.53
2017-11-21T02:44:37.208Z,10.53
2017-11-21T02:45:17.744Z,10.56
2017-11-21T02:45:58.279Z,10.59
2017-11-21T02:46:38.803Z,10.59
2017-11-21T02:47:19.356Z,10.59
2017-11-21T02:47:59.888Z,10.61
2017-11-21T02:48:40.424Z,10.66
2017-11-21T02:49:20.970Z,10.63
2017-11-21T02:50:01.498Z,10.67
2017-11-21T02:50:42.028Z,10.7
2017-11-21T02:51:22.558Z,10.56
2017-11-21T02:52:03.088Z,10.59
2017-11-21T02:52:43.627Z,10.63
2017-11-21T02:53:24.158Z,10.61
2017-11-21T02:54:04.680Z,10.6
2017-11-21T02:54:45.201Z,10.67
2017-11-21T02:55:25.730Z,10.6
2017-11-21T02:56:06.261Z,10.64
2017-11-21T02:56:46.798Z,10.66
2017-11-21T02:57:27.314Z,10.68
2017-11-21T02:58:07.846Z,10.66
2017-11-21T02:58:48.371Z,10.64
2017-11-21T02:59:28.902Z,10.68
2017-11-21T03:00:09.425Z,10.6
2017-11-21T03:00:49.953Z,10.66
2017-11-21T03:01:30.491Z,10.6
2017-11-21T03:02:11.025Z,10.66
2017-11-21T03:02:51.559Z,10.73
2017-11-21T03:03:32.108Z,10.67
2017-11-21T03:04:12.625Z,10.68
2017-11-21T03:04:53.169Z,10.74
2017-11-21T03:05:33.703Z,10.74
2017-11-21T03:06:14.238Z,10.67
2017-11-21T03:06:54.772Z,10.7
2017-11-21T03:07:35.291Z,10.66
2017-11-21T03:08:15.822Z,10.66
2017-11-21T03:08:56.349Z,10.63
2017-11-21T03:09:36.950Z,10.7
2017-11-21T03:10:17.471Z,10.63
2017-11-21T03:10:58.003Z,10.73
2017-11-21T03:11:38.534Z,10.73
2017-11-21T03:12:19.066Z,10.66
2017-11-21T03:12:59.616Z,10.67
2017-11-21T03:13:40.135Z,10.78
2017-11-21T03:14:20.664Z,10.78
2017-11-21T03:15:01.200Z,10.78
2017-11-21T03:15:41.739Z,10.73
2017-11-21T03:16:22.272Z,10.66
2017-11-21T03:17:02.797Z,10.67
2017-11-21T03:17:43.323Z,10.73
2017-11-21T03:18:23.859Z,10.7
2017-11-21T03:19:04.392Z,10.67
2017-11-21T03:19:44.929Z,10.7
2017-11-21T03:20:25.463Z,10.7
2017-11-21T03:21:06.006Z,10.63
2017-11-21T03:21:46.526Z,10.66
2017-11-21T03:22:27.061Z,10.73
2017-11-21T03:23:07.596Z,10.67
2017-11-21T03:23:48.129Z,10.71
2017-11-21T03:24:28.645Z,10.73
2017-11-21T03:25:09.181Z,10.66
2017-11-21T03:25:49.717Z,10.71
2017-11-21T03:26:30.243Z,10.66
2017-11-21T03:27:10.768Z,10.61
2017-11-21T03:27:51.321Z,10.64
2017-11-21T03:28:31.841Z,10.63
2017-11-21T03:29:12.384Z,10.63
2017-11-21T03:29:52.913Z,10.63
2017-11-21T03:30:33.443Z,10.66
2017-11-21T03:31:13.976Z,10.59
2017-11-21T03:31:54.499Z,10.67
2017-11-21T03:32:35.027Z,10.52
2017-11-21T03:33:15.561Z,10.64
2017-11-21T03:33:56.086Z,10.63
2017-11-21T03:34:36.608Z,10.66
2017-11-21T03:35:17.159Z,10.63
2017-11-21T03:35:57.692Z,10.56
2017-11-21T03:36:38.214Z,10.63
2017-11-21T03:37:18.743Z,10.61
2017-11-21T03:37:59.260Z,10.64
2017-11-21T03:38:39.788Z,10.63
2017-11-21T03:39:20.318Z,10.6
2017-11-21T03:40:00.845Z,10.61
2017-11-21T03:40:41.381Z,10.63
2017-11-21T03:41:21.897Z,10.66
2017-11-21T03:42:02.416Z,10.66
2017-11-21T03:42:42.951Z,10.64
2017-11-21T03:43:23.460Z,10.56
2017-11-21T03:44:04.000Z,10.53
2017-11-21T03:44:44.525Z,10.59
2017-11-21T03:45:25.065Z,10.66
2017-11-21T03:46:05.609Z,10.66
2017-11-21T03:46:46.134Z,10.67
2017-11-21T03:47:26.645Z,10.66
2017-11-21T03:48:07.187Z,10.7
2017-11-21T03:48:47.730Z,10.73
2017-11-21T03:49:28.276Z,10.63
2017-11-21T03:50:08.815Z,10.73
2017-11-21T03:50:49.338Z,10.7
2017-11-21T03:51:29.856Z,10.63
2017-11-21T03:52:10.440Z,10.7
2017-11-21T03:52:50.984Z,10.67
2017-11-21T03:53:31.507Z,10.73
2017-11-21T03:54:12.040Z,10.73
2017-11-21T03:54:52.585Z,10.68
2017-11-21T03:55:33.121Z,10.64
2017-11-21T03:56:13.658Z,10.68
2017-11-21T03:56:54.194Z,10.7
2017-11-21T03:57:34.741Z,10.63
2017-11-21T03:58:15.280Z,10.74
2017-11-21T03:58:55.809Z,10.66
2017-11-21T03:59:36.410Z,10.82
2017-11-21T04:00:16.952Z,10.7
2017-11-21T04:00:57.472Z,10.82
2017-11-21T04:01:38.017Z,10.73
2017-11-21T04:02:18.549Z,10.79
2017-11-21T04:02:59.054Z,10.76
2017-11-21T04:03:39.608Z,10.82
2017-11-21T04:04:20.141Z,10.71
2017-11-21T04:05:00.669Z,10.79
2017-11-21T04:05:41.201Z,10.78
2017-11-21T04:06:21.732Z,10.79
2017-11-21T04:07:02.341Z,10.78
2017-11-21T04:07:42.832Z,10.78
2017-11-21T04:08:23.355Z,10.76
2017-11-21T04:09:03.870Z,10.78
2017-11-21T04:09:44.415Z,10.64
2017-11-21T04:10:24.948Z,10.74
2017-11-21T04:11:05.463Z,10.6
2017-11-21T04:11:46.000Z,10.66
2017-11-21T04:12:26.533Z,10.61
2017-11-21T04:13:07.075Z,10.66
2017-11-21T04:13:47.586Z,10.61
2017-11-21T04:14:28.120Z,10.61
2017-11-21T04:15:08.656Z,10.64
2017-11-21T04:15:49.185Z,10.61
2017-11-21T04:16:29.717Z,10.61
2017-11-21T04:17:10.312Z,10.64
2017-11-21T04:17:50.836Z,10.61
2017-11-21T04:18:31.372Z,10.74
2017-11-21T04:19:11.897Z,10.7
2017-11-21T04:19:52.434Z,10.76
2017-11-21T04:20:32.957Z,10.79
2017-11-21T04:21:13.479Z,10.76
2017-11-21T04:21:54.011Z,10.78
2017-11-21T04:22:34.606Z,10.73
2017-11-21T04:23:15.116Z,10.7
2017-11-21T04:23:55.652Z,10.84
2017-11-21T04:24:36.180Z,10.73
2017-11-21T04:25:16.698Z,10.78
2017-11-21T04:25:57.229Z,10.78
2017-11-21T04:26:37.764Z,10.81
2017-11-21T04:27:18.306Z,10.76
2017-11-21T04:27:58.835Z,10.78
2017-11-21T04:28:39.368Z,10.76
2017-11-21T04:29:19.895Z,10.67
2017-11-21T04:30:00.421Z,10.66
2017-11-21T04:30:40.960Z,10.78
2017-11-21T04:31:21.500Z,10.73
2017-11-21T04:32:02.047Z,10.74
2017-11-21T04:32:42.567Z,10.78
2017-11-21T04:33:23.085Z,10.74
2017-11-21T04:34:03.598Z,10.82
2017-11-21T04:34:44.136Z,10.71
2017-11-21T04:35:24.679Z,10.64
2017-11-21T04:36:05.201Z,10.73
2017-11-21T04:36:45.738Z,10.7
2017-11-21T04:37:26.266Z,10.7
2017-11-21T04:38:06.801Z,10.73
2017-11-21T04:38:47.334Z,10.71
2017-11-21T04:39:27.861Z,10.73
2017-11-21T04:40:08.420Z,10.67
2017-11-21T04:40:48.959Z,10.79
2017-11-21T04:41:29.471Z,10.71
2017-11-21T04:42:10.014Z,10.7
2017-11-21T04:42:50.555Z,10.76
2017-11-21T04:43:32.681Z,10.76
2017-11-21T04:44:13.211Z,10.76
2017-11-21T04:44:53.739Z,10.74
2017-11-21T04:45:34.260Z,10.74
2017-11-21T04:46:14.798Z,10.73
2017-11-21T04:46:55.341Z,10.78
2017-11-21T04:47:36.659Z,10.91
2017-11-21T04:48:18.753Z,10.76
2017-11-21T04:48:59.253Z,10.74
2017-11-21T04:49:39.785Z,10.79
2017-11-21T04:50:20.324Z,10.79
2017-11-21T04:51:00.859Z,10.78
2017-11-21T04:51:41.388Z,10.78
2017-11-21T04:52:21.915Z,10.79
2017-11-21T04:53:02.424Z,10.74
2017-11-21T04:53:48.388Z,10.73
2017-11-21T04:54:28.923Z,10.76
2017-11-21T04:55:09.445Z,10.76
2017-11-21T04:55:50.055Z,10.82
2017-11-21T04:56:30.697Z,10.76
2017-11-21T04:57:11.227Z,10.73
2017-11-21T04:57:51.749Z,10.71
2017-11-21T04:58:32.286Z,10.78
2017-11-21T04:59:12.821Z,10.67
2017-11-21T04:59:53.349Z,10.71
2017-11-21T05:00:33.882Z,10.64
2017-11-21T05:01:14.490Z,10.71
2017-11-21T05:01:59.611Z,10.68
2017-11-21T05:02:40.501Z,10.7
2017-11-21T05:03:22.726Z,10.63
2017-11-21T05:04:03.263Z,10.67
2017-11-21T05:04:45.229Z,10.64
2017-11-21T05:05:27.143Z,10.64
2017-11-21T05:06:09.268Z,10.63
2017-11-21T05:07:58.957Z,10.66
2017-11-21T05:08:40.243Z,10.64
2017-11-21T05:09:20.749Z,10.63
2017-11-21T05:10:01.260Z,10.59
2017-11-21T05:10:41.766Z,10.55
2017-11-21T05:11:22.254Z,10.61
2017-11-21T05:12:02.771Z,10.59
2017-11-21T05:12:43.278Z,10.51
2017-11-21T05:13:23.836Z,10.59
2017-11-21T05:14:04.337Z,10.51
2017-11-21T05:14:44.845Z,10.59
2017-11-21T05:15:25.362Z,10.51
2017-11-21T05:16:05.898Z,10.48
2017-11-21T05:16:46.394Z,10.51
2017-11-21T05:17:27.166Z,10.47
2017-11-21T05:18:07.757Z,10.45
2017-11-21T05:18:48.273Z,10.53
2017-11-21T05:19:28.817Z,10.53
2017-11-21T05:20:09.297Z,10.48
2017-11-21T05:20:49.842Z,10.44
2017-11-21T05:21:30.316Z,10.41
2017-11-21T05:22:10.838Z,10.47
2017-11-21T05:22:51.341Z,10.42
2017-11-21T05:23:31.876Z,10.41
2017-11-21T05:24:12.368Z,10.44
2017-11-21T05:24:52.909Z,10.38
2017-11-21T05:25:33.451Z,10.36
2017-11-21T05:26:13.940Z,10.42
2017-11-21T05:26:54.452Z,10.41
2017-11-21T05:27:34.990Z,10.45
2017-11-21T05:28:15.507Z,10.38
2017-11-21T05:28:56.041Z,10.4
2017-11-21T05:29:36.522Z,10.4
2017-11-21T05:30:17.041Z,10.42
2017-11-21T05:30:57.543Z,10.44
2017-11-21T05:31:38.042Z,10.44
2017-11-21T05:32:18.543Z,10.4
2017-11-21T05:32:59.069Z,10.4
2017-11-21T05:33:39.573Z,10.36
2017-11-21T05:34:20.099Z,10.42
2017-11-21T05:35:00.633Z,10.36
2017-11-21T05:35:41.150Z,10.36
2017-11-21T05:36:21.663Z,10.34
2017-11-21T05:37:02.182Z,10.41
2017-11-21T05:37:42.688Z,10.32
2017-11-21T05:38:23.224Z,10.29
2017-11-21T05:39:03.736Z,10.34
2017-11-21T05:39:44.261Z,10.41
2017-11-21T05:40:24.793Z,10.33
2017-11-21T05:41:05.304Z,10.33
2017-11-21T05:41:45.827Z,10.34
2017-11-21T05:42:26.356Z,10.32
2017-11-21T05:43:06.878Z,10.29
2017-11-21T05:43:47.463Z,10.36
2017-11-21T05:44:27.980Z,10.33
2017-11-21T05:45:08.519Z,10.34
2017-11-21T05:45:49.012Z,10.34
2017-11-21T05:46:29.533Z,10.36
2017-11-21T05:47:10.117Z,10.32
2017-11-21T05:47:50.634Z,10.32
2017-11-21T05:48:31.181Z,10.33
2017-11-21T05:49:11.819Z,10.33
2017-11-21T05:49:52.437Z,10.27
2017-11-21T05:50:32.920Z,10.34
2017-11-21T05:51:13.433Z,10.32
2017-11-21T05:51:53.971Z,10.3
2017-11-21T05:52:34.505Z,10.33
2017-11-21T05:53:15.026Z,10.34
2017-11-21T05:53:55.534Z,10.25
2017-11-21T05:54:36.063Z,10.36
2017-11-21T05:55:16.557Z,10.33
2017-11-21T05:55:57.099Z,10.22
2017-11-21T05:56:37.628Z,10.34
2017-11-21T05:57:18.127Z,10.29
2017-11-21T05:57:58.645Z,10.3
2017-11-21T05:58:39.155Z,10.34
2017-11-21T05:59:19.717Z,10.33
2017-11-21T06:00:00.239Z,10.3
2017-11-21T06:00:40.756Z,10.29
2017-11-21T06:01:21.262Z,10.33
2017-11-21T06:02:01.804Z,10.22
2017-11-21T06:02:42.316Z,10.33
2017-11-21T06:03:22.841Z,10.33
2017-11-21T06:04:03.365Z,10.26
2017-11-21T06:04:43.870Z,10.32
2017-11-21T06:05:24.363Z,10.26
2017-11-21T06:06:04.885Z,10.27
2017-11-21T06:06:45.403Z,10.3
2017-11-21T06:07:25.907Z,10.29
2017-11-21T06:08:06.446Z,10.32
2017-11-21T06:08:46.971Z,10.29
2017-11-21T06:09:27.559Z,10.23
2017-11-21T06:10:08.086Z,10.3
2017-11-21T06:10:48.584Z,10.27
2017-11-21T06:11:29.097Z,10.27
2017-11-21T06:12:09.639Z,10.27
2017-11-21T06:12:50.168Z,10.26
2017-11-21T06:13:30.706Z,10.29
2017-11-21T06:14:11.865Z,10.27
2017-11-21T06:14:52.356Z,10.3
2017-11-21T06:15:32.892Z,10.27
2017-11-21T06:16:13.397Z,10.34
2017-11-21T06:16:54.005Z,10.32
2017-11-21T06:17:34.551Z,10.32
2017-11-21T06:18:15.051Z,10.33
2017-11-21T06:18:55.577Z,10.22
2017-11-21T06:19:36.094Z,10.29
2017-11-21T06:20:16.609Z,10.27
2017-11-21T06:20:57.141Z,10.33
2017-11-21T06:21:37.659Z,10.33
2017-11-21T06:22:18.187Z,10.29
2017-11-21T06:22:58.696Z,10.29
2017-11-21T06:23:39.213Z,10.34
2017-11-21T06:24:19.711Z,10.22
2017-11-21T06:25:00.244Z,10.29
2017-11-21T06:25:40.765Z,10.29
2017-11-21T06:26:21.296Z,10.27
2017-11-21T06:27:01.838Z,10.26
2017-11-21T06:27:42.356Z,10.23
2017-11-21T06:28:23.011Z,10.26
2017-11-21T06:29:03.504Z,10.18
2017-11-21T06:29:44.014Z,10.2
2017-11-21T06:30:24.510Z,10.15
2017-11-21T06:31:05.016Z,10.05
2017-11-21T06:31:45.546Z,10.09
2017-11-21T06:32:26.036Z,10.12
2017-11-21T06:33:06.564Z,10.01
2017-11-21T06:33:47.101Z,10.08
2017-11-21T06:34:27.609Z,10.08
2017-11-21T06:35:08.137Z,10.08
2017-11-21T06:35:48.631Z,10.05
2017-11-21T06:36:29.146Z,10.04
2017-11-21T06:37:09.655Z,10.07
2017-11-21T06:37:50.191Z,10.05
2017-11-21T06:38:30.715Z,10.02
2017-11-21T06:39:11.268Z,10.07
2017-11-21T06:39:51.851Z,10.04
2017-11-21T06:40:32.358Z,10.04
2017-11-21T06:41:12.863Z,9.99
2017-11-21T06:41:53.389Z,10.07
2017-11-21T06:42:33.904Z,10.01
2017-11-21T06:43:14.443Z,10.05
2017-11-21T06:43:54.972Z,10.05
2017-11-21T06:44:35.497Z,10.01
2017-11-21T06:45:16.016Z,10.05
2017-11-21T06:45:56.549Z,10.05
2017-11-21T06:46:37.066Z,10.04
2017-11-21T06:47:17.579Z,10.04
2017-11-21T06:47:58.063Z,10.01
2017-11-21T06:48:38.593Z,10.05
2017-11-21T06:49:19.117Z,10.05
2017-11-21T06:49:59.631Z,9.99
2017-11-21T06:50:40.148Z,10.04
2017-11-21T06:51:20.670Z,10.05
2017-11-21T06:52:01.174Z,9.99
2017-11-21T06:52:41.719Z,9.99
2017-11-21T06:53:22.237Z,10.07
2017-11-21T06:54:02.774Z,10.04
2017-11-21T06:54:43.304Z,9.94
2017-11-21T06:55:23.805Z,9.99
2017-11-21T06:56:04.324Z,9.97
2017-11-21T06:56:44.862Z,9.94
2017-11-21T06:57:25.371Z,10.04
2017-11-21T06:58:05.889Z,9.89
2017-11-21T06:58:46.414Z,9.89
2017-11-21T06:59:26.938Z,9.91
2017-11-21T07:00:07.442Z,10.01
2017-11-21T07:00:47.966Z,10.04
2017-11-21T07:01:28.508Z,10.01
2017-11-21T07:02:09.024Z,9.97
2017-11-21T07:02:49.647Z,10.04
2017-11-21T07:03:30.193Z,9.97
2017-11-21T07:04:10.713Z,10.01
2017-11-21T07:04:51.221Z,10.02
2017-11-21T07:05:31.767Z,10.07
2017-11-21T07:06:12.302Z,10.04
2017-11-21T07:06:52.810Z,9.99
2017-11-21T07:07:33.348Z,9.96
2017-11-21T07:08:13.860Z,9.91
2017-11-21T07:08:54.404Z,9.93
2017-11-21T07:09:34.928Z,9.91
2017-11-21T07:10:15.451Z,9.91
2017-11-21T07:10:55.965Z,9.9
2017-11-21T07:11:36.475Z,9.97
2017-11-21T07:12:17.023Z,9.9
2017-11-21T07:12:57.556Z,9.9
2017-11-21T07:13:38.081Z,10.02
2017-11-21T07:14:18.604Z,9.9
2017-11-21T07:14:59.153Z,9.99
2017-11-21T07:15:39.665Z,9.9
2017-11-21T07:16:20.181Z,10.01
2017-11-21T07:17:00.732Z,9.87
2017-11-21T07:17:41.229Z,9.87
2017-11-21T07:18:21.762Z,9.94
2017-11-21T07:19:02.298Z,9.93
2017-11-21T07:19:42.827Z,9.87
2017-11-21T07:20:23.361Z,9.97
2017-11-21T07:21:03.922Z,10.01
2017-11-21T07:21:44.429Z,9.91
2017-11-21T07:22:24.960Z,9.93
2017-11-21T07:23:05.473Z,9.87
2017-11-21T07:23:46.008Z,9.87
2017-11-21T07:24:26.519Z,10.01
2017-11-21T07:25:07.049Z,9.97
2017-11-21T07:25:47.576Z,9.97
2017-11-21T07:26:28.090Z,10.01
2017-11-21T07:27:08.626Z,9.91
2017-11-21T07:27:49.161Z,9.89
2017-11-21T07:28:29.695Z,9.94
2017-11-21T07:29:10.226Z,9.84
2017-11-21T07:29:50.743Z,9.89
2017-11-21T07:30:31.266Z,9.89
2017-11-21T07:31:11.813Z,9.97
2017-11-21T07:31:52.349Z,9.94
2017-11-21T07:32:32.865Z,9.94
2017-11-21T07:33:13.399Z,9.89
2017-11-21T07:33:53.938Z,9.89
2017-11-21T07:34:34.466Z,9.91
2017-11-21T07:35:14.991Z,9.96
2017-11-21T07:35:55.521Z,9.91
2017-11-21T07:36:36.039Z,9.97
2017-11-21T07:37:16.570Z,9.96
2017-11-21T07:37:57.086Z,9.89
2017-11-21T07:38:37.611Z,10.01
2017-11-21T07:39:18.131Z,10.01
2017-11-21T07:39:58.644Z,9.89
2017-11-21T07:40:39.167Z,9.97
2017-11-21T07:41:19.692Z,9.99
2017-11-21T07:42:00.231Z,9.87
2017-11-21T07:42:40.762Z,9.89
2017-11-21T07:43:21.301Z,9.87
2017-11-21T07:44:01.873Z,9.87
2017-11-21T07:44:42.329Z,9.89
2017-11-21T07:45:22.869Z,9.91
2017-11-21T07:46:03.405Z,9.87
2017-11-21T07:46:43.944Z,9.96
2017-11-21T07:47:24.467Z,9.93
2017-11-21T07:48:04.995Z,9.96
2017-11-21T07:48:45.526Z,9.87
2017-11-21T07:49:26.063Z,9.9
2017-11-21T07:50:06.603Z,9.99
2017-11-21T07:50:47.125Z,9.9
2017-11-21T07:51:27.636Z,9.97
2017-11-21T07:52:08.165Z,9.91
2017-11-21T07:52:48.682Z,10.01
2017-11-21T07:53:29.219Z,9.99
2017-11-21T07:54:09.735Z,9.89
2017-11-21T07:54:50.273Z,9.91
2017-11-21T07:55:30.817Z,9.89
2017-11-21T07:56:11.348Z,9.93
2017-11-21T07:56:51.869Z,9.9
2017-11-21T07:57:32.388Z,9.91
2017-11-21T07:58:12.924Z,9.96
2017-11-21T07:58:53.448Z,9.99
2017-11-21T07:59:34.083Z,9.94
2017-11-21T08:00:14.589Z,9.94
2017-11-21T08:00:55.130Z,9.99
2017-11-21T08:01:35.642Z,9.94
2017-11-21T08:02:16.175Z,9.99
2017-11-21T08:02:56.712Z,9.97
2017-11-21T08:03:37.227Z,9.97
2017-11-21T08:04:17.751Z,9.9
2017-11-21T08:04:58.264Z,9.91
2017-11-21T08:05:38.797Z,9.97
2017-11-21T08:06:19.346Z,9.93
2017-11-21T08:06:59.879Z,9.99
2017-11-21T08:07:40.393Z,9.94
2017-11-21T08:08:20.907Z,9.96
2017-11-21T08:09:01.439Z,9.94
2017-11-21T08:09:41.963Z,9.9
2017-11-21T08:10:22.493Z,9.97
2017-11-21T08:11:03.018Z,10.01
2017-11-21T08:11:43.559Z,9.96
2017-11-21T08:12:24.094Z,9.96
2017-11-21T08:13:04.623Z,10.01
2017-11-21T08:13:45.149Z,9.99
2017-11-21T08:14:25.680Z,9.96
2017-11-21T08:15:06.213Z,10.01
2017-11-21T08:15:46.752Z,10.07
2017-11-21T08:16:27.280Z,9.97
2017-11-21T08:17:07.801Z,9.91
2017-11-21T08:17:48.337Z,10.01
2017-11-21T08:18:28.865Z,10.04
2017-11-21T08:19:09.411Z,10.04
2017-11-21T08:19:49.933Z,10.02
2017-11-21T08:20:30.455Z,9.99
2017-11-21T08:21:10.978Z,10.01
2017-11-21T08:21:51.514Z,10.04
2017-11-21T08:22:32.051Z,10.02
2017-11-21T08:23:12.574Z,10.08
2017-11-21T08:23:53.112Z,9.99
2017-11-21T08:24:33.624Z,10.01
2017-11-21T08:25:14.157Z,10.05
2017-11-21T08:25:54.697Z,10.07
2017-11-21T08:26:35.227Z,10.01
2017-11-21T08:27:15.762Z,10.02
2017-11-21T08:27:56.298Z,9.99
2017-11-21T08:28:36.829Z,10.05
2017-11-21T08:29:17.355Z,10.05
2017-11-21T08:29:57.899Z,10.01
2017-11-21T08:30:38.416Z,10.05
2017-11-21T08:31:18.947Z,10.07
2017-11-21T08:31:59.477Z,10.01
2017-11-21T08:32:40.012Z,10.05
2017-11-21T08:33:20.550Z,10.02
2017-11-21T08:34:01.079Z,10.05
2017-11-21T08:34:41.603Z,10.04
2017-11-21T08:35:22.110Z,10.09
2017-11-21T08:36:02.632Z,10.01
2017-11-21T08:36:43.155Z,10.04
2017-11-21T08:37:23.693Z,10.05
2017-11-21T08:38:04.219Z,10.07
2017-11-21T08:38:44.753Z,10.05
2017-11-21T08:39:25.277Z,10.02
2017-11-21T08:40:05.814Z,10.02
2017-11-21T08:40:46.339Z,10.04
2017-11-21T08:41:26.871Z,10.05
2017-11-21T08:42:07.402Z,10.08
2017-11-21T08:42:47.941Z,10.05
2017-11-21T08:43:28.483Z,10.04
2017-11-21T08:44:09.007Z,10.05
2017-11-21T08:44:49.527Z,10.07
2017-11-21T08:45:30.060Z,10.08
2017-11-21T08:46:10.607Z,10.08
2017-11-21T08:46:51.149Z,10.11
2017-11-21T08:47:31.669Z,10.15
2017-11-21T08:48:12.202Z,10.11
2017-11-21T08:48:52.727Z,10.08
2017-11-21T08:49:33.251Z,10.08
2017-11-21T08:50:13.772Z,10.14
2017-11-21T08:50:54.296Z,10.15