createdAt,value
2023-03-02T00:01:08.395Z,2.71
2023-03-02T00:03:42.473Z,2.66
2023-03-02T00:06:17.510Z,2.61
2023-03-02T00:08:50.611Z,2.70
2023-03-02T00:11:23.800Z,2.63
2023-03-02T00:13:57.035Z,2.68
2023-03-02T00:16:30.652Z,2.50
2023-03-02T00:19:04.200Z,2.51
2023-03-02T00:21:38.573Z,2.46
2023-03-02T00:24:11.618Z,2.44
2023-03-02T00:26:44.897Z,2.45
2023-03-02T00:29:18.027Z,2.40
2023-03-02T00:31:51.251Z,2.50
2023-03-02T00:34:24.375Z,2.52
2023-03-02T00:36:58.820Z,2.38
2023-03-02T00:39:31.876Z,2.46
2023-03-02T00:42:05.231Z,2.73
2023-03-02T00:44:38.260Z,2.49
2023-03-02T00:47:11.345Z,2.56
2023-03-02T00:49:48.848Z,2.56
2023-03-02T00:52:23.468Z,2.48
2023-03-02T00:54:56.518Z,2.54
2023-03-02T00:57:29.666Z,2.57
2023-03-02T01:00:02.746Z,2.46
2023-03-02T01:02:35.993Z,2.64
2023-03-02T01:05:10.119Z,2.46
2023-03-02T01:07:44.546Z,2.48
2023-03-02T01:10:17.953Z,2.43
2023-03-02T01:12:51.011Z,2.37
2023-03-02T01:15:24.192Z,2.27
2023-03-02T01:17:57.220Z,2.29
2023-03-02T01:20:30.521Z,2.23
2023-03-02T01:23:05.086Z,2.15
2023-03-02T01:25:39.096Z,2.39
2023-03-02T01:28:12.119Z,2.30
2023-03-02T01:30:45.233Z,2.25
2023-03-02T01:33:18.284Z,2.21
2023-03-02T01:35:51.495Z,2.22
2023-03-02T01:38:26.080Z,2.23
2023-03-02T01:40:59.436Z,2.14
2023-03-02T01:43:32.548Z,2.07
2023-03-02T01:46:11.608Z,2.17
2023-03-02T01:48:50.369Z,2.18
2023-03-02T01:51:26.506Z,2.12
2023-03-02T01:54:06.078Z,2.14
2023-03-02T01:56:41.967Z,2.22
2023-03-02T01:59:20.220Z,2.28
2023-03-02T02:01:56.965Z,2.23
2023-03-02T02:04:32.164Z,2.06
2023-03-02T02:07:08.217Z,2.13
2023-03-02T02:09:47.413Z,2.07
2023-03-02T02:12:23.789Z,2.19
2023-03-02T02:15:00.705Z,2.07
2023-03-02T02:17:34.090Z,1.99
2023-03-02T02:20:21.048Z,2.02
2023-03-02T02:23:27.399Z,1.94
2023-03-02T02:26:18.508Z,2.02
2023-03-02T02:28:58.949Z,2.06
2023-03-02T02:31:39.271Z,2.06
2023-03-02T02:34:22.629Z,2.09
2023-03-02T02:37:00.634Z,2.13
2023-03-02T02:39:38.535Z,2.03
2023-03-02T02:42:17.056Z,2.06
2023-03-02T02:44:50.747Z,2.21
2023-03-02T02:47:24.040Z,2.05
2023-03-02T02:49:58.370Z,1.89
2023-03-02T02:52:31.483Z,1.85
2023-03-02T02:55:04.924Z,1.90
2023-03-02T02:57:39.564Z,1.68
2023-03-02T03:00:20.582Z,1.65
2023-03-02T03:02:58.658Z,1.49
2023-03-02T03:05:31.722Z,1.42
2023-03-02T03:08:10.844Z,1.48
2023-03-02T03:10:45.222Z,1.46
2023-03-02T03:13:19.620Z,1.48
2023-03-02T03:15:52.845Z,1.26
2023-03-02T03:18:25.890Z,1.24
2023-03-02T03:20:59.407Z,1.31
2023-03-02T03:23:32.721Z,1.26
2023-03-02T03:26:06.698Z,1.38
2023-03-02T03:28:41.130Z,1.41
2023-03-02T03:31:14.207Z,1.42
2023-03-02T03:33:47.271Z,1.43
2023-03-02T03:36:20.317Z,1.37
2023-03-02T03:38:53.364Z,1.25
2023-03-02T03:41:26.821Z,1.13
2023-03-02T03:44:01.504Z,1.18
2023-03-02T03:46:35.500Z,1.09
2023-03-02T03:49:08.862Z,1.06
2023-03-02T03:51:41.933Z,1.03
2023-03-02T03:54:15.356Z,0.97
2023-03-02T03:56:50.998Z,1.12
2023-03-02T03:59:27.135Z,1.03
2023-03-02T04:02:03.338Z,1.08
2023-03-02T04:04:37.042Z,1.00
2023-03-02T04:07:10.337Z,0.94
2023-03-02T04:09:43.938Z,0.94
2023-03-02T04:12:16.948Z,0.93
2023-03-02T04:14:51.320Z,0.82
2023-03-02T04:17:24.356Z,0.73
2023-03-02T04:19:57.536Z,0.75
2023-03-02T04:22:30.604Z,0.70
2023-03-02T04:25:05.118Z,0.71
2023-03-02T04:27:38.117Z,0.80
2023-03-02T04:30:14.910Z,0.75
2023-03-02T04:32:48.242Z,0.74
2023-03-02T04:35:21.949Z,0.57
2023-03-02T04:37:55.133Z,0.56
2023-03-02T04:40:28.461Z,0.54
2023-03-02T04:43:01.509Z,0.52
2023-03-02T04:45:35.940Z,0.50
2023-03-02T04:48:09.459Z,0.41
2023-03-02T04:50:42.561Z,0.43
2023-03-02T04:53:15.691Z,0.48
2023-03-02T04:55:49.170Z,0.48
2023-03-02T04:58:22.207Z,0.38
2023-03-02T05:01:03.626Z,0.38
2023-03-02T05:03:36.809Z,0.38
2023-03-02T05:06:10.248Z,0.34
2023-03-02T05:08:43.821Z,0.33
2023-03-02T05:11:29.853Z,0.28
2023-03-02T05:14:07.418Z,0.23
2023-03-02T05:16:43.473Z,0.30
2023-03-02T05:19:16.996Z,0.26
2023-03-02T05:21:50.129Z,0.05
2023-03-02T05:24:23.292Z,0.04
2023-03-02T05:26:56.350Z,0.02
2023-03-02T05:29:29.373Z,-0.01
2023-03-02T05:32:03.884Z,0.01
2023-03-02T05:34:36.948Z,-0.03
2023-03-02T05:37:09.959Z,-0.05
2023-03-02T05:39:43.040Z,-0.08
2023-03-02T05:42:16.115Z,-0.08
2023-03-02T05:44:49.156Z,-0.04
2023-03-02T05:47:23.532Z,-0.07
2023-03-02T05:49:56.756Z,-0.19
2023-03-02T05:52:29.829Z,-0.19
2023-03-02T05:55:02.951Z,-0.19
2023-03-02T05:57:36.024Z,-0.15
2023-03-02T06:00:11.935Z,-0.15
2023-03-02T06:02:46.596Z,-0.24
2023-03-02T06:05:22.678Z,-0.21
2023-03-02T06:07:56.136Z,-0.21
2023-03-02T06:10:29.317Z,-0.27
2023-03-02T06:13:02.406Z,-0.25
2023-03-02T06:15:35.536Z,-0.21
2023-03-02T06:18:12.318Z,-0.22
2023-03-02T06:20:45.468Z,-0.15
2023-03-02T06:23:18.484Z,-0.19
2023-03-02T06:25:51.657Z,-0.16
2023-03-02T06:28:25.431Z,-0.11
2023-03-02T06:31:00.409Z,-0.06
2023-03-02T06:33:34.813Z,0.06
2023-03-02T06:36:08.105Z,0.21
2023-03-02T06:38:41.311Z,0.25
2023-03-02T06:41:14.327Z,0.35
2023-03-02T06:43:47.826Z,0.44
2023-03-02T06:46:20.865Z,0.61
2023-03-02T06:48:55.279Z,0.87
2023-03-02T06:51:28.284Z,1.01
2023-03-02T06:54:01.543Z,1.24
2023-03-02T06:56:35.192Z,1.37
2023-03-02T06:59:08.378Z,1.41
2023-03-02T07:01:41.964Z,1.65
2023-03-02T07:04:16.520Z,1.77
2023-03-02T07:06:49.604Z,1.94
2023-03-02T07:09:23.213Z,2.03
2023-03-02T07:11:56.245Z,2.27
2023-03-02T07:14:29.265Z,2.36
2023-03-02T07:17:02.338Z,2.53
2023-03-02T07:19:40.706Z,2.73
2023-03-02T07:22:13.995Z,2.90
2023-03-02T07:24:47.049Z,3.12
2023-03-02T07:27:20.079Z,3.19
2023-03-02T07:29:53.142Z,3.38
2023-03-02T07:32:26.254Z,3.33
2023-03-02T07:35:00.762Z,3.39
2023-03-02T07:37:33.792Z,3.67
2023-03-02T07:40:08.552Z,4.02
2023-03-02T07:42:41.701Z,4.04
2023-03-02T07:45:16.807Z,4.13
2023-03-02T07:47:49.906Z,4.24
2023-03-02T07:50:24.275Z,4.34
2023-03-02T07:52:59.839Z,4.53
2023-03-02T07:55:33.069Z,4.73
2023-03-02T07:58:06.105Z,4.76
2023-03-02T08:00:41.777Z,4.76
2023-03-02T08:03:15.665Z,5.03
2023-03-02T08:05:50.084Z,5.15
2023-03-02T08:08:23.373Z,5.22
2023-03-02T08:10:56.361Z,5.23
2023-03-02T08:13:29.392Z,5.31
2023-03-02T08:16:03.880Z,5.57
2023-03-02T08:18:38.094Z,5.79
2023-03-02T08:21:18.551Z,6.03
2023-03-02T08:23:52.202Z,6.18
2023-03-02T08:26:25.334Z,6.25
2023-03-02T08:28:58.414Z,6.21
2023-03-02T08:31:32.026Z,6.32
2023-03-02T08:34:05.891Z,6.57
2023-03-02T08:36:41.081Z,6.75
2023-03-02T08:39:14.447Z,6.85
2023-03-02T08:41:47.476Z,6.96
2023-03-02T08:44:22.148Z,7.08
2023-03-02T08:46:55.573Z,7.31
2023-03-02T08:49:28.695Z,7.29
2023-03-02T08:52:03.093Z,7.15
2023-03-02T08:54:36.232Z,7.31
2023-03-02T08:57:12.708Z,7.51
2023-03-02T08:59:45.761Z,7.59
2023-03-02T09:02:18.875Z,7.62
2023-03-02T09:04:51.997Z,7.56
2023-03-02T09:07:26.472Z,7.60
2023-03-02T09:09:59.576Z,7.77
2023-03-02T09:12:32.623Z,7.61
2023-03-02T09:15:07.144Z,7.89
2023-03-02T09:17:40.171Z,8.08
2023-03-02T09:20:14.377Z,7.99
2023-03-02T09:22:50.863Z,7.94
2023-03-02T09:25:23.971Z,7.78
2023-03-02T09:27:57.017Z,7.60
2023-03-02T09:30:30.101Z,7.65
2023-03-02T09:33:03.384Z,7.94
2023-03-02T09:35:36.550Z,8.10
2023-03-02T09:38:12.888Z,8.11
2023-03-02T09:41:08.503Z,8.29
2023-03-02T09:43:49.796Z,8.50
2023-03-02T09:46:27.781Z,8.63
2023-03-02T09:49:15.467Z,8.83
2023-03-02T09:52:01.692Z,8.89
2023-03-02T09:54:38.062Z,9.10
2023-03-02T09:57:22.685Z,8.92
2023-03-02T10:00:09.446Z,9.01
2023-03-02T10:02:52.368Z,9.01
2023-03-02T10:05:30.746Z,9.10
2023-03-02T10:08:03.870Z,9.25
2023-03-02T10:10:45.361Z,9.11
2023-03-02T10:13:25.421Z,9.32
2023-03-02T10:16:14.190Z,9.39
2023-03-02T10:18:52.254Z,9.62
2023-03-02T10:21:31.055Z,9.61
2023-03-02T10:24:16.248Z,9.54
2023-03-02T10:26:54.970Z,9.02
2023-03-02T10:29:51.239Z,9.43
2023-03-02T10:32:26.753Z,9.16
2023-03-02T10:35:03.805Z,8.94
2023-03-02T10:37:36.972Z,9.19
2023-03-02T10:40:27.449Z,9.56
2023-03-02T10:43:02.258Z,9.73
2023-03-02T10:45:35.569Z,9.59
2023-03-02T10:48:12.463Z,9.48
2023-03-02T10:50:45.802Z,9.80
2023-03-02T10:53:19.886Z,10.04
2023-03-02T10:55:54.754Z,10.01
2023-03-02T10:58:34.074Z,10.04
2023-03-02T11:01:18.374Z,9.97
2023-03-02T11:03:59.156Z,10.22
2023-03-02T11:06:33.467Z,10.50
2023-03-02T11:09:09.571Z,10.44
2023-03-02T11:11:51.311Z,10.47
2023-03-02T11:14:25.879Z,10.65
2023-03-02T11:17:02.426Z,10.70
2023-03-02T11:19:38.910Z,10.54
2023-03-02T11:22:27.198Z,10.78
2023-03-02T11:25:04.917Z,10.79
2023-03-02T11:27:42.639Z,10.95
2023-03-02T11:30:22.691Z,10.75
2023-03-02T11:33:03.799Z,10.99
2023-03-02T11:35:44.773Z,11.05
2023-03-02T11:38:24.913Z,10.71
2023-03-02T11:41:03.123Z,10.71
2023-03-02T11:43:36.219Z,10.59
2023-03-02T11:46:26.180Z,10.57
2023-03-02T11:49:05.602Z,10.72
2023-03-02T11:51:50.093Z,10.70
2023-03-02T11:54:41.806Z,10.83
2023-03-02T11:57:24.298Z,10.82
2023-03-02T11:59:59.419Z,10.70
2023-03-02T12:02:33.861Z,10.69
2023-03-02T12:05:25.332Z,10.76
2023-03-02T12:08:00.412Z,11.01
2023-03-02T12:10:39.765Z,10.85
2023-03-02T12:13:18.681Z,11.01
2023-03-02T12:15:52.364Z,11.12
2023-03-02T12:18:51.139Z,11.11
2023-03-02T12:21:27.136Z,11.08
2023-03-02T12:24:04.040Z,11.21
2023-03-02T12:26:38.915Z,11.24
2023-03-02T12:29:25.156Z,11.31
2023-03-02T12:31:58.596Z,11.46
2023-03-02T12:34:39.076Z,11.36
2023-03-02T12:37:19.968Z,11.33
2023-03-02T12:40:34.251Z,11.27
2023-03-02T12:43:31.362Z,11.04
2023-03-02T12:46:31.876Z,11.14
2023-03-02T12:49:35.390Z,10.97
2023-03-02T12:52:27.160Z,10.99
2023-03-02T12:55:03.229Z,11.11
2023-03-02T12:57:39.740Z,11.08
2023-03-02T13:00:19.003Z,11.13
2023-03-02T13:02:55.118Z,11.47
2023-03-02T13:05:31.551Z,11.52
2023-03-02T13:08:08.806Z,11.77
2023-03-02T13:10:44.052Z,11.49
2023-03-02T13:13:20.357Z,11.66
2023-03-02T13:15:57.297Z,11.37
2023-03-02T13:18:33.790Z,11.61
2023-03-02T13:21:07.977Z,11.61
2023-03-02T13:23:47.326Z,11.49
2023-03-02T13:26:28.455Z,11.38
2023-03-02T13:29:04.178Z,11.37
2023-03-02T13:31:37.669Z,11.60
2023-03-02T13:34:23.170Z,11.84
2023-03-02T13:36:56.393Z,12.03
2023-03-02T13:39:32.580Z,12.02
2023-03-02T13:42:05.871Z,12.01
2023-03-02T13:44:38.972Z,11.84
2023-03-02T13:47:23.815Z,11.72
2023-03-02T13:50:08.620Z,11.59
2023-03-02T13:52:41.904Z,11.71
2023-03-02T13:55:19.184Z,11.87
2023-03-02T13:57:56.149Z,11.81
2023-03-02T14:00:34.428Z,11.82
2023-03-02T14:03:23.330Z,11.79
2023-03-02T14:05:58.641Z,11.82
2023-03-02T14:08:32.315Z,11.83
2023-03-02T14:11:07.763Z,11.98
2023-03-02T14:13:45.137Z,11.95
2023-03-02T14:16:19.035Z,12.04
2023-03-02T14:18:53.438Z,12.22
2023-03-02T14:21:27.477Z,12.15
2023-03-02T14:24:00.660Z,12.14
2023-03-02T14:26:38.194Z,11.98
2023-03-02T14:29:23.219Z,12.09
2023-03-02T14:31:57.494Z,12.30
2023-03-02T14:34:30.784Z,12.24
2023-03-02T14:37:07.476Z,12.12
2023-03-02T14:39:43.392Z,12.01
2023-03-02T14:42:21.236Z,12.57
2023-03-02T14:44:54.421Z,12.37
2023-03-02T14:47:27.597Z,12.45
2023-03-02T14:50:00.623Z,12.57
2023-03-02T14:52:38.387Z,12.53
2023-03-02T14:55:18.350Z,12.49
2023-03-02T14:57:57.404Z,12.54
2023-03-02T15:00:30.600Z,12.57
2023-03-02T15:03:03.761Z,12.57
2023-03-02T15:05:36.845Z,12.43
2023-03-02T15:08:13.700Z,12.35
2023-03-02T15:10:47.417Z,12.42
2023-03-02T15:13:22.529Z,12.39
2023-03-02T15:15:55.649Z,12.47
2023-03-02T15:18:28.789Z,12.45
2023-03-02T15:21:01.846Z,12.42
2023-03-02T15:23:35.164Z,12.33
2023-03-02T15:26:08.216Z,12.30
2023-03-02T15:28:42.955Z,12.35
2023-03-02T15:31:18.142Z,12.33
2023-03-02T15:33:52.119Z,12.23
2023-03-02T15:36:26.405Z,12.22
2023-03-02T15:38:59.621Z,12.23
2023-03-02T15:41:32.842Z,12.25
2023-03-02T15:44:07.686Z,12.22
2023-03-02T15:46:40.922Z,12.18
2023-03-02T15:49:14.061Z,12.16
2023-03-02T15:51:47.124Z,12.13
2023-03-02T15:54:20.468Z,12.04
2023-03-02T15:56:53.633Z,11.95
2023-03-02T15:59:30.628Z,11.86
2023-03-02T16:02:03.702Z,11.86
2023-03-02T16:04:36.780Z,11.89
2023-03-02T16:07:09.918Z,11.93
2023-03-02T16:09:45.296Z,12.00
2023-03-02T16:12:20.424Z,12.02
2023-03-02T16:14:54.837Z,12.09
2023-03-02T16:17:28.022Z,12.06
2023-03-02T16:20:01.038Z,12.04
2023-03-02T16:22:34.116Z,11.94
2023-03-02T16:25:07.816Z,11.83
2023-03-02T16:27:40.866Z,11.66
2023-03-02T16:30:16.400Z,11.50
2023-03-02T16:32:49.441Z,11.47
2023-03-02T16:35:22.811Z,11.41
2023-03-02T16:37:56.290Z,11.40
2023-03-02T16:40:29.951Z,11.35
2023-03-02T16:43:03.009Z,11.25
2023-03-02T16:45:37.984Z,11.13
2023-03-02T16:48:11.515Z,11.04
2023-03-02T16:50:44.888Z,10.93
2023-03-02T16:53:19.406Z,10.85
2023-03-02T16:55:52.428Z,10.76
2023-03-02T16:58:25.952Z,10.66
2023-03-02T17:01:00.977Z,10.56
2023-03-02T17:03:34.251Z,10.49
2023-03-02T17:06:08.922Z,10.43
2023-03-02T17:08:42.726Z,10.36
2023-03-02T17:11:15.940Z,10.30
2023-03-02T17:13:49.024Z,10.26
2023-03-02T17:16:24.859Z,10.23
2023-03-02T17:18:57.904Z,10.14
2023-03-02T17:21:30.959Z,10.09
2023-03-02T17:24:04.185Z,10.03
2023-03-02T17:26:37.443Z,9.99
2023-03-02T17:29:10.461Z,9.92
2023-03-02T17:31:44.872Z,9.85
2023-03-02T17:34:17.945Z,9.82
2023-03-02T17:36:51.021Z,9.60
2023-03-02T17:39:24.601Z,9.54
2023-03-02T17:41:57.635Z,9.50
2023-03-02T17:44:33.008Z,9.42
2023-03-02T17:47:08.291Z,9.37
2023-03-02T17:49:43.657Z,9.39
2023-03-02T17:52:19.083Z,9.30
2023-03-02T17:54:54.093Z,9.29
2023-03-02T17:57:27.959Z,9.05
2023-03-02T18:00:01.151Z,9.09
2023-03-02T18:02:35.990Z,9.02
2023-03-02T18:05:11.094Z,8.94
2023-03-02T18:07:44.142Z,8.84
2023-03-02T18:10:17.373Z,8.74
2023-03-02T18:12:52.768Z,8.80
2023-03-02T18:15:29.098Z,8.71
2023-03-02T18:18:03.720Z,8.54
2023-03-02T18:20:37.170Z,8.44
2023-03-02T18:23:12.415Z,8.37
2023-03-02T18:25:45.444Z,8.25
2023-03-02T18:28:18.611Z,8.17
2023-03-02T18:30:51.809Z,8.10
2023-03-02T18:33:26.232Z,8.01
2023-03-02T18:36:00.508Z,8.08
2023-03-02T18:38:34.406Z,8.00
2023-03-02T18:41:09.161Z,7.91
2023-03-02T18:43:43.312Z,7.84
2023-03-02T18:46:23.461Z,7.74
2023-03-02T18:49:00.495Z,7.65
2023-03-02T18:51:33.587Z,7.64
2023-03-02T18:54:07.555Z,7.60
2023-03-02T18:56:40.742Z,7.57
2023-03-02T18:59:13.998Z,7.55
2023-03-02T19:01:47.594Z,7.52
2023-03-02T19:04:26.254Z,7.49
2023-03-02T19:07:00.806Z,7.47
2023-03-02T19:09:34.667Z,7.35
2023-03-02T19:12:07.978Z,7.26
2023-03-02T19:14:43.394Z,7.18
2023-03-02T19:17:16.576Z,7.13
2023-03-02T19:19:51.243Z,7.04
2023-03-02T19:22:24.316Z,6.97
2023-03-02T19:24:57.356Z,6.89
2023-03-02T19:27:30.394Z,6.82
2023-03-02T19:30:03.641Z,6.75
2023-03-02T19:32:36.739Z,6.62
2023-03-02T19:35:14.532Z,6.52
2023-03-02T19:37:47.748Z,6.45
2023-03-02T19:40:24.676Z,6.38
2023-03-02T19:42:58.153Z,6.32
2023-03-02T19:45:35.618Z,6.27
2023-03-02T19:48:13.524Z,6.13
2023-03-02T19:50:48.282Z,6.07
2023-03-02T19:53:21.789Z,6.01
2023-03-02T19:55:54.861Z,5.88
2023-03-02T19:58:28.553Z,5.80
2023-03-02T20:01:01.793Z,5.79
2023-03-02T20:03:34.864Z,5.75
2023-03-02T20:06:09.428Z,5.70
2023-03-02T20:08:42.472Z,5.65
2023-03-02T20:11:15.668Z,5.56
2023-03-02T20:13:50.592Z,5.52
2023-03-02T20:16:24.902Z,5.47
2023-03-02T20:18:58.336Z,5.37
2023-03-02T20:21:34.555Z,5.25
2023-03-02T20:24:08.243Z,5.19
2023-03-02T20:26:41.587Z,5.15
2023-03-02T20:29:16.175Z,5.07
2023-03-02T20:31:49.629Z,4.99
2023-03-02T20:34:22.856Z,4.95
2023-03-02T20:36:57.430Z,4.92
2023-03-02T20:39:33.921Z,4.86
2023-03-02T20:42:08.224Z,4.79
2023-03-02T20:44:41.763Z,4.76
2023-03-02T20:47:17.129Z,4.72
2023-03-02T20:49:50.313Z,4.67
2023-03-02T20:52:25.009Z,4.58
2023-03-02T20:54:58.198Z,4.58
2023-03-02T20:57:31.282Z,4.50
2023-03-02T21:00:20.631Z,4.47
2023-03-02T21:02:53.802Z,4.43
2023-03-02T21:05:29.223Z,4.39
2023-03-02T21:08:03.947Z,4.36
2023-03-02T21:10:39.637Z,4.31
2023-03-02T21:13:13.266Z,4.27
2023-03-02T21:15:46.737Z,4.22
2023-03-02T21:18:19.845Z,4.17
2023-03-02T21:20:52.934Z,4.07
2023-03-02T21:23:27.787Z,4.08
2023-03-02T21:26:00.899Z,4.01
2023-03-02T21:28:33.968Z,3.94
2023-03-02T21:31:07.426Z,3.89
2023-03-02T21:33:40.598Z,3.79
2023-03-02T21:36:18.284Z,3.71
2023-03-02T21:38:53.956Z,3.67
2023-03-02T21:41:27.298Z,3.67
2023-03-02T21:44:00.368Z,3.63
2023-03-02T21:46:36.552Z,3.58
2023-03-02T21:49:09.680Z,3.53
2023-03-02T21:51:42.806Z,3.50
2023-03-02T21:54:17.392Z,3.47
2023-03-02T21:56:50.534Z,3.41
2023-03-02T21:59:23.606Z,3.34
2023-03-02T22:01:56.666Z,3.27
2023-03-02T22:04:30.338Z,3.23
2023-03-02T22:07:03.368Z,3.17
2023-03-02T22:09:37.853Z,3.20
2023-03-02T22:12:14.587Z,3.13
2023-03-02T22:14:47.645Z,3.06
2023-03-02T22:17:24.814Z,3.02
2023-03-02T22:19:58.009Z,3.01
2023-03-02T22:22:31.085Z,2.99
2023-03-02T22:25:17.608Z,2.92
2023-03-02T22:27:50.657Z,2.84
2023-03-02T22:30:25.108Z,2.80
2023-03-02T22:32:58.234Z,2.80
2023-03-02T22:35:31.338Z,2.74
2023-03-02T22:38:15.251Z,2.76
2023-03-02T22:40:49.680Z,2.70
2023-03-02T22:43:29.306Z,2.67
2023-03-02T22:46:15.569Z,2.62
2023-03-02T22:48:51.607Z,2.58
2023-03-02T22:51:27.934Z,2.57
2023-03-02T22:54:02.409Z,2.59
2023-03-02T22:56:38.609Z,2.56
2023-03-02T22:59:21.542Z,2.50
2023-03-02T23:01:55.705Z,2.46
2023-03-02T23:04:33.242Z,2.51
2023-03-02T23:07:17.656Z,2.42
2023-03-02T23:09:50.734Z,2.40
2023-03-02T23:12:28.454Z,2.30
2023-03-02T23:15:01.796Z,2.28
2023-03-02T23:17:38.769Z,2.21
2023-03-02T23:20:15.570Z,2.16
2023-03-02T23:22:50.028Z,2.17
2023-03-02T23:25:23.041Z,2.14
2023-03-02T23:27:57.451Z,2.07
2023-03-02T23:30:30.569Z,1.99
2023-03-02T23:33:03.881Z,1.98
2023-03-02T23:35:37.197Z,1.96
2023-03-02T23:38:10.356Z,1.91
2023-03-02T23:40:43.677Z,1.87
2023-03-02T23:43:18.109Z,1.90
2023-03-02T23:45:51.354Z,1.89
2023-03-02T23:48:24.494Z,1.83
2023-03-02T23:50:57.761Z,1.82
2023-03-02T23:53:30.842Z,1.84
2023-03-02T23:56:04.042Z,1.85
2023-03-02T23:58:38.861Z,1.80
