createdAt,value
2017-05-22T00:00:45.535Z,6.18
2017-05-22T00:03:12.479Z,5.22
2017-05-22T00:05:39.428Z,5.18
2017-05-22T00:08:06.353Z,4.95
2017-05-22T00:10:33.268Z,5.65
2017-05-22T00:13:00.240Z,5.57
2017-05-22T00:15:27.164Z,5.22
2017-05-22T00:17:54.088Z,6.12
2017-05-22T00:20:21.056Z,5.58
2017-05-22T00:22:47.977Z,5.42
2017-05-22T00:25:14.949Z,6.63
2017-05-22T00:27:41.937Z,5.88
2017-05-22T00:30:08.881Z,5.12
2017-05-22T00:32:35.821Z,6.05
2017-05-22T00:35:02.786Z,5.48
2017-05-22T00:37:29.713Z,6.07
2017-05-22T00:39:56.640Z,6.17
2017-05-22T00:42:23.595Z,5.30
2017-05-22T00:44:50.552Z,5.65
2017-05-22T00:47:17.476Z,5.22
2017-05-22T00:49:44.397Z,5.03
2017-05-22T00:52:11.376Z,5.10
2017-05-22T00:54:38.306Z,5.13
2017-05-22T00:57:05.222Z,5.63
2017-05-22T00:59:32.219Z,4.85
2017-05-22T01:01:59.152Z,5.88
2017-05-22T01:04:26.096Z,5.73
2017-05-22T01:06:53.040Z,5.17
2017-05-22T01:09:19.956Z,4.88
2017-05-22T01:11:46.910Z,5.82
2017-05-22T01:14:13.893Z,5.57
2017-05-22T01:16:40.812Z,6.10
2017-05-22T01:19:07.931Z,4.95
2017-05-22T01:21:34.852Z,5.40
2017-05-22T01:24:01.773Z,5.35
2017-05-22T01:26:28.751Z,5.45
2017-05-22T01:28:55.693Z,4.82
2017-05-22T01:31:22.697Z,5.00
2017-05-22T01:33:48.961Z,4.97
2017-05-22T01:36:16.006Z,5.73
2017-05-22T01:38:42.960Z,5.92
2017-05-22T01:41:09.944Z,5.87
2017-05-22T01:43:36.895Z,5.45
2017-05-22T01:46:03.849Z,5.45
2017-05-22T01:48:30.836Z,5.10
2017-05-22T01:50:57.776Z,6.30
2017-05-22T01:53:24.706Z,5.80
2017-05-22T01:55:51.675Z,6.00
2017-05-22T01:58:18.660Z,6.30
2017-05-22T02:00:45.579Z,5.58
2017-05-22T02:03:12.531Z,5.77
2017-05-22T02:05:39.462Z,5.57
2017-05-22T02:08:06.423Z,5.88
2017-05-22T02:10:33.365Z,4.83
2017-05-22T02:13:00.303Z,5.87
2017-05-22T02:15:27.330Z,5.60
2017-05-22T02:17:54.265Z,6.07
2017-05-22T02:20:21.209Z,6.45
2017-05-22T02:22:48.176Z,6.92
2017-05-22T02:25:15.160Z,6.23
2017-05-22T02:27:42.108Z,6.68
2017-05-22T02:30:09.098Z,5.80
2017-05-22T02:32:36.073Z,5.62
2017-05-22T02:35:03.012Z,5.83
2017-05-22T02:37:29.990Z,5.18
2017-05-22T02:39:56.916Z,5.38
2017-05-22T02:42:23.843Z,5.78
2017-05-22T02:44:50.802Z,5.03
2017-05-22T02:47:17.736Z,5.28
2017-05-22T02:49:44.677Z,5.20
2017-05-22T02:52:11.628Z,5.17
2017-05-22T02:54:38.555Z,4.73
2017-05-22T02:57:05.480Z,5.02
2017-05-22T02:59:32.469Z,5.88
2017-05-22T03:01:59.392Z,5.58
2017-05-22T03:04:26.305Z,5.50
2017-05-22T03:06:53.259Z,5.47
2017-05-22T03:09:20.197Z,5.73
2017-05-22T03:11:47.125Z,4.98
2017-05-22T03:14:14.089Z,5.72
2017-05-22T03:16:41.023Z,4.98
2017-05-22T03:19:07.941Z,6.20
2017-05-22T03:21:34.917Z,5.67
2017-05-22T03:24:01.860Z,6.22
2017-05-22T03:26:28.857Z,6.52
2017-05-22T03:28:55.828Z,6.08
2017-05-22T03:31:22.752Z,6.22
2017-05-22T03:33:49.671Z,6.68
2017-05-22T03:36:16.615Z,6.38
2017-05-22T03:38:43.576Z,6.27
2017-05-22T03:41:10.500Z,5.83
2017-05-22T03:43:37.418Z,5.32
2017-05-22T03:46:04.371Z,6.28
2017-05-22T03:48:31.322Z,5.68
2017-05-22T03:50:58.300Z,6.25
2017-05-22T03:53:25.249Z,6.77
2017-05-22T03:55:52.200Z,6.02
2017-05-22T03:58:19.140Z,6.10
2017-05-22T04:00:46.069Z,5.63
2017-05-22T04:03:13.020Z,6.02
2017-05-22T04:05:39.963Z,5.57
2017-05-22T04:08:06.932Z,5.55
2017-05-22T04:10:33.859Z,5.13
2017-05-22T04:13:00.796Z,6.22
2017-05-22T04:15:27.752Z,6.88
2017-05-22T04:17:54.681Z,6.42
2017-05-22T04:20:21.616Z,6.47
2017-05-22T04:22:48.617Z,6.37
2017-05-22T04:25:15.532Z,6.30
2017-05-22T04:27:42.453Z,6.72
2017-05-22T04:30:09.414Z,7.58
2017-05-22T04:32:36.596Z,6.60
2017-05-22T04:35:03.548Z,6.97
2017-05-22T04:37:30.477Z,6.55
2017-05-22T04:39:57.400Z,7.45
2017-05-22T04:42:24.433Z,6.45
2017-05-22T04:44:51.396Z,7.12
2017-05-22T04:47:18.312Z,5.82
2017-05-22T04:49:45.243Z,6.00
2017-05-22T04:52:12.255Z,5.77
2017-05-22T04:54:39.194Z,6.08
2017-05-22T04:57:06.156Z,5.68
2017-05-22T04:59:33.119Z,7.87
2017-05-22T05:02:00.040Z,7.62
2017-05-22T05:04:26.243Z,6.02
2017-05-22T05:06:53.219Z,6.02
2017-05-22T05:09:20.204Z,5.57
2017-05-22T05:11:47.170Z,5.13
2017-05-22T05:14:14.124Z,6.73
2017-05-22T05:16:41.145Z,5.77
2017-05-22T05:19:08.080Z,6.60
2017-05-22T05:21:34.995Z,5.62
2017-05-22T05:24:01.950Z,5.52
2017-05-22T05:26:28.880Z,5.87
2017-05-22T05:28:55.837Z,5.63
2017-05-22T05:31:22.828Z,5.78
2017-05-22T05:33:49.764Z,6.28
2017-05-22T05:36:16.723Z,6.20
2017-05-22T05:38:43.660Z,5.62
2017-05-22T05:41:10.584Z,6.58
2017-05-22T05:43:37.536Z,7.22
2017-05-22T05:46:04.521Z,6.10
2017-05-22T05:48:31.514Z,6.42
2017-05-22T05:50:58.440Z,6.40
2017-05-22T05:53:25.372Z,6.08
2017-05-22T05:55:52.337Z,7.53
2017-05-22T05:58:19.252Z,6.05
2017-05-22T06:00:46.189Z,5.98
2017-05-22T06:03:13.145Z,6.25
2017-05-22T06:05:40.076Z,7.75
2017-05-22T06:08:07.021Z,7.33
2017-05-22T06:10:33.981Z,7.03
2017-05-22T06:13:00.900Z,7.30
2017-05-22T06:15:27.821Z,8.68
2017-05-22T06:17:54.781Z,7.25
2017-05-22T06:20:21.747Z,8.90
2017-05-22T06:22:47.937Z,9.33
2017-05-22T06:25:14.919Z,7.00
2017-05-22T06:27:41.859Z,7.98
2017-05-22T06:30:08.832Z,8.58
2017-05-22T06:32:35.764Z,7.42
2017-05-22T06:35:02.700Z,7.95
2017-05-22T06:37:29.660Z,7.23
2017-05-22T06:39:56.672Z,7.52
2017-05-22T06:42:23.597Z,7.57
2017-05-22T06:44:50.531Z,7.98
2017-05-22T06:47:17.476Z,6.98
2017-05-22T06:49:44.423Z,6.28
2017-05-22T06:52:11.474Z,7.28
2017-05-22T06:54:38.413Z,7.48
2017-05-22T06:57:05.385Z,6.28
2017-05-22T06:59:32.328Z,6.15
2017-05-22T07:01:59.260Z,6.18
2017-05-22T07:04:26.244Z,6.97
2017-05-22T07:06:52.447Z,7.42
2017-05-22T07:09:19.400Z,6.83
2017-05-22T07:11:46.343Z,6.32
2017-05-22T07:14:13.338Z,6.38
2017-05-22T07:16:40.284Z,6.02
2017-05-22T07:19:07.236Z,5.97
2017-05-22T07:21:34.205Z,6.68
2017-05-22T07:24:01.165Z,4.62
2017-05-22T07:26:28.099Z,5.65
2017-05-22T07:28:55.164Z,5.60
2017-05-22T07:31:21.396Z,5.30
2017-05-22T07:33:48.353Z,5.57
2017-05-22T07:36:15.306Z,4.95
2017-05-22T07:38:42.228Z,4.93
2017-05-22T07:41:09.165Z,4.50
2017-05-22T07:43:36.118Z,5.83
2017-05-22T07:46:03.051Z,5.93
2017-05-22T07:48:30.023Z,4.88
2017-05-22T07:50:56.985Z,5.23
2017-05-22T07:53:23.944Z,4.50
2017-05-22T07:55:50.931Z,4.97
2017-05-22T07:58:17.901Z,5.48
2017-05-22T08:00:44.832Z,4.60
2017-05-22T08:03:11.819Z,5.50
2017-05-22T08:05:38.741Z,5.00
2017-05-22T08:08:05.667Z,4.58
2017-05-22T08:10:32.720Z,4.38
2017-05-22T08:12:59.681Z,4.43
2017-05-22T08:15:26.640Z,4.87
2017-05-22T08:17:53.605Z,4.75
2017-05-22T08:20:20.585Z,3.48
2017-05-22T08:22:47.520Z,3.62
2017-05-22T08:25:14.532Z,4.00
2017-05-22T08:27:41.628Z,4.63
2017-05-22T08:30:08.573Z,5.40
2017-05-22T08:32:35.513Z,4.18
2017-05-22T08:35:02.513Z,3.68
2017-05-22T08:37:29.461Z,4.35
2017-05-22T08:39:56.424Z,3.62
2017-05-22T08:42:23.441Z,3.77
2017-05-22T08:44:50.444Z,3.95
2017-05-22T08:47:17.432Z,3.38
2017-05-22T08:49:44.389Z,3.33
2017-05-22T08:52:11.321Z,3.82
2017-05-22T08:54:38.294Z,3.40
2017-05-22T08:57:05.211Z,3.87
2017-05-22T08:59:32.160Z,3.30
2017-05-22T09:01:59.111Z,4.37
2017-05-22T09:04:26.032Z,3.47
2017-05-22T09:06:53.009Z,3.00
2017-05-22T09:09:19.940Z,3.00
2017-05-22T09:11:46.880Z,3.43
2017-05-22T09:14:14.029Z,3.38
2017-05-22T09:16:40.964Z,2.93
2017-05-22T09:19:07.942Z,3.75
2017-05-22T09:21:34.915Z,3.28
2017-05-22T09:24:01.896Z,3.50
2017-05-22T09:26:28.836Z,3.22
2017-05-22T09:28:55.803Z,2.83
2017-05-22T09:31:22.732Z,2.85
2017-05-22T09:33:49.741Z,2.25
2017-05-22T09:36:16.699Z,2.85
2017-05-22T09:38:43.621Z,2.65
2017-05-22T09:41:10.614Z,2.63
2017-05-22T09:43:37.597Z,2.33
2017-05-22T09:46:04.539Z,3.28
2017-05-22T09:48:31.529Z,2.85
2017-05-22T09:50:58.504Z,2.52
2017-05-22T09:53:25.447Z,2.48
2017-05-22T09:55:52.422Z,2.05
2017-05-22T09:58:19.392Z,2.27
2017-05-22T10:00:46.315Z,2.33
2017-05-22T10:03:13.336Z,2.60
2017-05-22T10:05:40.285Z,2.65
2017-05-22T10:08:07.234Z,2.85
2017-05-22T10:10:34.192Z,2.45
2017-05-22T10:13:01.119Z,2.30
2017-05-22T10:15:28.048Z,2.22
2017-05-22T10:17:55.048Z,2.38
2017-05-22T10:20:22.021Z,2.67
2017-05-22T10:22:48.958Z,2.22
2017-05-22T10:25:15.914Z,2.23
2017-05-22T10:27:42.856Z,2.45
2017-05-22T10:30:09.781Z,2.08
2017-05-22T10:32:36.748Z,2.32
2017-05-22T10:35:03.690Z,2.37
2017-05-22T10:37:30.609Z,2.73
2017-05-22T10:39:57.761Z,2.78
2017-05-22T10:42:24.689Z,2.07
2017-05-22T10:44:51.616Z,2.13
2017-05-22T10:47:18.588Z,2.22
2017-05-22T10:49:45.516Z,2.15
2017-05-22T10:52:12.500Z,2.65
2017-05-22T10:54:39.459Z,2.20
2017-05-22T10:57:06.448Z,1.83
2017-05-22T10:59:33.410Z,2.03
2017-05-22T11:02:00.413Z,2.18
2017-05-22T11:04:27.364Z,1.78
2017-05-22T11:06:54.320Z,1.70
2017-05-22T11:09:21.301Z,2.20
2017-05-22T11:11:48.216Z,1.90
2017-05-22T11:14:15.205Z,1.67
2017-05-22T11:16:42.321Z,2.00
2017-05-22T11:19:09.257Z,1.70
2017-05-22T11:21:36.192Z,2.00
2017-05-22T11:24:03.126Z,2.10
2017-05-22T11:26:30.068Z,2.00
2017-05-22T11:28:57.085Z,2.03
2017-05-22T11:31:24.017Z,2.00
2017-05-22T11:33:50.197Z,2.30
2017-05-22T11:36:17.163Z,1.90
2017-05-22T11:38:44.110Z,2.23
2017-05-22T11:41:11.069Z,1.98
2017-05-22T11:43:37.988Z,2.40
2017-05-22T11:46:04.965Z,2.23
2017-05-22T11:48:31.920Z,2.38
2017-05-22T11:50:58.899Z,2.15
2017-05-22T11:53:25.821Z,2.07
2017-05-22T11:55:52.841Z,2.05
2017-05-22T11:58:19.836Z,1.90
2017-05-22T12:00:46.767Z,2.05
2017-05-22T12:03:13.696Z,2.32
2017-05-22T12:05:40.648Z,2.23
2017-05-22T12:08:07.589Z,2.05
2017-05-22T12:10:34.552Z,2.08
2017-05-22T12:13:01.484Z,2.17
2017-05-22T12:15:28.432Z,2.63
2017-05-22T12:17:55.352Z,2.38
2017-05-22T12:20:22.339Z,1.88
2017-05-22T12:22:49.256Z,1.98
2017-05-22T12:25:16.217Z,1.92
2017-05-22T12:27:43.214Z,1.62
2017-05-22T12:30:10.175Z,1.87
2017-05-22T12:32:37.097Z,2.05
2017-05-22T12:35:04.028Z,1.80
2017-05-22T12:37:31.312Z,1.70
2017-05-22T12:39:58.235Z,1.60
2017-05-22T12:42:24.420Z,2.13
2017-05-22T12:44:51.382Z,1.82
2017-05-22T12:47:18.297Z,2.20
2017-05-22T12:49:45.269Z,2.03
2017-05-22T12:52:11.455Z,1.80
2017-05-22T12:54:38.376Z,1.52
2017-05-22T12:57:05.326Z,2.08
2017-05-22T12:59:32.312Z,1.92
2017-05-22T13:01:59.246Z,1.68
2017-05-22T13:04:25.496Z,1.85
2017-05-22T13:06:52.424Z,1.53
2017-05-22T13:09:19.337Z,1.55
2017-05-22T13:11:46.291Z,1.82
2017-05-22T13:14:13.206Z,2.22
2017-05-22T13:16:40.157Z,2.07
2017-05-22T13:19:07.113Z,1.97
2017-05-22T13:21:34.043Z,1.90
2017-05-22T13:24:01.006Z,1.98
2017-05-22T13:26:27.937Z,1.82
2017-05-22T13:28:54.880Z,2.08
2017-05-22T13:31:21.826Z,2.40
2017-05-22T13:33:48.755Z,2.30
2017-05-22T13:36:15.745Z,2.30
2017-05-22T13:38:42.661Z,2.27
2017-05-22T13:41:09.585Z,2.20
2017-05-22T13:43:36.530Z,1.93
2017-05-22T13:46:03.464Z,2.10
2017-05-22T13:48:30.437Z,2.20
2017-05-22T13:50:57.356Z,2.00
2017-05-22T13:53:24.276Z,2.32
2017-05-22T13:55:51.243Z,1.97
2017-05-22T13:58:18.205Z,2.23
2017-05-22T14:00:45.162Z,2.03
2017-05-22T14:03:12.124Z,2.10
2017-05-22T14:05:39.039Z,1.85
2017-05-22T14:08:05.974Z,1.90
2017-05-22T14:10:32.967Z,2.18
2017-05-22T14:12:59.901Z,2.37
2017-05-22T14:15:26.831Z,1.93
2017-05-22T14:17:53.797Z,1.80
2017-05-22T14:20:20.732Z,1.97
2017-05-22T14:22:47.665Z,1.75
2017-05-22T14:25:14.653Z,2.08
2017-05-22T14:27:41.600Z,1.90
2017-05-22T14:30:08.568Z,2.00
2017-05-22T14:32:35.525Z,2.05
2017-05-22T14:35:02.457Z,2.00
2017-05-22T14:37:29.417Z,1.70
2017-05-22T14:39:56.364Z,2.20
2017-05-22T14:42:23.377Z,1.85
2017-05-22T14:44:50.339Z,2.13
2017-05-22T14:47:17.319Z,1.57
2017-05-22T14:49:44.279Z,1.85
2017-05-22T14:52:11.240Z,2.20
2017-05-22T14:54:38.183Z,1.97
2017-05-22T14:57:05.132Z,2.02
2017-05-22T14:59:32.178Z,1.80
2017-05-22T15:01:59.102Z,2.05
2017-05-22T15:04:26.033Z,1.80
2017-05-22T15:06:53.018Z,2.08
2017-05-22T15:09:19.948Z,1.92
2017-05-22T15:11:46.975Z,2.38
2017-05-22T15:14:13.903Z,1.78
2017-05-22T15:16:40.851Z,1.95
2017-05-22T15:19:07.821Z,1.85
2017-05-22T15:21:34.744Z,1.63
2017-05-22T15:24:01.688Z,1.80
2017-05-22T15:26:28.656Z,1.72
2017-05-22T15:28:55.654Z,1.68
2017-05-22T15:31:22.576Z,1.60
2017-05-22T15:33:49.531Z,1.88
2017-05-22T15:36:16.512Z,1.80
2017-05-22T15:38:43.440Z,1.50
2017-05-22T15:41:10.408Z,1.72
2017-05-22T15:43:37.333Z,1.87
2017-05-22T15:46:04.252Z,1.83
2017-05-22T15:48:31.222Z,1.30
2017-05-22T15:50:58.166Z,1.85
2017-05-22T15:53:25.084Z,1.67
2017-05-22T15:55:52.024Z,1.77
2017-05-22T15:58:18.953Z,1.50
2017-05-22T16:00:45.942Z,1.50
2017-05-22T16:03:12.933Z,2.03
2017-05-22T16:05:39.850Z,1.87
2017-05-22T16:08:06.792Z,1.52
2017-05-22T16:10:33.699Z,1.77
2017-05-22T16:13:00.701Z,1.68
2017-05-22T16:15:27.634Z,1.33
2017-05-22T16:17:54.555Z,1.70
2017-05-22T16:20:21.529Z,1.85
2017-05-22T16:22:48.597Z,1.88
2017-05-22T16:25:15.513Z,1.75
2017-05-22T16:27:42.736Z,2.17
2017-05-22T16:30:09.657Z,2.05
2017-05-22T16:32:36.646Z,1.98
2017-05-22T16:35:03.643Z,1.62
2017-05-22T16:37:30.581Z,1.55
2017-05-22T16:39:57.505Z,1.60
2017-05-22T16:42:24.913Z,1.70
2017-05-22T16:44:51.866Z,1.80
2017-05-22T16:47:18.814Z,1.70
2017-05-22T16:49:45.992Z,1.70
2017-05-22T16:52:12.936Z,1.60
2017-05-22T16:54:39.918Z,1.98
2017-05-22T16:57:06.905Z,2.28
2017-05-22T16:59:33.828Z,2.50
2017-05-22T17:02:00.755Z,2.35
2017-05-22T17:04:27.701Z,2.18
2017-05-22T17:06:54.633Z,2.35
2017-05-22T17:09:21.622Z,1.95
2017-05-22T17:11:48.557Z,1.88
2017-05-22T17:14:15.473Z,2.40
2017-05-22T17:16:42.440Z,2.28
2017-05-22T17:19:09.389Z,2.62
2017-05-22T17:21:36.311Z,2.30
2017-05-22T17:24:03.289Z,1.70
2017-05-22T17:26:30.287Z,1.60
2017-05-22T17:28:57.230Z,1.35
2017-05-22T17:31:24.233Z,1.72
2017-05-22T17:33:51.172Z,1.78
2017-05-22T17:36:18.118Z,2.73
2017-05-22T17:38:45.077Z,2.45
2017-05-22T17:41:12.052Z,2.37
2017-05-22T17:43:38.972Z,2.45
2017-05-22T17:46:05.200Z,2.50
2017-05-22T17:48:32.119Z,2.50
2017-05-22T17:50:59.068Z,2.50
2017-05-22T17:53:26.023Z,2.78
2017-05-22T17:55:52.977Z,2.20
2017-05-22T17:58:19.952Z,2.18
2017-05-22T18:00:46.876Z,2.52
2017-05-22T18:03:13.823Z,2.62
2017-05-22T18:05:40.793Z,2.65
2017-05-22T18:08:07.762Z,2.33
2017-05-22T18:10:34.721Z,2.18
2017-05-22T18:13:01.692Z,2.60
2017-05-22T18:15:28.646Z,2.80
2017-05-22T18:17:55.582Z,2.60
2017-05-22T18:20:22.633Z,2.70
2017-05-22T18:22:49.585Z,2.65
2017-05-22T18:25:16.566Z,2.68
2017-05-22T18:27:43.563Z,3.07
2017-05-22T18:30:10.500Z,2.60
2017-05-22T18:32:37.525Z,2.58
2017-05-22T18:35:04.493Z,2.52
2017-05-22T18:37:31.416Z,2.55
2017-05-22T18:39:58.348Z,2.82
2017-05-22T18:42:25.378Z,2.50
2017-05-22T18:44:52.318Z,2.75
2017-05-22T18:47:19.245Z,2.50
2017-05-22T18:49:46.273Z,2.63
2017-05-22T18:52:13.213Z,3.18
2017-05-22T18:54:40.176Z,2.57
2017-05-22T18:57:07.124Z,2.43
2017-05-22T18:59:34.058Z,3.00
2017-05-22T19:02:01.032Z,3.15
2017-05-22T19:04:27.970Z,2.72
2017-05-22T19:06:54.907Z,3.53
2017-05-22T19:09:21.864Z,3.58
2017-05-22T19:11:48.788Z,3.55
2017-05-22T19:14:15.795Z,3.03
2017-05-22T19:16:42.786Z,3.78
2017-05-22T19:19:09.714Z,16.23
2017-05-22T19:21:36.638Z,17.90
2017-05-22T19:24:03.628Z,7.10
2017-05-22T19:26:30.553Z,4.15
2017-05-22T19:28:57.523Z,3.33
2017-05-22T19:31:24.548Z,4.08
2017-05-22T19:33:51.513Z,3.95
2017-05-22T19:36:18.448Z,3.35
2017-05-22T19:38:45.387Z,2.97
2017-05-22T19:41:12.361Z,2.98
2017-05-22T19:43:39.294Z,3.23
2017-05-22T19:46:06.827Z,3.35
2017-05-22T19:48:34.009Z,3.55
2017-05-22T19:51:00.941Z,3.08
2017-05-22T19:53:27.901Z,2.90
2017-05-22T19:55:54.825Z,3.20
2017-05-22T19:58:21.749Z,3.08
2017-05-22T20:00:48.722Z,3.50
2017-05-22T20:03:15.741Z,3.38
2017-05-22T20:05:42.669Z,3.22
2017-05-22T20:08:09.596Z,3.40
2017-05-22T20:10:36.597Z,3.75
2017-05-22T20:13:03.541Z,3.33
2017-05-22T20:15:30.497Z,4.45
2017-05-22T20:17:57.481Z,3.73
2017-05-22T20:20:24.411Z,3.75
2017-05-22T20:22:51.328Z,3.83
2017-05-22T20:25:18.296Z,5.65
2017-05-22T20:27:45.234Z,5.60
2017-05-22T20:30:12.181Z,7.77
2017-05-22T20:32:39.159Z,5.57
2017-05-22T20:35:06.084Z,5.62
2017-05-22T20:37:33.039Z,4.40
2017-05-22T20:39:59.986Z,4.25
2017-05-22T20:42:26.952Z,3.97
2017-05-22T20:44:53.910Z,3.88
2017-05-22T20:47:20.862Z,4.00
2017-05-22T20:49:47.829Z,3.63
2017-05-22T20:52:14.822Z,3.67
2017-05-22T20:54:41.748Z,3.75
2017-05-22T20:57:08.695Z,4.08
2017-05-22T20:59:35.643Z,4.22
2017-05-22T21:02:02.560Z,4.10
2017-05-22T21:04:29.473Z,4.07
2017-05-22T21:06:56.437Z,3.90
2017-05-22T21:09:23.365Z,3.82
2017-05-22T21:11:50.296Z,4.53
2017-05-22T21:14:17.253Z,4.30
2017-05-22T21:16:44.173Z,3.85
2017-05-22T21:19:11.093Z,4.47
2017-05-22T21:21:38.041Z,5.13
2017-05-22T21:24:04.968Z,3.97
2017-05-22T21:26:31.874Z,4.82
2017-05-22T21:28:58.824Z,4.20
2017-05-22T21:31:25.731Z,4.10
2017-05-22T21:33:52.696Z,4.47
2017-05-22T21:36:19.641Z,4.48
2017-05-22T21:38:46.572Z,4.30
2017-05-22T21:41:13.571Z,4.32
2017-05-22T21:43:40.504Z,4.68
2017-05-22T21:46:07.458Z,4.30
2017-05-22T21:48:34.417Z,4.52
2017-05-22T21:51:01.340Z,5.38
2017-05-22T21:53:28.257Z,4.27
2017-05-22T21:55:55.207Z,4.53
2017-05-22T21:58:22.125Z,4.40
2017-05-22T22:00:49.043Z,4.63
2017-05-22T22:03:15.979Z,4.02
2017-05-22T22:05:42.914Z,4.48
2017-05-22T22:08:09.864Z,4.73
2017-05-22T22:10:36.805Z,5.10
2017-05-22T22:13:03.736Z,4.38
2017-05-22T22:15:30.685Z,4.20
2017-05-22T22:17:57.614Z,4.63
2017-05-22T22:20:24.532Z,4.50
2017-05-22T22:22:51.507Z,5.08
2017-05-22T22:25:18.424Z,4.78
2017-05-22T22:27:45.390Z,5.23
2017-05-22T22:30:12.344Z,4.52
2017-05-22T22:32:39.328Z,4.83
2017-05-22T22:35:06.245Z,5.37
2017-05-22T22:37:33.185Z,4.42
2017-05-22T22:40:00.099Z,5.23
2017-05-22T22:42:27.940Z,5.83
2017-05-22T22:44:54.861Z,4.95
2017-05-22T22:47:21.772Z,5.08
2017-05-22T22:49:48.735Z,5.53
2017-05-22T22:52:15.662Z,6.03
2017-05-22T22:54:42.568Z,5.28
2017-05-22T22:57:09.564Z,5.60
2017-05-22T22:59:36.492Z,5.40
2017-05-22T23:02:03.411Z,5.33
2017-05-22T23:04:30.348Z,5.18
2017-05-22T23:06:57.271Z,5.02
2017-05-22T23:09:24.232Z,5.87
2017-05-22T23:11:51.141Z,5.38
2017-05-22T23:14:18.058Z,5.67
2017-05-22T23:16:45.020Z,5.78
2017-05-22T23:19:11.936Z,5.22
2017-05-22T23:21:38.846Z,5.53
2017-05-22T23:24:05.793Z,5.83
2017-05-22T23:26:32.717Z,5.30
2017-05-22T23:28:59.643Z,6.00
2017-05-22T23:31:26.579Z,5.62
2017-05-22T23:33:52.787Z,5.87
2017-05-22T23:36:19.709Z,5.28
2017-05-22T23:38:46.651Z,6.13
2017-05-22T23:41:13.564Z,6.53
2017-05-22T23:43:40.489Z,5.52
2017-05-22T23:46:07.424Z,5.55
2017-05-22T23:48:34.333Z,5.17
2017-05-22T23:51:01.285Z,5.80
2017-05-22T23:53:28.264Z,5.53
2017-05-22T23:55:55.250Z,6.45
2017-05-22T23:58:22.177Z,5.68
