createdAt,value
2023-05-01T00:03:20.577Z,77.04
2023-05-01T00:08:22.250Z,76.92
2023-05-01T00:13:24.504Z,76.82
2023-05-01T00:18:26.398Z,76.89
2023-05-01T00:23:28.175Z,77.02
2023-05-01T00:28:29.750Z,77.15
2023-05-01T00:33:31.432Z,76.82
2023-05-01T00:38:33.085Z,76.28
2023-05-01T00:43:35.308Z,76.81
2023-05-01T00:48:37.490Z,76.68
2023-05-01T00:53:42.695Z,76.56
2023-05-01T00:58:49.559Z,76.73
2023-05-01T01:03:51.870Z,76.91
2023-05-01T01:09:21.505Z,77.05
2023-05-01T01:14:33.225Z,77.12
2023-05-01T01:19:57.052Z,78.10
2023-05-01T01:24:59.293Z,78.22
2023-05-01T01:30:03.576Z,78.63
2023-05-01T01:35:08.049Z,78.70
2023-05-01T01:40:15.779Z,78.34
2023-05-01T01:45:24.005Z,78.72
2023-05-01T01:50:28.090Z,79.61
2023-05-01T01:55:33.087Z,79.87
2023-05-01T02:00:35.960Z,79.86
2023-05-01T02:05:40.468Z,79.68
2023-05-01T02:10:44.378Z,80.29
2023-05-01T02:15:48.262Z,81.55
2023-05-01T02:20:50.967Z,81.18
2023-05-01T02:25:54.958Z,80.66
2023-05-01T02:30:57.572Z,81.01
2023-05-01T02:35:59.164Z,81.15
2023-05-01T02:41:02.436Z,81.55
2023-05-01T02:46:05.826Z,81.40
2023-05-01T02:51:09.845Z,81.13
2023-05-01T02:56:12.284Z,81.60
2023-05-01T03:01:13.967Z,81.92
2023-05-01T03:06:15.740Z,81.53
2023-05-01T03:11:17.444Z,81.67
2023-05-01T03:16:19.158Z,81.80
2023-05-01T03:21:20.792Z,82.17
2023-05-01T03:26:22.470Z,82.24
2023-05-01T03:31:25.323Z,83.60
2023-05-01T03:36:28.454Z,83.24
2023-05-01T03:41:30.568Z,83.71
2023-05-01T03:46:55.226Z,85.50
2023-05-01T03:52:01.137Z,86.60
2023-05-01T03:57:02.868Z,86.84
2023-05-01T04:02:05.210Z,86.76
2023-05-01T04:07:10.007Z,86.11
2023-05-01T04:12:11.854Z,83.65
2023-05-01T04:17:13.744Z,81.58
2023-05-01T04:22:16.164Z,80.49
2023-05-01T04:27:19.573Z,80.91
2023-05-01T04:32:21.661Z,81.79
2023-05-01T04:37:23.557Z,82.34
2023-05-01T04:42:31.180Z,82.41
2023-05-01T04:47:33.012Z,80.65
2023-05-01T04:52:35.973Z,79.35
2023-05-01T04:57:38.856Z,78.52
2023-05-01T05:02:42.758Z,75.91
2023-05-01T05:07:46.521Z,73.85
2023-05-01T05:13:05.465Z,70.34
2023-05-01T05:18:07.374Z,69.86
2023-05-01T05:23:09.496Z,67.94
2023-05-01T05:28:11.585Z,66.11
2023-05-01T05:33:13.896Z,61.81
2023-05-01T05:38:15.680Z,60.44
2023-05-01T05:43:20.500Z,61.06
2023-05-01T05:48:22.230Z,61.26
2023-05-01T05:53:25.898Z,60.04
2023-05-01T05:58:28.820Z,60.18
2023-05-01T06:03:30.684Z,58.36
2023-05-01T06:08:37.495Z,59.56
2023-05-01T06:13:41.338Z,61.16
2023-05-01T06:18:45.588Z,61.83
2023-05-01T06:23:47.602Z,62.52
2023-05-01T06:28:57.554Z,62.93
2023-05-01T06:34:00.299Z,63.33
2023-05-01T06:39:22.645Z,64.60
2023-05-01T06:44:24.710Z,64.08
2023-05-01T06:49:26.410Z,64.26
2023-05-01T06:54:28.219Z,64.51
2023-05-01T06:59:29.847Z,64.75
2023-05-01T07:04:31.766Z,64.92
2023-05-01T07:09:33.404Z,65.76
2023-05-01T07:14:35.856Z,65.73
2023-05-01T07:19:37.956Z,66.87
2023-05-01T07:24:39.908Z,66.09
2023-05-01T07:29:41.546Z,65.75
2023-05-01T07:34:43.522Z,66.12
2023-05-01T07:39:45.275Z,66.34
2023-05-01T07:44:47.236Z,66.88
2023-05-01T07:49:50.256Z,66.88
2023-05-01T07:54:52.011Z,67.52
2023-05-01T07:59:56.573Z,66.73
2023-05-01T08:04:58.797Z,66.92
2023-05-01T08:10:01.272Z,66.57
2023-05-01T08:15:03.292Z,66.93
2023-05-01T08:20:05.375Z,67.22
2023-05-01T08:25:07.642Z,67.03
2023-05-01T08:30:09.463Z,66.12
2023-05-01T08:35:14.988Z,65.69
2023-05-01T08:40:17.257Z,64.79
2023-05-01T08:45:21.315Z,63.26
2023-05-01T08:50:24.730Z,61.94
2023-05-01T08:55:27.896Z,60.86
2023-05-01T09:00:31.150Z,61.82
2023-05-01T09:05:33.721Z,59.55
2023-05-01T09:10:41.863Z,59.09
2023-05-01T09:15:44.499Z,59.94
2023-05-01T09:20:46.445Z,57.53
2023-05-01T09:25:49.605Z,55.86
2023-05-01T09:30:53.024Z,54.58
2023-05-01T09:35:57.067Z,54.84
2023-05-01T09:41:04.958Z,54.51
2023-05-01T09:46:12.765Z,52.75
2023-05-01T09:51:22.035Z,52.60
2023-05-01T09:56:24.376Z,52.20
2023-05-01T10:01:40.163Z,52.29
2023-05-01T10:06:42.206Z,52.32
2023-05-01T10:11:54.513Z,51.72
2023-05-01T10:16:57.958Z,54.08
2023-05-01T10:22:00.152Z,53.26
2023-05-01T10:27:05.714Z,52.22
2023-05-01T10:32:08.774Z,52.42
2023-05-01T10:37:23.413Z,52.05
2023-05-01T10:42:26.180Z,52.59
2023-05-01T10:47:28.806Z,51.34
2023-05-01T10:52:31.308Z,50.78
2023-05-01T10:57:44.041Z,51.49
2023-05-01T11:02:45.658Z,51.89
2023-05-01T11:07:48.162Z,50.95
2023-05-01T11:12:51.719Z,50.20
2023-05-01T11:17:53.820Z,50.99
2023-05-01T11:22:57.333Z,52.31
2023-05-01T11:28:01.955Z,50.01
2023-05-01T11:33:04.475Z,50.82
2023-05-01T11:38:06.394Z,51.30
2023-05-01T11:43:08.821Z,52.69
2023-05-01T11:48:16.564Z,52.00
2023-05-01T11:53:18.710Z,51.17
2023-05-01T11:58:32.574Z,50.12
2023-05-01T12:03:42.715Z,50.49
2023-05-01T12:08:51.054Z,51.91
2023-05-01T12:13:53.332Z,51.05
2023-05-01T12:18:55.515Z,52.33
2023-05-01T12:23:59.889Z,50.30
2023-05-01T12:29:04.472Z,51.28
2023-05-01T12:34:07.562Z,50.63
2023-05-01T12:39:12.937Z,49.62
2023-05-01T12:44:25.223Z,50.27
2023-05-01T12:49:28.197Z,50.41
2023-05-01T12:54:32.265Z,50.02
2023-05-01T12:59:36.084Z,49.50
2023-05-01T13:04:38.954Z,50.09
2023-05-01T13:09:51.965Z,50.48
2023-05-01T13:14:54.317Z,50.97
2023-05-01T13:20:04.031Z,50.71
2023-05-01T13:25:15.923Z,51.29
2023-05-01T13:30:22.015Z,52.30
2023-05-01T13:35:25.323Z,51.91
2023-05-01T13:40:27.775Z,51.40
2023-05-01T13:45:29.831Z,51.04
2023-05-01T13:50:31.632Z,51.23
2023-05-01T13:55:33.553Z,51.33
2023-05-01T14:00:35.442Z,51.64
2023-05-01T14:05:39.877Z,52.43
2023-05-01T14:10:41.870Z,52.06
2023-05-01T14:15:46.148Z,52.17
2023-05-01T14:20:48.279Z,51.95
2023-05-01T14:25:49.898Z,50.77
2023-05-01T14:30:52.679Z,52.07
2023-05-01T14:35:55.341Z,51.52
2023-05-01T14:40:57.722Z,51.55
2023-05-01T14:45:59.802Z,52.27
2023-05-01T14:51:04.414Z,51.20
2023-05-01T14:56:06.763Z,51.81
2023-05-01T15:01:08.420Z,51.67
2023-05-01T15:06:10.546Z,51.48
2023-05-01T15:11:14.319Z,53.00
2023-05-01T15:16:16.644Z,52.45
2023-05-01T15:21:18.417Z,52.97
2023-05-01T15:26:20.560Z,51.92
2023-05-01T15:31:22.793Z,51.90
2023-05-01T15:36:24.527Z,52.40
2023-05-01T15:41:26.456Z,52.41
2023-05-01T15:46:28.747Z,52.36
2023-05-01T15:51:31.876Z,52.17
2023-05-01T15:56:37.987Z,52.11
2023-05-01T16:01:40.035Z,52.96
2023-05-01T16:06:42.265Z,52.57
2023-05-01T16:11:44.087Z,53.15
2023-05-01T16:16:46.253Z,53.34
2023-05-01T16:21:48.026Z,53.51
2023-05-01T16:26:49.771Z,54.32
2023-05-01T16:31:52.009Z,54.36
2023-05-01T16:36:54.811Z,54.80
2023-05-01T16:41:56.450Z,55.29
2023-05-01T16:46:58.808Z,54.90
2023-05-01T16:52:02.572Z,55.08
2023-05-01T16:57:06.094Z,54.74
2023-05-01T17:02:08.030Z,55.11
2023-05-01T17:07:09.780Z,55.41
2023-05-01T17:12:11.584Z,55.81
2023-05-01T17:17:13.301Z,56.01
2023-05-01T17:22:15.388Z,56.43
2023-05-01T17:27:17.121Z,56.64
2023-05-01T17:32:29.588Z,57.03
2023-05-01T17:37:39.969Z,57.17
2023-05-01T17:42:41.974Z,57.68
2023-05-01T17:47:45.002Z,58.13
2023-05-01T17:52:46.834Z,58.30
2023-05-01T17:57:48.637Z,58.36
2023-05-01T18:02:50.295Z,58.72
2023-05-01T18:07:51.929Z,58.99
2023-05-01T18:12:53.537Z,59.40
2023-05-01T18:17:55.496Z,59.56
2023-05-01T18:22:57.237Z,60.05
2023-05-01T18:27:59.576Z,60.51
2023-05-01T18:33:01.299Z,60.98
2023-05-01T18:38:02.987Z,62.31
2023-05-01T18:43:05.098Z,62.46
2023-05-01T18:48:06.911Z,63.20
2023-05-01T18:53:08.589Z,63.73
2023-05-01T18:58:10.187Z,65.73
2023-05-01T19:03:13.326Z,66.45
2023-05-01T19:08:15.333Z,67.71
2023-05-01T19:13:16.942Z,66.70
2023-05-01T19:18:18.598Z,66.24
2023-05-01T19:23:20.288Z,66.66
2023-05-01T19:28:21.924Z,68.06
2023-05-01T19:33:24.732Z,69.07
2023-05-01T19:38:26.602Z,68.84
2023-05-01T19:43:28.412Z,69.37
2023-05-01T19:48:30.068Z,69.45
2023-05-01T19:53:31.826Z,69.42
2023-05-01T19:58:33.636Z,69.73
2023-05-01T20:03:35.760Z,69.14
2023-05-01T20:08:37.525Z,68.63
2023-05-01T20:13:39.133Z,68.47
2023-05-01T20:18:40.818Z,67.99
2023-05-01T20:23:42.818Z,68.51
2023-05-01T20:28:44.588Z,68.56
2023-05-01T20:33:46.542Z,68.79
2023-05-01T20:38:48.636Z,68.95
2023-05-01T20:43:50.241Z,69.90
2023-05-01T20:48:52.087Z,69.48
2023-05-01T20:53:53.886Z,70.16
2023-05-01T20:58:55.532Z,70.06
2023-05-01T21:03:59.606Z,70.22
2023-05-01T21:09:01.472Z,70.00
2023-05-01T21:14:03.364Z,69.84
2023-05-01T21:19:04.982Z,69.84
2023-05-01T21:24:08.671Z,70.27
2023-05-01T21:29:10.551Z,70.62
2023-05-01T21:34:17.253Z,71.31
2023-05-01T21:39:21.776Z,71.16
2023-05-01T21:44:29.466Z,70.91
2023-05-01T21:49:32.663Z,70.96
2023-05-01T21:54:36.639Z,71.09
2023-05-01T21:59:38.959Z,71.42
2023-05-01T22:04:40.593Z,71.38
2023-05-01T22:09:42.207Z,71.63
2023-05-01T22:14:47.531Z,71.75
2023-05-01T22:19:51.159Z,71.96
2023-05-01T22:24:52.857Z,71.77
2023-05-01T22:29:54.668Z,71.86
2023-05-01T22:34:56.276Z,72.12
2023-05-01T22:39:58.462Z,71.94
2023-05-01T22:45:00.291Z,72.01
2023-05-01T22:50:02.406Z,72.60
2023-05-01T22:55:04.650Z,72.68
2023-05-01T23:00:08.036Z,72.86
2023-05-01T23:05:10.395Z,73.01
2023-05-01T23:10:12.488Z,73.65
2023-05-01T23:15:18.466Z,73.79
2023-05-01T23:20:22.790Z,74.43
2023-05-01T23:25:26.158Z,74.81
2023-05-01T23:30:27.812Z,74.74
2023-05-01T23:35:29.837Z,74.89
2023-05-01T23:40:31.723Z,74.83
2023-05-01T23:45:33.409Z,77.67
2023-05-01T23:50:35.795Z,80.33
2023-05-01T23:55:42.670Z,83.07
