createdAt,value
2018-11-26T00:02:02.256Z,3.9
2018-11-26T00:05:02.977Z,3.9
2018-11-26T00:08:02.195Z,3.9
2018-11-26T00:11:02.035Z,3.9
2018-11-26T00:14:02.117Z,3.9
2018-11-26T00:17:02.091Z,3.9
2018-11-26T00:20:02.320Z,3.9
2018-11-26T00:23:02.113Z,3.9
2018-11-26T00:26:02.206Z,3.9
2018-11-26T00:29:03.144Z,3.9
2018-11-26T00:32:02.135Z,3.9
2018-11-26T00:35:02.151Z,3.9
2018-11-26T00:38:02.315Z,3.9
2018-11-26T00:41:02.006Z,3.9
2018-11-26T00:44:02.508Z,3.9
2018-11-26T00:47:02.230Z,3.9
2018-11-26T00:50:02.437Z,3.9
2018-11-26T00:53:03.067Z,3.9
2018-11-26T00:56:02.290Z,3.9
2018-11-26T00:59:02.305Z,3.9
2018-11-26T01:02:02.613Z,3.9
2018-11-26T01:05:01.960Z,3.9
2018-11-26T01:08:02.384Z,3.9
2018-11-26T01:11:02.315Z,3.9
2018-11-26T01:14:02.021Z,3.9
2018-11-26T01:17:02.407Z,3.9
2018-11-26T01:20:02.250Z,3.9
2018-11-26T01:23:02.361Z,3.9
2018-11-26T01:26:02.801Z,3.9
2018-11-26T01:29:02.165Z,3.9
2018-11-26T01:32:02.018Z,3.9
2018-11-26T01:35:02.358Z,3.9
2018-11-26T01:38:02.236Z,3.9
2018-11-26T01:41:01.911Z,3.9
2018-11-26T01:44:02.042Z,3.9
2018-11-26T01:47:02.311Z,3.9
2018-11-26T01:50:02.185Z,3.9
2018-11-26T01:53:02.007Z,3.9
2018-11-26T01:56:02.557Z,3.9
2018-11-26T01:59:02.156Z,3.9
2018-11-26T02:02:02.102Z,3.8
2018-11-26T02:05:02.260Z,3.8
2018-11-26T02:08:02.458Z,3.8
2018-11-26T02:11:02.595Z,3.8
2018-11-26T02:14:02.225Z,3.8
2018-11-26T02:17:02.444Z,3.8
2018-11-26T02:20:02.198Z,3.8
2018-11-26T02:23:01.982Z,3.8
2018-11-26T02:26:02.153Z,3.8
2018-11-26T02:29:02.204Z,3.8
2018-11-26T02:32:01.961Z,3.8
2018-11-26T02:35:02.212Z,3.8
2018-11-26T02:38:02.145Z,3.8
2018-11-26T02:41:02.499Z,3.8
2018-11-26T02:44:02.064Z,3.8
2018-11-26T02:47:02.512Z,3.8
2018-11-26T02:50:02.225Z,3.8
2018-11-26T02:53:02.400Z,3.8
2018-11-26T02:56:02.089Z,3.8
2018-11-26T02:59:02.234Z,3.8
2018-11-26T03:02:02.289Z,3.8
2018-11-26T03:05:02.186Z,3.8
2018-11-26T03:08:02.384Z,3.8
2018-11-26T03:11:02.008Z,3.8
2018-11-26T03:14:02.098Z,3.8
2018-11-26T03:17:02.236Z,3.8
2018-11-26T03:20:01.998Z,3.8
2018-11-26T03:23:02.006Z,3.8
2018-11-26T03:26:02.135Z,3.8
2018-11-26T03:29:02.035Z,3.8
2018-11-26T03:32:02.154Z,3.8
2018-11-26T03:35:02.153Z,3.8
2018-11-26T03:38:02.425Z,3.8
2018-11-26T03:41:01.899Z,3.8
2018-11-26T03:44:02.216Z,3.8
2018-11-26T03:47:02.474Z,3.8
2018-11-26T03:50:02.136Z,3.8
2018-11-26T03:53:01.957Z,3.8
2018-11-26T03:56:02.330Z,3.8
2018-11-26T03:59:02.149Z,3.8
2018-11-26T04:02:01.953Z,3.7
2018-11-26T04:05:02.192Z,3.7
2018-11-26T04:08:01.972Z,3.7
2018-11-26T04:11:02.041Z,3.7
2018-11-26T04:14:02.432Z,3.7
2018-11-26T04:17:02.183Z,3.7
2018-11-26T04:20:02.025Z,3.7
2018-11-26T04:23:02.301Z,3.7
2018-11-26T04:26:02.458Z,3.7
2018-11-26T04:29:01.980Z,3.7
2018-11-26T04:32:02.526Z,3.7
2018-11-26T04:35:02.100Z,3.7
2018-11-26T04:38:02.098Z,3.7
2018-11-26T04:41:02.016Z,3.7
2018-11-26T04:44:02.175Z,3.7
2018-11-26T04:47:02.294Z,3.7
2018-11-26T04:50:02.082Z,3.7
2018-11-26T04:53:02.007Z,3.7
2018-11-26T04:56:02.562Z,3.7
2018-11-26T04:59:02.065Z,3.7
2018-11-26T05:02:01.990Z,3.7
2018-11-26T05:05:02.153Z,3.7
2018-11-26T05:08:01.963Z,3.7
2018-11-26T05:11:03.241Z,3.7
2018-11-26T05:14:02.357Z,3.7
2018-11-26T05:17:02.365Z,3.7
2018-11-26T05:20:02.400Z,3.7
2018-11-26T05:23:02.153Z,3.7
2018-11-26T05:26:02.345Z,3.7
2018-11-26T05:29:02.760Z,3.7
2018-11-26T05:32:02.153Z,3.7
2018-11-26T05:35:02.351Z,3.7
2018-11-26T05:38:01.845Z,3.7
2018-11-26T05:41:02.155Z,3.7
2018-11-26T05:44:02.330Z,3.7
2018-11-26T05:47:02.780Z,3.7
2018-11-26T05:50:02.104Z,3.7
2018-11-26T05:53:02.158Z,3.7
2018-11-26T05:56:01.927Z,3.7
2018-11-26T05:59:01.922Z,3.7
2018-11-26T06:02:02.321Z,3.7
2018-11-26T06:05:02.302Z,3.7
2018-11-26T06:08:02.000Z,3.7
2018-11-26T06:11:02.342Z,3.7
2018-11-26T06:14:02.254Z,3.7
2018-11-26T06:17:02.317Z,3.7
2018-11-26T06:20:02.201Z,3.7
2018-11-26T06:23:02.027Z,3.7
2018-11-26T06:26:02.564Z,3.7
2018-11-26T06:29:02.267Z,3.7
2018-11-26T06:32:02.044Z,3.7
2018-11-26T06:35:01.889Z,3.7
2018-11-26T06:38:02.345Z,3.7
2018-11-26T06:41:01.959Z,3.7
2018-11-26T06:44:02.503Z,3.7
2018-11-26T06:47:02.033Z,3.7
2018-11-26T06:50:02.343Z,3.7
2018-11-26T06:53:02.621Z,3.7
2018-11-26T06:56:01.961Z,3.7
2018-11-26T06:59:02.284Z,3.7
2018-11-26T07:02:02.028Z,3.7
2018-11-26T07:05:02.059Z,3.7
2018-11-26T07:08:01.850Z,3.7
2018-11-26T07:11:02.533Z,3.7
2018-11-26T07:14:02.150Z,3.7
2018-11-26T07:17:02.238Z,3.7
2018-11-26T07:20:02.465Z,3.7
2018-11-26T07:23:01.798Z,3.7
2018-11-26T07:26:01.899Z,3.7
2018-11-26T07:29:02.042Z,3.7
2018-11-26T07:32:02.354Z,3.7
2018-11-26T07:35:01.786Z,3.7
2018-11-26T07:38:02.470Z,3.7
2018-11-26T07:41:02.448Z,3.7
2018-11-26T07:44:02.033Z,3.7
2018-11-26T07:47:01.962Z,3.7
2018-11-26T07:50:01.702Z,3.7
2018-11-26T07:53:01.892Z,3.7
2018-11-26T07:56:01.934Z,3.7
2018-11-26T07:59:01.869Z,3.7
2018-11-26T08:02:01.812Z,3.7
2018-11-26T08:05:01.912Z,3.7
2018-11-26T08:08:01.882Z,3.7
2018-11-26T08:11:02.049Z,3.7
2018-11-26T08:14:01.855Z,3.7
2018-11-26T08:17:02.190Z,3.7
2018-11-26T08:20:01.981Z,3.7
2018-11-26T08:23:02.174Z,3.7
2018-11-26T08:26:01.880Z,3.7
2018-11-26T08:29:01.819Z,3.7
2018-11-26T08:32:02.183Z,3.7
2018-11-26T08:35:01.861Z,3.7
2018-11-26T08:38:02.037Z,3.7
2018-11-26T08:41:02.064Z,3.7
2018-11-26T08:44:10.055Z,3.7
2018-11-26T08:47:01.846Z,3.7
2018-11-26T08:50:02.135Z,3.7
2018-11-26T08:53:01.881Z,3.7
2018-11-26T08:56:02.157Z,3.7
2018-11-26T08:59:02.012Z,3.7
2018-11-26T09:02:02.408Z,3.6
2018-11-26T09:05:02.129Z,3.6
2018-11-26T09:08:02.216Z,3.6
2018-11-26T09:11:01.889Z,3.6
2018-11-26T09:14:01.947Z,3.6
2018-11-26T09:17:02.369Z,3.6
2018-11-26T09:20:02.095Z,3.6
2018-11-26T09:23:01.873Z,3.6
2018-11-26T09:26:01.913Z,3.6
2018-11-26T09:29:02.045Z,3.6
2018-11-26T09:32:01.828Z,3.6
2018-11-26T09:35:02.007Z,3.6
2018-11-26T09:38:01.946Z,3.6
2018-11-26T09:41:01.886Z,3.6
2018-11-26T09:44:01.978Z,3.6
2018-11-26T09:47:02.065Z,3.6
2018-11-26T09:50:02.003Z,3.6
2018-11-26T09:53:01.827Z,3.6
2018-11-26T09:56:01.874Z,3.6
2018-11-26T09:59:02.012Z,3.6
2018-11-26T10:02:02.085Z,3.6
2018-11-26T10:05:01.801Z,3.6
2018-11-26T10:08:01.886Z,3.6
2018-11-26T10:11:02.017Z,3.6
2018-11-26T10:14:01.761Z,3.6
2018-11-26T10:17:01.944Z,3.6
2018-11-26T10:20:02.193Z,3.6
2018-11-26T10:23:02.082Z,3.6
2018-11-26T10:26:02.068Z,3.6
2018-11-26T10:29:02.203Z,3.6
2018-11-26T10:32:01.902Z,3.6
2018-11-26T10:35:02.130Z,3.6
2018-11-26T10:38:02.050Z,3.6
2018-11-26T10:41:02.399Z,3.6
2018-11-26T10:44:02.153Z,3.6
2018-11-26T10:47:01.982Z,3.6
2018-11-26T10:50:02.386Z,3.6
2018-11-26T10:53:01.976Z,3.6
2018-11-26T10:56:02.048Z,3.6
2018-11-26T10:59:01.987Z,3.6
2018-11-26T11:02:02.036Z,3.4
2018-11-26T11:05:01.903Z,3.4
2018-11-26T11:08:01.878Z,3.4
2018-11-26T11:11:01.934Z,3.4
2018-11-26T11:14:01.891Z,3.4
2018-11-26T11:17:01.939Z,3.4
2018-11-26T11:20:02.049Z,3.4
2018-11-26T11:23:01.877Z,3.4
2018-11-26T11:26:01.961Z,3.4
2018-11-26T11:29:02.017Z,3.4
2018-11-26T11:32:01.853Z,3.4
2018-11-26T11:35:01.998Z,3.4
2018-11-26T11:38:02.358Z,3.4
2018-11-26T11:41:01.996Z,3.4
2018-11-26T11:44:02.036Z,3.4
2018-11-26T11:47:02.015Z,3.4
2018-11-26T11:50:01.880Z,3.4
2018-11-26T11:53:01.755Z,3.4
2018-11-26T11:56:02.032Z,3.4
2018-11-26T11:59:02.095Z,3.4
2018-11-26T12:02:02.244Z,3.3
2018-11-26T12:05:02.508Z,3.3
2018-11-26T12:08:02.247Z,3.3
2018-11-26T12:11:02.414Z,3.3
2018-11-26T12:14:02.079Z,3.3
2018-11-26T12:17:02.074Z,3.3
2018-11-26T12:20:02.168Z,3.3
2018-11-26T12:23:02.182Z,3.3
2018-11-26T12:26:01.854Z,3.3
2018-11-26T12:29:01.881Z,3.3
2018-11-26T12:32:02.011Z,3.3
2018-11-26T12:35:01.933Z,3.3
2018-11-26T12:38:01.802Z,3.3
2018-11-26T12:41:01.956Z,3.3
2018-11-26T12:44:01.958Z,3.3
2018-11-26T12:47:02.331Z,3.3
2018-11-26T12:50:02.111Z,3.3
2018-11-26T12:53:01.849Z,3.3
2018-11-26T12:56:01.799Z,3.3
2018-11-26T12:59:01.835Z,3.3
2018-11-26T13:02:01.818Z,3.2
2018-11-26T13:05:02.227Z,3.2
2018-11-26T13:08:01.862Z,3.2
2018-11-26T13:11:02.242Z,3.2
2018-11-26T13:14:02.351Z,3.2
2018-11-26T13:17:01.859Z,3.2
2018-11-26T13:20:02.294Z,3.2
2018-11-26T13:23:02.128Z,3.2
2018-11-26T13:26:01.770Z,3.2
2018-11-26T13:29:02.008Z,3.2
2018-11-26T13:32:02.169Z,3.2
2018-11-26T13:35:02.035Z,3.2
2018-11-26T13:38:01.777Z,3.2
2018-11-26T13:41:02.188Z,3.2
2018-11-26T13:44:01.950Z,3.2
2018-11-26T13:47:01.814Z,3.2
2018-11-26T13:50:02.084Z,3.2
2018-11-26T13:53:01.804Z,3.2
2018-11-26T13:56:02.651Z,3.2
2018-11-26T13:59:01.809Z,3.2
2018-11-26T14:02:01.857Z,3.1
2018-11-26T14:05:02.036Z,3.1
2018-11-26T14:08:01.757Z,3.1
2018-11-26T14:11:01.806Z,3.1
2018-11-26T14:14:01.784Z,3.1
2018-11-26T14:17:02.223Z,3.1
2018-11-26T14:20:01.916Z,3.1
2018-11-26T14:23:01.866Z,3.1
2018-11-26T14:26:01.968Z,3.1
2018-11-26T14:29:01.960Z,3.1
2018-11-26T14:32:02.083Z,3.1
2018-11-26T14:35:01.904Z,3.1
2018-11-26T14:38:01.740Z,3.1
2018-11-26T14:41:01.769Z,3.1
2018-11-26T14:44:01.960Z,3.1
2018-11-26T14:47:01.837Z,3.1
2018-11-26T14:50:02.098Z,3.1
2018-11-26T14:53:01.831Z,3.1
2018-11-26T14:56:01.928Z,3.1
2018-11-26T14:59:02.214Z,3.1
2018-11-26T15:02:01.804Z,3.1
2018-11-26T15:05:01.876Z,3.1
2018-11-26T15:08:02.082Z,3.1
2018-11-26T15:11:01.965Z,3.1
2018-11-26T15:14:02.098Z,3.1
2018-11-26T15:17:01.985Z,3.1
2018-11-26T15:20:02.136Z,3.1
2018-11-26T15:23:01.740Z,3.1
2018-11-26T15:26:01.775Z,3.1
2018-11-26T15:29:02.006Z,3.1
2018-11-26T15:32:02.375Z,3.1
2018-11-26T15:35:03.336Z,3.1
2018-11-26T15:38:01.740Z,3.1
2018-11-26T15:41:01.958Z,3.1
2018-11-26T15:44:02.049Z,3.1
2018-11-26T15:47:01.906Z,3.1
2018-11-26T15:50:02.133Z,3.1
2018-11-26T15:53:01.948Z,3.1
2018-11-26T15:56:01.750Z,3.1
2018-11-26T15:59:01.813Z,3.1
2018-11-26T16:02:02.199Z,3.2
2018-11-26T16:05:01.866Z,3.2
2018-11-26T16:08:01.861Z,3.2
2018-11-26T16:11:02.118Z,3.2
2018-11-26T16:14:01.952Z,3.2
2018-11-26T16:17:02.227Z,3.2
2018-11-26T16:20:01.812Z,3.2
2018-11-26T16:23:01.948Z,3.2
2018-11-26T16:26:01.895Z,3.2
2018-11-26T16:29:02.038Z,3.2
2018-11-26T16:32:02.004Z,3.2
2018-11-26T16:35:01.940Z,3.2
2018-11-26T16:38:01.968Z,3.2
2018-11-26T16:41:02.119Z,3.2
2018-11-26T16:44:01.978Z,3.2
2018-11-26T16:47:02.239Z,3.2
2018-11-26T16:50:01.972Z,3.2
2018-11-26T16:53:01.913Z,3.2
2018-11-26T16:56:01.754Z,3.2
2018-11-26T16:59:01.793Z,3.2
2018-11-26T17:02:02.066Z,3.1
2018-11-26T17:05:01.957Z,3.1
2018-11-26T17:08:02.924Z,3.1
2018-11-26T17:11:02.033Z,3.1
2018-11-26T17:14:02.208Z,3.1
2018-11-26T17:17:01.804Z,3.1
2018-11-26T17:20:02.407Z,3.1
2018-11-26T17:23:02.606Z,3.1
2018-11-26T17:26:02.436Z,3.1
2018-11-26T17:29:01.771Z,3.1
2018-11-26T17:32:01.894Z,3.1
2018-11-26T17:35:01.582Z,3.1
2018-11-26T17:38:01.778Z,3.1
2018-11-26T17:41:02.120Z,3.1
2018-11-26T17:44:01.775Z,3.1
2018-11-26T17:47:01.674Z,3.1
2018-11-26T17:50:01.997Z,3.1
2018-11-26T17:53:01.551Z,3.1
2018-11-26T17:56:01.938Z,3.1
2018-11-26T17:59:02.341Z,3.1
2018-11-26T18:02:02.055Z,3.1
2018-11-26T18:05:01.841Z,3.1
2018-11-26T18:08:01.896Z,3.1
2018-11-26T18:11:01.786Z,3.1
2018-11-26T18:14:01.974Z,3.1
2018-11-26T18:17:01.523Z,3.1
2018-11-26T18:20:03.426Z,3.1
2018-11-26T18:23:01.858Z,3.1
2018-11-26T18:26:01.708Z,3.1
2018-11-26T18:29:01.810Z,3.1
2018-11-26T18:32:01.879Z,3.1
2018-11-26T18:35:02.035Z,3.1
2018-11-26T18:38:01.697Z,3.1
2018-11-26T18:41:01.617Z,3.1
2018-11-26T18:44:02.036Z,3.1
2018-11-26T18:47:01.725Z,3.1
2018-11-26T18:50:01.691Z,3.1
2018-11-26T18:53:01.984Z,3.1
2018-11-26T18:56:02.409Z,3.1
2018-11-26T18:59:01.828Z,3.1
2018-11-26T19:02:01.656Z,3.1
2018-11-26T19:05:01.763Z,3.1
2018-11-26T19:08:01.606Z,3.1
2018-11-26T19:11:02.024Z,3.1
2018-11-26T19:14:02.563Z,3.1
2018-11-26T19:17:01.570Z,3.1
2018-11-26T19:20:02.165Z,3.1
2018-11-26T19:23:01.587Z,3.1
2018-11-26T19:26:02.107Z,3.1
2018-11-26T19:29:02.018Z,3.1
2018-11-26T19:32:01.759Z,3.1
2018-11-26T19:35:01.787Z,3.1
2018-11-26T19:38:02.089Z,3.1
2018-11-26T19:41:01.972Z,3.1
2018-11-26T19:44:02.875Z,3.1
2018-11-26T19:47:01.904Z,3.1
2018-11-26T19:50:02.813Z,3.1
2018-11-26T19:53:02.384Z,3.1
2018-11-26T19:56:01.859Z,3.1
2018-11-26T19:59:01.648Z,3.1
2018-11-26T20:02:01.845Z,3.3
2018-11-26T20:05:01.669Z,3.3
2018-11-26T20:08:01.520Z,3.3
2018-11-26T20:11:01.594Z,3.3
2018-11-26T20:14:01.924Z,3.3
2018-11-26T20:17:01.593Z,3.3
2018-11-26T20:20:01.954Z,3.3
2018-11-26T20:23:02.066Z,3.3
2018-11-26T20:26:01.477Z,3.3
2018-11-26T20:29:02.042Z,3.3
2018-11-26T20:32:02.074Z,3.3
2018-11-26T20:35:02.686Z,3.3
2018-11-26T20:38:01.477Z,3.3
2018-11-26T20:41:01.994Z,3.3
2018-11-26T20:44:02.113Z,3.3
2018-11-26T20:47:01.440Z,3.3
2018-11-26T20:50:01.614Z,3.3
2018-11-26T20:53:01.623Z,3.3
2018-11-26T20:56:01.513Z,3.3
2018-11-26T20:59:01.824Z,3.3
2018-11-26T21:02:02.078Z,3.6
2018-11-26T21:05:01.799Z,3.6
2018-11-26T21:08:01.808Z,3.6
2018-11-26T21:11:01.923Z,3.6
2018-11-26T21:14:01.703Z,3.6
2018-11-26T21:17:02.194Z,3.6
2018-11-26T21:20:01.722Z,3.6
2018-11-26T21:23:02.062Z,3.6
2018-11-26T21:26:01.729Z,3.6
2018-11-26T21:29:03.849Z,3.6
2018-11-26T21:32:01.624Z,3.6
2018-11-26T21:35:02.021Z,3.6
2018-11-26T21:38:01.473Z,3.6
2018-11-26T21:41:01.657Z,3.6
2018-11-26T21:44:01.663Z,3.6
2018-11-26T21:47:01.790Z,3.6
2018-11-26T21:50:02.298Z,3.6
2018-11-26T21:53:01.931Z,3.6
2018-11-26T21:56:01.908Z,3.6
2018-11-26T21:59:01.558Z,3.6
2018-11-26T22:02:02.026Z,3.8
2018-11-26T22:05:02.084Z,3.8
2018-11-26T22:08:01.956Z,3.8
2018-11-26T22:11:01.936Z,3.8
2018-11-26T22:14:02.011Z,3.8
2018-11-26T22:17:01.547Z,3.8
2018-11-26T22:20:01.867Z,3.8
2018-11-26T22:23:01.535Z,3.8
2018-11-26T22:26:01.624Z,3.8
2018-11-26T22:29:01.892Z,3.8
2018-11-26T22:32:01.524Z,3.8
2018-11-26T22:35:01.498Z,3.8
2018-11-26T22:38:02.024Z,3.8
2018-11-26T22:41:01.586Z,3.8
2018-11-26T22:44:01.526Z,3.8
2018-11-26T22:47:01.549Z,3.8
2018-11-26T22:50:02.104Z,3.8
2018-11-26T22:53:02.048Z,3.8
2018-11-26T22:56:01.652Z,3.8
2018-11-26T22:59:02.054Z,3.8
2018-11-26T23:02:01.575Z,4
2018-11-26T23:05:02.394Z,4
2018-11-26T23:08:01.900Z,4
2018-11-26T23:11:01.366Z,4
2018-11-26T23:14:01.539Z,4
2018-11-26T23:17:01.761Z,4
2018-11-26T23:20:01.471Z,4
2018-11-26T23:23:01.519Z,4
2018-11-26T23:26:01.882Z,4
2018-11-26T23:29:01.363Z,4
2018-11-26T23:32:01.554Z,4
2018-11-26T23:35:02.471Z,4
2018-11-26T23:38:01.716Z,4
2018-11-26T23:41:01.878Z,4
2018-11-26T23:44:01.545Z,4
2018-11-26T23:47:01.737Z,4
2018-11-26T23:50:01.534Z,4
2018-11-26T23:53:01.640Z,4
2018-11-26T23:56:01.449Z,4
2018-11-26T23:59:01.488Z,4
