createdAt,value
2018-11-05T00:01:00.044Z,0.70
2018-11-05T00:03:28.256Z,0.70
2018-11-05T00:05:57.252Z,0.70
2018-11-05T00:08:26.261Z,0.70
2018-11-05T00:10:55.296Z,0.60
2018-11-05T00:13:23.502Z,0.60
2018-11-05T00:15:51.772Z,0.70
2018-11-05T00:18:19.975Z,0.70
2018-11-05T00:20:49.021Z,0.60
2018-11-05T00:23:17.216Z,0.70
2018-11-05T00:25:45.490Z,0.60
2018-11-05T00:28:13.726Z,0.70
2018-11-05T00:30:41.959Z,0.60
2018-11-05T00:33:10.217Z,0.60
2018-11-05T00:35:38.430Z,0.60
2018-11-05T00:38:06.700Z,0.60
2018-11-05T00:40:34.922Z,0.60
2018-11-05T00:43:03.215Z,0.60
2018-11-05T00:45:31.488Z,0.70
2018-11-05T00:47:59.676Z,0.60
2018-11-05T00:50:27.904Z,0.70
2018-11-05T00:52:56.156Z,0.70
2018-11-05T00:55:25.143Z,0.60
2018-11-05T00:57:54.117Z,0.60
2018-11-05T01:00:22.342Z,0.70
2018-11-05T01:02:50.574Z,0.60
2018-11-05T01:05:18.839Z,0.67
2018-11-05T01:07:47.042Z,0.70
2018-11-05T01:10:16.046Z,0.70
2018-11-05T01:12:44.293Z,0.70
2018-11-05T01:15:12.558Z,0.70
2018-11-05T01:17:40.800Z,0.63
2018-11-05T01:20:09.058Z,0.70
2018-11-05T01:22:38.031Z,0.60
2018-11-05T01:25:06.260Z,0.70
2018-11-05T01:27:34.504Z,0.57
2018-11-05T01:30:03.580Z,0.60
2018-11-05T01:32:31.809Z,0.70
2018-11-05T01:35:00.050Z,0.60
2018-11-05T01:37:29.036Z,0.60
2018-11-05T01:39:58.012Z,0.70
2018-11-05T01:42:26.242Z,0.70
2018-11-05T01:44:54.515Z,0.60
2018-11-05T01:47:22.724Z,0.70
2018-11-05T01:49:50.949Z,0.70
2018-11-05T01:52:19.939Z,0.70
2018-11-05T01:54:48.139Z,0.60
2018-11-05T01:57:16.437Z,0.70
2018-11-05T01:59:44.626Z,0.60
2018-11-05T02:02:12.909Z,0.60
2018-11-05T02:04:41.161Z,0.60
2018-11-05T02:07:09.421Z,0.60
2018-11-05T02:09:37.665Z,0.60
2018-11-05T02:12:06.657Z,0.60
2018-11-05T02:14:35.682Z,0.60
2018-11-05T02:17:03.903Z,0.60
2018-11-05T02:19:32.152Z,0.60
2018-11-05T02:22:00.372Z,0.60
2018-11-05T02:24:28.613Z,0.60
2018-11-05T02:26:56.910Z,0.70
2018-11-05T02:29:25.127Z,0.60
2018-11-05T02:31:54.163Z,0.60
2018-11-05T02:34:22.358Z,0.60
2018-11-05T02:36:50.591Z,0.60
2018-11-05T02:39:18.810Z,0.70
2018-11-05T02:41:47.028Z,0.60
2018-11-05T02:44:15.234Z,0.60
2018-11-05T02:46:43.457Z,0.70
2018-11-05T02:49:12.473Z,0.60
2018-11-05T02:51:41.457Z,0.70
2018-11-05T02:54:10.477Z,0.60
2018-11-05T02:56:38.694Z,0.60
2018-11-05T02:59:07.069Z,0.60
2018-11-05T03:01:35.340Z,0.60
2018-11-05T03:04:03.589Z,0.60
2018-11-05T03:06:31.807Z,0.60
2018-11-05T03:09:00.058Z,0.63
2018-11-05T03:11:28.272Z,0.60
2018-11-05T03:13:57.299Z,0.60
2018-11-05T03:16:26.316Z,0.60
2018-11-05T03:18:54.564Z,0.67
2018-11-05T03:21:23.593Z,0.70
2018-11-05T03:23:51.798Z,0.70
2018-11-05T03:26:20.002Z,0.60
2018-11-05T03:28:49.035Z,0.60
2018-11-05T03:31:17.285Z,0.60
2018-11-05T03:33:46.313Z,0.60
2018-11-05T03:36:14.517Z,0.60
2018-11-05T03:38:42.743Z,0.60
2018-11-05T03:41:10.963Z,0.60
2018-11-05T03:43:39.178Z,0.70
2018-11-05T03:46:07.435Z,0.60
2018-11-05T03:48:35.689Z,0.60
2018-11-05T03:51:03.970Z,0.70
2018-11-05T03:53:32.187Z,0.70
2018-11-05T03:56:00.520Z,0.70
2018-11-05T03:58:28.650Z,0.70
2018-11-05T04:00:56.889Z,0.60
2018-11-05T04:03:25.162Z,0.70
2018-11-05T04:05:53.350Z,0.60
2018-11-05T04:08:22.379Z,0.60
2018-11-05T04:10:50.589Z,0.60
2018-11-05T04:13:18.863Z,0.70
2018-11-05T04:15:47.170Z,0.60
2018-11-05T04:18:15.328Z,0.70
2018-11-05T04:20:43.580Z,0.60
2018-11-05T04:23:11.812Z,0.60
2018-11-05T04:25:40.796Z,0.60
2018-11-05T04:28:09.830Z,0.67
2018-11-05T04:30:38.078Z,0.60
2018-11-05T04:33:07.109Z,0.70
2018-11-05T04:35:35.314Z,0.70
2018-11-05T04:38:03.571Z,0.70
2018-11-05T04:40:31.830Z,0.70
2018-11-05T04:43:00.042Z,0.70
2018-11-05T04:45:28.271Z,0.70
2018-11-05T04:47:56.483Z,0.70
2018-11-05T04:50:24.742Z,0.70
2018-11-05T04:52:52.962Z,0.60
2018-11-05T04:55:21.212Z,0.70
2018-11-05T04:57:49.464Z,0.70
2018-11-05T05:00:17.710Z,0.70
2018-11-05T05:02:46.816Z,0.60
2018-11-05T05:05:15.042Z,0.70
2018-11-05T05:07:43.267Z,0.63
2018-11-05T05:10:11.478Z,0.60
2018-11-05T05:12:39.748Z,0.70
2018-11-05T05:15:08.004Z,0.70
2018-11-05T05:17:36.976Z,0.70
2018-11-05T05:20:06.042Z,0.70
2018-11-05T05:22:34.410Z,0.60
2018-11-05T05:25:02.557Z,0.70
2018-11-05T05:27:30.780Z,0.60
2018-11-05T05:29:59.042Z,0.70
2018-11-05T05:32:27.301Z,0.60
2018-11-05T05:34:55.508Z,0.70
2018-11-05T05:37:23.737Z,0.60
2018-11-05T05:39:51.952Z,0.70
2018-11-05T05:42:20.177Z,0.70
2018-11-05T05:44:48.389Z,0.60
2018-11-05T05:47:16.613Z,0.70
2018-11-05T05:49:45.593Z,0.70
2018-11-05T05:52:13.819Z,0.70
2018-11-05T05:54:42.065Z,0.70
2018-11-05T05:57:11.053Z,0.60
2018-11-05T05:59:39.309Z,0.70
2018-11-05T06:02:07.572Z,0.60
2018-11-05T06:04:36.607Z,0.70
2018-11-05T06:07:04.847Z,0.70
2018-11-05T06:09:33.052Z,0.60
2018-11-05T06:12:02.047Z,0.70
2018-11-05T06:14:30.295Z,0.70
2018-11-05T06:16:58.557Z,0.70
2018-11-05T06:19:26.819Z,0.70
2018-11-05T06:21:55.073Z,0.70
2018-11-05T06:24:23.305Z,0.70
2018-11-05T06:26:51.566Z,0.70
2018-11-05T06:29:19.811Z,0.60
2018-11-05T06:31:48.050Z,0.70
2018-11-05T06:34:16.282Z,0.60
2018-11-05T06:36:44.547Z,0.60
2018-11-05T06:39:12.756Z,0.70
2018-11-05T06:41:40.996Z,0.70
2018-11-05T06:44:09.242Z,0.70
2018-11-05T06:46:37.391Z,0.70
2018-11-05T06:49:05.852Z,0.70
2018-11-05T06:51:33.877Z,0.73
2018-11-05T06:54:02.913Z,0.70
2018-11-05T06:56:31.121Z,0.60
2018-11-05T06:58:59.361Z,0.70
2018-11-05T07:01:27.635Z,0.70
2018-11-05T07:03:55.867Z,0.70
2018-11-05T07:06:24.110Z,0.60
2018-11-05T07:08:52.389Z,0.70
2018-11-05T07:11:20.629Z,0.60
2018-11-05T07:13:49.646Z,0.70
2018-11-05T07:16:17.884Z,0.70
2018-11-05T07:18:47.095Z,0.70
2018-11-05T07:21:15.148Z,0.67
2018-11-05T07:23:44.194Z,0.70
2018-11-05T07:26:12.436Z,0.70
2018-11-05T07:28:40.652Z,0.70
2018-11-05T07:31:08.865Z,0.70
2018-11-05T07:33:37.983Z,0.70
2018-11-05T07:36:06.115Z,0.70
2018-11-05T07:38:34.384Z,0.70
2018-11-05T07:41:02.635Z,0.70
2018-11-05T07:43:30.845Z,0.60
2018-11-05T07:45:59.103Z,0.70
2018-11-05T07:48:27.313Z,0.63
2018-11-05T07:50:56.328Z,0.70
2018-11-05T07:53:24.597Z,0.70
2018-11-05T07:55:53.617Z,0.70
2018-11-05T07:58:21.878Z,0.70
2018-11-05T08:00:50.922Z,0.70
2018-11-05T08:03:19.149Z,0.70
2018-11-05T08:05:47.361Z,0.60
2018-11-05T08:08:15.645Z,0.60
2018-11-05T08:10:43.844Z,0.70
2018-11-05T08:13:12.108Z,0.60
2018-11-05T08:15:40.349Z,0.60
2018-11-05T08:18:08.583Z,0.70
2018-11-05T08:20:37.582Z,0.50
2018-11-05T08:23:05.826Z,0.70
2018-11-05T08:25:34.098Z,0.70
2018-11-05T08:28:02.320Z,0.70
2018-11-05T08:30:31.358Z,0.60
2018-11-05T08:32:59.620Z,0.70
2018-11-05T08:35:27.862Z,0.60
2018-11-05T08:37:56.843Z,0.60
2018-11-05T08:40:25.158Z,0.60
2018-11-05T08:42:53.372Z,0.60
2018-11-05T08:45:21.587Z,0.70
2018-11-05T08:47:50.577Z,0.70
2018-11-05T08:50:19.634Z,0.60
2018-11-05T08:52:47.791Z,0.60
2018-11-05T08:55:16.001Z,0.60
2018-11-05T08:57:44.344Z,0.70
2018-11-05T09:00:12.484Z,0.70
2018-11-05T09:02:41.477Z,0.60
2018-11-05T09:05:10.473Z,0.67
2018-11-05T09:07:38.685Z,0.70
2018-11-05T09:10:07.081Z,0.60
2018-11-05T09:12:35.954Z,0.60
2018-11-05T09:15:04.166Z,0.70
2018-11-05T09:17:32.382Z,0.60
2018-11-05T09:20:00.605Z,0.70
2018-11-05T09:22:28.825Z,0.70
2018-11-05T09:24:57.812Z,0.60
2018-11-05T09:27:26.788Z,0.70
2018-11-05T09:29:55.065Z,0.60
2018-11-05T09:32:23.259Z,0.60
2018-11-05T09:35:02.221Z,0.60
2018-11-05T09:37:30.416Z,0.60
2018-11-05T09:39:58.683Z,0.60
2018-11-05T09:42:26.907Z,0.50
2018-11-05T09:44:55.140Z,0.60
2018-11-05T09:47:23.355Z,0.60
2018-11-05T09:49:51.619Z,0.50
2018-11-05T09:52:19.861Z,0.50
2018-11-05T09:54:48.085Z,0.60
2018-11-05T09:57:16.390Z,0.60
2018-11-05T09:59:44.548Z,0.50
2018-11-05T10:02:13.571Z,0.60
2018-11-05T10:04:42.039Z,0.60
2018-11-05T10:07:10.049Z,0.70
2018-11-05T10:09:38.377Z,0.60
2018-11-05T10:12:06.574Z,0.70
2018-11-05T10:14:34.789Z,0.60
2018-11-05T10:17:03.050Z,0.70
2018-11-05T10:19:31.279Z,0.60
2018-11-05T10:22:01.120Z,0.60
2018-11-05T10:24:29.450Z,0.70
2018-11-05T10:26:57.618Z,0.70
2018-11-05T10:29:25.856Z,0.60
2018-11-05T10:31:54.160Z,0.60
2018-11-05T10:34:22.410Z,0.60
2018-11-05T10:36:50.660Z,0.60
2018-11-05T10:39:19.652Z,0.50
2018-11-05T10:41:48.636Z,0.60
2018-11-05T10:44:17.705Z,0.60
2018-11-05T10:46:45.929Z,0.60
2018-11-05T10:49:14.963Z,0.60
2018-11-05T10:51:43.311Z,0.60
2018-11-05T10:54:11.452Z,0.60
2018-11-05T10:56:40.474Z,0.60
2018-11-05T10:59:08.748Z,0.60
2018-11-05T11:01:36.999Z,0.60
2018-11-05T11:04:05.337Z,0.60
2018-11-05T11:06:33.515Z,0.60
2018-11-05T11:09:01.790Z,0.60
2018-11-05T11:11:30.047Z,0.60
2018-11-05T11:13:58.257Z,0.60
2018-11-05T11:16:26.515Z,0.60
2018-11-05T11:18:54.738Z,0.60
2018-11-05T11:21:22.959Z,0.60
2018-11-05T11:23:51.234Z,0.60
2018-11-05T11:26:19.480Z,0.60
2018-11-05T11:28:48.612Z,0.60
2018-11-05T11:31:16.729Z,0.60
2018-11-05T11:33:44.962Z,0.60
2018-11-05T11:36:13.231Z,0.60
2018-11-05T11:38:41.501Z,0.57
2018-11-05T11:41:09.708Z,0.60
2018-11-05T11:43:37.999Z,0.60
2018-11-05T11:46:06.265Z,0.60
2018-11-05T11:48:34.496Z,0.60
2018-11-05T11:51:03.496Z,0.60
2018-11-05T11:53:31.830Z,0.60
2018-11-05T11:56:00.015Z,0.60
2018-11-05T11:58:29.778Z,0.50
2018-11-05T12:00:57.997Z,0.60
2018-11-05T12:03:26.271Z,0.60
2018-11-05T12:05:54.511Z,0.50
2018-11-05T12:08:22.764Z,0.60
2018-11-05T12:10:51.814Z,0.60
2018-11-05T12:13:20.020Z,0.60
2018-11-05T12:15:49.085Z,0.60
2018-11-05T12:18:17.270Z,0.60
2018-11-05T12:20:45.534Z,0.60
2018-11-05T12:23:14.512Z,0.60
2018-11-05T12:25:42.774Z,0.60
2018-11-05T12:28:10.981Z,0.60
2018-11-05T12:30:39.290Z,0.50
2018-11-05T12:33:07.589Z,0.50
2018-11-05T12:35:36.613Z,0.50
2018-11-05T12:38:04.861Z,0.50
2018-11-05T12:40:33.847Z,0.47
2018-11-05T12:43:02.118Z,0.50
2018-11-05T12:45:31.145Z,0.50
2018-11-05T12:47:59.385Z,0.50
2018-11-05T12:50:27.673Z,0.40
2018-11-05T12:52:55.850Z,0.47
2018-11-05T12:55:24.092Z,0.40
2018-11-05T12:57:52.310Z,0.40
2018-11-05T13:00:20.552Z,0.40
2018-11-05T13:02:48.820Z,0.40
2018-11-05T13:05:17.088Z,0.40
2018-11-05T13:07:45.335Z,0.50
2018-11-05T13:10:13.552Z,0.40
2018-11-05T13:12:41.813Z,0.40
2018-11-05T13:15:10.105Z,0.40
2018-11-05T13:17:38.308Z,0.50
2018-11-05T13:20:07.309Z,0.40
2018-11-05T13:22:36.399Z,0.40
2018-11-05T13:25:04.572Z,0.40
2018-11-05T13:27:33.594Z,0.40
2018-11-05T13:30:01.827Z,0.50
2018-11-05T13:32:30.040Z,0.50
2018-11-05T13:34:58.318Z,0.40
2018-11-05T13:37:26.856Z,0.50
2018-11-05T13:39:55.558Z,0.43
2018-11-05T13:42:24.541Z,0.40
2018-11-05T13:44:52.913Z,0.40
2018-11-05T13:47:21.837Z,0.50
2018-11-05T13:49:49.533Z,0.50
2018-11-05T13:52:17.728Z,0.40
2018-11-05T13:54:46.074Z,0.50
2018-11-05T13:57:14.110Z,0.50
2018-11-05T13:59:43.150Z,0.50
2018-11-05T14:02:11.379Z,0.50
2018-11-05T14:04:39.669Z,0.50
2018-11-05T14:07:07.868Z,0.50
2018-11-05T14:09:36.094Z,0.50
2018-11-05T14:12:04.310Z,0.50
2018-11-05T14:14:32.580Z,0.40
2018-11-05T14:17:01.602Z,0.50
2018-11-05T14:19:29.865Z,0.47
2018-11-05T14:21:58.122Z,0.43
2018-11-05T14:24:26.378Z,0.50
2018-11-05T14:26:54.621Z,0.50
2018-11-05T14:29:23.360Z,0.40
2018-11-05T14:31:51.872Z,0.40
2018-11-05T14:34:20.130Z,0.40
2018-11-05T14:36:49.177Z,0.40
2018-11-05T14:39:17.372Z,0.40
2018-11-05T14:41:45.574Z,0.40
2018-11-05T14:44:14.560Z,0.40
2018-11-05T14:46:43.540Z,0.50
2018-11-05T14:49:11.812Z,0.40
2018-11-05T14:51:40.050Z,0.40
2018-11-05T14:54:08.287Z,0.50
2018-11-05T14:56:37.260Z,0.50
2018-11-05T14:59:05.541Z,0.40
2018-11-05T15:01:33.756Z,0.50
2018-11-05T15:04:02.026Z,0.43
2018-11-05T15:06:30.285Z,0.50
2018-11-05T15:08:59.282Z,0.40
2018-11-05T15:11:28.346Z,0.50
2018-11-05T15:13:56.548Z,0.50
2018-11-05T15:16:25.571Z,0.50
2018-11-05T15:18:54.102Z,0.50
2018-11-05T15:21:22.104Z,0.50
2018-11-05T15:23:50.331Z,0.50
2018-11-05T15:26:18.553Z,0.50
2018-11-05T15:28:47.542Z,0.57
2018-11-05T15:31:16.551Z,0.50
2018-11-05T15:33:45.627Z,0.50
2018-11-05T15:36:13.835Z,0.50
2018-11-05T15:38:42.047Z,0.53
2018-11-05T15:41:10.340Z,0.57
2018-11-05T15:43:38.560Z,0.60
2018-11-05T15:46:06.844Z,0.47
2018-11-05T15:48:35.102Z,0.53
2018-11-05T15:51:04.239Z,0.60
2018-11-05T15:53:32.585Z,0.57
2018-11-05T15:56:00.627Z,0.50
2018-11-05T15:58:28.844Z,0.60
2018-11-05T16:00:57.116Z,0.60
2018-11-05T16:03:25.359Z,0.60
2018-11-05T16:05:53.613Z,0.60
2018-11-05T16:08:21.814Z,0.50
2018-11-05T16:10:50.070Z,0.60
2018-11-05T16:13:18.377Z,0.60
2018-11-05T16:15:46.624Z,0.50
2018-11-05T16:18:14.874Z,0.60
2018-11-05T16:20:43.149Z,0.60
2018-11-05T16:23:11.360Z,0.60
2018-11-05T16:25:39.641Z,0.60
2018-11-05T16:28:07.891Z,0.60
2018-11-05T16:30:36.174Z,0.60
2018-11-05T16:33:04.368Z,0.60
2018-11-05T16:35:32.684Z,0.60
2018-11-05T16:38:00.875Z,0.60
2018-11-05T16:40:29.093Z,0.60
2018-11-05T16:42:57.345Z,0.60
2018-11-05T16:45:25.568Z,0.50
2018-11-05T16:47:54.613Z,0.60
2018-11-05T16:50:22.828Z,0.60
2018-11-05T16:52:51.102Z,0.60
2018-11-05T16:55:19.380Z,0.60
2018-11-05T16:57:47.656Z,0.60
2018-11-05T17:00:15.875Z,0.60
2018-11-05T17:02:44.300Z,0.60
2018-11-05T17:05:12.341Z,0.60
2018-11-05T17:07:40.637Z,0.60
2018-11-05T17:10:08.848Z,0.60
2018-11-05T17:12:37.103Z,0.60
2018-11-05T17:15:05.360Z,0.60
2018-11-05T17:17:33.808Z,0.60
2018-11-05T17:20:02.793Z,0.60
2018-11-05T17:22:31.776Z,0.60
2018-11-05T17:25:00.054Z,0.60
2018-11-05T17:27:28.306Z,0.60
2018-11-05T17:29:56.590Z,0.60
2018-11-05T17:32:24.854Z,0.60
2018-11-05T17:34:53.111Z,0.60
2018-11-05T17:37:21.323Z,0.60
2018-11-05T17:39:49.625Z,0.60
2018-11-05T17:42:17.801Z,0.60
2018-11-05T17:44:46.845Z,0.60
2018-11-05T17:47:15.129Z,0.60
2018-11-05T17:49:43.398Z,0.60
2018-11-05T17:52:11.603Z,0.60
2018-11-05T17:54:39.826Z,0.60
2018-11-05T17:57:08.102Z,0.60
2018-11-05T17:59:36.308Z,0.60
2018-11-05T18:02:04.572Z,0.67
2018-11-05T18:04:32.871Z,0.57
2018-11-05T18:07:01.050Z,0.60
2018-11-05T18:09:29.413Z,0.60
2018-11-05T18:11:57.602Z,0.60
2018-11-05T18:14:25.835Z,0.60
2018-11-05T18:16:54.046Z,0.60
2018-11-05T18:19:22.337Z,0.60
2018-11-05T18:21:50.541Z,0.60
2018-11-05T18:24:19.565Z,0.60
2018-11-05T18:26:48.531Z,0.60
2018-11-05T18:29:17.518Z,0.60
2018-11-05T18:31:46.548Z,0.53
2018-11-05T18:34:14.773Z,0.70
2018-11-05T18:36:43.005Z,0.60
2018-11-05T18:39:11.251Z,0.70
2018-11-05T18:41:40.290Z,0.60
2018-11-05T18:44:08.563Z,0.60
2018-11-05T18:46:36.851Z,0.60
2018-11-05T18:49:05.171Z,0.60
2018-11-05T18:51:33.455Z,0.60
2018-11-05T18:54:01.641Z,0.60
2018-11-05T18:56:29.939Z,0.60
2018-11-05T18:58:58.114Z,0.60
2018-11-05T19:01:26.336Z,0.60
2018-11-05T19:03:54.562Z,0.60
2018-11-05T19:06:22.837Z,0.60
2018-11-05T19:08:51.083Z,0.70
2018-11-05T19:11:20.061Z,0.60
2018-11-05T19:13:48.287Z,0.63
2018-11-05T19:16:16.520Z,0.60
2018-11-05T19:18:45.503Z,0.60
2018-11-05T19:21:13.822Z,0.60
2018-11-05T19:23:42.139Z,0.60
2018-11-05T19:26:10.324Z,0.60
2018-11-05T19:28:38.605Z,0.60
2018-11-05T19:31:07.526Z,0.60
2018-11-05T19:33:36.625Z,0.70
2018-11-05T19:36:04.858Z,0.60
2018-11-05T19:38:33.020Z,0.60
2018-11-05T19:41:01.299Z,0.70
2018-11-05T19:43:29.548Z,0.60
2018-11-05T19:45:57.822Z,0.70
2018-11-05T19:48:26.799Z,0.60
2018-11-05T19:50:55.775Z,0.60
2018-11-05T19:53:24.028Z,0.60
2018-11-05T19:55:52.266Z,0.60
2018-11-05T19:58:21.236Z,0.60
2018-11-05T20:00:50.332Z,0.70
2018-11-05T20:03:18.569Z,0.70
2018-11-05T20:05:46.866Z,0.60
2018-11-05T20:08:15.806Z,0.60
2018-11-05T20:10:44.089Z,0.70
2018-11-05T20:13:12.340Z,0.60
2018-11-05T20:15:41.180Z,0.60
2018-11-05T20:18:10.149Z,0.67
2018-11-05T20:20:38.487Z,0.70
2018-11-05T20:23:06.728Z,0.70
2018-11-05T20:25:34.870Z,0.70
2018-11-05T20:28:03.081Z,0.60
2018-11-05T20:30:31.384Z,0.60
2018-11-05T20:33:00.026Z,0.60
2018-11-05T20:35:27.915Z,0.60
2018-11-05T20:37:56.138Z,0.60
2018-11-05T20:40:25.198Z,0.70
2018-11-05T20:42:53.407Z,0.70
2018-11-05T20:45:22.497Z,0.67
2018-11-05T20:47:50.750Z,0.70
2018-11-05T20:50:19.008Z,0.67
2018-11-05T20:52:47.306Z,0.70
2018-11-05T20:55:15.569Z,0.60
2018-11-05T20:57:43.837Z,0.60
2018-11-05T21:00:12.120Z,0.70
2018-11-05T21:02:40.353Z,0.60
2018-11-05T21:05:09.379Z,0.70
2018-11-05T21:07:37.582Z,0.70
2018-11-05T21:10:05.825Z,0.70
2018-11-05T21:12:34.129Z,0.70
2018-11-05T21:15:02.363Z,0.60
2018-11-05T21:17:31.378Z,0.70
2018-11-05T21:19:59.614Z,0.70
2018-11-05T21:22:28.654Z,0.70
2018-11-05T21:24:56.820Z,0.70
2018-11-05T21:27:25.086Z,0.60
2018-11-05T21:29:53.367Z,0.60
2018-11-05T21:32:21.643Z,0.60
2018-11-05T21:34:49.879Z,0.70
2018-11-05T21:37:18.141Z,0.70
2018-11-05T21:39:46.404Z,0.70
2018-11-05T21:42:14.647Z,0.70
2018-11-05T21:44:42.907Z,0.70
2018-11-05T21:47:11.908Z,0.70
2018-11-05T21:49:40.953Z,0.60
2018-11-05T21:52:09.167Z,0.60
2018-11-05T21:54:38.163Z,0.70
2018-11-05T21:57:06.389Z,0.70
2018-11-05T21:59:34.622Z,0.70
2018-11-05T22:02:02.892Z,0.70
2018-11-05T22:04:31.869Z,0.70
2018-11-05T22:07:00.137Z,0.60
2018-11-05T22:09:28.608Z,0.60
2018-11-05T22:11:56.865Z,0.70
2018-11-05T22:14:25.089Z,0.70
2018-11-05T22:16:53.347Z,0.60
2018-11-05T22:19:21.596Z,0.70
2018-11-05T22:21:49.887Z,0.70
2018-11-05T22:24:18.091Z,0.70
2018-11-05T22:26:47.146Z,0.60
2018-11-05T22:29:15.363Z,0.70
2018-11-05T22:31:43.575Z,0.70
2018-11-05T22:34:11.857Z,0.70
2018-11-05T22:36:40.135Z,0.70
2018-11-05T22:39:08.385Z,0.60
2018-11-05T22:41:37.406Z,0.70
2018-11-05T22:44:05.670Z,0.70
2018-11-05T22:46:33.894Z,0.70
2018-11-05T22:49:02.144Z,0.70
2018-11-05T22:51:31.143Z,0.70
2018-11-05T22:53:59.561Z,0.60
2018-11-05T22:56:27.813Z,0.70
2018-11-05T22:58:56.030Z,0.70
2018-11-05T23:01:25.087Z,0.70
2018-11-05T23:03:54.357Z,0.60
2018-11-05T23:06:22.591Z,0.70
2018-11-05T23:08:51.574Z,0.50
2018-11-05T23:11:19.808Z,0.70
2018-11-05T23:13:48.036Z,0.70
2018-11-05T23:16:16.276Z,0.60
2018-11-05T23:18:44.522Z,0.63
2018-11-05T23:21:12.790Z,0.70
2018-11-05T23:23:41.020Z,0.70
2018-11-05T23:26:09.270Z,0.70
2018-11-05T23:28:37.518Z,0.70
2018-11-05T23:31:06.538Z,0.70
2018-11-05T23:33:34.889Z,0.70
2018-11-05T23:36:04.144Z,0.70
2018-11-05T23:38:32.389Z,0.60
2018-11-05T23:41:00.704Z,0.70
2018-11-05T23:43:28.864Z,0.70
2018-11-05T23:45:57.123Z,0.60
2018-11-05T23:48:25.367Z,0.60
2018-11-05T23:50:54.377Z,0.70
2018-11-05T23:53:22.582Z,0.60
2018-11-05T23:55:50.816Z,0.70
2018-11-05T23:58:19.071Z,0.70
