createdAt,value
2023-01-29T00:01:55.053Z,13.65
2023-01-29T00:04:22.715Z,13.25
2023-01-29T00:06:50.261Z,13.88
2023-01-29T00:09:17.999Z,12.00
2023-01-29T00:11:45.507Z,13.82
2023-01-29T00:14:13.368Z,14.98
2023-01-29T00:16:41.024Z,12.98
2023-01-29T00:19:08.629Z,12.95
2023-01-29T00:21:36.266Z,12.73
2023-01-29T00:24:03.952Z,12.60
2023-01-29T00:26:31.728Z,12.75
2023-01-29T00:29:00.594Z,12.05
2023-01-29T00:31:28.255Z,12.52
2023-01-29T00:33:55.939Z,12.13
2023-01-29T00:36:23.629Z,12.35
2023-01-29T00:38:58.649Z,12.15
2023-01-29T00:41:52.141Z,12.73
2023-01-29T00:44:38.545Z,13.02
2023-01-29T00:47:29.518Z,12.43
2023-01-29T00:49:57.413Z,12.18
2023-01-29T00:52:25.216Z,11.77
2023-01-29T00:54:53.647Z,12.20
2023-01-29T00:57:21.300Z,12.40
2023-01-29T00:59:48.846Z,13.40
2023-01-29T01:02:35.350Z,12.85
2023-01-29T01:05:07.674Z,12.88
2023-01-29T01:07:35.207Z,13.00
2023-01-29T01:10:20.982Z,14.43
2023-01-29T01:13:02.193Z,14.13
2023-01-29T01:15:37.135Z,12.98
2023-01-29T01:18:04.894Z,13.27
2023-01-29T01:20:34.020Z,13.68
2023-01-29T01:23:01.676Z,13.45
2023-01-29T01:25:29.180Z,14.65
2023-01-29T01:27:57.389Z,12.98
2023-01-29T01:30:25.286Z,14.43
2023-01-29T01:32:53.153Z,13.68
2023-01-29T01:35:20.776Z,15.07
2023-01-29T01:37:48.316Z,14.98
2023-01-29T01:40:18.467Z,15.18
2023-01-29T01:42:53.780Z,15.38
2023-01-29T01:45:24.164Z,14.73
2023-01-29T01:48:08.265Z,16.75
2023-01-29T01:50:35.777Z,16.75
2023-01-29T01:53:23.881Z,15.82
2023-01-29T01:55:53.317Z,14.50
2023-01-29T01:58:26.964Z,14.55
2023-01-29T02:00:55.597Z,15.10
2023-01-29T02:03:42.947Z,14.95
2023-01-29T02:06:30.544Z,14.63
2023-01-29T02:09:24.431Z,15.40
2023-01-29T02:11:52.113Z,15.55
2023-01-29T02:14:20.061Z,14.95
2023-01-29T02:16:47.593Z,15.55
2023-01-29T02:19:22.001Z,16.55
2023-01-29T02:21:53.534Z,16.45
2023-01-29T02:24:38.427Z,15.27
2023-01-29T02:27:24.867Z,15.95
2023-01-29T02:29:59.508Z,15.77
2023-01-29T02:32:27.200Z,16.50
2023-01-29T02:35:28.901Z,16.60
2023-01-29T02:38:09.251Z,16.92
2023-01-29T02:40:44.089Z,15.45
2023-01-29T02:43:30.626Z,15.75
2023-01-29T02:46:03.538Z,16.52
2023-01-29T02:48:40.231Z,16.38
2023-01-29T02:51:11.531Z,15.35
2023-01-29T02:53:41.699Z,15.55
2023-01-29T02:56:12.678Z,16.23
2023-01-29T02:58:40.157Z,16.73
2023-01-29T03:01:34.328Z,15.40
2023-01-29T03:04:10.114Z,14.40
2023-01-29T03:06:42.091Z,14.25
2023-01-29T03:09:16.577Z,13.00
2023-01-29T03:11:48.974Z,14.23
2023-01-29T03:14:24.106Z,15.95
2023-01-29T03:16:52.736Z,15.38
2023-01-29T03:19:28.955Z,16.15
2023-01-29T03:22:00.912Z,15.13
2023-01-29T03:24:55.187Z,16.00
2023-01-29T03:27:46.204Z,16.00
2023-01-29T03:30:34.013Z,15.38
2023-01-29T03:33:21.486Z,15.25
2023-01-29T03:36:00.765Z,17.08
2023-01-29T03:38:29.721Z,16.27
2023-01-29T03:41:00.402Z,15.50
2023-01-29T03:43:47.053Z,15.68
2023-01-29T03:46:29.955Z,15.73
2023-01-29T03:49:00.250Z,14.75
2023-01-29T03:51:34.367Z,14.17
2023-01-29T03:54:14.458Z,14.30
2023-01-29T03:56:52.186Z,15.80
2023-01-29T03:59:19.754Z,14.82
2023-01-29T04:02:19.306Z,11.65
2023-01-29T04:04:47.688Z,16.17
2023-01-29T04:07:23.697Z,15.13
2023-01-29T04:10:05.589Z,16.38
2023-01-29T04:12:44.867Z,15.98
2023-01-29T04:15:15.389Z,15.82
2023-01-29T04:17:44.825Z,16.13
2023-01-29T04:20:21.017Z,16.00
2023-01-29T04:22:52.126Z,15.00
2023-01-29T04:25:26.531Z,15.48
2023-01-29T04:27:58.506Z,15.35
2023-01-29T04:30:35.733Z,16.95
2023-01-29T04:33:07.657Z,16.55
2023-01-29T04:35:40.520Z,15.90
2023-01-29T04:38:27.183Z,16.13
2023-01-29T04:41:04.164Z,15.80
2023-01-29T04:43:46.876Z,16.00
2023-01-29T04:46:20.120Z,15.88
2023-01-29T04:49:12.904Z,16.05
2023-01-29T04:51:43.613Z,16.15
2023-01-29T04:54:11.137Z,16.35
2023-01-29T04:57:04.953Z,16.70
2023-01-29T04:59:49.380Z,15.45
2023-01-29T05:02:18.093Z,16.50
2023-01-29T05:04:46.653Z,15.98
2023-01-29T05:07:15.460Z,17.27
2023-01-29T05:09:44.487Z,16.08
2023-01-29T05:12:13.545Z,16.70
2023-01-29T05:14:43.237Z,15.82
2023-01-29T05:17:16.127Z,17.17
2023-01-29T05:19:43.794Z,16.92
2023-01-29T05:22:13.061Z,17.55
2023-01-29T05:24:40.639Z,18.60
2023-01-29T05:27:30.554Z,17.17
2023-01-29T05:29:58.105Z,17.50
2023-01-29T05:32:25.614Z,18.23
2023-01-29T05:34:53.091Z,16.73
2023-01-29T05:37:20.589Z,16.98
2023-01-29T05:39:48.141Z,17.77
2023-01-29T05:42:15.623Z,17.60
2023-01-29T05:44:43.159Z,16.58
2023-01-29T05:47:10.666Z,16.27
2023-01-29T05:49:38.849Z,17.23
2023-01-29T05:52:06.464Z,16.90
2023-01-29T05:54:33.965Z,16.88
2023-01-29T05:57:01.428Z,16.77
2023-01-29T05:59:31.225Z,17.05
2023-01-29T06:01:58.851Z,17.75
2023-01-29T06:04:26.385Z,17.20
2023-01-29T06:06:53.979Z,17.25
2023-01-29T06:09:21.508Z,15.65
2023-01-29T06:11:49.086Z,16.85
2023-01-29T06:14:16.783Z,16.27
2023-01-29T06:16:44.273Z,16.38
2023-01-29T06:19:11.748Z,15.25
2023-01-29T06:21:39.255Z,17.08
2023-01-29T06:24:07.041Z,17.30
2023-01-29T06:26:34.636Z,17.35
2023-01-29T06:29:02.159Z,16.08
2023-01-29T06:31:38.286Z,16.48
2023-01-29T06:34:07.832Z,15.85
2023-01-29T06:36:35.402Z,15.80
2023-01-29T06:39:03.260Z,15.88
2023-01-29T06:41:30.769Z,16.70
2023-01-29T06:43:58.495Z,16.67
2023-01-29T06:46:26.046Z,16.15
2023-01-29T06:48:53.619Z,16.90
2023-01-29T06:51:22.896Z,17.20
2023-01-29T06:53:50.533Z,18.17
2023-01-29T06:56:18.069Z,17.33
2023-01-29T06:58:45.618Z,17.98
2023-01-29T07:01:29.036Z,18.35
2023-01-29T07:04:01.235Z,17.23
2023-01-29T07:06:29.525Z,17.60
2023-01-29T07:08:57.456Z,17.05
2023-01-29T07:11:25.236Z,21.52
2023-01-29T07:13:52.702Z,21.00
2023-01-29T07:16:20.291Z,17.85
2023-01-29T07:18:47.903Z,17.90
2023-01-29T07:21:15.470Z,16.80
2023-01-29T07:23:43.096Z,18.45
2023-01-29T07:26:11.276Z,17.02
2023-01-29T07:28:39.519Z,19.20
2023-01-29T07:31:07.656Z,18.00
2023-01-29T07:33:35.520Z,17.23
2023-01-29T07:36:03.541Z,18.27
2023-01-29T07:38:31.067Z,16.88
2023-01-29T07:40:58.617Z,17.88
2023-01-29T07:43:26.190Z,18.58
2023-01-29T07:45:53.817Z,18.27
2023-01-29T07:48:21.495Z,16.92
2023-01-29T07:50:55.416Z,16.13
2023-01-29T07:53:23.039Z,18.13
2023-01-29T07:55:50.682Z,16.65
2023-01-29T07:58:18.291Z,16.08
2023-01-29T08:00:46.203Z,16.67
2023-01-29T08:03:18.750Z,17.13
2023-01-29T08:05:46.379Z,17.50
2023-01-29T08:08:14.179Z,16.63
2023-01-29T08:10:42.319Z,16.70
2023-01-29T08:13:10.339Z,18.30
2023-01-29T08:15:39.179Z,17.20
2023-01-29T08:18:07.341Z,16.75
2023-01-29T08:20:34.946Z,17.88
2023-01-29T08:23:22.742Z,18.40
2023-01-29T08:25:50.331Z,17.63
2023-01-29T08:28:17.858Z,18.27
2023-01-29T08:30:45.475Z,16.92
2023-01-29T08:33:13.099Z,17.15
2023-01-29T08:35:41.318Z,17.90
2023-01-29T08:38:10.657Z,17.35
2023-01-29T08:40:38.780Z,17.48
2023-01-29T08:43:09.221Z,17.50
2023-01-29T08:45:38.643Z,17.15
2023-01-29T08:48:06.635Z,16.83
2023-01-29T08:50:35.053Z,16.70
2023-01-29T08:53:05.323Z,17.80
2023-01-29T08:55:32.866Z,16.80
2023-01-29T08:58:00.433Z,19.08
2023-01-29T09:00:28.146Z,17.27
2023-01-29T09:02:55.636Z,18.60
2023-01-29T09:05:23.280Z,16.00
2023-01-29T09:07:52.669Z,15.90
2023-01-29T09:10:20.973Z,15.88
2023-01-29T09:12:48.920Z,16.90
2023-01-29T09:15:16.756Z,16.42
2023-01-29T09:17:44.443Z,16.17
2023-01-29T09:20:12.179Z,15.82
2023-01-29T09:22:39.692Z,14.80
2023-01-29T09:25:07.523Z,17.17
2023-01-29T09:27:35.167Z,16.40
2023-01-29T09:30:02.813Z,16.92
2023-01-29T09:32:52.568Z,15.43
2023-01-29T09:35:18.430Z,18.30
2023-01-29T09:37:49.799Z,15.45
2023-01-29T09:40:38.217Z,15.63
2023-01-29T09:43:11.098Z,16.73
2023-01-29T09:45:41.344Z,15.40
2023-01-29T09:48:11.315Z,12.53
2023-01-29T09:50:44.290Z,15.23
2023-01-29T09:53:25.165Z,15.27
2023-01-29T10:01:40.831Z,16.30
2023-01-29T10:04:19.613Z,16.48
2023-01-29T10:12:55.254Z,16.05
2023-01-29T10:15:40.024Z,16.20
2023-01-29T10:21:13.689Z,16.42
2023-01-29T10:26:47.363Z,16.20
2023-01-29T10:32:12.709Z,14.52
2023-01-29T10:34:55.527Z,15.82
2023-01-29T10:37:27.867Z,15.38
2023-01-29T10:39:55.960Z,16.33
2023-01-29T10:51:50.579Z,14.18
2023-01-29T11:00:11.584Z,14.77
2023-01-29T11:02:58.489Z,14.10
2023-01-29T11:05:47.847Z,13.48
2023-01-29T11:08:27.267Z,15.02
2023-01-29T11:11:37.817Z,14.70
2023-01-29T11:14:09.711Z,15.00
2023-01-29T11:42:56.442Z,13.90
2023-01-29T11:57:28.309Z,11.40
2023-01-29T12:17:33.000Z,10.70
2023-01-29T12:25:52.957Z,11.55
2023-01-29T12:31:52.227Z,11.00
2023-01-29T12:37:26.194Z,11.52
2023-01-29T12:39:53.845Z,11.23
2023-01-29T12:42:25.780Z,11.73
2023-01-29T12:44:56.639Z,10.07
2023-01-29T12:47:34.578Z,10.00
2023-01-29T12:50:27.130Z,10.82
2023-01-29T12:52:58.033Z,13.32
2023-01-29T12:55:31.381Z,11.05
2023-01-29T12:58:10.184Z,11.27
2023-01-29T13:00:40.135Z,11.38
2023-01-29T13:03:33.335Z,11.38
2023-01-29T13:06:04.323Z,11.07
2023-01-29T13:08:38.385Z,10.32
2023-01-29T13:11:10.755Z,9.52
2023-01-29T13:13:54.084Z,10.00
2023-01-29T13:16:43.115Z,8.80
2023-01-29T13:19:27.465Z,10.32
2023-01-29T13:21:56.424Z,9.95
2023-01-29T13:24:25.340Z,10.75
2023-01-29T13:26:53.223Z,9.68
2023-01-29T13:29:24.333Z,9.13
2023-01-29T13:31:53.453Z,10.85
2023-01-29T13:34:31.790Z,9.95
2023-01-29T13:37:01.692Z,10.95
2023-01-29T13:39:44.173Z,9.75
2023-01-29T13:42:19.863Z,11.80
2023-01-29T13:44:52.517Z,9.07
2023-01-29T13:47:33.861Z,10.35
2023-01-29T13:52:45.267Z,9.48
2023-01-29T13:55:16.539Z,9.38
2023-01-29T13:57:48.643Z,9.75
2023-01-29T14:00:30.960Z,9.65
2023-01-29T14:03:01.752Z,9.80
2023-01-29T14:05:33.917Z,8.35
2023-01-29T14:08:01.515Z,8.48
2023-01-29T14:10:31.234Z,8.45
2023-01-29T14:13:02.438Z,9.13
2023-01-29T14:18:02.672Z,7.50
2023-01-29T14:20:45.689Z,7.85
2023-01-29T14:23:32.755Z,8.10
2023-01-29T14:26:02.954Z,7.65
2023-01-29T14:28:37.744Z,8.33
2023-01-29T14:31:12.614Z,8.20
2023-01-29T14:33:44.762Z,8.00
2023-01-29T14:36:18.855Z,7.90
2023-01-29T14:38:52.600Z,8.45
2023-01-29T14:41:23.531Z,9.73
2023-01-29T14:43:51.381Z,7.43
2023-01-29T14:46:34.839Z,9.23
2023-01-29T14:49:02.999Z,8.93
2023-01-29T14:51:37.153Z,8.57
2023-01-29T14:54:14.001Z,10.85
2023-01-29T14:56:44.933Z,9.70
2023-01-29T14:59:23.955Z,9.80
2023-01-29T15:01:57.099Z,10.32
2023-01-29T15:04:27.678Z,9.43
2023-01-29T15:06:55.419Z,9.30
2023-01-29T15:09:37.279Z,9.00
2023-01-29T15:12:24.636Z,9.45
2023-01-29T15:15:15.919Z,9.02
2023-01-29T15:17:53.238Z,9.00
2023-01-29T15:20:26.714Z,7.88
2023-01-29T15:22:55.008Z,8.50
2023-01-29T15:25:22.707Z,8.65
2023-01-29T15:27:54.183Z,8.10
2023-01-29T15:30:33.014Z,9.30
2023-01-29T15:33:02.143Z,9.48
2023-01-29T15:35:35.953Z,8.68
2023-01-29T15:38:03.667Z,10.18
2023-01-29T15:40:35.211Z,8.55
2023-01-29T15:43:03.093Z,11.55
2023-01-29T15:45:32.346Z,12.43
2023-01-29T15:48:07.007Z,9.80
2023-01-29T15:50:40.939Z,9.65
2023-01-29T15:53:20.163Z,9.45
2023-01-29T15:55:52.313Z,10.23
2023-01-29T15:58:26.369Z,11.70
2023-01-29T16:01:02.963Z,9.93
2023-01-29T16:03:32.878Z,9.52
2023-01-29T16:06:11.012Z,9.38
2023-01-29T16:08:41.164Z,9.80
2023-01-29T16:11:17.570Z,8.93
2023-01-29T16:13:47.608Z,8.95
2023-01-29T16:16:37.453Z,9.00
2023-01-29T16:31:32.397Z,9.95
2023-01-29T16:34:06.621Z,9.88
2023-01-29T16:47:33.103Z,16.00
2023-01-29T16:50:04.379Z,13.57
2023-01-29T16:52:39.213Z,13.70
2023-01-29T16:55:16.275Z,13.63
2023-01-29T16:57:59.087Z,12.75
2023-01-29T17:00:29.100Z,17.52
2023-01-29T17:03:02.679Z,14.63
2023-01-29T17:05:34.984Z,13.73
2023-01-29T17:14:38.866Z,15.40
2023-01-29T17:17:14.181Z,16.15
2023-01-29T17:19:45.572Z,16.25
2023-01-29T17:27:41.452Z,15.05
2023-01-29T17:30:19.212Z,14.48
2023-01-29T17:32:54.662Z,12.55
2023-01-29T17:35:29.639Z,13.75
2023-01-29T17:40:53.704Z,14.30
2023-01-29T17:43:29.480Z,14.13
2023-01-29T17:46:01.537Z,13.48
2023-01-29T17:48:36.464Z,13.88
2023-01-29T17:51:07.638Z,15.20
2023-01-29T17:53:45.860Z,15.15
2023-01-29T17:56:27.011Z,16.92
2023-01-29T17:58:56.533Z,17.57
2023-01-29T18:01:33.033Z,15.30
2023-01-29T18:04:03.550Z,15.35
2023-01-29T18:06:41.423Z,15.98
2023-01-29T18:09:15.126Z,15.27
2023-01-29T18:11:46.591Z,14.02
2023-01-29T18:14:17.122Z,15.65
2023-01-29T18:16:51.557Z,16.17
2023-01-29T18:19:29.488Z,16.65
2023-01-29T18:21:57.631Z,17.50
2023-01-29T18:24:27.225Z,18.23
2023-01-29T18:26:56.284Z,16.73
2023-01-29T18:29:30.722Z,17.33
2023-01-29T18:32:05.189Z,16.83
2023-01-29T18:34:34.183Z,16.08
2023-01-29T18:37:20.496Z,16.00
2023-01-29T18:39:53.390Z,15.95
2023-01-29T18:42:24.512Z,16.95
2023-01-29T18:45:00.263Z,18.13
2023-01-29T18:47:32.103Z,19.08
2023-01-29T18:50:07.848Z,22.42
2023-01-29T18:52:37.696Z,22.70
2023-01-29T18:55:13.752Z,23.27
2023-01-29T18:58:28.081Z,20.65
2023-01-29T19:03:16.449Z,20.42
2023-01-29T19:08:26.472Z,19.45
2023-01-29T19:10:54.331Z,19.17
2023-01-29T19:13:25.264Z,20.55
2023-01-29T19:15:53.115Z,19.98
2023-01-29T19:18:26.109Z,19.35
2023-01-29T19:20:58.238Z,18.85
2023-01-29T19:23:26.429Z,19.27
2023-01-29T19:25:54.531Z,17.95
2023-01-29T19:28:25.322Z,19.48
2023-01-29T19:30:53.163Z,18.48
2023-01-29T19:33:23.969Z,21.27
2023-01-29T19:35:55.471Z,20.90
2023-01-29T19:38:28.678Z,21.10
2023-01-29T19:41:03.586Z,21.42
2023-01-29T19:43:41.193Z,20.33
2023-01-29T19:46:12.525Z,22.48
2023-01-29T19:51:12.008Z,22.23
2023-01-29T19:53:40.889Z,22.55
2023-01-29T19:58:58.651Z,23.73
2023-01-29T20:01:32.004Z,22.55
2023-01-29T20:06:48.805Z,22.35
2023-01-29T20:09:21.217Z,22.42
2023-01-29T20:11:56.428Z,24.55
2023-01-29T20:14:37.428Z,25.90
2023-01-29T20:17:11.250Z,21.13
2023-01-29T20:19:40.838Z,23.20
2023-01-29T20:22:17.443Z,22.83
2023-01-29T20:24:51.563Z,22.42
2023-01-29T20:27:24.090Z,22.45
2023-01-29T20:30:00.965Z,22.02
2023-01-29T20:32:28.728Z,20.85
2023-01-29T20:34:56.534Z,23.33
2023-01-29T20:37:24.425Z,20.63
2023-01-29T20:39:52.051Z,22.27
2023-01-29T20:42:20.407Z,23.17
2023-01-29T20:44:48.070Z,21.27
2023-01-29T20:47:21.928Z,20.80
2023-01-29T20:49:49.589Z,21.08
2023-01-29T20:52:17.662Z,20.38
2023-01-29T20:54:45.586Z,22.38
2023-01-29T20:57:13.538Z,22.48
2023-01-29T20:59:42.695Z,22.35
2023-01-29T21:02:11.504Z,21.40
2023-01-29T21:04:39.425Z,21.05
2023-01-29T21:07:07.604Z,21.98
2023-01-29T21:09:37.559Z,22.90
2023-01-29T21:12:05.886Z,21.83
2023-01-29T21:14:33.769Z,24.05
2023-01-29T21:17:01.900Z,22.55
2023-01-29T21:19:31.538Z,24.27
2023-01-29T21:21:59.609Z,21.77
2023-01-29T21:24:27.388Z,19.95
2023-01-29T21:26:55.136Z,21.85
2023-01-29T21:29:22.732Z,23.48
2023-01-29T21:31:51.395Z,22.10
2023-01-29T21:34:19.108Z,21.38
2023-01-29T21:36:48.168Z,22.13
2023-01-29T21:39:20.958Z,23.20
2023-01-29T21:42:08.778Z,22.58
2023-01-29T21:44:39.636Z,22.13
2023-01-29T21:47:12.457Z,21.75
2023-01-29T21:49:43.794Z,21.70
2023-01-29T21:54:45.751Z,23.08
2023-01-29T21:57:17.325Z,23.60
2023-01-29T21:59:46.836Z,22.85
2023-01-29T22:02:19.629Z,22.98
2023-01-29T22:04:47.380Z,21.88
2023-01-29T22:07:15.086Z,21.02
2023-01-29T22:09:42.675Z,19.73
2023-01-29T22:12:10.946Z,20.92
2023-01-29T22:14:38.536Z,21.45
2023-01-29T22:17:06.469Z,21.25
2023-01-29T22:19:34.192Z,22.60
2023-01-29T22:22:01.778Z,21.92
2023-01-29T22:24:29.345Z,22.92
2023-01-29T22:26:57.014Z,22.55
2023-01-29T22:29:24.537Z,22.77
2023-01-29T22:31:52.422Z,22.02
2023-01-29T22:34:20.392Z,22.17
2023-01-29T22:36:47.957Z,23.40
2023-01-29T22:39:15.534Z,21.98
2023-01-29T22:41:45.723Z,24.38
2023-01-29T22:44:16.024Z,24.10
2023-01-29T22:46:43.655Z,22.38
2023-01-29T22:49:11.416Z,24.38
2023-01-29T22:51:41.215Z,22.00
2023-01-29T22:54:11.084Z,36.97
2023-01-29T22:56:41.444Z,20.40
2023-01-29T22:59:15.142Z,19.98
2023-01-29T23:01:42.796Z,20.40
2023-01-29T23:04:10.483Z,17.48
2023-01-29T23:06:38.274Z,18.63
2023-01-29T23:09:06.027Z,19.17
2023-01-29T23:11:33.918Z,17.52
2023-01-29T23:14:01.829Z,17.92
2023-01-29T23:16:29.600Z,17.35
2023-01-29T23:18:57.727Z,17.48
2023-01-29T23:21:26.115Z,19.20
2023-01-29T23:23:55.313Z,17.40
2023-01-29T23:26:41.790Z,18.42
2023-01-29T23:29:09.438Z,19.30
2023-01-29T23:31:40.262Z,19.00
2023-01-29T23:34:07.983Z,18.20
2023-01-29T23:36:35.684Z,19.08
2023-01-29T23:39:04.016Z,18.17
2023-01-29T23:41:31.756Z,18.40
2023-01-29T23:43:59.281Z,18.33
2023-01-29T23:46:26.880Z,17.40
2023-01-29T23:48:54.498Z,17.95
2023-01-29T23:51:22.225Z,17.83
2023-01-29T23:53:50.077Z,17.75
2023-01-29T23:56:17.695Z,17.50
2023-01-29T23:58:45.942Z,18.35
