createdAt,value
2019-06-27T00:00:27.986Z,1023.86
2019-06-27T00:01:27.935Z,1023.85
2019-06-27T00:02:27.912Z,1023.83
2019-06-27T00:03:27.867Z,1023.89
2019-06-27T00:04:27.908Z,1023.88
2019-06-27T00:05:27.826Z,1023.90
2019-06-27T00:06:27.817Z,1023.91
2019-06-27T00:07:27.785Z,1023.93
2019-06-27T00:08:27.829Z,1023.87
2019-06-27T00:09:27.746Z,1023.91
2019-06-27T00:10:27.737Z,1023.88
2019-06-27T00:11:27.704Z,1023.90
2019-06-27T00:12:27.766Z,1023.93
2019-06-27T00:13:27.669Z,1023.89
2019-06-27T00:14:27.651Z,1023.88
2019-06-27T00:15:27.629Z,1023.86
2019-06-27T00:16:27.676Z,1023.84
2019-06-27T00:17:27.585Z,1023.82
2019-06-27T00:18:27.599Z,1023.88
2019-06-27T00:19:27.537Z,1023.91
2019-06-27T00:20:27.529Z,1023.89
2019-06-27T00:21:27.610Z,1023.90
2019-06-27T00:22:27.489Z,1023.85
2019-06-27T00:23:27.517Z,1023.87
2019-06-27T00:24:27.446Z,1023.90
2019-06-27T00:25:27.527Z,1023.91
2019-06-27T00:26:27.418Z,1023.91
2019-06-27T00:27:27.436Z,1023.90
2019-06-27T00:28:27.366Z,1023.90
2019-06-27T00:29:27.454Z,1023.91
2019-06-27T00:30:27.328Z,1023.96
2019-06-27T00:31:27.375Z,1023.96
2019-06-27T00:32:27.276Z,1023.94
2019-06-27T00:33:27.448Z,1023.86
2019-06-27T00:34:27.234Z,1023.90
2019-06-27T00:35:27.217Z,1023.93
2019-06-27T00:36:27.195Z,1023.92
2019-06-27T00:37:27.197Z,1023.97
2019-06-27T00:38:27.210Z,1023.91
2019-06-27T00:39:27.216Z,1023.94
2019-06-27T00:40:27.114Z,1023.95
2019-06-27T00:41:27.116Z,1023.98
2019-06-27T00:42:27.096Z,1023.97
2019-06-27T00:43:27.127Z,1023.97
2019-06-27T00:44:27.046Z,1023.96
2019-06-27T00:45:27.037Z,1023.94
2019-06-27T00:46:26.996Z,1023.93
2019-06-27T00:47:27.056Z,1023.92
2019-06-27T00:48:26.957Z,1023.99
2019-06-27T00:49:26.965Z,1023.95
2019-06-27T00:50:26.908Z,1023.97
2019-06-27T00:51:26.888Z,1023.94
2019-06-27T00:52:26.870Z,1023.95
2019-06-27T00:53:26.888Z,1023.95
2019-06-27T00:54:26.824Z,1023.93
2019-06-27T00:55:26.897Z,1023.94
2019-06-27T00:56:26.801Z,1023.90
2019-06-27T00:57:26.767Z,1023.92
2019-06-27T00:58:26.816Z,1023.93
2019-06-27T00:59:26.725Z,1023.92
2019-06-27T01:00:26.726Z,1023.94
2019-06-27T01:01:26.687Z,1023.94
2019-06-27T01:02:26.739Z,1023.97
2019-06-27T01:03:26.649Z,1023.94
2019-06-27T01:04:26.646Z,1023.91
2019-06-27T01:05:26.596Z,1023.92
2019-06-27T01:06:26.666Z,1023.92
2019-06-27T01:07:26.566Z,1023.91
2019-06-27T01:08:26.576Z,1023.92
2019-06-27T01:09:26.515Z,1023.94
2019-06-27T01:10:26.576Z,1023.93
2019-06-27T01:11:26.476Z,1023.95
2019-06-27T01:12:26.455Z,1023.96
2019-06-27T01:13:26.495Z,1023.95
2019-06-27T01:14:26.415Z,1023.99
2019-06-27T01:15:26.407Z,1023.99
2019-06-27T01:16:26.396Z,1023.96
2019-06-27T01:17:26.346Z,1023.95
2019-06-27T01:18:26.330Z,1023.95
2019-06-27T01:19:26.336Z,1024.00
2019-06-27T01:20:26.286Z,1023.99
2019-06-27T01:21:26.345Z,1023.98
2019-06-27T01:22:26.233Z,1023.96
2019-06-27T01:23:26.263Z,1023.96
2019-06-27T01:24:26.206Z,1023.94
2019-06-27T01:25:26.265Z,1023.98
2019-06-27T01:26:26.161Z,1024.02
2019-06-27T01:27:30.183Z,1024.02
2019-06-27T01:28:26.138Z,1024.00
2019-06-27T01:29:26.186Z,1024.05
2019-06-27T01:30:26.091Z,1024.00
2019-06-27T01:31:26.099Z,1024.01
2019-06-27T01:32:26.024Z,1023.96
2019-06-27T01:33:26.005Z,1023.96
2019-06-27T01:34:26.015Z,1023.98
2019-06-27T01:35:25.967Z,1023.94
2019-06-27T01:36:26.038Z,1024.00
2019-06-27T01:37:33.217Z,1023.93
2019-06-27T01:39:29.973Z,1023.95
2019-06-27T01:40:29.891Z,1023.94
2019-06-27T01:42:33.955Z,1023.94
2019-06-27T01:43:33.930Z,1023.94
2019-06-27T01:45:37.974Z,1023.99
2019-06-27T01:46:37.885Z,1024.03
2019-06-27T01:48:41.946Z,1024.04
2019-06-27T01:49:41.906Z,1024.01
2019-06-27T01:51:45.999Z,1024.02
2019-06-27T01:52:45.907Z,1024.00
2019-06-27T01:54:50.009Z,1024.04
2019-06-27T01:55:49.927Z,1024.04
2019-06-27T01:57:54.041Z,1024.01
2019-06-27T01:58:53.950Z,1024.03
2019-06-27T02:00:46.983Z,1024.01
2019-06-27T02:01:46.889Z,1023.99
2019-06-27T02:03:50.987Z,1024.06
2019-06-27T02:04:50.960Z,1024.05
2019-06-27T02:06:55.059Z,1024.09
2019-06-27T02:07:54.919Z,1024.08
2019-06-27T02:09:58.961Z,1024.10
2019-06-27T02:10:58.933Z,1024.10
2019-06-27T02:13:03.027Z,1024.13
2019-06-27T02:14:02.935Z,1024.10
2019-06-27T02:16:07.040Z,1024.13
2019-06-27T02:17:06.961Z,1024.14
2019-06-27T02:19:11.055Z,1024.13
2019-06-27T02:20:10.973Z,1024.10
2019-06-27T02:22:15.390Z,1024.18
2019-06-27T02:23:16.032Z,1024.19
2019-06-27T02:25:19.016Z,1024.16
2019-06-27T02:26:19.059Z,1024.16
2019-06-27T02:28:23.087Z,1024.18
2019-06-27T02:29:22.996Z,1024.20
2019-06-27T02:31:27.096Z,1024.14
2019-06-27T02:32:27.023Z,1024.19
2019-06-27T02:34:31.085Z,1024.17
2019-06-27T02:35:31.029Z,1024.14
2019-06-27T02:37:35.125Z,1024.20
2019-06-27T02:38:35.047Z,1024.17
2019-06-27T02:40:28.040Z,1024.19
2019-06-27T02:41:27.986Z,1024.20
2019-06-27T02:43:32.105Z,1024.21
2019-06-27T02:44:32.005Z,1024.21
2019-06-27T02:46:36.107Z,1024.18
2019-06-27T02:47:36.016Z,1024.24
2019-06-27T02:49:40.117Z,1024.25
2019-06-27T02:50:40.027Z,1024.30
2019-06-27T02:52:45.155Z,1024.29
2019-06-27T02:53:44.042Z,1024.28
2019-06-27T02:55:49.181Z,1024.31
2019-06-27T02:56:48.056Z,1024.33
2019-06-27T02:58:52.104Z,1024.31
2019-06-27T03:01:16.151Z,1024.31
2019-06-27T03:02:16.049Z,1024.29
2019-06-27T03:04:20.148Z,1024.28
2019-06-27T03:05:20.069Z,1024.25
2019-06-27T03:07:24.166Z,1024.29
2019-06-27T03:08:24.068Z,1024.26
2019-06-27T03:10:17.119Z,1024.29
2019-06-27T03:11:17.044Z,1024.32
2019-06-27T03:13:21.078Z,1024.36
2019-06-27T03:14:21.049Z,1024.32
2019-06-27T03:16:25.125Z,1024.29
2019-06-27T03:17:25.053Z,1024.33
2019-06-27T03:19:29.137Z,1024.33
2019-06-27T03:20:29.058Z,1024.30
2019-06-27T03:22:33.157Z,1024.30
2019-06-27T03:23:33.087Z,1024.31
2019-06-27T03:25:37.169Z,1024.28
2019-06-27T03:26:37.076Z,1024.28
2019-06-27T03:28:51.775Z,1024.30
2019-06-27T03:29:41.101Z,1024.31
2019-06-27T03:31:45.190Z,1024.32
2019-06-27T03:32:45.124Z,1024.31
2019-06-27T03:34:49.212Z,1024.30
2019-06-27T03:35:49.128Z,1024.34
2019-06-27T03:37:53.215Z,1024.37
2019-06-27T03:38:53.133Z,1024.38
2019-06-27T03:40:46.065Z,1024.36
2019-06-27T03:41:45.979Z,1024.36
2019-06-27T03:43:50.043Z,1024.40
2019-06-27T03:44:50.003Z,1024.42
2019-06-27T03:46:54.088Z,1024.42
2019-06-27T03:47:54.006Z,1024.42
2019-06-27T03:49:58.123Z,1024.47
2019-06-27T03:50:58.018Z,1024.45
2019-06-27T03:53:02.114Z,1024.50
2019-06-27T03:54:02.029Z,1024.52
2019-06-27T03:56:06.140Z,1024.53
2019-06-27T03:57:06.046Z,1024.52
2019-06-27T03:59:12.862Z,1024.51
2019-06-27T04:00:10.044Z,1024.52
2019-06-27T04:02:14.103Z,1024.55
2019-06-27T04:03:14.067Z,1024.57
2019-06-27T04:05:18.121Z,1024.57
2019-06-27T04:06:18.139Z,1024.57
2019-06-27T04:08:22.179Z,1024.54
2019-06-27T04:09:22.098Z,1024.55
2019-06-27T04:11:26.145Z,1024.50
2019-06-27T04:12:26.101Z,1024.52
2019-06-27T04:14:30.175Z,1024.56
2019-06-27T04:15:30.169Z,1024.51
2019-06-27T04:17:34.216Z,1024.54
2019-06-27T04:18:34.138Z,1024.56
2019-06-27T04:20:27.073Z,1024.53
2019-06-27T04:21:26.976Z,1024.50
2019-06-27T04:23:31.019Z,1024.49
2019-06-27T04:24:31.047Z,1024.49
2019-06-27T04:26:35.100Z,1024.45
2019-06-27T04:27:35.007Z,1024.48
2019-06-27T04:29:39.064Z,1024.52
2019-06-27T04:30:39.072Z,1024.56
2019-06-27T04:32:43.106Z,1024.54
2019-06-27T04:33:43.049Z,1024.53
2019-06-27T04:35:47.137Z,1024.49
2019-06-27T04:36:47.042Z,1024.54
2019-06-27T04:38:51.137Z,1024.55
2019-06-27T04:39:51.067Z,1024.59
2019-06-27T04:41:55.186Z,1024.60
2019-06-27T04:42:55.120Z,1024.62
2019-06-27T04:44:59.169Z,1024.60
2019-06-27T04:45:59.075Z,1024.61
2019-06-27T04:48:03.182Z,1024.61
2019-06-27T04:49:03.089Z,1024.54
2019-06-27T04:51:07.178Z,1024.56
2019-06-27T04:52:07.253Z,1024.56
2019-06-27T04:54:11.157Z,1024.54
2019-06-27T04:55:11.199Z,1024.59
2019-06-27T04:57:15.156Z,1024.54
2019-06-27T04:58:15.068Z,1024.57
2019-06-27T05:00:08.000Z,1024.56
2019-06-27T05:01:07.919Z,1024.61
2019-06-27T05:03:12.009Z,1024.56
2019-06-27T05:04:11.979Z,1024.63
2019-06-27T05:06:15.937Z,1024.64
2019-06-27T05:07:15.838Z,1024.68
2019-06-27T05:09:19.875Z,1024.73
2019-06-27T05:10:19.838Z,1024.73
2019-06-27T05:12:23.907Z,1024.72
2019-06-27T05:13:23.950Z,1024.67
2019-06-27T05:15:27.983Z,1024.72
2019-06-27T05:16:27.889Z,1024.74
2019-06-27T05:18:31.915Z,1024.80
2019-06-27T05:19:31.955Z,1024.78
2019-06-27T05:21:36.002Z,1024.76
2019-06-27T05:22:35.897Z,1024.78
2019-06-27T05:24:40.017Z,1024.79
2019-06-27T05:25:39.927Z,1024.78
2019-06-27T05:27:44.037Z,1024.79
2019-06-27T05:28:43.942Z,1024.81
2019-06-27T05:30:36.841Z,1024.82
2019-06-27T05:31:36.787Z,1024.90
2019-06-27T05:33:40.936Z,1024.94
2019-06-27T05:34:40.794Z,1024.91
2019-06-27T05:36:44.809Z,1024.94
2019-06-27T05:37:44.730Z,1024.93
2019-06-27T05:39:48.793Z,1024.98
2019-06-27T05:40:48.786Z,1024.94
2019-06-27T05:42:52.835Z,1024.96
2019-06-27T05:43:52.754Z,1024.98
2019-06-27T05:45:56.810Z,1025.06
2019-06-27T05:46:56.765Z,1025.05
2019-06-27T05:49:00.874Z,1025.07
2019-06-27T05:50:00.774Z,1025.08
2019-06-27T05:52:04.889Z,1025.08
2019-06-27T05:53:04.787Z,1025.09
2019-06-27T05:55:08.836Z,1025.05
2019-06-27T05:56:08.867Z,1025.02
2019-06-27T05:58:12.915Z,1025.10
2019-06-27T05:59:12.825Z,1025.04
2019-06-27T06:01:16.928Z,1025.05
2019-06-27T06:02:16.895Z,1025.10
2019-06-27T06:04:24.014Z,1025.11
2019-06-27T06:05:20.846Z,1025.08
2019-06-27T06:07:24.896Z,1025.06
2019-06-27T06:08:24.934Z,1025.05
2019-06-27T06:10:17.814Z,1025.01
2019-06-27T06:11:17.725Z,1025.02
2019-06-27T06:13:21.845Z,1025.02
2019-06-27T06:14:21.746Z,1025.04
2019-06-27T06:16:25.851Z,1025.03
2019-06-27T06:17:25.759Z,1025.03
2019-06-27T06:19:29.824Z,1025.05
2019-06-27T06:20:29.855Z,1025.05
2019-06-27T06:22:33.771Z,1025.09
2019-06-27T06:23:33.676Z,1025.10
2019-06-27T06:25:37.799Z,1025.05
2019-06-27T06:26:37.718Z,1025.04
2019-06-27T06:28:41.757Z,1025.09
2019-06-27T06:29:41.716Z,1025.08
2019-06-27T06:31:49.114Z,1025.14
2019-06-27T06:32:45.726Z,1025.06
2019-06-27T06:34:49.848Z,1025.11
2019-06-27T06:35:49.757Z,1025.10
2019-06-27T06:37:53.865Z,1025.11
2019-06-27T06:38:53.815Z,1025.13
2019-06-27T06:40:46.803Z,1025.16
2019-06-27T06:41:46.715Z,1025.20
2019-06-27T06:43:50.777Z,1025.26
2019-06-27T06:44:50.786Z,1025.24
2019-06-27T06:46:54.840Z,1025.24
2019-06-27T06:47:54.737Z,1025.23
2019-06-27T06:49:58.845Z,1025.22
2019-06-27T06:50:58.779Z,1025.24
2019-06-27T06:53:02.898Z,1025.25
2019-06-27T06:54:02.766Z,1025.25
2019-06-27T06:56:06.875Z,1025.30
2019-06-27T06:57:06.784Z,1025.23
2019-06-27T06:59:10.911Z,1025.25
2019-06-27T07:00:10.854Z,1025.29
2019-06-27T07:01:10.779Z,1025.27
2019-06-27T07:02:10.778Z,1025.28
2019-06-27T07:03:10.735Z,1025.31
2019-06-27T07:04:11.817Z,1025.36
2019-06-27T07:05:10.798Z,1025.32
2019-06-27T07:06:10.680Z,1025.32
2019-06-27T07:07:13.098Z,1025.30
2019-06-27T07:08:10.624Z,1025.29
2019-06-27T07:09:10.716Z,1025.31
2019-06-27T07:10:10.613Z,1025.29
2019-06-27T07:11:10.573Z,1025.35
2019-06-27T07:12:10.649Z,1025.39
2019-06-27T07:13:10.530Z,1025.39
2019-06-27T07:14:10.555Z,1025.38
2019-06-27T07:15:10.476Z,1025.34
2019-06-27T07:16:10.468Z,1025.38
2019-06-27T07:17:10.468Z,1025.38
2019-06-27T07:18:10.421Z,1025.40
2019-06-27T07:19:10.485Z,1025.36
2019-06-27T07:20:10.376Z,1025.36
2019-06-27T07:21:10.366Z,1025.39
2019-06-27T07:22:10.337Z,1025.36
2019-06-27T07:23:10.425Z,1025.38
2019-06-27T07:24:10.284Z,1025.38
2019-06-27T07:25:10.324Z,1025.38
2019-06-27T07:26:10.271Z,1025.39
2019-06-27T07:27:10.363Z,1025.44
2019-06-27T07:28:10.209Z,1025.39
2019-06-27T07:29:10.259Z,1025.44
2019-06-27T07:30:10.167Z,1025.47
2019-06-27T07:31:17.935Z,1025.41
2019-06-27T07:32:10.126Z,1025.39
2019-06-27T07:33:10.470Z,1025.42
2019-06-27T07:34:10.074Z,1025.46
2019-06-27T07:35:10.084Z,1025.45
2019-06-27T07:36:10.036Z,1025.43
2019-06-27T07:37:10.029Z,1025.45
2019-06-27T07:38:17.274Z,1025.43
2019-06-27T07:40:02.945Z,1025.51
2019-06-27T07:41:02.867Z,1025.47
2019-06-27T07:43:06.952Z,1025.47
2019-06-27T07:44:06.873Z,1025.47
2019-06-27T07:46:24.571Z,1025.50
2019-06-27T07:47:10.898Z,1025.46
2019-06-27T07:49:14.973Z,1025.53
2019-06-27T07:50:14.906Z,1025.53
2019-06-27T07:52:18.999Z,1025.53
2019-06-27T07:53:18.918Z,1025.46
2019-06-27T07:55:23.014Z,1025.47
2019-06-27T07:56:22.934Z,1025.48
2019-06-27T07:58:26.964Z,1025.49
2019-06-27T07:59:26.947Z,1025.53
2019-06-27T08:01:35.726Z,1025.54
2019-06-27T08:02:30.958Z,1025.53
2019-06-27T08:04:35.044Z,1025.54
2019-06-27T08:05:34.964Z,1025.56
2019-06-27T08:07:39.053Z,1025.53
2019-06-27T08:08:38.964Z,1025.48
2019-06-27T08:10:31.905Z,1025.52
2019-06-27T08:11:31.826Z,1025.49
2019-06-27T08:12:31.889Z,1025.48
2019-06-27T08:13:31.783Z,1025.51
2019-06-27T08:14:31.754Z,1025.50
2019-06-27T08:15:31.735Z,1025.49
2019-06-27T08:16:31.804Z,1025.52
2019-06-27T08:17:31.696Z,1025.52
2019-06-27T08:18:31.714Z,1025.54
2019-06-27T08:19:31.655Z,1025.53
2019-06-27T08:20:31.723Z,1025.47
2019-06-27T08:21:31.627Z,1025.51
2019-06-27T08:22:31.632Z,1025.51
2019-06-27T08:23:41.195Z,1025.50
2019-06-27T08:24:34.393Z,1025.48
2019-06-27T08:25:31.535Z,1025.56
2019-06-27T08:26:31.555Z,1025.51
2019-06-27T08:27:31.492Z,1025.51
2019-06-27T08:28:31.636Z,1025.47
2019-06-27T08:29:31.453Z,1025.46
2019-06-27T08:30:31.423Z,1025.47
2019-06-27T08:31:31.410Z,1025.44
2019-06-27T08:32:31.496Z,1025.44
2019-06-27T08:33:31.369Z,1025.44
2019-06-27T08:34:31.403Z,1025.43
2019-06-27T08:35:33.676Z,1025.44
2019-06-27T08:36:31.303Z,1025.45
2019-06-27T08:37:31.324Z,1025.47
2019-06-27T08:38:31.267Z,1025.45
2019-06-27T08:39:31.334Z,1025.44
2019-06-27T08:40:31.233Z,1025.49
2019-06-27T08:41:31.295Z,1025.46
2019-06-27T08:42:31.192Z,1025.45
2019-06-27T08:43:31.255Z,1025.46
2019-06-27T08:44:31.144Z,1025.42
2019-06-27T08:45:31.175Z,1025.41
2019-06-27T08:46:31.105Z,1025.40
2019-06-27T08:47:31.095Z,1025.44
2019-06-27T08:48:31.083Z,1025.40
2019-06-27T08:49:31.045Z,1025.38
2019-06-27T08:50:31.136Z,1025.35
2019-06-27T08:51:31.104Z,1025.41
2019-06-27T08:52:30.989Z,1025.41
2019-06-27T08:53:31.017Z,1025.43
2019-06-27T08:54:30.944Z,1025.37
2019-06-27T08:55:31.023Z,1025.40
2019-06-27T08:56:30.916Z,1025.39
2019-06-27T08:57:30.887Z,1025.42
2019-06-27T08:58:30.935Z,1025.39
2019-06-27T08:59:30.854Z,1025.39
2019-06-27T09:00:30.842Z,1025.40
2019-06-27T09:01:30.806Z,1025.44
2019-06-27T09:02:30.801Z,1025.43
2019-06-27T09:03:30.883Z,1025.41
2019-06-27T09:04:30.756Z,1025.46
2019-06-27T09:05:30.776Z,1025.42
2019-06-27T09:06:30.703Z,1025.45
2019-06-27T09:07:30.706Z,1025.45
2019-06-27T09:08:30.676Z,1025.45
2019-06-27T09:09:30.709Z,1025.46
2019-06-27T09:10:30.635Z,1025.44
2019-06-27T09:11:33.844Z,1025.47
2019-06-27T09:12:30.588Z,1025.45
2019-06-27T09:13:30.625Z,1025.43
2019-06-27T09:14:30.556Z,1025.46
2019-06-27T09:15:30.635Z,1025.41
2019-06-27T09:16:30.516Z,1025.43
2019-06-27T09:17:30.557Z,1025.45
2019-06-27T09:18:30.485Z,1025.46
2019-06-27T09:19:30.567Z,1025.48
2019-06-27T09:20:30.444Z,1025.45
2019-06-27T09:21:30.483Z,1025.41
2019-06-27T09:22:30.422Z,1025.40
2019-06-27T09:23:30.383Z,1025.35
2019-06-27T09:24:30.438Z,1025.40
2019-06-27T09:25:30.356Z,1025.32
2019-06-27T09:26:30.394Z,1025.37
2019-06-27T09:27:30.321Z,1025.37
2019-06-27T09:28:30.285Z,1025.33
2019-06-27T09:29:30.278Z,1025.38
2019-06-27T09:30:30.345Z,1025.33
2019-06-27T09:31:30.247Z,1025.37
2019-06-27T09:32:30.261Z,1025.36
2019-06-27T09:33:30.197Z,1025.34
2019-06-27T09:34:30.275Z,1025.33
2019-06-27T09:35:30.169Z,1025.33
2019-06-27T09:36:30.189Z,1025.34
2019-06-27T09:37:30.129Z,1025.30
2019-06-27T09:38:30.209Z,1025.34
2019-06-27T09:39:30.221Z,1025.34
2019-06-27T09:40:30.066Z,1025.32
2019-06-27T09:41:30.179Z,1025.33
2019-06-27T09:42:30.053Z,1025.34
2019-06-27T09:43:30.125Z,1025.33
2019-06-27T09:44:30.137Z,1025.34
2019-06-27T09:45:29.979Z,1025.34
2019-06-27T09:46:30.046Z,1025.30
2019-06-27T09:47:29.948Z,1025.34
2019-06-27T09:48:30.067Z,1025.34
2019-06-27T09:49:29.966Z,1025.33
2019-06-27T09:50:29.884Z,1025.34
2019-06-27T09:51:29.985Z,1025.30
2019-06-27T09:52:29.856Z,1025.37
2019-06-27T09:53:29.906Z,1025.37
2019-06-27T09:54:29.865Z,1025.31
2019-06-27T09:55:29.906Z,1025.36
2019-06-27T09:56:29.867Z,1025.27
2019-06-27T09:57:29.927Z,1025.27
2019-06-27T09:58:29.752Z,1025.27
2019-06-27T09:59:29.849Z,1025.29
2019-06-27T10:00:29.726Z,1025.28
2019-06-27T10:01:29.879Z,1025.30
2019-06-27T10:02:41.046Z,1025.30
2019-06-27T10:03:29.664Z,1025.34
2019-06-27T10:04:29.777Z,1025.35
2019-06-27T10:05:29.627Z,1025.32
2019-06-27T10:06:29.693Z,1025.31
2019-06-27T10:07:29.596Z,1025.29
2019-06-27T10:08:29.695Z,1025.29
2019-06-27T10:09:29.559Z,1025.28
2019-06-27T10:10:29.567Z,1025.29
2019-06-27T10:11:29.526Z,1025.34
2019-06-27T10:12:41.643Z,1025.36
2019-06-27T10:13:29.498Z,1025.35
2019-06-27T10:14:30.556Z,1025.32
2019-06-27T10:15:29.466Z,1025.35
2019-06-27T10:16:29.545Z,1025.30
2019-06-27T10:17:29.426Z,1025.26
2019-06-27T10:18:29.559Z,1025.27
2019-06-27T10:19:29.401Z,1025.30
2019-06-27T10:20:29.464Z,1025.32
2019-06-27T10:21:29.377Z,1025.34
2019-06-27T10:22:29.487Z,1025.32
2019-06-27T10:23:29.334Z,1025.31
2019-06-27T10:24:29.396Z,1025.31
2019-06-27T10:25:29.295Z,1025.28
2019-06-27T10:26:29.285Z,1025.31
2019-06-27T10:27:29.266Z,1025.32
2019-06-27T10:28:29.425Z,1025.33
2019-06-27T10:29:29.243Z,1025.34
2019-06-27T10:30:29.268Z,1025.30
2019-06-27T10:31:29.210Z,1025.34
2019-06-27T10:32:29.369Z,1025.31
2019-06-27T10:33:29.186Z,1025.29
2019-06-27T10:34:29.283Z,1025.24
2019-06-27T10:35:29.132Z,1025.26
2019-06-27T10:36:29.277Z,1025.24
2019-06-27T10:37:29.111Z,1025.27
2019-06-27T10:38:29.197Z,1025.18
2019-06-27T10:39:29.075Z,1025.27
2019-06-27T10:40:29.209Z,1025.24
2019-06-27T10:41:29.057Z,1025.19
2019-06-27T10:42:29.025Z,1025.22
2019-06-27T10:43:29.126Z,1025.18
2019-06-27T10:44:29.007Z,1025.12
2019-06-27T10:45:29.044Z,1025.19
2019-06-27T10:46:28.979Z,1025.18
2019-06-27T10:47:28.957Z,1025.14
2019-06-27T10:48:28.948Z,1025.18
2019-06-27T10:49:29.066Z,1025.18
2019-06-27T10:50:28.927Z,1025.21
2019-06-27T10:51:29.131Z,1025.21
2019-06-27T10:52:28.876Z,1025.15
2019-06-27T10:53:28.886Z,1025.19
2019-06-27T10:54:28.860Z,1025.08
2019-06-27T10:55:28.910Z,1025.13
2019-06-27T10:56:28.827Z,1025.12
2019-06-27T10:57:28.816Z,1025.17
2019-06-27T10:58:28.797Z,1025.16
2019-06-27T10:59:28.842Z,1025.19
2019-06-27T11:00:28.750Z,1025.16
2019-06-27T11:01:28.846Z,1025.15
2019-06-27T11:02:28.747Z,1025.14
2019-06-27T11:03:28.808Z,1025.13
2019-06-27T11:04:28.720Z,1025.11
2019-06-27T11:05:28.782Z,1025.06
2019-06-27T11:06:28.688Z,1025.02
2019-06-27T11:07:28.788Z,1025.07
2019-06-27T11:08:28.655Z,1025.06
2019-06-27T11:09:28.706Z,1025.04
2019-06-27T11:10:28.632Z,1025.01
2019-06-27T11:11:28.705Z,1025.09
2019-06-27T11:12:28.600Z,1025.04
2019-06-27T11:13:28.597Z,1025.05
2019-06-27T11:14:28.646Z,1025.02
2019-06-27T11:15:28.558Z,1025.00
2019-06-27T11:16:28.646Z,1024.94
2019-06-27T11:17:28.529Z,1024.98
2019-06-27T11:18:28.506Z,1024.97
2019-06-27T11:19:28.506Z,1025.02
2019-06-27T11:20:28.575Z,1025.01
2019-06-27T11:21:28.482Z,1024.97
2019-06-27T11:22:28.477Z,1024.91
2019-06-27T11:23:28.486Z,1024.97
2019-06-27T11:24:28.434Z,1025.02
2019-06-27T11:25:28.521Z,1025.02
2019-06-27T11:26:28.396Z,1025.00
2019-06-27T11:27:28.436Z,1024.95
2019-06-27T11:28:28.379Z,1024.95
2019-06-27T11:29:28.426Z,1024.97
2019-06-27T11:30:28.354Z,1024.97
2019-06-27T11:31:28.447Z,1024.96
2019-06-27T11:32:28.327Z,1024.97
2019-06-27T11:33:33.019Z,1024.96
2019-06-27T11:34:28.314Z,1024.96
2019-06-27T11:35:28.367Z,1024.94
2019-06-27T11:36:28.271Z,1024.92
2019-06-27T11:37:28.277Z,1024.86
2019-06-27T11:38:28.241Z,1024.85
2019-06-27T11:39:28.225Z,1024.89
2019-06-27T11:40:28.307Z,1024.93
2019-06-27T11:41:28.209Z,1024.90
2019-06-27T11:42:29.870Z,1024.88
2019-06-27T11:43:28.173Z,1024.92
2019-06-27T11:44:28.157Z,1024.90
2019-06-27T11:45:28.145Z,1024.92
2019-06-27T11:46:28.246Z,1024.89
2019-06-27T11:47:28.119Z,1024.88
2019-06-27T11:48:28.159Z,1024.92
2019-06-27T11:49:28.087Z,1024.94
2019-06-27T11:50:28.170Z,1024.86
2019-06-27T11:51:28.067Z,1024.83
2019-06-27T11:52:28.087Z,1024.86
2019-06-27T11:53:28.037Z,1024.86
2019-06-27T11:54:28.097Z,1024.86
2019-06-27T11:55:28.005Z,1024.85
2019-06-27T11:56:27.997Z,1024.86
2019-06-27T11:57:28.029Z,1024.78
2019-06-27T11:58:28.013Z,1024.76
2019-06-27T11:59:28.039Z,1024.75
2019-06-27T12:00:27.973Z,1024.77
2019-06-27T12:01:28.063Z,1024.76
2019-06-27T12:02:27.927Z,1024.76
2019-06-27T12:03:27.956Z,1024.75
2019-06-27T12:04:27.907Z,1024.76
2019-06-27T12:05:27.898Z,1024.77
2019-06-27T12:06:27.881Z,1024.82
2019-06-27T12:07:27.889Z,1024.80
2019-06-27T12:08:27.846Z,1024.74
2019-06-27T12:09:27.912Z,1024.80
2019-06-27T12:10:27.842Z,1024.69
2019-06-27T12:11:27.905Z,1024.69
2019-06-27T12:12:27.807Z,1024.66
2019-06-27T12:13:27.827Z,1024.69
2019-06-27T12:14:27.769Z,1024.69
2019-06-27T12:15:27.835Z,1024.66
2019-06-27T12:16:27.750Z,1024.70
2019-06-27T12:17:27.844Z,1024.73
2019-06-27T12:18:27.748Z,1024.73
2019-06-27T12:19:27.765Z,1024.68
2019-06-27T12:20:27.696Z,1024.66
2019-06-27T12:21:27.696Z,1024.71
2019-06-27T12:22:27.673Z,1024.64
2019-06-27T12:23:27.687Z,1024.66
2019-06-27T12:24:27.646Z,1024.62
2019-06-27T12:25:27.707Z,1024.61
2019-06-27T12:26:27.762Z,1024.60
2019-06-27T12:27:27.607Z,1024.58
2019-06-27T12:28:27.627Z,1024.58
2019-06-27T12:29:27.584Z,1024.56
2019-06-27T12:30:27.636Z,1024.58
2019-06-27T12:31:27.559Z,1024.56
2019-06-27T12:32:27.644Z,1024.65
2019-06-27T12:33:27.536Z,1024.63
2019-06-27T12:34:27.594Z,1024.64
2019-06-27T12:35:27.514Z,1024.62
2019-06-27T12:36:27.574Z,1024.56
2019-06-27T12:37:27.497Z,1024.63
2019-06-27T12:38:27.597Z,1024.51
2019-06-27T12:39:27.466Z,1024.50
2019-06-27T12:40:27.508Z,1024.49
2019-06-27T12:41:27.438Z,1024.51
2019-06-27T12:42:32.312Z,1024.49
2019-06-27T12:43:27.413Z,1024.48
2019-06-27T12:44:27.423Z,1024.51
2019-06-27T12:45:27.396Z,1024.53
2019-06-27T12:46:27.451Z,1024.53
2019-06-27T12:47:27.369Z,1024.49
2019-06-27T12:48:27.470Z,1024.55
2019-06-27T12:49:49.678Z,1024.47
2019-06-27T12:50:27.335Z,1024.50
2019-06-27T12:51:27.323Z,1024.45
2019-06-27T12:52:27.384Z,1024.41
2019-06-27T12:53:27.296Z,1024.43
2019-06-27T12:54:27.407Z,1024.41
2019-06-27T12:55:27.272Z,1024.44
2019-06-27T12:56:27.315Z,1024.39
2019-06-27T12:57:27.256Z,1024.39
2019-06-27T12:58:27.235Z,1024.39
2019-06-27T12:59:27.335Z,1024.37
2019-06-27T13:00:27.221Z,1024.33
2019-06-27T13:01:27.258Z,1024.42
2019-06-27T13:02:27.184Z,1024.39
2019-06-27T13:03:27.200Z,1024.42
2019-06-27T13:04:27.293Z,1024.38
2019-06-27T13:05:27.154Z,1024.35
2019-06-27T13:06:27.175Z,1024.37
2019-06-27T13:07:27.142Z,1024.37
2019-06-27T13:08:27.120Z,1024.33
2019-06-27T13:09:27.105Z,1024.29
2019-06-27T13:10:27.210Z,1024.30
2019-06-27T13:11:27.088Z,1024.28
2019-06-27T13:12:27.114Z,1024.29
2019-06-27T13:13:30.295Z,1024.29
2019-06-27T13:14:27.057Z,1024.26
2019-06-27T13:15:27.145Z,1024.24
2019-06-27T13:16:30.878Z,1024.30
2019-06-27T13:17:27.054Z,1024.27
2019-06-27T13:18:27.015Z,1024.30
2019-06-27T13:19:26.995Z,1024.25
2019-06-27T13:20:26.987Z,1024.32
2019-06-27T13:21:27.073Z,1024.30
2019-06-27T13:22:26.953Z,1024.25
2019-06-27T13:23:26.993Z,1024.20
2019-06-27T13:24:27.027Z,1024.19
2019-06-27T13:25:26.918Z,1024.20
2019-06-27T13:26:27.018Z,1024.17
2019-06-27T13:27:26.906Z,1024.18
2019-06-27T13:28:26.930Z,1024.14
2019-06-27T13:29:27.201Z,1024.10
2019-06-27T13:30:26.936Z,1024.09
2019-06-27T13:31:26.845Z,1024.08
2019-06-27T13:32:26.965Z,1024.10
2019-06-27T13:33:26.826Z,1024.13
2019-06-27T13:34:39.922Z,1024.10
2019-06-27T13:35:26.818Z,1024.09
2019-06-27T13:36:26.875Z,1024.03
2019-06-27T13:37:30.000Z,1024.01
2019-06-27T13:38:34.064Z,1024.07
2019-06-27T13:40:19.726Z,1024.08
2019-06-27T13:41:19.714Z,1024.09
2019-06-27T13:43:23.797Z,1024.06
2019-06-27T13:44:23.715Z,1024.10
2019-06-27T13:46:27.789Z,1024.08
2019-06-27T13:47:27.702Z,1024.05
2019-06-27T13:49:31.785Z,1024.03
2019-06-27T13:50:31.756Z,1023.95
2019-06-27T13:52:35.799Z,1023.88
2019-06-27T13:53:35.724Z,1023.93
2019-06-27T13:55:39.766Z,1023.92
2019-06-27T13:56:39.748Z,1023.92
2019-06-27T13:58:43.837Z,1023.98
2019-06-27T13:59:43.756Z,1023.96
2019-06-27T14:01:47.834Z,1023.79
2019-06-27T14:02:47.754Z,1023.87
2019-06-27T14:04:57.299Z,1023.85
2019-06-27T14:05:51.837Z,1023.82
2019-06-27T14:07:56.073Z,1023.87
2019-06-27T14:08:55.909Z,1023.85
2019-06-27T14:10:48.909Z,1023.81
2019-06-27T14:11:48.845Z,1023.86
2019-06-27T14:13:54.025Z,1023.80
2019-06-27T14:14:59.663Z,1023.80
2019-06-27T14:16:56.899Z,1023.75
2019-06-27T14:17:56.854Z,1023.74
2019-06-27T14:20:00.979Z,1023.73
2019-06-27T14:21:00.899Z,1023.73
2019-06-27T14:23:05.489Z,1023.66
2019-06-27T14:24:05.407Z,1023.67