createdAt,value
2023-01-29T00:00:15.475Z,3.50
2023-01-29T00:01:47.980Z,3.78
2023-01-29T00:03:19.894Z,4.10
2023-01-29T00:04:51.594Z,3.75
2023-01-29T00:06:23.771Z,3.70
2023-01-29T00:07:57.109Z,3.90
2023-01-29T00:09:29.158Z,3.80
2023-01-29T00:11:07.689Z,3.97
2023-01-29T00:12:39.731Z,4.07
2023-01-29T00:14:11.774Z,3.65
2023-01-29T00:15:43.621Z,3.53
2023-01-29T00:17:15.431Z,3.75
2023-01-29T00:18:47.198Z,4.00
2023-01-29T00:20:19.444Z,3.88
2023-01-29T00:21:51.315Z,4.25
2023-01-29T00:23:23.411Z,3.47
2023-01-29T00:24:55.195Z,3.55
2023-01-29T00:26:27.675Z,3.70
2023-01-29T00:27:59.369Z,3.47
2023-01-29T00:29:31.038Z,3.78
2023-01-29T00:31:10.662Z,3.85
2023-01-29T00:32:42.546Z,4.20
2023-01-29T00:34:14.278Z,3.90
2023-01-29T00:35:45.996Z,3.55
2023-01-29T00:37:17.763Z,3.63
2023-01-29T00:38:58.914Z,4.20
2023-01-29T00:40:50.624Z,4.28
2023-01-29T00:44:31.820Z,3.30
2023-01-29T00:46:03.608Z,3.65
2023-01-29T00:47:36.594Z,4.07
2023-01-29T00:49:09.305Z,3.90
2023-01-29T00:50:41.017Z,4.13
2023-01-29T00:52:24.609Z,4.57
2023-01-29T00:53:58.386Z,4.05
2023-01-29T00:55:30.087Z,4.22
2023-01-29T00:57:02.659Z,4.68
2023-01-29T00:58:34.493Z,4.88
2023-01-29T01:00:09.074Z,4.57
2023-01-29T01:01:59.699Z,4.32
2023-01-29T01:03:35.217Z,5.00
2023-01-29T01:05:10.411Z,4.45
2023-01-29T01:06:42.736Z,4.50
2023-01-29T01:08:33.328Z,4.88
2023-01-29T01:10:24.276Z,5.07
2023-01-29T01:11:56.108Z,4.90
2023-01-29T01:13:28.108Z,4.70
2023-01-29T01:14:59.843Z,4.90
2023-01-29T01:16:32.009Z,4.75
2023-01-29T01:18:04.323Z,4.75
2023-01-29T01:19:36.289Z,4.80
2023-01-29T01:21:08.664Z,4.90
2023-01-29T01:22:40.844Z,5.28
2023-01-29T01:24:13.215Z,5.00
2023-01-29T01:25:45.132Z,5.25
2023-01-29T01:27:19.506Z,5.03
2023-01-29T01:28:52.058Z,5.40
2023-01-29T01:30:24.648Z,5.82
2023-01-29T01:31:56.723Z,5.80
2023-01-29T01:33:29.105Z,5.10
2023-01-29T01:35:00.783Z,5.25
2023-01-29T01:36:32.488Z,5.30
2023-01-29T01:38:04.223Z,5.63
2023-01-29T01:39:35.963Z,5.47
2023-01-29T01:41:07.617Z,5.57
2023-01-29T01:42:43.344Z,5.80
2023-01-29T01:45:10.445Z,5.50
2023-01-29T01:46:42.424Z,5.45
2023-01-29T01:48:23.702Z,5.47
2023-01-29T01:50:00.129Z,4.82
2023-01-29T01:51:35.040Z,5.07
2023-01-29T01:53:10.987Z,5.07
2023-01-29T01:54:43.236Z,5.22
2023-01-29T01:56:23.472Z,5.07
2023-01-29T01:58:05.290Z,5.05
2023-01-29T01:59:40.372Z,5.50
2023-01-29T02:01:12.890Z,5.22
2023-01-29T02:03:05.488Z,5.05
2023-01-29T02:05:06.900Z,5.72
2023-01-29T02:06:59.446Z,5.20
2023-01-29T02:09:24.541Z,4.97
2023-01-29T02:10:56.486Z,5.07
2023-01-29T02:12:31.263Z,5.50
2023-01-29T02:14:03.665Z,5.25
2023-01-29T02:15:35.350Z,5.03
2023-01-29T02:17:09.815Z,5.38
2023-01-29T02:18:41.553Z,5.43
2023-01-29T02:20:24.298Z,5.75
2023-01-29T02:22:41.886Z,5.40
2023-01-29T02:24:43.147Z,4.78
2023-01-29T02:26:44.226Z,4.75
2023-01-29T02:28:49.137Z,5.30
2023-01-29T02:30:33.428Z,5.32
2023-01-29T02:32:54.522Z,5.40
2023-01-29T02:35:23.732Z,4.72
2023-01-29T02:37:04.211Z,4.28
2023-01-29T02:39:03.832Z,4.80
2023-01-29T02:40:57.484Z,4.75
2023-01-29T02:42:40.032Z,4.60
2023-01-29T02:44:20.619Z,4.70
2023-01-29T02:46:07.518Z,5.15
2023-01-29T02:48:01.388Z,5.57
2023-01-29T02:49:52.898Z,4.90
2023-01-29T02:51:34.341Z,5.30
2023-01-29T02:54:52.827Z,4.97
2023-01-29T02:56:32.627Z,5.32
2023-01-29T02:58:30.774Z,5.65
2023-01-29T03:00:09.264Z,4.80
2023-01-29T03:01:48.512Z,5.30
2023-01-29T03:03:28.988Z,5.35
2023-01-29T03:05:04.648Z,5.43
2023-01-29T03:06:41.421Z,5.05
2023-01-29T03:08:18.387Z,5.22
2023-01-29T03:09:54.191Z,5.78
2023-01-29T03:11:34.483Z,5.47
2023-01-29T03:13:14.724Z,5.43
2023-01-29T03:15:10.397Z,5.35
2023-01-29T03:16:53.461Z,4.93
2023-01-29T03:18:30.783Z,5.03
2023-01-29T03:20:08.987Z,5.47
2023-01-29T03:22:01.973Z,5.45
2023-01-29T03:23:55.430Z,5.82
2023-01-29T03:27:43.971Z,4.75
2023-01-29T03:29:34.419Z,5.22
2023-01-29T03:31:28.481Z,5.60
2023-01-29T03:33:09.202Z,5.38
2023-01-29T03:34:46.723Z,5.07
2023-01-29T03:36:27.088Z,5.28
2023-01-29T03:37:59.669Z,5.38
2023-01-29T03:39:31.899Z,5.40
2023-01-29T03:41:14.218Z,5.60
2023-01-29T03:43:18.557Z,5.35
2023-01-29T03:45:00.735Z,5.35
2023-01-29T03:46:52.705Z,5.07
2023-01-29T03:48:36.769Z,5.72
2023-01-29T03:50:28.609Z,5.38
2023-01-29T03:52:05.424Z,5.50
2023-01-29T03:53:51.569Z,5.35
2023-01-29T03:55:42.498Z,5.43
2023-01-29T03:57:33.579Z,5.65
2023-01-29T03:59:30.736Z,5.43
2023-01-29T04:01:29.003Z,5.15
2023-01-29T04:03:13.508Z,5.68
2023-01-29T04:04:48.714Z,6.35
2023-01-29T04:06:24.152Z,5.75
2023-01-29T04:08:08.472Z,6.32
2023-01-29T04:09:47.064Z,5.90
2023-01-29T04:11:22.345Z,5.53
2023-01-29T04:12:59.794Z,6.07
2023-01-29T04:14:32.684Z,6.07
2023-01-29T04:16:07.982Z,6.43
2023-01-29T04:17:56.083Z,5.85
2023-01-29T04:19:40.555Z,6.18
2023-01-29T04:21:13.744Z,6.47
2023-01-29T04:22:48.432Z,6.80
2023-01-29T04:24:21.317Z,6.90
2023-01-29T04:26:28.453Z,6.40
2023-01-29T04:28:18.479Z,6.55
2023-01-29T04:29:53.317Z,6.28
2023-01-29T04:31:33.179Z,6.47
2023-01-29T04:33:45.244Z,6.83
2023-01-29T04:35:39.808Z,6.88
2023-01-29T04:37:19.974Z,7.35
2023-01-29T04:39:08.643Z,6.68
2023-01-29T04:41:07.822Z,6.57
2023-01-29T04:43:02.022Z,6.18
2023-01-29T04:44:40.498Z,7.30
2023-01-29T04:46:18.311Z,6.68
2023-01-29T04:48:17.668Z,6.63
2023-01-29T04:49:58.348Z,6.90
2023-01-29T04:51:47.889Z,7.43
2023-01-29T04:53:33.724Z,6.63
2023-01-29T04:55:30.020Z,7.13
2023-01-29T04:57:12.426Z,6.50
2023-01-29T04:58:49.858Z,6.43
2023-01-29T05:00:28.855Z,7.57
2023-01-29T05:02:02.628Z,7.28
2023-01-29T05:03:37.880Z,7.13
2023-01-29T05:05:10.890Z,6.65
2023-01-29T05:06:43.682Z,6.97
2023-01-29T05:08:20.798Z,7.05
2023-01-29T05:09:53.510Z,7.15
2023-01-29T05:11:25.664Z,6.28
2023-01-29T05:13:03.498Z,6.38
2023-01-29T05:14:35.867Z,6.40
2023-01-29T05:16:20.366Z,6.85
2023-01-29T05:17:53.952Z,6.03
2023-01-29T05:19:26.641Z,6.63
2023-01-29T05:21:03.280Z,5.78
2023-01-29T05:22:39.505Z,6.68
2023-01-29T05:24:15.880Z,6.07
2023-01-29T05:25:49.045Z,6.75
2023-01-29T05:27:46.571Z,6.18
2023-01-29T05:29:18.351Z,6.28
2023-01-29T05:30:52.828Z,5.88
2023-01-29T05:32:24.966Z,6.18
2023-01-29T05:33:56.680Z,7.32
2023-01-29T05:35:28.728Z,6.78
2023-01-29T05:37:00.410Z,6.60
2023-01-29T05:38:32.076Z,6.95
2023-01-29T05:40:03.987Z,6.90
2023-01-29T05:41:36.033Z,6.28
2023-01-29T05:43:25.180Z,6.25
2023-01-29T05:44:56.883Z,7.18
2023-01-29T05:46:28.670Z,6.43
2023-01-29T05:48:00.721Z,6.50
2023-01-29T05:49:32.490Z,5.97
2023-01-29T05:51:04.957Z,7.00
2023-01-29T05:52:36.655Z,7.22
2023-01-29T05:54:08.340Z,6.80
2023-01-29T05:55:40.090Z,6.75
2023-01-29T05:57:11.796Z,6.82
2023-01-29T05:58:43.501Z,6.72
2023-01-29T06:00:16.049Z,6.93
2023-01-29T06:01:47.948Z,6.70
2023-01-29T06:03:19.927Z,6.55
2023-01-29T06:04:52.761Z,6.80
2023-01-29T06:06:24.554Z,6.22
2023-01-29T06:07:56.336Z,6.40
2023-01-29T06:09:28.016Z,6.43
2023-01-29T06:10:59.767Z,7.43
2023-01-29T06:12:31.613Z,6.80
2023-01-29T06:14:03.363Z,6.65
2023-01-29T06:15:35.059Z,6.50
2023-01-29T06:17:06.761Z,6.47
2023-01-29T06:18:39.327Z,6.57
2023-01-29T06:20:11.516Z,7.53
2023-01-29T06:21:43.218Z,6.85
2023-01-29T06:23:14.919Z,6.88
2023-01-29T06:24:46.679Z,7.35
2023-01-29T06:26:18.405Z,7.35
2023-01-29T06:27:53.009Z,7.35
2023-01-29T06:29:24.680Z,6.85
2023-01-29T06:31:20.029Z,7.00
2023-01-29T06:32:58.848Z,6.65
2023-01-29T06:34:30.581Z,6.80
2023-01-29T06:36:04.584Z,6.63
2023-01-29T06:37:36.599Z,6.05
2023-01-29T06:39:08.282Z,6.43
2023-01-29T06:40:40.336Z,6.80
2023-01-29T06:42:12.052Z,6.28
2023-01-29T06:43:47.953Z,6.65
2023-01-29T06:45:19.747Z,7.35
2023-01-29T06:46:51.479Z,6.93
2023-01-29T06:48:24.667Z,7.20
2023-01-29T06:49:56.353Z,7.18
2023-01-29T06:51:28.123Z,6.65
2023-01-29T06:52:59.824Z,6.00
2023-01-29T06:54:31.487Z,6.85
2023-01-29T06:56:04.632Z,7.53
2023-01-29T06:57:36.330Z,6.95
2023-01-29T06:59:08.042Z,6.80
2023-01-29T07:00:39.752Z,6.18
2023-01-29T07:02:11.554Z,6.97
2023-01-29T07:03:43.685Z,6.95
2023-01-29T07:05:15.351Z,7.05
2023-01-29T07:06:47.039Z,6.47
2023-01-29T07:08:19.315Z,6.93
2023-01-29T07:09:51.275Z,7.53
2023-01-29T07:11:23.069Z,6.63
2023-01-29T07:12:55.103Z,6.70
2023-01-29T07:14:26.923Z,7.65
2023-01-29T07:16:03.529Z,6.65
2023-01-29T07:17:35.277Z,7.32
2023-01-29T07:19:07.018Z,7.10
2023-01-29T07:20:40.761Z,6.25
2023-01-29T07:22:12.484Z,5.75
2023-01-29T07:23:44.152Z,6.35
2023-01-29T07:25:15.830Z,6.00
2023-01-29T07:26:47.540Z,6.38
2023-01-29T07:28:20.663Z,6.50
2023-01-29T07:29:52.358Z,7.07
2023-01-29T07:31:24.140Z,6.45
2023-01-29T07:32:56.116Z,7.35
2023-01-29T07:34:27.797Z,7.30
2023-01-29T07:35:59.685Z,6.80
2023-01-29T07:37:31.733Z,6.43
2023-01-29T07:39:03.542Z,6.97
2023-01-29T07:40:35.674Z,6.90
2023-01-29T07:42:07.387Z,6.75
2023-01-29T07:43:39.457Z,6.95
2023-01-29T07:45:11.803Z,7.00
2023-01-29T07:46:43.725Z,7.28
2023-01-29T07:48:15.423Z,6.78
2023-01-29T07:49:47.136Z,7.10
2023-01-29T07:51:18.831Z,7.22
2023-01-29T07:52:50.813Z,7.32
2023-01-29T07:54:22.667Z,7.28
2023-01-29T07:55:54.667Z,7.72
2023-01-29T07:57:26.362Z,7.88
2023-01-29T07:58:58.083Z,7.63
2023-01-29T08:00:31.603Z,7.82
2023-01-29T08:02:03.371Z,7.60
2023-01-29T08:03:35.901Z,7.65
2023-01-29T08:05:08.244Z,7.35
2023-01-29T08:06:39.923Z,7.38
2023-01-29T08:08:12.172Z,7.72
2023-01-29T08:09:43.916Z,8.55
2023-01-29T08:11:15.614Z,7.85
2023-01-29T08:12:48.129Z,8.68
2023-01-29T08:14:19.979Z,8.30
2023-01-29T08:15:51.729Z,7.97
2023-01-29T08:17:23.502Z,8.43
2023-01-29T08:18:55.243Z,8.23
2023-01-29T08:20:27.335Z,8.15
2023-01-29T08:21:59.105Z,8.05
2023-01-29T08:23:30.976Z,8.10
2023-01-29T08:25:08.323Z,8.00
2023-01-29T08:26:40.473Z,7.85
2023-01-29T08:28:12.547Z,8.13
2023-01-29T08:29:44.454Z,7.93
2023-01-29T08:31:17.679Z,7.25
2023-01-29T08:32:49.448Z,7.70
2023-01-29T08:34:21.387Z,8.00
2023-01-29T08:35:53.539Z,7.85
2023-01-29T08:37:25.301Z,7.43
2023-01-29T08:38:57.122Z,7.82
2023-01-29T08:40:31.997Z,7.90
2023-01-29T08:42:04.084Z,7.43
2023-01-29T08:43:39.017Z,8.10
2023-01-29T08:45:11.302Z,7.97
2023-01-29T08:46:43.072Z,8.60
2023-01-29T08:48:14.831Z,8.00
2023-01-29T08:49:47.383Z,7.95
2023-01-29T08:51:19.215Z,7.28
2023-01-29T08:52:51.102Z,7.45
2023-01-29T08:54:23.691Z,8.20
2023-01-29T08:55:55.402Z,7.47
2023-01-29T08:57:27.141Z,7.43
2023-01-29T08:58:59.270Z,7.85
2023-01-29T09:00:31.852Z,7.90
2023-01-29T09:02:03.604Z,7.78
2023-01-29T09:03:36.263Z,7.75
2023-01-29T09:05:08.633Z,7.45
2023-01-29T09:06:40.394Z,7.53
2023-01-29T09:08:12.732Z,8.20
2023-01-29T09:09:44.562Z,7.82
2023-01-29T09:11:16.308Z,8.10
2023-01-29T09:12:48.136Z,7.90
2023-01-29T09:14:20.915Z,7.88
2023-01-29T09:15:52.886Z,7.38
2023-01-29T09:17:24.715Z,7.80
2023-01-29T09:18:56.502Z,7.35
2023-01-29T09:20:28.210Z,8.00
2023-01-29T09:21:59.974Z,7.30
2023-01-29T09:23:32.450Z,7.75
2023-01-29T09:25:04.528Z,7.97
2023-01-29T09:26:36.472Z,8.40
2023-01-29T09:28:08.246Z,8.32
2023-01-29T09:29:40.005Z,8.30
2023-01-29T09:31:11.871Z,7.80
2023-01-29T09:32:53.072Z,7.90
2023-01-29T09:34:25.565Z,8.20
2023-01-29T09:35:57.321Z,7.22
2023-01-29T09:37:29.059Z,8.15
2023-01-29T09:39:00.794Z,8.32
2023-01-29T09:40:51.805Z,8.07
2023-01-29T09:42:42.232Z,5.93
2023-01-29T09:44:24.227Z,7.50
2023-01-29T09:46:04.703Z,8.05
2023-01-29T09:47:37.412Z,8.23
2023-01-29T09:49:09.103Z,8.38
2023-01-29T09:50:46.592Z,9.07
2023-01-29T09:52:23.545Z,8.35
2023-01-29T09:54:14.656Z,8.20
2023-01-29T09:55:52.923Z,8.73
2023-01-29T09:57:31.879Z,7.68
2023-01-29T09:59:03.859Z,8.45
2023-01-29T10:00:39.061Z,9.07
2023-01-29T10:02:27.380Z,9.10
2023-01-29T10:04:08.126Z,9.23
2023-01-29T10:06:04.800Z,8.50
2023-01-29T10:08:10.060Z,8.98
2023-01-29T10:09:47.953Z,9.02
2023-01-29T10:11:42.086Z,9.15
2023-01-29T10:13:17.343Z,8.88
2023-01-29T10:15:21.342Z,9.23
2023-01-29T10:16:59.099Z,9.00
2023-01-29T10:18:59.304Z,8.98
2023-01-29T10:20:43.551Z,8.57
2023-01-29T10:22:44.892Z,8.65
2023-01-29T10:24:50.724Z,8.30
2023-01-29T10:26:26.442Z,8.32
2023-01-29T10:27:59.671Z,8.70
2023-01-29T10:29:34.107Z,8.93
2023-01-29T10:31:17.371Z,7.93
2023-01-29T10:32:50.599Z,8.40
2023-01-29T10:34:45.582Z,8.05
2023-01-29T10:36:22.630Z,8.77
2023-01-29T10:37:55.122Z,8.45
2023-01-29T10:39:29.838Z,8.10
2023-01-29T10:41:14.751Z,8.98
2023-01-29T10:42:56.658Z,9.10
2023-01-29T10:44:56.926Z,9.88
2023-01-29T10:46:50.509Z,8.55
2023-01-29T10:48:52.689Z,8.70
2023-01-29T10:50:42.581Z,8.65
2023-01-29T10:52:33.116Z,8.63
2023-01-29T10:54:20.702Z,8.68
2023-01-29T10:56:14.133Z,8.55
2023-01-29T10:58:05.609Z,8.18
2023-01-29T10:59:55.945Z,8.10
2023-01-29T11:01:27.766Z,8.57
2023-01-29T11:03:26.296Z,8.20
2023-01-29T11:04:58.961Z,8.40
2023-01-29T11:06:35.888Z,8.25
2023-01-29T11:08:13.836Z,8.20
2023-01-29T11:10:03.000Z,8.45
2023-01-29T11:11:43.292Z,8.02
2023-01-29T11:13:16.469Z,8.48
2023-01-29T11:14:57.248Z,8.13
2023-01-29T11:16:30.468Z,8.00
2023-01-29T11:18:13.353Z,7.72
2023-01-29T11:19:47.223Z,8.15
2023-01-29T11:21:19.033Z,8.48
2023-01-29T11:22:54.111Z,7.88
2023-01-29T11:24:26.827Z,7.78
2023-01-29T11:26:00.690Z,8.00
2023-01-29T11:27:35.615Z,8.60
2023-01-29T11:29:30.248Z,7.78
2023-01-29T11:31:02.615Z,7.78
2023-01-29T11:32:35.364Z,7.90
2023-01-29T11:34:37.077Z,7.82
2023-01-29T11:36:41.411Z,7.75
2023-01-29T11:38:16.011Z,8.35
2023-01-29T11:39:47.752Z,8.25
2023-01-29T11:41:22.602Z,8.10
2023-01-29T11:42:54.811Z,8.10
2023-01-29T11:44:42.921Z,7.68
2023-01-29T11:46:16.210Z,8.02
2023-01-29T11:47:54.622Z,7.60
2023-01-29T11:49:33.812Z,8.27
2023-01-29T11:51:06.555Z,8.27
2023-01-29T11:52:43.040Z,8.48
2023-01-29T11:54:19.791Z,8.93
2023-01-29T11:55:51.920Z,8.27
2023-01-29T11:57:31.442Z,8.00
2023-01-29T11:59:06.418Z,7.35
2023-01-29T12:00:41.334Z,8.18
2023-01-29T12:02:34.287Z,7.78
2023-01-29T12:04:21.814Z,7.57
2023-01-29T12:05:57.532Z,7.93
2023-01-29T12:07:30.668Z,7.63
2023-01-29T12:09:10.809Z,7.97
2023-01-29T12:10:43.321Z,7.75
2023-01-29T12:12:29.155Z,7.75
2023-01-29T12:14:03.475Z,8.07
2023-01-29T12:15:36.803Z,7.88
2023-01-29T12:17:21.137Z,7.55
2023-01-29T12:19:04.895Z,8.00
2023-01-29T12:20:46.969Z,8.02
2023-01-29T12:23:02.704Z,8.05
2023-01-29T12:24:43.390Z,7.30
2023-01-29T12:26:19.599Z,7.65
2023-01-29T12:28:19.303Z,8.40
2023-01-29T12:30:13.151Z,8.27
2023-01-29T12:31:56.719Z,8.50
2023-01-29T12:33:52.872Z,7.25
2023-01-29T12:35:42.286Z,8.05
2023-01-29T12:37:22.586Z,7.53
2023-01-29T12:38:56.119Z,7.30
2023-01-29T12:40:33.058Z,8.38
2023-01-29T12:42:19.648Z,8.07
2023-01-29T12:44:12.139Z,8.63
2023-01-29T12:45:47.186Z,8.88
2023-01-29T12:47:36.203Z,9.10
2023-01-29T12:49:16.588Z,8.02
2023-01-29T12:50:50.048Z,8.35
2023-01-29T12:52:34.092Z,8.30
2023-01-29T12:54:10.431Z,7.97
2023-01-29T12:55:48.205Z,8.27
2023-01-29T12:57:25.044Z,7.80
2023-01-29T12:59:00.693Z,7.45
2023-01-29T13:00:35.758Z,8.13
2023-01-29T13:03:03.468Z,7.95
2023-01-29T13:04:51.333Z,7.68
2023-01-29T13:06:30.924Z,7.32
2023-01-29T13:08:14.533Z,7.90
2023-01-29T13:09:56.047Z,8.20
2023-01-29T13:11:42.549Z,8.18
2023-01-29T13:13:23.586Z,8.73
2023-01-29T13:14:59.402Z,8.23
2023-01-29T13:16:38.740Z,8.00
2023-01-29T13:18:33.532Z,8.45
2023-01-29T13:20:13.127Z,8.98
2023-01-29T13:21:45.849Z,7.80
2023-01-29T13:23:21.833Z,8.13
2023-01-29T13:25:04.104Z,9.00
2023-01-29T13:26:37.343Z,8.25
2023-01-29T13:28:19.055Z,8.05
2023-01-29T13:29:51.452Z,8.18
2023-01-29T13:31:32.612Z,8.32
2023-01-29T13:33:09.866Z,9.00
2023-01-29T13:34:48.278Z,8.10
2023-01-29T13:36:29.636Z,8.52
2023-01-29T13:39:35.289Z,7.20
2023-01-29T13:41:08.871Z,7.60
2023-01-29T13:42:53.498Z,7.82
2023-01-29T13:44:29.727Z,7.90
2023-01-29T13:46:09.945Z,7.80
2023-01-29T13:47:41.758Z,7.82
2023-01-29T13:49:46.112Z,8.30
2023-01-29T13:51:22.465Z,7.95
2023-01-29T13:53:02.337Z,8.30
2023-01-29T13:54:34.387Z,8.23
2023-01-29T13:56:33.812Z,8.10
2023-01-29T13:58:31.386Z,8.57
2023-01-29T14:00:05.084Z,7.68
2023-01-29T14:01:48.905Z,8.25
2023-01-29T14:03:56.128Z,7.80
2023-01-29T14:05:31.752Z,8.45
2023-01-29T14:07:40.987Z,9.02
2023-01-29T14:09:37.725Z,8.10
2023-01-29T14:11:15.590Z,8.05
2023-01-29T14:12:51.006Z,8.48
2023-01-29T14:14:48.100Z,7.95
2023-01-29T14:16:19.773Z,8.10
2023-01-29T14:18:14.706Z,8.25
2023-01-29T14:19:51.162Z,7.95
2023-01-29T14:21:28.399Z,7.65
2023-01-29T14:23:01.973Z,7.82
2023-01-29T14:24:36.603Z,8.02
2023-01-29T14:26:26.640Z,7.03
2023-01-29T14:28:01.927Z,8.30
2023-01-29T14:29:41.387Z,8.50
2023-01-29T14:31:13.282Z,7.78
2023-01-29T14:32:50.191Z,8.45
2023-01-29T14:34:29.559Z,8.13
2023-01-29T14:36:06.272Z,7.80
2023-01-29T14:37:41.880Z,7.47
2023-01-29T14:39:24.201Z,7.75
2023-01-29T14:41:15.853Z,8.23
2023-01-29T14:43:20.995Z,8.07
2023-01-29T14:44:59.272Z,7.72
2023-01-29T14:46:33.801Z,8.18
2023-01-29T14:48:11.916Z,8.07
2023-01-29T14:49:53.915Z,8.10
2023-01-29T14:51:32.276Z,8.20
2023-01-29T14:53:30.108Z,7.75
2023-01-29T14:55:07.011Z,7.60
2023-01-29T14:56:58.690Z,7.32
2023-01-29T14:58:36.720Z,6.90
2023-01-29T15:00:26.944Z,7.72
2023-01-29T15:02:05.559Z,7.63
2023-01-29T15:03:44.871Z,8.15
2023-01-29T15:05:28.990Z,7.75
2023-01-29T15:07:14.616Z,7.35
2023-01-29T15:08:58.086Z,8.00
2023-01-29T15:10:40.161Z,7.60
2023-01-29T15:12:50.768Z,7.90
2023-01-29T15:14:30.983Z,7.80
2023-01-29T15:16:11.151Z,7.50
2023-01-29T15:18:07.582Z,6.80
2023-01-29T15:19:48.196Z,7.97
2023-01-29T15:21:19.927Z,8.27
2023-01-29T15:22:51.687Z,7.43
2023-01-29T15:24:23.387Z,8.15
2023-01-29T15:25:58.779Z,7.57
2023-01-29T15:27:31.131Z,7.35
2023-01-29T15:29:04.876Z,8.45
2023-01-29T15:30:37.863Z,7.07
2023-01-29T15:32:17.174Z,7.45
2023-01-29T15:33:53.693Z,7.15
2023-01-29T15:35:37.555Z,6.80
2023-01-29T15:37:32.243Z,6.40
2023-01-29T15:39:13.052Z,7.93
2023-01-29T15:40:58.661Z,7.18
2023-01-29T15:42:47.890Z,8.05
2023-01-29T15:44:22.783Z,7.65
2023-01-29T15:46:01.739Z,7.03
2023-01-29T15:47:33.967Z,7.53
2023-01-29T15:49:08.717Z,7.53
2023-01-29T15:50:42.553Z,7.57
2023-01-29T15:52:22.877Z,8.35
2023-01-29T15:53:56.921Z,7.30
2023-01-29T15:55:30.944Z,7.35
2023-01-29T15:57:03.688Z,6.93
2023-01-29T15:58:35.466Z,7.03
2023-01-29T16:00:22.739Z,6.50
2023-01-29T16:01:54.568Z,6.93
2023-01-29T16:03:30.915Z,6.90
2023-01-29T16:05:34.055Z,7.65
2023-01-29T16:07:10.906Z,7.65
2023-01-29T16:08:48.320Z,7.05
2023-01-29T16:10:25.799Z,7.30
2023-01-29T16:11:59.347Z,7.28
2023-01-29T16:13:34.121Z,6.90
2023-01-29T16:15:06.969Z,7.25
2023-01-29T16:16:38.773Z,8.70
2023-01-29T16:18:28.576Z,8.70
2023-01-29T16:20:03.076Z,7.80
2023-01-29T16:21:43.593Z,7.22
2023-01-29T16:23:24.752Z,7.47
2023-01-29T16:24:58.015Z,7.13
2023-01-29T16:26:36.537Z,7.20
2023-01-29T16:28:11.140Z,7.95
2023-01-29T16:29:43.192Z,8.15
2023-01-29T16:31:23.784Z,8.00
2023-01-29T16:33:02.496Z,8.38
2023-01-29T16:34:42.613Z,7.20
2023-01-29T16:36:18.789Z,8.32
2023-01-29T16:37:51.638Z,8.43
2023-01-29T16:39:27.874Z,7.80
2023-01-29T16:41:16.535Z,7.70
2023-01-29T16:42:49.140Z,7.78
2023-01-29T16:44:20.989Z,8.00
2023-01-29T16:46:28.342Z,7.93
2023-01-29T16:48:26.043Z,6.82
2023-01-29T16:50:17.542Z,6.95
2023-01-29T16:51:49.286Z,6.68
2023-01-29T16:53:24.660Z,6.68
2023-01-29T16:55:23.084Z,7.35
2023-01-29T16:57:00.534Z,7.57
2023-01-29T16:58:32.264Z,6.25
2023-01-29T17:00:08.015Z,6.20
2023-01-29T17:01:39.843Z,6.25
2023-01-29T17:03:14.808Z,7.47
2023-01-29T17:04:47.257Z,7.05
2023-01-29T17:06:23.227Z,6.90
2023-01-29T17:07:59.794Z,7.00
2023-01-29T17:09:36.366Z,7.03
2023-01-29T17:11:08.978Z,7.32
2023-01-29T17:12:41.079Z,6.93
2023-01-29T17:14:18.812Z,6.63
2023-01-29T17:15:50.659Z,6.05
2023-01-29T17:17:29.427Z,6.57
2023-01-29T17:19:01.466Z,6.68
2023-01-29T17:20:33.217Z,7.30
2023-01-29T17:22:07.815Z,7.15
2023-01-29T17:23:39.941Z,7.00
2023-01-29T17:25:15.644Z,6.43
2023-01-29T17:26:47.864Z,7.03
2023-01-29T17:28:19.662Z,7.18
2023-01-29T17:29:52.719Z,7.10
2023-01-29T17:31:25.351Z,6.68
2023-01-29T17:32:57.227Z,6.68
2023-01-29T17:34:29.092Z,7.03
2023-01-29T17:36:00.897Z,6.18
2023-01-29T17:37:32.766Z,6.05
2023-01-29T17:39:15.121Z,6.40
2023-01-29T17:41:04.489Z,6.10
2023-01-29T17:42:36.503Z,6.72
2023-01-29T17:44:08.413Z,6.35
2023-01-29T17:45:40.266Z,7.05
2023-01-29T17:47:15.957Z,7.30
2023-01-29T17:48:49.330Z,6.78
2023-01-29T17:50:31.775Z,6.80
2023-01-29T17:52:03.651Z,7.35
2023-01-29T17:53:45.329Z,6.68
2023-01-29T17:55:18.212Z,6.63
2023-01-29T17:56:51.069Z,7.07
2023-01-29T17:58:26.269Z,6.55
2023-01-29T17:59:57.980Z,7.15
2023-01-29T18:01:29.780Z,6.30
2023-01-29T18:03:02.516Z,6.65
2023-01-29T18:04:34.263Z,6.85
2023-01-29T18:06:09.619Z,6.82
2023-01-29T18:07:43.556Z,7.28
2023-01-29T18:09:18.881Z,6.70
2023-01-29T18:10:50.585Z,7.10
2023-01-29T18:12:22.360Z,7.88
2023-01-29T18:13:55.251Z,6.97
2023-01-29T18:15:26.972Z,7.68
2023-01-29T18:16:59.520Z,7.35
2023-01-29T18:18:31.292Z,7.45
2023-01-29T18:20:11.007Z,7.85
2023-01-29T18:21:42.713Z,7.95
2023-01-29T18:23:15.015Z,6.47
2023-01-29T18:24:46.730Z,6.07
2023-01-29T18:26:18.584Z,6.45
2023-01-29T18:27:50.342Z,7.13
2023-01-29T18:29:22.165Z,7.53
2023-01-29T18:30:53.939Z,6.53
2023-01-29T18:32:25.790Z,6.93
2023-01-29T18:33:57.687Z,6.63
2023-01-29T18:35:30.229Z,6.32
2023-01-29T18:37:01.922Z,7.07
2023-01-29T18:38:33.627Z,6.90
2023-01-29T18:40:06.068Z,7.60
2023-01-29T18:41:37.742Z,6.97
2023-01-29T18:43:09.673Z,6.80
2023-01-29T18:44:41.385Z,6.97
2023-01-29T18:46:13.190Z,7.13
2023-01-29T18:47:44.938Z,6.82
2023-01-29T18:49:16.711Z,7.30
2023-01-29T18:50:48.444Z,7.20
2023-01-29T18:52:20.299Z,7.32
2023-01-29T18:53:52.679Z,7.50
2023-01-29T18:55:26.580Z,6.40
2023-01-29T18:57:07.841Z,6.78
2023-01-29T18:58:52.260Z,6.40
2023-01-29T19:00:27.376Z,6.30
2023-01-29T19:01:59.208Z,6.63
2023-01-29T19:03:30.986Z,6.78
2023-01-29T19:05:02.775Z,6.63
2023-01-29T19:06:37.085Z,6.40
2023-01-29T19:08:09.758Z,6.97
2023-01-29T19:09:42.271Z,7.18
2023-01-29T19:11:14.241Z,6.15
2023-01-29T19:12:46.214Z,6.72
2023-01-29T19:14:18.098Z,6.72
2023-01-29T19:15:49.791Z,6.45
2023-01-29T19:17:21.623Z,6.53
2023-01-29T19:18:56.122Z,6.15
2023-01-29T19:20:28.088Z,5.88
2023-01-29T19:21:59.841Z,6.10
2023-01-29T19:23:31.773Z,6.85
2023-01-29T19:25:04.130Z,6.82
2023-01-29T19:26:36.739Z,6.20
2023-01-29T19:28:09.089Z,5.68
2023-01-29T19:29:40.850Z,6.78
2023-01-29T19:31:12.658Z,6.65
2023-01-29T19:32:44.517Z,6.28
2023-01-29T19:34:19.405Z,6.70
2023-01-29T19:35:51.497Z,6.60
2023-01-29T19:37:23.708Z,6.18
2023-01-29T19:38:55.484Z,6.10
2023-01-29T19:40:27.290Z,5.88
2023-01-29T19:41:59.110Z,6.18
2023-01-29T19:43:31.679Z,5.80
2023-01-29T19:45:05.162Z,6.00
2023-01-29T19:46:36.905Z,5.57
2023-01-29T19:48:08.611Z,6.35
2023-01-29T19:49:40.769Z,5.78
2023-01-29T19:51:13.627Z,6.05
2023-01-29T19:52:51.429Z,5.75
2023-01-29T19:54:23.882Z,5.82
2023-01-29T19:56:01.146Z,5.75
2023-01-29T19:57:33.069Z,7.20
2023-01-29T19:59:07.343Z,6.88
2023-01-29T20:00:39.159Z,6.75
2023-01-29T20:02:11.015Z,6.80
2023-01-29T20:03:45.642Z,6.43
2023-01-29T20:05:18.691Z,6.88
2023-01-29T20:06:50.615Z,6.40
2023-01-29T20:08:23.964Z,6.50
2023-01-29T20:09:55.700Z,6.50
2023-01-29T20:11:27.538Z,6.88
2023-01-29T20:12:59.302Z,7.30
2023-01-29T20:14:31.553Z,6.05
2023-01-29T20:16:05.386Z,6.32
2023-01-29T20:17:37.317Z,6.60
2023-01-29T20:19:14.195Z,6.53
2023-01-29T20:20:53.154Z,6.90
2023-01-29T20:22:26.324Z,6.60
2023-01-29T20:23:59.731Z,6.70
2023-01-29T20:25:31.445Z,6.22
2023-01-29T20:27:03.346Z,6.00
2023-01-29T20:28:36.272Z,5.97
2023-01-29T20:30:09.044Z,5.88
2023-01-29T20:31:40.965Z,6.75
2023-01-29T20:33:13.732Z,6.53
2023-01-29T20:34:49.680Z,6.38
2023-01-29T20:36:21.454Z,6.25
2023-01-29T20:37:53.261Z,6.45
2023-01-29T20:39:25.280Z,5.95
2023-01-29T20:41:04.349Z,6.38
2023-01-29T20:42:36.108Z,6.22
2023-01-29T20:44:08.545Z,6.47
2023-01-29T20:45:40.347Z,6.38
2023-01-29T20:47:12.292Z,6.70
2023-01-29T20:48:44.020Z,6.35
2023-01-29T20:50:18.870Z,6.55
2023-01-29T20:51:50.753Z,6.70
2023-01-29T20:53:23.144Z,6.03
2023-01-29T20:54:55.415Z,6.72
2023-01-29T20:56:35.916Z,6.05
2023-01-29T20:58:12.748Z,6.43
2023-01-29T20:59:45.205Z,6.75
2023-01-29T21:01:19.552Z,6.50
2023-01-29T21:02:51.399Z,7.22
2023-01-29T21:04:23.274Z,6.15
2023-01-29T21:05:59.160Z,6.60
2023-01-29T21:07:30.939Z,6.63
2023-01-29T21:09:02.878Z,6.55
2023-01-29T21:10:34.573Z,6.60
2023-01-29T21:12:07.719Z,6.85
2023-01-29T21:13:39.517Z,6.50
2023-01-29T21:15:11.475Z,6.90
2023-01-29T21:16:43.290Z,7.32
2023-01-29T21:18:15.051Z,6.53
2023-01-29T21:19:46.812Z,7.15
2023-01-29T21:21:18.537Z,6.70
2023-01-29T21:22:50.218Z,6.75
2023-01-29T21:24:21.942Z,7.18
2023-01-29T21:25:54.142Z,7.35
2023-01-29T21:27:25.968Z,7.15
2023-01-29T21:28:57.790Z,6.97
2023-01-29T21:30:29.576Z,7.32
2023-01-29T21:32:01.364Z,7.18
2023-01-29T21:33:34.496Z,7.00
2023-01-29T21:35:06.828Z,6.53
2023-01-29T21:36:38.930Z,6.80
2023-01-29T21:38:10.628Z,7.10
2023-01-29T21:39:42.368Z,6.75
2023-01-29T21:41:14.223Z,7.90
2023-01-29T21:43:04.918Z,7.88
2023-01-29T21:44:37.632Z,6.90
2023-01-29T21:46:12.096Z,7.20
2023-01-29T21:47:44.068Z,7.63