createdAt,value
2022-09-04T00:01:47.049Z,52.71
2022-09-04T00:07:19.764Z,52.91
2022-09-04T00:12:28.535Z,52.96
2022-09-04T00:17:41.653Z,53.05
2022-09-04T00:22:55.314Z,52.92
2022-09-04T00:28:09.046Z,53.27
2022-09-04T00:33:20.634Z,53.25
2022-09-04T00:38:43.163Z,53.13
2022-09-04T00:44:13.121Z,53.62
2022-09-04T00:49:45.330Z,53.46
2022-09-04T00:55:22.357Z,53.62
2022-09-04T01:00:26.948Z,53.84
2022-09-04T01:05:38.747Z,53.76
2022-09-04T01:10:53.983Z,53.95
2022-09-04T01:16:22.089Z,53.88
2022-09-04T01:21:31.374Z,53.92
2022-09-04T01:26:51.671Z,54.24
2022-09-04T01:32:16.518Z,54.02
2022-09-04T01:37:25.742Z,53.75
2022-09-04T01:42:42.847Z,53.74
2022-09-04T01:47:48.976Z,53.55
2022-09-04T01:53:06.674Z,53.72
2022-09-04T01:58:28.618Z,53.41
2022-09-04T02:03:54.165Z,53.62
2022-09-04T02:09:40.259Z,53.87
2022-09-04T02:14:59.529Z,53.98
2022-09-04T02:20:16.079Z,54.15
2022-09-04T02:25:44.874Z,54.30
2022-09-04T02:31:23.591Z,54.45
2022-09-04T02:36:41.812Z,54.33
2022-09-04T02:42:19.520Z,54.46
2022-09-04T02:47:47.819Z,54.40
2022-09-04T02:53:18.275Z,54.41
2022-09-04T02:58:34.354Z,54.09
2022-09-04T03:03:49.650Z,54.12
2022-09-04T03:09:06.338Z,53.96
2022-09-04T03:14:13.298Z,54.14
2022-09-04T03:19:26.879Z,54.10
2022-09-04T03:24:43.951Z,54.13
2022-09-04T03:30:01.830Z,54.28
2022-09-04T03:35:23.124Z,54.24
2022-09-04T03:40:36.583Z,54.44
2022-09-04T03:45:50.669Z,54.22
2022-09-04T03:51:10.888Z,54.18
2022-09-04T03:56:31.288Z,53.91
2022-09-04T04:01:58.455Z,54.02
2022-09-04T04:07:19.803Z,53.83
2022-09-04T04:12:42.531Z,53.96
2022-09-04T04:18:13.447Z,53.96
2022-09-04T04:23:56.501Z,53.84
2022-09-04T04:29:17.864Z,53.55
2022-09-04T04:34:26.113Z,53.55
2022-09-04T04:39:35.917Z,53.71
2022-09-04T04:45:23.208Z,53.46
2022-09-04T04:50:28.902Z,53.53
2022-09-04T04:55:57.938Z,53.51
2022-09-04T05:01:48.253Z,53.59
2022-09-04T05:07:27.831Z,53.78
2022-09-04T05:13:11.363Z,53.46
2022-09-04T05:18:35.039Z,53.23
2022-09-04T05:23:51.663Z,53.65
2022-09-04T05:29:06.921Z,53.62
2022-09-04T05:34:08.422Z,54.07
2022-09-04T05:39:27.837Z,54.05
2022-09-04T05:44:38.879Z,54.42
2022-09-04T05:49:54.060Z,54.52
2022-09-04T05:55:01.477Z,54.68
2022-09-04T06:00:08.950Z,54.78
2022-09-04T06:05:28.531Z,54.88
2022-09-04T06:10:44.970Z,55.10
2022-09-04T06:16:11.687Z,55.11
2022-09-04T06:21:30.294Z,55.23
2022-09-04T06:26:56.462Z,55.09
2022-09-04T06:32:34.345Z,55.36
2022-09-04T06:38:02.259Z,55.60
2022-09-04T06:43:12.825Z,55.99
2022-09-04T06:49:03.925Z,55.90
2022-09-04T06:54:21.547Z,55.89
2022-09-04T06:59:41.155Z,55.93
2022-09-04T07:05:01.484Z,56.08
2022-09-04T07:10:10.742Z,56.09
2022-09-04T07:15:36.133Z,56.27
2022-09-04T07:20:52.967Z,56.15
2022-09-04T07:26:06.165Z,56.06
2022-09-04T07:31:31.211Z,56.08
2022-09-04T07:36:54.341Z,55.94
2022-09-04T07:42:18.008Z,55.98
2022-09-04T07:47:38.275Z,55.96
2022-09-04T07:53:11.494Z,55.99
2022-09-04T07:58:31.594Z,55.72
2022-09-04T08:03:56.438Z,55.80
2022-09-04T08:09:25.024Z,55.80
2022-09-04T08:14:53.373Z,55.44
2022-09-04T08:20:17.100Z,55.54
2022-09-04T08:26:14.095Z,55.40
2022-09-04T08:31:29.083Z,55.85
2022-09-04T08:36:51.771Z,55.43
2022-09-04T08:42:12.181Z,55.58
2022-09-04T08:47:53.556Z,55.58
2022-09-04T08:53:13.358Z,55.23
2022-09-04T08:58:31.869Z,55.34
2022-09-04T09:03:58.293Z,55.67
2022-09-04T09:09:18.116Z,55.16
2022-09-04T09:14:38.534Z,55.29
2022-09-04T09:19:44.436Z,54.85
2022-09-04T09:25:04.625Z,54.61
2022-09-04T09:30:07.920Z,54.83
2022-09-04T09:35:37.437Z,54.55
2022-09-04T09:40:58.001Z,54.73
2022-09-04T09:46:28.898Z,54.25
2022-09-04T09:51:49.258Z,54.43
2022-09-04T09:57:12.801Z,54.60
2022-09-04T10:02:48.423Z,54.23
2022-09-04T10:07:55.855Z,54.00
2022-09-04T10:13:34.869Z,53.96
2022-09-04T10:18:48.729Z,53.92
2022-09-04T10:24:18.153Z,53.45
2022-09-04T10:29:41.078Z,52.96
2022-09-04T10:35:03.186Z,52.84
2022-09-04T10:40:43.827Z,52.61
2022-09-04T10:46:13.944Z,52.36
2022-09-04T10:51:36.692Z,52.46
2022-09-04T10:56:48.178Z,51.69
2022-09-04T11:02:12.961Z,51.04
2022-09-04T11:07:51.446Z,50.17
2022-09-04T11:13:17.919Z,49.51
2022-09-04T11:19:10.780Z,49.56
2022-09-04T11:24:24.428Z,48.61
2022-09-04T11:29:47.771Z,48.46
2022-09-04T11:35:07.839Z,47.96
2022-09-04T11:40:41.567Z,47.85
2022-09-04T11:45:48.119Z,47.30
2022-09-04T11:50:59.387Z,47.11
2022-09-04T11:56:19.712Z,47.29
2022-09-04T12:01:30.642Z,46.92
2022-09-04T12:07:09.027Z,46.71
2022-09-04T12:12:32.353Z,46.11
2022-09-04T12:17:56.305Z,46.24
2022-09-04T12:23:23.285Z,46.06
2022-09-04T12:28:44.792Z,46.34
2022-09-04T12:34:23.411Z,45.97
2022-09-04T12:39:52.559Z,45.89
2022-09-04T12:45:00.293Z,45.86
2022-09-04T12:50:57.698Z,45.43
2022-09-04T12:56:27.862Z,45.42
2022-09-04T13:01:44.654Z,45.30
2022-09-04T13:07:01.862Z,45.44
2022-09-04T13:12:27.197Z,45.24
2022-09-04T13:17:37.819Z,45.56
2022-09-04T13:23:04.080Z,46.67
2022-09-04T13:28:30.367Z,48.49
2022-09-04T13:33:43.745Z,48.89
2022-09-04T13:39:20.391Z,48.98
2022-09-04T13:45:23.654Z,49.43
2022-09-04T13:51:01.026Z,49.43
2022-09-04T13:56:18.700Z,49.67
2022-09-04T14:01:27.856Z,49.86
2022-09-04T14:06:31.820Z,50.10
2022-09-04T14:11:52.956Z,49.84
2022-09-04T14:16:56.209Z,50.36
2022-09-04T14:22:15.001Z,50.85
2022-09-04T14:27:23.976Z,50.48
2022-09-04T14:32:58.203Z,50.22
2022-09-04T14:38:19.122Z,50.76
2022-09-04T14:43:45.789Z,50.99
2022-09-04T14:48:59.692Z,51.64
2022-09-04T14:54:02.499Z,51.96
2022-09-04T14:59:31.384Z,51.41
2022-09-04T15:04:40.947Z,51.59
2022-09-04T15:09:49.808Z,51.60
2022-09-04T15:15:02.965Z,51.56
2022-09-04T15:20:22.460Z,50.44
2022-09-04T15:25:57.357Z,49.19
2022-09-04T15:31:14.658Z,48.60
2022-09-04T15:36:22.648Z,47.68
2022-09-04T15:41:37.048Z,47.07
2022-09-04T15:46:46.224Z,46.07
2022-09-04T15:52:10.240Z,45.98
2022-09-04T15:57:20.837Z,45.61
2022-09-04T16:02:38.958Z,45.54
2022-09-04T16:08:03.602Z,45.55
2022-09-04T16:13:25.245Z,44.69
2022-09-04T16:18:47.145Z,44.42
2022-09-04T16:23:50.525Z,44.29
2022-09-04T16:28:58.690Z,43.22
2022-09-04T16:34:24.082Z,42.15
2022-09-04T16:39:31.863Z,41.92
2022-09-04T16:44:44.553Z,42.39
2022-09-04T16:49:52.031Z,42.19
2022-09-04T16:54:56.122Z,42.05
2022-09-04T17:00:05.549Z,42.28
2022-09-04T17:05:35.061Z,41.78
2022-09-04T17:10:54.391Z,41.13
2022-09-04T17:16:25.473Z,40.90
2022-09-04T17:27:20.614Z,40.71
2022-09-04T17:28:57.033Z,40.87
2022-09-04T17:37:23.605Z,41.30
2022-09-04T17:40:38.904Z,41.18
2022-09-04T17:44:09.319Z,41.45
2022-09-04T17:49:29.473Z,41.58
2022-09-04T17:54:43.078Z,41.50
2022-09-04T18:00:05.647Z,41.50
2022-09-04T18:05:18.803Z,41.73
2022-09-04T18:10:34.298Z,42.26
2022-09-04T18:15:49.138Z,42.42
2022-09-04T18:21:02.244Z,42.85
2022-09-04T18:26:18.739Z,42.76
2022-09-04T18:37:06.585Z,42.85
2022-09-04T18:37:46.686Z,42.98
2022-09-04T18:50:40.489Z,43.18
2022-09-04T18:50:45.737Z,43.54
2022-09-04T18:54:00.516Z,43.95
2022-09-04T18:59:14.305Z,44.18
2022-09-04T19:04:18.979Z,44.41
2022-09-04T19:09:26.055Z,44.23
2022-09-04T19:14:37.060Z,44.37
2022-09-04T19:20:02.665Z,44.13
2022-09-04T19:25:28.379Z,44.26
2022-09-04T19:30:46.847Z,44.33
2022-09-04T19:36:00.662Z,44.27
2022-09-04T19:46:07.511Z,44.75
2022-09-04T19:47:27.370Z,44.64
2022-09-04T19:53:32.177Z,44.25
2022-09-04T19:58:10.441Z,44.73
2022-09-04T20:03:29.919Z,44.85
2022-09-04T20:08:40.045Z,45.07
2022-09-04T20:13:50.685Z,45.09
2022-09-04T20:19:03.858Z,45.41
2022-09-04T20:24:13.498Z,45.11
2022-09-04T20:29:30.682Z,45.35
2022-09-04T20:34:49.809Z,45.24
2022-09-04T20:40:30.208Z,45.56
2022-09-04T20:52:42.499Z,45.69
2022-09-04T20:53:05.639Z,46.03
2022-09-04T20:57:38.760Z,46.37
2022-09-04T21:03:23.715Z,46.28
2022-09-04T21:08:19.888Z,46.31
2022-09-04T21:13:31.870Z,46.67
2022-09-04T21:19:11.312Z,46.35
2022-09-04T21:24:35.389Z,46.48
2022-09-04T21:29:51.898Z,46.74
2022-09-04T21:35:16.206Z,46.61
2022-09-04T21:40:51.013Z,46.99
2022-09-04T21:46:13.528Z,46.87
2022-09-04T21:51:49.002Z,46.98
2022-09-04T22:02:28.188Z,47.18
2022-09-04T22:03:01.451Z,47.40
2022-09-04T22:13:20.599Z,47.33
2022-09-04T22:13:57.530Z,47.56
2022-09-04T22:19:40.956Z,47.36
2022-09-04T22:25:04.302Z,47.74
2022-09-04T22:30:09.383Z,47.70
2022-09-04T22:35:35.924Z,47.86
2022-09-04T22:41:05.923Z,47.93
2022-09-04T22:46:30.677Z,48.17
2022-09-04T22:51:43.437Z,48.01
2022-09-04T22:57:12.175Z,48.03
2022-09-04T23:13:03.437Z,48.33
2022-09-04T23:14:20.137Z,48.13
2022-09-04T23:26:38.818Z,48.41
2022-09-04T23:26:43.220Z,48.42
2022-09-04T23:31:29.126Z,48.48
2022-09-04T23:36:53.872Z,48.54
2022-09-04T23:42:11.792Z,48.50
2022-09-04T23:47:47.927Z,48.54
2022-09-04T23:53:02.921Z,48.66
2022-09-04T23:58:57.834Z,49.11
