createdAt,value
2023-03-27T00:00:44.154Z,95972.41
2023-03-27T00:03:12.466Z,95988.78
2023-03-27T00:05:40.224Z,95988.47
2023-03-27T00:08:09.534Z,95989.75
2023-03-27T00:10:37.403Z,96001.81
2023-03-27T00:13:06.601Z,96006.72
2023-03-27T00:15:34.860Z,96013.59
2023-03-27T00:18:04.222Z,96022.78
2023-03-27T00:20:33.526Z,96028.63
2023-03-27T00:23:02.436Z,96032.22
2023-03-27T00:25:30.183Z,96066.88
2023-03-27T00:27:58.532Z,96095.13
2023-03-27T00:30:28.558Z,96113.59
2023-03-27T00:32:56.496Z,96115.66
2023-03-27T00:35:24.721Z,96129.81
2023-03-27T00:37:52.425Z,96123.34
2023-03-27T00:40:20.409Z,96144.91
2023-03-27T00:42:49.140Z,96143.28
2023-03-27T00:45:18.139Z,96160.34
2023-03-27T00:47:47.619Z,96173.81
2023-03-27T00:50:17.709Z,96186.66
2023-03-27T00:52:47.956Z,96195.75
2023-03-27T00:55:17.162Z,96200.25
2023-03-27T00:57:46.027Z,96226.56
2023-03-27T01:00:17.058Z,96227.22
2023-03-27T01:02:47.719Z,96242.28
2023-03-27T01:05:15.638Z,96252.53
2023-03-27T01:08:00.442Z,96280.66
2023-03-27T01:10:35.656Z,96281.47
2023-03-27T01:13:08.204Z,96294.31
2023-03-27T01:15:41.237Z,96300.16
2023-03-27T01:18:23.257Z,96318.34
2023-03-27T01:21:23.482Z,96320.91
2023-03-27T01:24:23.941Z,96342.75
2023-03-27T01:26:59.294Z,96345.06
2023-03-27T01:29:32.148Z,96358.97
2023-03-27T01:32:17.027Z,96361.69
2023-03-27T01:35:02.262Z,96368.78
2023-03-27T01:37:50.326Z,96387.59
2023-03-27T01:40:19.765Z,96392.78
2023-03-27T01:42:48.892Z,96409.47
2023-03-27T01:45:18.807Z,96402.63
2023-03-27T01:47:48.842Z,96413.03
2023-03-27T01:50:20.203Z,96425.91
2023-03-27T01:52:50.816Z,96432.50
2023-03-27T01:55:20.213Z,96438.97
2023-03-27T01:57:50.614Z,96449.88
2023-03-27T02:00:22.359Z,96457.28
2023-03-27T02:02:52.635Z,96472.56
2023-03-27T02:05:24.213Z,96483.94
2023-03-27T02:07:54.178Z,96493.34
2023-03-27T02:10:25.840Z,96496.59
2023-03-27T02:12:56.818Z,96501.78
2023-03-27T02:15:26.295Z,96516.16
2023-03-27T02:18:04.767Z,96518.91
2023-03-27T02:20:33.038Z,96533.19
2023-03-27T02:23:01.823Z,96538.16
2023-03-27T02:25:32.655Z,96551.25
2023-03-27T02:28:13.774Z,96551.81
2023-03-27T02:30:43.068Z,96566.91
2023-03-27T02:33:14.843Z,96566.63
2023-03-27T02:35:48.257Z,96590.22
2023-03-27T02:38:18.426Z,96594.94
2023-03-27T02:40:56.027Z,96608.41
2023-03-27T02:43:58.734Z,96607.63
2023-03-27T02:46:45.612Z,96620.56
2023-03-27T02:49:15.524Z,96626.34
2023-03-27T02:51:44.518Z,96636.22
2023-03-27T02:54:13.454Z,96638.03
2023-03-27T02:56:44.818Z,96649.97
2023-03-27T02:59:23.496Z,96656.78
2023-03-27T03:01:51.368Z,96674.16
2023-03-27T03:04:25.684Z,96676.00
2023-03-27T03:07:08.060Z,96686.66
2023-03-27T03:09:40.494Z,96697.63
2023-03-27T03:12:10.632Z,96701.66
2023-03-27T03:14:44.061Z,96704.97
2023-03-27T03:17:12.003Z,96719.75
2023-03-27T03:19:39.740Z,96721.19
2023-03-27T03:22:08.602Z,96741.56
2023-03-27T03:24:41.830Z,96740.47
2023-03-27T03:27:14.357Z,96747.66
2023-03-27T03:29:52.474Z,96754.53
2023-03-27T03:32:23.730Z,96758.63
2023-03-27T03:34:52.995Z,96754.53
2023-03-27T03:37:21.596Z,96769.91
2023-03-27T03:39:49.333Z,96779.31
2023-03-27T03:42:22.800Z,96776.47
2023-03-27T03:44:52.613Z,96780.16
2023-03-27T03:47:22.539Z,96793.53
2023-03-27T03:49:51.071Z,96804.44
2023-03-27T03:52:19.044Z,96811.78
2023-03-27T03:54:47.016Z,96828.13
2023-03-27T03:57:15.284Z,96841.41
2023-03-27T03:59:47.959Z,96844.75
2023-03-27T04:02:31.745Z,96861.94
2023-03-27T04:05:11.976Z,96872.81
2023-03-27T04:07:41.266Z,96876.84
2023-03-27T04:10:21.333Z,96893.09
2023-03-27T04:12:49.646Z,96905.56
2023-03-27T04:15:44.714Z,96918.72
2023-03-27T04:18:20.414Z,96922.06
2023-03-27T04:20:49.765Z,96920.13
2023-03-27T04:23:19.449Z,96927.22
2023-03-27T04:25:47.340Z,96942.41
2023-03-27T04:28:21.462Z,96943.00
2023-03-27T04:30:58.434Z,96950.41
2023-03-27T04:33:46.815Z,96948.41
2023-03-27T04:36:26.269Z,96955.06
2023-03-27T04:39:23.211Z,96963.16
2023-03-27T04:41:51.257Z,96970.38
2023-03-27T04:44:19.262Z,96986.66
2023-03-27T04:46:49.195Z,96989.00
2023-03-27T04:49:19.154Z,96997.19
2023-03-27T04:51:53.837Z,97001.53
2023-03-27T04:54:23.214Z,97017.41
2023-03-27T04:56:51.899Z,97014.16
2023-03-27T04:59:21.334Z,97018.31
2023-03-27T05:02:07.469Z,97027.50
2023-03-27T05:04:44.140Z,97024.50
2023-03-27T05:07:16.088Z,97036.53
2023-03-27T05:09:43.797Z,97040.63
2023-03-27T05:12:11.972Z,97047.31
2023-03-27T05:14:49.462Z,97046.09
2023-03-27T05:17:35.385Z,97046.03
2023-03-27T05:20:04.329Z,97048.41
2023-03-27T05:22:35.905Z,97052.13
2023-03-27T05:25:16.047Z,97049.22
2023-03-27T05:27:47.158Z,97058.13
2023-03-27T05:30:17.002Z,97061.38
2023-03-27T05:32:48.916Z,97068.22
2023-03-27T05:35:24.570Z,97065.91
2023-03-27T05:37:54.857Z,97073.44
2023-03-27T05:40:27.700Z,97074.09
2023-03-27T05:42:56.685Z,97083.38
2023-03-27T05:45:29.360Z,97080.25
2023-03-27T05:47:59.106Z,97090.91
2023-03-27T05:50:28.898Z,97082.56
2023-03-27T05:52:59.400Z,97089.41
2023-03-27T05:55:35.894Z,97087.63
2023-03-27T05:58:03.673Z,97108.91
2023-03-27T06:00:34.173Z,97123.06
2023-03-27T06:03:04.237Z,97120.34
2023-03-27T06:06:00.073Z,97119.84
2023-03-27T06:08:31.817Z,97141.00
2023-03-27T06:10:59.708Z,97134.13
2023-03-27T06:13:36.070Z,97145.63
2023-03-27T06:16:10.529Z,97146.31
2023-03-27T06:18:49.123Z,97161.00
2023-03-27T06:21:18.809Z,97161.28
2023-03-27T06:23:47.807Z,97164.06
2023-03-27T06:26:18.901Z,97171.94
2023-03-27T06:28:47.530Z,97174.88
2023-03-27T06:31:17.710Z,97179.16
2023-03-27T06:34:11.015Z,97194.25
2023-03-27T06:36:46.675Z,97202.16
2023-03-27T06:39:14.388Z,97200.81
2023-03-27T06:41:49.315Z,97201.06
2023-03-27T06:44:37.968Z,97203.25
2023-03-27T06:47:13.173Z,97217.41
2023-03-27T06:50:00.901Z,97221.25
2023-03-27T06:52:29.476Z,97230.63
2023-03-27T06:55:14.949Z,97220.69
2023-03-27T06:57:51.901Z,97226.50
2023-03-27T07:00:23.130Z,97236.03
2023-03-27T07:03:10.805Z,97236.25
2023-03-27T07:05:58.813Z,97243.44
2023-03-27T07:08:29.664Z,97249.66
2023-03-27T07:14:00.486Z,97270.59
2023-03-27T07:16:31.314Z,97263.84
2023-03-27T07:19:01.982Z,97275.28
2023-03-27T07:21:33.067Z,97268.16
2023-03-27T07:24:01.126Z,97278.69
2023-03-27T07:26:33.783Z,97279.31
2023-03-27T07:29:14.386Z,97284.78
2023-03-27T07:31:57.738Z,97299.88
2023-03-27T07:34:38.429Z,97292.25
2023-03-27T07:37:39.850Z,97300.06
2023-03-27T07:40:36.994Z,97302.00
2023-03-27T07:43:27.840Z,97318.63
2023-03-27T07:45:56.590Z,97308.59
2023-03-27T07:48:27.841Z,97308.50
2023-03-27T07:51:03.950Z,97303.13
2023-03-27T07:53:43.668Z,97303.16
2023-03-27T07:56:22.162Z,97299.63
2023-03-27T07:58:53.149Z,97292.84
2023-03-27T08:01:22.512Z,97273.03
2023-03-27T08:03:50.746Z,97292.16
2023-03-27T08:06:20.197Z,97274.16
2023-03-27T08:08:50.852Z,97261.66
2023-03-27T08:11:29.723Z,97258.84
2023-03-27T08:13:58.486Z,97252.47
2023-03-27T08:16:29.044Z,97246.22
2023-03-27T08:18:58.646Z,97236.78
2023-03-27T08:21:28.424Z,97226.09
2023-03-27T08:23:58.776Z,97210.94
2023-03-27T08:26:29.542Z,97192.91
2023-03-27T08:28:59.315Z,97175.91
2023-03-27T08:31:31.371Z,97164.31
2023-03-27T08:34:01.438Z,97145.06
2023-03-27T08:36:39.143Z,97128.84
2023-03-27T08:39:09.209Z,97111.13
2023-03-27T08:41:55.155Z,97101.97
2023-03-27T08:44:33.499Z,97105.16
2023-03-27T08:47:07.357Z,97099.25
2023-03-27T08:49:45.746Z,97100.63
2023-03-27T08:52:32.694Z,97103.22
2023-03-27T08:55:08.072Z,97095.41
2023-03-27T08:57:40.889Z,97098.41
2023-03-27T09:00:16.788Z,97100.44
2023-03-27T09:02:46.143Z,97095.59
2023-03-27T09:05:17.981Z,97096.84
2023-03-27T09:07:48.611Z,97092.81
2023-03-27T09:10:32.008Z,97092.16
2023-03-27T09:13:05.340Z,97095.34
2023-03-27T09:15:39.448Z,97107.25
2023-03-27T09:18:08.207Z,97108.63
2023-03-27T09:20:37.406Z,97104.53
2023-03-27T09:23:10.954Z,97100.16
2023-03-27T09:26:11.101Z,97105.25
2023-03-27T09:29:00.148Z,97110.75
2023-03-27T09:31:33.502Z,97108.72
2023-03-27T09:34:08.101Z,97098.06
2023-03-27T09:36:36.890Z,97108.97
2023-03-27T09:39:07.825Z,97123.56
2023-03-27T09:41:39.660Z,97120.25
2023-03-27T09:44:10.365Z,97118.19
2023-03-27T09:46:43.295Z,97108.53
2023-03-27T09:49:13.522Z,97118.72
2023-03-27T09:51:47.755Z,97113.53
2023-03-27T09:54:23.821Z,97149.88
2023-03-27T09:56:54.729Z,97129.56
2023-03-27T09:59:27.405Z,97114.84
2023-03-27T10:02:10.009Z,97101.69
2023-03-27T10:04:37.736Z,97096.66
2023-03-27T10:07:08.318Z,97085.47
2023-03-27T10:10:12.475Z,97083.53
2023-03-27T10:13:02.448Z,97086.69
2023-03-27T10:15:51.926Z,97103.97
2023-03-27T10:18:27.510Z,97104.78
2023-03-27T10:21:10.211Z,97120.59
2023-03-27T10:23:42.110Z,97146.78
2023-03-27T10:26:15.097Z,97147.69
2023-03-27T10:28:51.471Z,97147.50
2023-03-27T10:31:29.620Z,97141.16
2023-03-27T10:34:11.876Z,97141.88
2023-03-27T10:37:23.284Z,97140.28
2023-03-27T10:40:00.330Z,97147.28
2023-03-27T10:42:34.480Z,97156.69
2023-03-27T10:45:04.099Z,97152.44
2023-03-27T10:47:33.029Z,97144.75
2023-03-27T10:50:04.634Z,97133.50
2023-03-27T10:52:44.650Z,97135.81
2023-03-27T10:55:26.150Z,97132.13
2023-03-27T10:57:55.152Z,97169.00
2023-03-27T11:00:32.580Z,97170.63
2023-03-27T11:03:04.032Z,97123.81
2023-03-27T11:05:34.930Z,97090.28
2023-03-27T11:08:12.272Z,97081.63
2023-03-27T11:10:41.618Z,97090.09
2023-03-27T11:13:12.603Z,97087.88
2023-03-27T11:15:43.398Z,97109.19
2023-03-27T11:18:33.440Z,97105.22
2023-03-27T11:21:04.544Z,97111.56
2023-03-27T11:23:38.532Z,97093.66
2023-03-27T11:26:24.506Z,97103.63
2023-03-27T11:28:56.696Z,97109.81
2023-03-27T11:31:35.429Z,97125.88
2023-03-27T11:34:06.163Z,97126.25
2023-03-27T11:36:48.412Z,97152.53
2023-03-27T11:39:24.655Z,97174.91
2023-03-27T11:41:54.377Z,97196.34
2023-03-27T11:44:22.993Z,97191.25
2023-03-27T11:47:32.258Z,97185.50
2023-03-27T11:50:17.708Z,97167.28
2023-03-27T11:52:50.168Z,97159.19
2023-03-27T11:55:32.666Z,97154.44
2023-03-27T11:58:08.991Z,97158.69
2023-03-27T12:00:49.258Z,97193.84
2023-03-27T12:03:53.457Z,97187.56
2023-03-27T12:06:33.946Z,97210.84
2023-03-27T12:09:17.896Z,97206.47
2023-03-27T12:12:15.456Z,97165.97
2023-03-27T12:14:52.792Z,97145.03
2023-03-27T12:17:32.946Z,97144.16
2023-03-27T12:20:28.692Z,97152.28
2023-03-27T12:23:15.798Z,97176.59
2023-03-27T12:26:25.621Z,97220.69
2023-03-27T12:29:23.889Z,97224.59
2023-03-27T12:32:19.410Z,97192.09
2023-03-27T12:34:51.917Z,97168.84
2023-03-27T12:37:22.361Z,97140.47
2023-03-27T12:39:53.519Z,97131.25
2023-03-27T12:42:43.665Z,97145.84
2023-03-27T12:45:18.065Z,97149.53
2023-03-27T12:48:17.252Z,97155.69
2023-03-27T12:50:56.114Z,97150.34
2023-03-27T12:53:51.832Z,97180.19
2023-03-27T12:56:35.929Z,97189.94
2023-03-27T12:59:13.761Z,97205.59
2023-03-27T13:02:25.180Z,97215.47
2023-03-27T13:05:34.843Z,97209.72
2023-03-27T13:08:14.415Z,97191.25
2023-03-27T13:11:03.124Z,97150.84
2023-03-27T13:13:55.620Z,97139.66
2023-03-27T13:16:31.616Z,97142.25
2023-03-27T13:19:15.962Z,97138.72
2023-03-27T13:22:04.007Z,97144.94
2023-03-27T13:24:43.314Z,97154.00
2023-03-27T13:27:23.351Z,97153.06
2023-03-27T13:29:53.050Z,97163.69
2023-03-27T13:32:34.693Z,97167.50
2023-03-27T13:35:35.134Z,97153.59
2023-03-27T13:38:03.733Z,97155.78
2023-03-27T13:40:56.964Z,97159.53
2023-03-27T13:43:28.458Z,97143.88
2023-03-27T13:46:16.293Z,97145.28
2023-03-27T13:49:00.298Z,97148.06
2023-03-27T13:52:16.727Z,97154.50
2023-03-27T13:54:54.195Z,97153.72
2023-03-27T13:57:29.840Z,97157.44
2023-03-27T14:00:37.738Z,97164.69
2023-03-27T14:03:56.708Z,97197.38
2023-03-27T14:07:15.871Z,97182.59
2023-03-27T14:10:01.494Z,97161.59
2023-03-27T14:12:48.234Z,97169.09
2023-03-27T14:15:38.317Z,97156.75
2023-03-27T14:18:32.537Z,97161.59
2023-03-27T14:21:01.846Z,97152.53
2023-03-27T14:23:45.293Z,97164.53
2023-03-27T14:26:24.715Z,97173.34
2023-03-27T14:28:58.880Z,97181.50
2023-03-27T14:31:38.504Z,97172.34
2023-03-27T14:34:16.612Z,97191.66
2023-03-27T14:36:49.881Z,97187.91
2023-03-27T14:39:26.057Z,97180.50
2023-03-27T14:42:01.895Z,97192.94
2023-03-27T14:44:32.825Z,97193.06
2023-03-27T14:47:08.326Z,97204.88
2023-03-27T14:49:39.843Z,97205.31
2023-03-27T14:52:12.019Z,97217.34
2023-03-27T14:54:59.023Z,97246.06
2023-03-27T14:57:34.206Z,97262.03
2023-03-27T15:00:06.923Z,97272.50
2023-03-27T15:02:39.384Z,97244.50
2023-03-27T15:05:11.730Z,97233.56
2023-03-27T15:07:44.973Z,97238.22
2023-03-27T15:10:24.236Z,97234.25
2023-03-27T15:13:10.617Z,97264.13
2023-03-27T15:15:43.965Z,97284.38
2023-03-27T15:18:15.326Z,97259.91
2023-03-27T15:20:43.052Z,97270.41
2023-03-27T15:23:17.056Z,97265.03
2023-03-27T15:25:46.034Z,97286.88
2023-03-27T15:28:17.496Z,97283.41
2023-03-27T15:30:46.092Z,97284.94
2023-03-27T15:33:17.339Z,97275.88
2023-03-27T15:35:46.093Z,97293.59
2023-03-27T15:38:17.201Z,97303.22
2023-03-27T15:40:46.839Z,97307.88
2023-03-27T15:43:22.036Z,97309.88
2023-03-27T15:46:01.786Z,97309.63
2023-03-27T15:48:35.083Z,97303.72
2023-03-27T15:51:03.550Z,97311.22
2023-03-27T15:53:34.098Z,97306.66
2023-03-27T15:56:02.302Z,97313.28
2023-03-27T15:58:32.166Z,97321.97
2023-03-27T16:01:01.387Z,97325.13
2023-03-27T16:03:31.436Z,97330.75
2023-03-27T16:05:59.542Z,97336.38
2023-03-27T16:08:30.259Z,97334.69
2023-03-27T16:11:00.525Z,97346.34
2023-03-27T16:13:30.202Z,97345.03
2023-03-27T16:15:59.401Z,97342.25
2023-03-27T16:18:29.216Z,97342.19
2023-03-27T16:21:08.498Z,97355.16
2023-03-27T16:23:37.314Z,97354.25
2023-03-27T16:26:06.812Z,97356.63
2023-03-27T16:28:34.543Z,97359.47
2023-03-27T16:31:11.080Z,97364.91
2023-03-27T16:33:38.888Z,97370.97
2023-03-27T16:36:09.184Z,97375.75
2023-03-27T16:38:40.801Z,97380.44
2023-03-27T16:41:14.231Z,97379.09
2023-03-27T16:43:42.261Z,97376.78
2023-03-27T16:46:12.505Z,97382.56
2023-03-27T16:48:40.489Z,97390.47
2023-03-27T16:51:08.584Z,97385.31
2023-03-27T16:53:36.406Z,97382.72
2023-03-27T16:56:05.143Z,97389.09
2023-03-27T16:58:34.466Z,97386.19
2023-03-27T17:01:02.350Z,97402.00
2023-03-27T17:03:30.132Z,97408.91
2023-03-27T17:06:00.852Z,97400.22
2023-03-27T17:08:30.307Z,97403.19
2023-03-27T17:11:02.663Z,97399.97
2023-03-27T17:13:30.715Z,97407.56
2023-03-27T17:15:59.927Z,97418.81
2023-03-27T17:18:28.022Z,97417.19
2023-03-27T17:20:55.741Z,97428.47
2023-03-27T17:23:23.596Z,97439.38
2023-03-27T17:25:51.656Z,97439.25
2023-03-27T17:28:19.604Z,97441.06
2023-03-27T17:31:00.902Z,97443.44
2023-03-27T17:33:33.817Z,97455.16
2023-03-27T17:36:02.220Z,97466.31
2023-03-27T17:38:30.801Z,97472.53
2023-03-27T17:40:59.466Z,97473.72
2023-03-27T17:43:27.817Z,97474.38
2023-03-27T17:45:55.829Z,97488.03
2023-03-27T17:48:23.776Z,97486.81
2023-03-27T17:51:07.370Z,97495.63
2023-03-27T17:53:36.701Z,97496.06
2023-03-27T17:56:04.669Z,97502.38
2023-03-27T17:58:34.415Z,97511.34
2023-03-27T18:01:03.249Z,97516.00
2023-03-27T18:03:31.171Z,97528.31
2023-03-27T18:10:16.965Z,97543.34
2023-03-27T18:12:44.921Z,97542.97
2023-03-27T18:15:12.853Z,97561.13
2023-03-27T18:17:40.642Z,97522.38
2023-03-27T18:20:10.425Z,97523.28
2023-03-27T18:22:38.350Z,97530.50
2023-03-27T18:25:06.928Z,97534.50
2023-03-27T18:27:39.990Z,97533.09
2023-03-27T18:30:12.497Z,97548.31
2023-03-27T18:32:41.268Z,97561.13
2023-03-27T18:35:12.766Z,97556.28
2023-03-27T18:37:40.841Z,97565.38
2023-03-27T18:40:09.617Z,97556.53
2023-03-27T18:42:39.334Z,97568.56
2023-03-27T18:45:08.416Z,97568.09
2023-03-27T18:47:36.588Z,97571.72
2023-03-27T18:50:05.058Z,97570.78
2023-03-27T18:52:33.006Z,97566.31
2023-03-27T18:55:00.843Z,97575.50
2023-03-27T18:57:28.620Z,97580.22
2023-03-27T18:59:58.475Z,97575.28
2023-03-27T19:02:26.233Z,97576.81
2023-03-27T19:04:54.267Z,97573.88
2023-03-27T19:07:22.075Z,97579.66
2023-03-27T19:09:49.797Z,97589.28
2023-03-27T19:12:17.506Z,97583.28
2023-03-27T19:15:18.924Z,97587.03
2023-03-27T19:18:07.796Z,97591.53
2023-03-27T19:21:06.509Z,97592.81
2023-03-27T19:23:45.740Z,97587.28
2023-03-27T19:26:16.607Z,97588.72
2023-03-27T19:28:47.625Z,97592.38
2023-03-27T19:31:17.070Z,97603.44
2023-03-27T19:33:45.867Z,97603.44
2023-03-27T19:36:13.888Z,97593.66
2023-03-27T19:38:41.833Z,97602.25
2023-03-27T19:41:10.109Z,97599.44
2023-03-27T19:43:37.920Z,97607.78
2023-03-27T19:46:15.696Z,97605.66
2023-03-27T19:48:47.369Z,97611.09
2023-03-27T19:51:36.002Z,97604.50
2023-03-27T19:54:03.860Z,97600.38
2023-03-27T19:56:32.006Z,97605.84
2023-03-27T19:58:59.750Z,97611.09
2023-03-27T20:01:28.518Z,97612.06
2023-03-27T20:03:58.102Z,97616.28
2023-03-27T20:06:28.857Z,97618.41
2023-03-27T20:08:57.904Z,97618.19
2023-03-27T20:11:27.044Z,97616.84
2023-03-27T20:13:56.978Z,97608.94
2023-03-27T20:16:26.126Z,97612.94
2023-03-27T20:19:03.197Z,97612.00
2023-03-27T20:21:33.780Z,97612.69
2023-03-27T20:24:01.673Z,97615.03
2023-03-27T20:26:39.005Z,97616.53
2023-03-27T20:29:13.122Z,97620.00
2023-03-27T20:31:41.176Z,97623.03
2023-03-27T20:34:09.141Z,97616.81
2023-03-27T20:36:39.289Z,97616.53
2023-03-27T20:39:20.761Z,97612.13
2023-03-27T20:41:49.096Z,97614.44
2023-03-27T20:44:16.848Z,97609.34
2023-03-27T20:46:47.183Z,97608.28
2023-03-27T20:49:37.636Z,97608.53
2023-03-27T20:52:10.319Z,97615.09
2023-03-27T20:54:38.030Z,97605.53
2023-03-27T20:57:06.085Z,97614.13
2023-03-27T20:59:34.018Z,97610.84
2023-03-27T21:02:02.265Z,97614.09
2023-03-27T21:04:31.668Z,97612.50
2023-03-27T21:06:59.684Z,97614.84
2023-03-27T21:09:28.834Z,97614.63
2023-03-27T21:11:56.620Z,97618.50
2023-03-27T21:14:24.883Z,97615.53
2023-03-27T21:16:52.775Z,97620.00
2023-03-27T21:19:22.106Z,97622.59
2023-03-27T21:21:50.345Z,97618.72
2023-03-27T21:24:19.501Z,97613.97
2023-03-27T21:26:50.131Z,97616.22
2023-03-27T21:29:18.361Z,97613.88
2023-03-27T21:31:46.200Z,97621.69
2023-03-27T21:34:14.143Z,97624.72
2023-03-27T21:36:41.946Z,97630.47
2023-03-27T21:39:10.858Z,97622.38
2023-03-27T21:41:38.578Z,97620.22
2023-03-27T21:44:07.851Z,97617.13
2023-03-27T21:46:35.739Z,97616.22
2023-03-27T21:49:03.499Z,97614.81
2023-03-27T21:51:31.236Z,97618.56
2023-03-27T21:53:58.985Z,97622.59
2023-03-27T21:56:26.742Z,97606.94
2023-03-27T21:58:57.373Z,97619.75
2023-03-27T22:01:26.585Z,97625.16
2023-03-27T22:03:54.323Z,97620.00
2023-03-27T22:06:22.047Z,97620.34
2023-03-27T22:08:49.757Z,97625.84
2023-03-27T22:11:17.488Z,97624.72
2023-03-27T22:13:46.572Z,97631.03
2023-03-27T22:16:15.774Z,97637.41
2023-03-27T22:18:45.210Z,97633.03
2023-03-27T22:21:17.377Z,97640.78
2023-03-27T22:23:45.320Z,97638.47
2023-03-27T22:26:13.207Z,97647.88
2023-03-27T22:28:41.038Z,97640.19
2023-03-27T22:31:09.247Z,97648.34
2023-03-27T22:33:37.172Z,97647.84
2023-03-27T22:36:07.169Z,97650.81
2023-03-27T22:38:34.888Z,97650.53
2023-03-27T22:41:02.662Z,97655.53
2023-03-27T22:43:30.360Z,97658.16
2023-03-27T22:45:58.726Z,97651.75
2023-03-27T22:48:26.524Z,97664.22
2023-03-27T22:50:55.200Z,97665.66
2023-03-27T22:53:24.569Z,97661.69
2023-03-27T22:55:52.480Z,97668.84
2023-03-27T22:58:20.484Z,97663.50
2023-03-27T23:00:48.428Z,97668.25
2023-03-27T23:03:16.392Z,97669.19
2023-03-27T23:05:45.341Z,97671.78
2023-03-27T23:08:13.035Z,97666.63
2023-03-27T23:10:42.343Z,97673.44
2023-03-27T23:13:10.026Z,97669.78
2023-03-27T23:15:37.766Z,97669.97
2023-03-27T23:18:05.727Z,97675.56
2023-03-27T23:20:33.535Z,97668.28
2023-03-27T23:23:01.386Z,97676.25
2023-03-27T23:25:29.114Z,97676.53
2023-03-27T23:27:58.254Z,97677.31
2023-03-27T23:30:25.976Z,97669.19
2023-03-27T23:32:53.767Z,97675.63
2023-03-27T23:35:21.599Z,97674.72
2023-03-27T23:37:49.325Z,97686.41
2023-03-27T23:40:17.067Z,97683.53
2023-03-27T23:42:44.852Z,97694.41
2023-03-27T23:45:13.980Z,97687.78
2023-03-27T23:47:41.706Z,97691.13
2023-03-27T23:50:09.911Z,97704.31
2023-03-27T23:52:37.643Z,97692.78
2023-03-27T23:55:06.192Z,97686.16
2023-03-27T23:57:33.913Z,97679.94
