createdAt,value
2023-02-02T00:03:59.435Z,4.28
2023-02-02T00:09:02.450Z,5.18
2023-02-02T00:14:04.232Z,5.10
2023-02-02T00:19:09.447Z,3.45
2023-02-02T00:24:13.960Z,7.22
2023-02-02T00:29:19.223Z,4.88
2023-02-02T00:34:23.179Z,5.45
2023-02-02T00:39:28.651Z,7.95
2023-02-02T00:44:48.733Z,5.57
2023-02-02T00:49:50.419Z,5.25
2023-02-02T00:54:52.320Z,5.97
2023-02-02T00:59:53.973Z,7.43
2023-02-02T01:04:55.746Z,7.13
2023-02-02T01:09:57.609Z,7.38
2023-02-02T01:14:59.266Z,7.65
2023-02-02T01:20:01.133Z,6.53
2023-02-02T01:25:02.879Z,8.90
2023-02-02T01:30:05.157Z,5.45
2023-02-02T01:35:07.687Z,9.43
2023-02-02T01:40:10.730Z,6.78
2023-02-02T01:45:26.078Z,8.32
2023-02-02T01:50:32.585Z,10.75
2023-02-02T01:55:37.328Z,4.70
2023-02-02T02:00:41.620Z,8.88
2023-02-02T02:05:53.824Z,5.55
2023-02-02T02:10:56.345Z,7.13
2023-02-02T02:16:20.759Z,8.07
2023-02-02T02:22:02.787Z,5.93
2023-02-02T02:27:32.309Z,5.25
2023-02-02T02:33:03.010Z,6.28
2023-02-02T02:38:11.382Z,4.00
2023-02-02T02:43:20.225Z,10.05
2023-02-02T02:48:23.154Z,7.35
2023-02-02T02:53:25.363Z,4.95
2023-02-02T02:58:41.748Z,6.95
2023-02-02T03:04:06.782Z,10.23
2023-02-02T03:09:13.184Z,7.15
2023-02-02T03:14:15.070Z,8.30
2023-02-02T03:19:16.746Z,6.20
2023-02-02T03:24:18.389Z,12.68
2023-02-02T03:29:20.259Z,6.18
2023-02-02T03:34:21.943Z,9.10
2023-02-02T03:39:23.662Z,10.23
2023-02-02T03:44:25.359Z,7.10
2023-02-02T03:49:27.044Z,4.90
2023-02-02T03:54:28.931Z,6.75
2023-02-02T03:59:30.595Z,8.45
2023-02-02T04:04:32.206Z,7.68
2023-02-02T04:09:33.955Z,5.70
2023-02-02T04:14:35.630Z,10.18
2023-02-02T04:19:37.531Z,6.60
2023-02-02T04:24:39.230Z,14.07
2023-02-02T04:29:40.974Z,4.97
2023-02-02T04:34:43.219Z,9.43
2023-02-02T04:39:44.858Z,9.13
2023-02-02T04:44:46.648Z,13.85
2023-02-02T04:49:48.297Z,8.15
2023-02-02T04:54:49.970Z,9.65
2023-02-02T04:59:51.697Z,12.07
2023-02-02T05:04:53.357Z,6.72
2023-02-02T05:09:55.096Z,12.90
2023-02-02T05:14:56.880Z,8.25
2023-02-02T05:19:59.041Z,6.47
2023-02-02T05:25:00.755Z,6.65
2023-02-02T05:30:02.422Z,9.13
2023-02-02T05:35:04.551Z,12.10
2023-02-02T05:40:06.637Z,9.57
2023-02-02T05:45:08.847Z,15.40
2023-02-02T05:50:11.465Z,8.98
2023-02-02T05:55:13.237Z,9.38
2023-02-02T06:00:15.253Z,9.10
2023-02-02T06:05:16.973Z,9.55
2023-02-02T06:10:18.850Z,12.90
2023-02-02T06:15:20.689Z,9.63
2023-02-02T06:20:22.628Z,8.90
2023-02-02T06:25:24.592Z,10.02
2023-02-02T06:30:27.668Z,13.38
2023-02-02T06:35:29.474Z,13.60
2023-02-02T06:40:31.207Z,9.77
2023-02-02T06:45:32.927Z,10.23
2023-02-02T06:50:34.566Z,15.45
2023-02-02T06:55:36.260Z,8.38
2023-02-02T07:00:38.311Z,11.45
2023-02-02T07:05:40.202Z,9.75
2023-02-02T07:11:12.825Z,11.25
2023-02-02T07:16:05.972Z,12.23
2023-02-02T07:21:07.668Z,11.38
2023-02-02T07:26:10.826Z,10.60
2023-02-02T07:31:26.875Z,10.98
2023-02-02T07:36:28.591Z,8.20
2023-02-02T07:41:30.679Z,16.65
2023-02-02T07:46:32.599Z,12.18
2023-02-02T07:51:34.350Z,9.35
2023-02-02T07:56:38.493Z,7.40
2023-02-02T08:01:40.477Z,16.45
2023-02-02T08:06:42.279Z,19.65
2023-02-02T08:11:43.934Z,11.40
2023-02-02T08:16:45.739Z,8.50
2023-02-02T08:21:47.445Z,10.18
2023-02-02T08:26:49.156Z,11.02
2023-02-02T08:31:50.989Z,13.50
2023-02-02T08:36:52.682Z,11.27
2023-02-02T08:41:57.575Z,9.13
2023-02-02T08:46:59.245Z,10.50
2023-02-02T08:52:01.021Z,10.27
2023-02-02T08:57:02.696Z,13.30
2023-02-02T09:02:04.486Z,17.83
2023-02-02T09:07:06.634Z,20.15
2023-02-02T09:12:08.391Z,9.57
2023-02-02T09:17:10.093Z,16.27
2023-02-02T09:22:11.767Z,18.02
2023-02-02T09:27:13.470Z,31.63
2023-02-02T09:32:15.260Z,18.75
2023-02-02T09:37:16.925Z,15.25
2023-02-02T09:42:29.290Z,28.23
2023-02-02T09:47:47.685Z,65.30
2023-02-02T09:52:58.215Z,55.83
2023-02-02T09:58:10.408Z,114.50
2023-02-02T10:03:37.812Z,95.32
2023-02-02T10:08:46.051Z,27.35
2023-02-02T10:13:50.857Z,17.17
2023-02-02T10:19:09.674Z,17.25
2023-02-02T10:24:24.245Z,17.52
2023-02-02T10:29:48.192Z,14.10
2023-02-02T10:35:10.941Z,17.65
2023-02-02T10:40:31.266Z,10.40
2023-02-02T10:45:33.522Z,14.98
2023-02-02T10:50:35.419Z,17.35
2023-02-02T10:55:58.392Z,9.77
2023-02-02T11:01:07.863Z,16.20
2023-02-02T11:06:32.054Z,16.33
2023-02-02T11:11:45.391Z,12.27
2023-02-02T11:17:00.753Z,16.30
2023-02-02T11:22:04.234Z,11.10
2023-02-02T11:27:17.750Z,15.25
2023-02-02T11:32:25.482Z,10.57
2023-02-02T11:37:27.458Z,13.27
2023-02-02T11:42:44.924Z,16.23
2023-02-02T11:47:46.989Z,16.80
2023-02-02T11:52:49.312Z,13.98
2023-02-02T11:58:20.548Z,19.20
2023-02-02T12:03:39.763Z,16.70
2023-02-02T12:08:41.501Z,14.25
2023-02-02T12:14:07.898Z,16.85
2023-02-02T12:19:40.106Z,13.90
2023-02-02T12:24:54.933Z,14.95
2023-02-02T12:30:10.748Z,18.00
2023-02-02T12:35:37.281Z,15.80
2023-02-02T12:40:57.156Z,15.45
2023-02-02T12:46:23.523Z,17.60
2023-02-02T12:51:35.310Z,12.68
2023-02-02T12:57:00.309Z,10.20
2023-02-02T13:02:19.750Z,35.15
2023-02-02T13:07:30.992Z,41.03
2023-02-02T13:12:37.797Z,10.35
2023-02-02T13:17:44.165Z,8.45
2023-02-02T13:22:49.871Z,14.20
2023-02-02T13:27:52.871Z,32.05
2023-02-02T13:33:02.388Z,32.28
2023-02-02T13:38:25.573Z,11.38
2023-02-02T13:43:59.822Z,6.50
2023-02-02T13:49:15.085Z,18.67
2023-02-02T13:54:25.798Z,8.23
2023-02-02T13:59:33.457Z,9.27
2023-02-02T14:04:35.692Z,12.63
2023-02-02T14:09:38.130Z,11.20
2023-02-02T14:14:46.938Z,31.70
2023-02-02T14:19:56.790Z,10.02
2023-02-02T14:24:58.544Z,9.32
2023-02-02T14:30:00.449Z,7.85
2023-02-02T14:35:08.132Z,9.50
2023-02-02T14:40:15.880Z,10.30
2023-02-02T14:45:27.191Z,9.50
2023-02-02T14:50:38.159Z,7.72
2023-02-02T14:56:13.429Z,8.68
2023-02-02T15:01:18.168Z,9.82
2023-02-02T15:06:22.950Z,9.80
2023-02-02T15:11:32.035Z,9.95
2023-02-02T15:16:37.615Z,9.93
2023-02-02T15:21:41.182Z,7.70
2023-02-02T15:26:44.668Z,10.75
2023-02-02T15:31:50.177Z,7.10
2023-02-02T15:36:56.778Z,9.30
2023-02-02T15:42:20.802Z,11.35
2023-02-02T15:47:33.436Z,16.42
2023-02-02T15:52:47.000Z,6.88
2023-02-02T15:57:48.819Z,10.88
2023-02-02T16:02:57.373Z,9.40
2023-02-02T16:08:06.043Z,5.22
2023-02-02T16:13:17.467Z,7.10
2023-02-02T16:18:19.156Z,4.75
2023-02-02T16:23:28.000Z,12.02
2023-02-02T16:28:29.961Z,8.48
2023-02-02T16:33:41.355Z,7.22
2023-02-02T16:38:43.673Z,9.77
2023-02-02T16:43:45.381Z,4.63
2023-02-02T16:48:59.782Z,5.97
2023-02-02T16:54:17.904Z,10.77
2023-02-02T16:59:27.202Z,3.85
2023-02-02T17:04:32.463Z,6.88
2023-02-02T17:09:37.517Z,11.25
2023-02-02T17:14:56.651Z,23.73
2023-02-02T17:19:58.354Z,11.32
2023-02-02T17:25:00.003Z,22.70
2023-02-02T17:30:03.699Z,10.50
2023-02-02T17:35:24.724Z,8.20
2023-02-02T17:40:27.030Z,13.88
2023-02-02T17:45:37.004Z,10.02
2023-02-02T17:50:39.636Z,9.82
2023-02-02T17:55:43.672Z,16.50
2023-02-02T18:00:47.790Z,11.25
2023-02-02T18:05:50.181Z,20.67
2023-02-02T18:10:51.913Z,27.02
2023-02-02T18:15:56.097Z,14.95
2023-02-02T18:20:58.977Z,15.05
2023-02-02T18:26:17.530Z,10.98
2023-02-02T18:31:21.515Z,6.35
2023-02-02T18:36:23.861Z,8.32
2023-02-02T18:41:25.774Z,20.58
2023-02-02T18:46:27.710Z,6.90
2023-02-02T18:51:31.699Z,9.05
2023-02-02T18:56:33.401Z,4.75
2023-02-02T19:01:35.532Z,5.63
2023-02-02T19:06:56.017Z,11.48
2023-02-02T19:11:58.491Z,7.45
2023-02-02T19:17:16.612Z,8.73
2023-02-02T19:22:22.135Z,8.90
2023-02-02T19:27:26.839Z,12.32
2023-02-02T19:32:32.925Z,9.18
2023-02-02T19:37:40.169Z,6.90
2023-02-02T19:47:51.952Z,6.15
2023-02-02T19:52:55.808Z,7.78
2023-02-02T19:58:09.945Z,18.17
2023-02-02T20:03:36.421Z,9.73
2023-02-02T20:08:43.547Z,6.68
2023-02-02T20:13:48.435Z,9.00
2023-02-02T20:18:56.575Z,7.00
2023-02-02T20:23:58.595Z,8.20
2023-02-02T20:29:13.730Z,6.82
2023-02-02T20:34:18.320Z,5.97
2023-02-02T20:39:27.973Z,6.95
2023-02-02T20:44:32.535Z,7.05
2023-02-02T20:49:35.798Z,7.50
2023-02-02T20:54:38.946Z,5.55
2023-02-02T20:59:40.653Z,6.57
2023-02-02T21:04:46.588Z,8.70
2023-02-02T21:09:50.946Z,5.72
2023-02-02T21:14:53.897Z,5.57
2023-02-02T21:19:55.592Z,6.38
2023-02-02T21:24:57.291Z,6.50
2023-02-02T21:29:59.027Z,10.07
2023-02-02T21:35:00.841Z,6.63
2023-02-02T21:40:10.898Z,8.93
2023-02-02T21:45:35.222Z,6.47
2023-02-02T21:50:41.127Z,6.88
2023-02-02T21:55:44.927Z,4.13
2023-02-02T22:00:46.720Z,7.28
2023-02-02T22:05:48.384Z,7.07
2023-02-02T22:10:50.024Z,4.10
2023-02-02T22:15:53.242Z,5.70
2023-02-02T22:20:56.493Z,6.82
2023-02-02T22:25:59.050Z,9.70
2023-02-02T22:31:01.011Z,7.45
2023-02-02T22:36:03.086Z,9.23
2023-02-02T22:41:06.323Z,6.47
2023-02-02T22:46:08.102Z,7.63
2023-02-02T22:51:09.777Z,8.60
2023-02-02T22:56:11.472Z,9.73
2023-02-02T23:01:13.689Z,14.70
2023-02-02T23:06:15.493Z,7.88
2023-02-02T23:11:17.246Z,8.70
2023-02-02T23:16:19.018Z,7.95
2023-02-02T23:21:20.668Z,5.45
2023-02-02T23:26:23.299Z,6.38
2023-02-02T23:31:25.061Z,7.25
2023-02-02T23:36:26.803Z,8.73
2023-02-02T23:41:28.492Z,6.65
2023-02-02T23:46:30.999Z,8.93
2023-02-02T23:51:33.073Z,8.27
2023-02-02T23:56:34.877Z,7.38
