createdAt,value
2023-04-02T00:05:58.981Z,72.20
2023-04-02T00:13:06.937Z,72.50
2023-04-02T00:16:31.393Z,72.60
2023-04-02T00:19:59.821Z,72.60
2023-04-02T00:23:25.632Z,72.80
2023-04-02T00:30:15.912Z,72.80
2023-04-02T00:33:43.999Z,72.80
2023-04-02T00:40:33.787Z,72.90
2023-04-02T00:54:25.641Z,72.30
2023-04-02T00:57:52.714Z,72.60
2023-04-02T01:01:19.528Z,72.30
2023-04-02T01:08:32.307Z,72.60
2023-04-02T01:12:24.799Z,73.00
2023-04-02T01:16:00.636Z,73.20
2023-04-02T01:20:10.570Z,73.10
2023-04-02T01:23:44.579Z,73.40
2023-04-02T01:27:18.923Z,73.10
2023-04-02T01:30:49.772Z,73.10
2023-04-02T01:34:19.470Z,73.30
2023-04-02T01:41:26.976Z,72.90
2023-04-02T01:44:52.678Z,73.20
2023-04-02T01:48:22.172Z,73.50
2023-04-02T01:51:53.714Z,73.00
2023-04-02T01:55:30.281Z,73.00
2023-04-02T01:58:54.277Z,72.70
2023-04-02T02:02:19.740Z,73.10
2023-04-02T02:09:23.062Z,72.40
2023-04-02T02:12:48.653Z,72.70
2023-04-02T02:16:18.937Z,72.90
2023-04-02T02:19:47.908Z,72.60
2023-04-02T02:23:14.385Z,72.80
2023-04-02T02:26:40.641Z,72.80
2023-04-02T02:30:13.291Z,73.00
2023-04-02T02:33:45.464Z,72.80
2023-04-02T02:37:18.713Z,73.10
2023-04-02T02:40:49.458Z,73.00
2023-04-02T02:44:21.711Z,73.30
2023-04-02T02:47:48.352Z,73.20
2023-04-02T02:51:24.230Z,73.40
2023-04-02T02:54:54.166Z,73.30
2023-04-02T02:58:27.466Z,73.00
2023-04-02T03:02:09.661Z,73.20
2023-04-02T03:05:34.027Z,72.40
2023-04-02T03:09:17.420Z,72.90
2023-04-02T03:12:50.164Z,73.10
2023-04-02T03:16:22.388Z,73.00
2023-04-02T03:19:54.267Z,73.20
2023-04-02T03:23:25.613Z,73.30
2023-04-02T03:26:58.496Z,73.40
2023-04-02T03:30:38.630Z,73.40
2023-04-02T03:34:14.864Z,73.50
2023-04-02T03:37:47.174Z,73.60
2023-04-02T03:41:19.582Z,73.50
2023-04-02T03:44:53.150Z,73.50
2023-04-02T03:48:25.761Z,73.50
2023-04-02T03:51:58.552Z,73.50
2023-04-02T03:55:28.853Z,73.50
2023-04-02T03:59:06.738Z,73.30
2023-04-02T04:02:46.351Z,73.50
2023-04-02T04:06:19.136Z,73.40
2023-04-02T04:09:51.075Z,72.90
2023-04-02T04:13:23.506Z,73.20
2023-04-02T04:16:54.529Z,73.10
2023-04-02T04:20:28.035Z,73.10
2023-04-02T04:23:52.782Z,73.10
2023-04-02T04:31:06.816Z,73.00
2023-04-02T04:38:21.801Z,72.80
2023-04-02T05:03:33.723Z,73.20
2023-04-02T05:07:07.273Z,73.40
2023-04-02T05:10:42.113Z,73.50
2023-04-02T05:14:17.547Z,73.70
2023-04-02T05:17:51.378Z,73.70
2023-04-02T05:21:25.947Z,73.80
2023-04-02T05:25:02.282Z,74.00
2023-04-02T05:28:39.701Z,74.10
2023-04-02T05:32:12.142Z,73.90
2023-04-02T05:35:43.157Z,74.10
2023-04-02T05:39:12.570Z,74.00
2023-04-02T05:49:50.470Z,73.70
2023-04-02T05:53:22.483Z,73.50
2023-04-02T05:56:56.137Z,73.80
2023-04-02T06:14:31.292Z,73.80
2023-04-02T06:25:01.111Z,73.80
2023-04-02T06:28:34.125Z,74.00
2023-04-02T06:32:02.949Z,74.00
2023-04-02T06:35:27.674Z,74.30
2023-04-02T06:42:36.760Z,74.00
2023-04-02T06:46:26.426Z,74.30
2023-04-02T06:50:13.744Z,74.70
2023-04-02T06:57:13.280Z,75.30
2023-04-02T07:00:43.384Z,75.50
2023-04-02T07:04:12.276Z,75.50
2023-04-02T07:07:42.613Z,75.70
2023-04-02T07:11:08.000Z,75.50
2023-04-02T07:14:31.600Z,75.90
2023-04-02T07:28:11.178Z,75.60
2023-04-02T07:31:34.835Z,76.00
2023-04-02T07:41:55.642Z,75.70
2023-04-02T07:52:07.564Z,75.30
2023-04-02T07:58:56.648Z,75.10
2023-04-02T08:05:51.605Z,74.20
2023-04-02T08:16:06.214Z,75.50
2023-04-02T08:26:19.431Z,75.40
2023-04-02T08:29:42.888Z,75.10
2023-04-02T08:33:07.823Z,75.50
2023-04-02T08:36:37.433Z,75.40
2023-04-02T08:43:42.499Z,75.40
2023-04-02T08:47:08.989Z,75.20
2023-04-02T08:50:37.372Z,75.40
2023-04-02T08:54:08.743Z,75.60
2023-04-02T08:57:48.073Z,75.40
2023-04-02T09:01:28.315Z,75.50
2023-04-02T09:11:53.402Z,75.10
2023-04-02T09:15:29.403Z,75.30
2023-04-02T09:18:55.778Z,75.60
2023-04-02T09:22:24.238Z,75.90
2023-04-02T09:26:03.599Z,76.30
2023-04-02T09:29:44.416Z,76.80
2023-04-02T09:33:09.081Z,77.10
2023-04-02T09:40:27.361Z,76.70
2023-04-02T09:44:15.168Z,76.60
2023-04-02T09:47:42.456Z,76.60
2023-04-02T09:51:16.330Z,76.30
2023-04-02T09:54:42.702Z,76.00
2023-04-02T10:01:41.970Z,76.00
2023-04-02T10:11:57.596Z,75.10
2023-04-02T10:18:59.609Z,75.40
2023-04-02T10:25:58.604Z,75.90
2023-04-02T10:29:58.265Z,76.60
2023-04-02T10:33:33.494Z,76.60
2023-04-02T10:37:08.913Z,75.60
2023-04-02T10:40:37.943Z,76.10
2023-04-02T10:44:20.420Z,76.60
2023-04-02T10:47:55.752Z,75.90
2023-04-02T10:51:34.188Z,75.40
2023-04-02T10:55:05.228Z,73.80
2023-04-02T10:58:34.753Z,74.00
2023-04-02T11:02:04.912Z,73.70
2023-04-02T11:09:05.923Z,73.70
2023-04-02T11:12:44.557Z,73.50
2023-04-02T11:23:11.362Z,73.60
2023-04-02T11:26:43.177Z,73.50
2023-04-02T11:30:23.638Z,73.90
2023-04-02T11:37:35.011Z,74.30
2023-04-02T11:40:59.800Z,74.50
2023-04-02T11:44:25.332Z,74.20
2023-04-02T11:48:31.195Z,74.20
2023-04-02T11:55:36.421Z,74.30
2023-04-02T11:59:16.072Z,73.30
2023-04-02T12:02:59.469Z,73.70
2023-04-02T12:06:39.937Z,73.80
2023-04-02T12:13:55.127Z,74.30
2023-04-02T12:17:29.888Z,74.90
2023-04-02T12:20:56.749Z,75.20
2023-04-02T12:24:25.599Z,75.10
2023-04-02T12:31:17.920Z,74.30
2023-04-02T12:34:47.273Z,74.00
2023-04-02T12:38:22.229Z,73.70
2023-04-02T12:45:28.725Z,72.30
2023-04-02T12:55:51.208Z,72.30
2023-04-02T12:59:39.037Z,72.80
2023-04-02T13:03:18.996Z,72.90
2023-04-02T13:06:54.909Z,72.80
2023-04-02T13:10:27.642Z,71.90
2023-04-02T13:13:51.816Z,73.30
2023-04-02T13:17:44.018Z,73.40
2023-04-02T13:21:25.437Z,73.50
2023-04-02T13:24:50.133Z,73.50
2023-04-02T13:28:13.780Z,73.50
2023-04-02T13:38:26.792Z,73.60
2023-04-02T13:41:54.560Z,73.00
2023-04-02T13:45:27.291Z,72.50
2023-04-02T13:48:53.035Z,72.10
2023-04-02T13:52:18.599Z,72.30
2023-04-02T13:55:44.021Z,72.20
2023-04-02T13:59:07.596Z,72.10
2023-04-02T14:06:08.383Z,72.10
2023-04-02T14:09:53.655Z,72.00
2023-04-02T14:13:39.516Z,71.90
2023-04-02T14:17:22.882Z,71.60
2023-04-02T14:20:56.189Z,71.70
2023-04-02T14:24:28.014Z,71.80
2023-04-02T14:28:04.021Z,71.70
2023-04-02T14:31:37.103Z,71.90
2023-04-02T14:38:40.448Z,71.90
2023-04-02T14:42:14.064Z,72.10
2023-04-02T14:45:56.412Z,72.20
2023-04-02T14:49:27.950Z,72.10
2023-04-02T14:52:58.075Z,72.20
2023-04-02T14:56:24.834Z,72.20
2023-04-02T15:00:01.737Z,72.20
2023-04-02T15:07:06.501Z,72.00
2023-04-02T15:10:34.876Z,72.60
2023-04-02T15:17:28.371Z,72.50
2023-04-02T15:21:09.062Z,72.10
2023-04-02T15:31:47.191Z,72.10
2023-04-02T15:35:28.761Z,71.90
2023-04-02T15:42:30.186Z,71.90
2023-04-02T15:46:10.527Z,71.80
2023-04-02T15:49:43.923Z,71.80
2023-04-02T15:53:28.331Z,71.80
2023-04-02T16:40:38.403Z,70.90
2023-04-02T17:02:04.798Z,70.20
2023-04-02T17:05:33.017Z,70.10
2023-04-02T17:09:09.482Z,70.40
2023-04-02T17:23:12.935Z,70.40
2023-04-02T17:30:14.040Z,70.10
2023-04-02T18:02:39.323Z,69.00
2023-04-02T18:35:04.611Z,68.70
2023-04-02T18:38:41.933Z,69.00
2023-04-02T18:42:15.354Z,69.80
2023-04-02T18:45:56.215Z,70.00
2023-04-02T18:49:29.920Z,70.00
2023-04-02T18:52:53.910Z,69.40
2023-04-02T18:56:22.284Z,69.20
2023-04-02T18:59:55.507Z,69.00
2023-04-02T19:03:27.909Z,68.90
2023-04-02T19:17:36.468Z,68.20
2023-04-02T19:39:18.702Z,67.60
2023-04-02T19:42:47.903Z,68.00
2023-04-02T20:06:37.712Z,67.50
2023-04-02T20:20:16.015Z,68.90
2023-04-02T20:23:41.218Z,68.70
2023-04-02T20:27:04.931Z,68.50
2023-04-02T20:33:56.602Z,68.20
2023-04-02T20:40:52.643Z,68.60
2023-04-02T20:51:07.463Z,68.70
2023-04-02T20:57:56.388Z,68.70
2023-04-02T21:01:22.914Z,68.70
2023-04-02T21:08:10.357Z,68.40
2023-04-02T21:15:01.800Z,67.90
2023-04-02T21:21:50.532Z,68.30
2023-04-02T21:28:37.816Z,67.50
2023-04-02T21:39:09.521Z,67.80
2023-04-02T21:56:16.931Z,67.60
2023-04-02T22:16:43.859Z,67.80
2023-04-02T22:20:09.080Z,67.90
2023-04-02T22:23:35.548Z,68.00
2023-04-02T22:30:23.053Z,67.80
2023-04-02T22:33:48.086Z,67.90
2023-04-02T22:40:37.591Z,67.90
2023-04-02T22:44:03.201Z,67.70
2023-04-02T22:54:15.314Z,67.30
2023-04-02T22:57:40.653Z,67.00
2023-04-02T23:01:06.470Z,67.30
2023-04-02T23:11:22.307Z,67.20
2023-04-02T23:14:47.184Z,67.90
2023-04-02T23:24:58.525Z,67.10
2023-04-02T23:28:22.003Z,66.80
2023-04-02T23:31:48.137Z,66.70
2023-04-02T23:45:24.064Z,66.80
2023-04-02T23:48:50.447Z,66.90
