createdAt,value
2019-01-03T00:02:33.133Z,4.42
2019-01-03T00:08:17.742Z,8.53
2019-01-03T00:10:59.199Z,8.70
2019-01-03T00:16:51.754Z,7.08
2019-01-03T00:19:51.546Z,10.08
2019-01-03T00:22:51.726Z,6.85
2019-01-03T00:28:46.377Z,5.97
2019-01-03T00:31:47.610Z,8.58
2019-01-03T00:34:48.190Z,7.62
2019-01-03T00:37:48.596Z,11.35
2019-01-03T00:40:48.402Z,8.55
2019-01-03T00:43:48.197Z,5.62
2019-01-03T00:46:48.273Z,6.92
2019-01-03T00:49:48.842Z,10.20
2019-01-03T00:52:48.978Z,8.43
2019-01-03T00:58:48.486Z,10.25
2019-01-03T01:04:52.365Z,7.35
2019-01-03T01:07:45.592Z,9.85
2019-01-03T01:10:46.916Z,5.55
2019-01-03T01:13:47.950Z,12.78
2019-01-03T01:16:45.322Z,9.20
2019-01-03T01:19:44.764Z,9.08
2019-01-03T01:22:45.240Z,8.00
2019-01-03T01:25:45.579Z,8.88
2019-01-03T01:28:46.762Z,4.65
2019-01-03T01:34:51.147Z,10.70
2019-01-03T01:37:57.316Z,5.92
2019-01-03T01:41:00.567Z,6.47
2019-01-03T01:44:01.934Z,8.35
2019-01-03T01:47:01.322Z,6.53
2019-01-03T01:49:55.450Z,11.30
2019-01-03T01:55:59.909Z,4.70
2019-01-03T02:02:12.825Z,3.75
2019-01-03T02:05:10.585Z,8.43
2019-01-03T02:11:15.305Z,8.20
2019-01-03T02:14:16.390Z,9.18
2019-01-03T02:17:16.695Z,5.20
2019-01-03T02:20:16.722Z,6.28
2019-01-03T02:23:06.268Z,7.37
2019-01-03T02:26:07.565Z,11.60
2019-01-03T02:29:07.768Z,8.03
2019-01-03T02:32:08.782Z,6.87
2019-01-03T02:35:09.961Z,5.50
2019-01-03T02:38:16.316Z,7.33
2019-01-03T02:41:12.146Z,10.38
2019-01-03T02:47:22.344Z,7.25
2019-01-03T02:53:17.717Z,9.98
2019-01-03T02:56:18.170Z,5.00
2019-01-03T03:02:22.510Z,5.62
2019-01-03T03:08:01.605Z,3.77
2019-01-03T03:11:04.394Z,3.42
2019-01-03T03:17:08.910Z,6.22
2019-01-03T03:23:13.480Z,7.22
2019-01-03T03:26:14.083Z,9.35
2019-01-03T03:32:18.830Z,4.90
2019-01-03T03:38:24.385Z,4.67
2019-01-03T03:41:06.623Z,10.13
2019-01-03T03:46:57.035Z,7.22
2019-01-03T03:52:22.751Z,5.67
2019-01-03T03:57:49.110Z,5.05
2019-01-03T04:00:52.145Z,3.75
2019-01-03T04:03:34.519Z,9.20
2019-01-03T04:09:00.231Z,10.20
2019-01-03T04:14:26.571Z,8.90
2019-01-03T04:20:18.031Z,7.40
2019-01-03T04:23:00.373Z,9.95
2019-01-03T04:28:30.149Z,9.88
2019-01-03T04:33:56.414Z,5.33
2019-01-03T04:39:24.806Z,4.55
2019-01-03T04:44:56.081Z,10.25
2019-01-03T04:50:21.887Z,8.85
2019-01-03T04:53:04.146Z,10.40
2019-01-03T04:58:33.938Z,8.35
2019-01-03T05:01:37.257Z,9.83
2019-01-03T05:04:17.971Z,10.72
2019-01-03T05:10:06.009Z,5.42
2019-01-03T05:15:56.808Z,11.50
2019-01-03T05:18:37.498Z,6.30
2019-01-03T05:24:27.514Z,7.80
2019-01-03T05:29:58.713Z,9.43
2019-01-03T05:35:31.467Z,9.80
2019-01-03T05:40:56.352Z,10.75
2019-01-03T05:46:21.341Z,20.35
2019-01-03T05:51:51.813Z,8.43
2019-01-03T05:57:16.945Z,8.63
2019-01-03T05:59:59.496Z,11.03
2019-01-03T06:03:02.827Z,10.13
2019-01-03T06:05:45.257Z,9.85
2019-01-03T06:11:15.354Z,12.23
2019-01-03T06:16:44.450Z,8.38
2019-01-03T06:22:10.590Z,12.80
2019-01-03T06:27:41.015Z,7.72
2019-01-03T06:33:07.622Z,17.37
2019-01-03T06:35:49.726Z,10.05
2019-01-03T06:48:15.252Z,6.97
2019-01-03T06:54:30.961Z,10.10
2019-01-03T06:57:25.575Z,11.78
2019-01-03T07:00:14.882Z,12.00
2019-01-03T07:03:14.532Z,16.12
2019-01-03T07:09:12.378Z,13.85
2019-01-03T07:12:14.037Z,8.20
2019-01-03T07:21:27.375Z,8.38
2019-01-03T07:24:30.465Z,9.08
2019-01-03T07:30:32.454Z,17.00
2019-01-03T07:33:14.569Z,13.05
2019-01-03T07:39:01.583Z,13.88
2019-01-03T07:45:08.205Z,11.65
2019-01-03T07:47:50.346Z,14.23
2019-01-03T07:50:45.253Z,13.15
2019-01-03T07:53:48.706Z,10.85
2019-01-03T07:59:56.358Z,13.60
2019-01-03T08:03:03.553Z,13.88
2019-01-03T08:06:11.517Z,9.78
2019-01-03T08:09:21.490Z,11.88
2019-01-03T08:12:28.449Z,9.68
2019-01-03T08:15:35.630Z,11.75
2019-01-03T08:18:42.818Z,10.28
2019-01-03T08:21:50.238Z,9.55
2019-01-03T08:24:57.428Z,11.88
2019-01-03T08:28:04.622Z,13.95
2019-01-03T08:31:11.570Z,11.73
2019-01-03T08:34:18.530Z,9.90
2019-01-03T08:43:18.425Z,9.23
2019-01-03T08:55:18.954Z,15.63
2019-01-03T09:03:38.954Z,18.85
2019-01-03T09:09:10.585Z,19.05
2019-01-03T09:12:16.640Z,20.20
2019-01-03T09:14:58.426Z,20.72
2019-01-03T09:20:27.417Z,15.20
2019-01-03T09:26:13.069Z,16.23
2019-01-03T09:28:55.422Z,18.73
2019-01-03T09:31:55.751Z,26.73
2019-01-03T09:34:56.173Z,17.52
2019-01-03T09:41:00.934Z,18.57
2019-01-03T09:46:50.057Z,21.87
2019-01-03T09:49:30.841Z,22.10
2019-01-03T09:52:11.532Z,22.27
2019-01-03T09:54:52.681Z,22.70
2019-01-03T09:57:34.103Z,22.32
2019-01-03T10:00:14.589Z,19.20
2019-01-03T10:02:55.258Z,24.95
2019-01-03T10:05:36.530Z,22.02
2019-01-03T10:08:19.716Z,22.42
2019-01-03T10:11:00.202Z,20.32
2019-01-03T10:13:41.049Z,23.05
2019-01-03T10:16:21.889Z,23.05
2019-01-03T10:19:02.421Z,20.70
2019-01-03T10:21:43.225Z,30.57
2019-01-03T10:24:24.249Z,22.13
2019-01-03T10:27:05.482Z,22.15
2019-01-03T10:29:45.914Z,20.20
2019-01-03T10:32:26.741Z,23.10
2019-01-03T10:35:07.894Z,23.27
2019-01-03T10:37:49.125Z,21.12
2019-01-03T10:40:29.683Z,27.75
2019-01-03T10:43:10.338Z,36.53
2019-01-03T10:45:51.117Z,32.20
2019-01-03T10:48:31.895Z,27.42
2019-01-03T10:51:12.581Z,26.73
2019-01-03T10:53:53.238Z,30.75
2019-01-03T10:56:33.798Z,21.82
2019-01-03T10:59:15.085Z,20.72
2019-01-03T11:01:55.437Z,23.75
2019-01-03T11:04:36.673Z,27.07
2019-01-03T11:07:17.933Z,30.62
2019-01-03T11:09:58.533Z,24.50
2019-01-03T11:12:38.938Z,22.80
2019-01-03T11:15:19.475Z,24.98
2019-01-03T11:18:00.494Z,21.30
2019-01-03T11:20:41.313Z,22.07
2019-01-03T11:23:22.293Z,19.00
2019-01-03T11:26:03.337Z,18.65
2019-01-03T11:28:44.610Z,21.62
2019-01-03T11:31:25.096Z,23.55
2019-01-03T11:34:05.916Z,26.62
2019-01-03T11:36:46.465Z,26.02
2019-01-03T11:39:27.200Z,22.35
2019-01-03T11:42:08.314Z,31.25
2019-01-03T11:44:48.970Z,24.40
2019-01-03T11:47:30.373Z,21.93
2019-01-03T11:50:11.401Z,34.20
2019-01-03T11:52:52.389Z,23.45
2019-01-03T11:55:32.896Z,23.07
2019-01-03T11:58:13.638Z,28.95
2019-01-03T12:00:54.809Z,20.48
2019-01-03T12:03:35.417Z,21.95
2019-01-03T12:06:15.879Z,21.35
2019-01-03T12:08:56.737Z,21.62
2019-01-03T12:11:37.355Z,20.80
2019-01-03T12:14:18.161Z,23.18
2019-01-03T12:16:59.254Z,22.25
2019-01-03T12:19:39.913Z,24.15
2019-01-03T12:22:21.238Z,23.20
2019-01-03T12:27:50.145Z,23.95
2019-01-03T12:30:32.086Z,23.62
2019-01-03T12:35:57.313Z,29.60
2019-01-03T12:41:23.197Z,24.85
2019-01-03T12:44:03.533Z,22.37
2019-01-03T12:46:45.665Z,31.80
2019-01-03T12:55:03.120Z,29.18
2019-01-03T12:57:45.497Z,26.82
2019-01-03T13:03:14.430Z,25.35
2019-01-03T13:05:55.378Z,28.57
2019-01-03T13:08:37.030Z,31.85
2019-01-03T13:11:17.621Z,22.93
2019-01-03T13:13:58.030Z,29.48
2019-01-03T13:16:40.001Z,24.75
2019-01-03T13:22:05.298Z,28.00
2019-01-03T13:27:30.637Z,29.67
2019-01-03T13:32:55.574Z,31.62
2019-01-03T13:38:23.737Z,30.97
2019-01-03T13:43:54.591Z,28.27
2019-01-03T13:46:36.776Z,29.95
2019-01-03T13:49:18.037Z,24.98
2019-01-03T13:51:58.831Z,27.67
2019-01-03T13:57:30.785Z,26.60
2019-01-03T14:02:53.338Z,32.90
2019-01-03T14:05:34.178Z,27.30
2019-01-03T14:08:15.262Z,29.37
2019-01-03T14:10:56.161Z,28.73
2019-01-03T14:13:37.681Z,30.25
2019-01-03T14:16:18.864Z,24.40
2019-01-03T14:18:59.958Z,15.63
2019-01-03T14:21:40.562Z,19.05
2019-01-03T14:24:23.984Z,18.17
2019-01-03T14:27:05.030Z,17.62
2019-01-03T14:29:46.014Z,19.65
2019-01-03T14:32:26.477Z,18.67
2019-01-03T14:35:07.373Z,14.47
2019-01-03T14:37:47.721Z,13.40
2019-01-03T14:40:28.457Z,15.28
2019-01-03T14:43:08.929Z,13.28
2019-01-03T14:45:50.302Z,13.00
2019-01-03T14:48:31.171Z,10.98
2019-01-03T14:51:11.739Z,15.03
2019-01-03T14:53:52.865Z,11.97
2019-01-03T14:56:34.169Z,20.25
2019-01-03T14:59:15.298Z,16.42
2019-01-03T15:01:55.882Z,17.37
2019-01-03T15:04:37.084Z,14.87
2019-01-03T15:07:17.681Z,17.42
2019-01-03T15:09:58.221Z,12.30
2019-01-03T15:12:38.954Z,12.40
2019-01-03T15:15:19.449Z,12.45
2019-01-03T15:20:44.669Z,16.97
2019-01-03T15:23:26.925Z,22.20
2019-01-03T15:26:07.773Z,15.72
2019-01-03T15:28:51.169Z,26.75
2019-01-03T15:31:31.476Z,19.65
2019-01-03T15:34:12.354Z,12.05
2019-01-03T15:39:37.849Z,10.72
2019-01-03T15:45:11.374Z,13.15
2019-01-03T15:50:41.234Z,15.85
2019-01-03T15:56:12.282Z,17.62
2019-01-03T15:58:54.613Z,24.37
2019-01-03T16:04:25.474Z,13.90
2019-01-03T16:09:52.046Z,17.73
2019-01-03T16:15:20.663Z,15.85
2019-01-03T16:18:01.845Z,12.18
2019-01-03T16:20:43.918Z,13.72
2019-01-03T16:26:15.393Z,11.83
2019-01-03T16:31:40.746Z,14.60
2019-01-03T16:34:21.502Z,20.00
2019-01-03T16:37:02.500Z,15.95
2019-01-03T16:39:43.907Z,23.18
2019-01-03T16:42:24.667Z,19.55
2019-01-03T16:45:06.130Z,23.47
2019-01-03T16:47:47.321Z,23.57
2019-01-03T16:50:28.345Z,19.62
2019-01-03T16:55:51.460Z,22.52
2019-01-03T17:01:16.281Z,22.90
2019-01-03T17:03:56.944Z,25.17
2019-01-03T17:06:38.233Z,26.27
2019-01-03T17:15:00.281Z,28.85
2019-01-03T17:23:12.121Z,22.00
2019-01-03T17:25:54.242Z,21.17
2019-01-03T17:31:23.610Z,25.43
2019-01-03T17:36:49.958Z,24.52
2019-01-03T17:45:08.756Z,23.38
2019-01-03T17:47:49.225Z,26.20
2019-01-03T17:50:36.213Z,22.75
2019-01-03T17:53:12.845Z,24.50
2019-01-03T17:55:53.592Z,26.27
2019-01-03T17:58:34.250Z,25.35
2019-01-03T18:01:15.049Z,23.22
2019-01-03T18:03:56.067Z,25.00
2019-01-03T18:06:36.489Z,26.73
2019-01-03T18:09:17.026Z,26.55
2019-01-03T18:11:57.687Z,23.45
2019-01-03T18:14:38.536Z,23.62
2019-01-03T18:17:19.608Z,28.07
2019-01-03T18:20:00.284Z,24.23
2019-01-03T18:22:40.846Z,24.95
2019-01-03T18:25:21.362Z,22.27
2019-01-03T18:28:02.203Z,26.57
2019-01-03T18:30:43.053Z,30.32
2019-01-03T18:33:23.558Z,25.62
2019-01-03T18:36:04.225Z,31.73
2019-01-03T18:38:44.917Z,30.20
2019-01-03T18:41:25.941Z,26.55
2019-01-03T18:44:06.194Z,32.05
2019-01-03T18:46:46.891Z,26.60
2019-01-03T18:49:27.533Z,30.23
2019-01-03T18:52:08.301Z,29.15
2019-01-03T18:54:48.902Z,29.45
2019-01-03T18:57:29.542Z,30.55
2019-01-03T19:00:11.069Z,29.65
2019-01-03T19:02:51.669Z,30.68
2019-01-03T19:05:32.621Z,28.95
2019-01-03T19:08:13.194Z,32.95
2019-01-03T19:10:53.875Z,26.70
2019-01-03T19:13:34.958Z,29.60
2019-01-03T19:16:15.780Z,26.10
2019-01-03T19:18:56.533Z,32.83
2019-01-03T19:21:37.769Z,31.10
2019-01-03T19:24:18.470Z,28.50
2019-01-03T19:26:59.124Z,26.33
2019-01-03T19:29:39.989Z,22.82
2019-01-03T19:32:21.177Z,26.57
2019-01-03T19:35:01.982Z,23.52
2019-01-03T19:37:43.369Z,30.60
2019-01-03T19:40:24.729Z,26.85
2019-01-03T19:43:05.146Z,29.10
2019-01-03T19:45:45.657Z,25.48
2019-01-03T19:48:26.260Z,24.55
2019-01-03T19:51:06.770Z,25.82
2019-01-03T19:53:47.598Z,20.37
2019-01-03T19:56:16.218Z,21.62
2019-01-03T19:59:04.661Z,19.70
2019-01-03T20:01:46.202Z,17.10
2019-01-03T20:04:27.234Z,22.50
2019-01-03T20:07:08.354Z,22.00
2019-01-03T20:09:49.082Z,18.25
2019-01-03T20:12:31.048Z,20.12
2019-01-03T20:15:12.507Z,15.80
2019-01-03T20:17:53.959Z,18.32
2019-01-03T20:23:16.744Z,17.30
2019-01-03T20:25:57.533Z,24.72
2019-01-03T20:28:38.333Z,18.95
2019-01-03T20:31:18.753Z,17.70
2019-01-03T20:34:00.973Z,20.92
2019-01-03T20:36:42.167Z,16.65
2019-01-03T20:39:22.756Z,14.35
2019-01-03T20:42:03.538Z,14.07
2019-01-03T20:44:44.573Z,15.60
2019-01-03T20:47:25.077Z,15.83
2019-01-03T20:52:59.836Z,15.48
2019-01-03T20:55:43.517Z,14.40
2019-01-03T20:58:24.590Z,16.37
2019-01-03T21:01:05.342Z,14.07
2019-01-03T21:03:48.913Z,19.42
2019-01-03T21:06:30.549Z,16.35
2019-01-03T21:09:11.586Z,15.58
2019-01-03T21:14:36.397Z,14.13
2019-01-03T21:20:01.143Z,15.00
2019-01-03T21:25:30.812Z,14.75
2019-01-03T21:28:11.955Z,14.65
2019-01-03T21:30:52.521Z,14.30
2019-01-03T21:33:33.413Z,16.07
2019-01-03T21:36:02.467Z,15.48
2019-01-03T21:38:50.561Z,14.60
2019-01-03T21:41:38.672Z,14.55
2019-01-03T21:44:26.565Z,15.65
2019-01-03T21:47:14.477Z,19.57
2019-01-03T21:50:02.361Z,16.20
2019-01-03T21:52:50.583Z,16.75
2019-01-03T21:55:38.472Z,17.02
2019-01-03T21:58:26.345Z,17.02
2019-01-03T22:01:14.252Z,18.92
2019-01-03T22:03:56.113Z,17.75
2019-01-03T22:06:36.969Z,19.25
2019-01-03T22:12:01.405Z,23.35
2019-01-03T22:14:45.846Z,18.45
2019-01-03T22:20:11.337Z,19.95
2019-01-03T22:25:39.733Z,22.82
2019-01-03T22:31:11.073Z,21.05
2019-01-03T22:36:39.995Z,25.43
2019-01-03T22:42:05.511Z,25.60
2019-01-03T22:44:46.070Z,24.50
2019-01-03T22:47:27.306Z,24.52
2019-01-03T22:50:08.255Z,20.72
2019-01-03T22:52:48.878Z,27.37
2019-01-03T22:55:29.556Z,21.62
2019-01-03T23:00:59.949Z,23.73
2019-01-03T23:03:40.321Z,23.65
2019-01-03T23:06:20.930Z,23.02
2019-01-03T23:09:01.885Z,24.10
2019-01-03T23:11:43.473Z,23.73
2019-01-03T23:14:24.757Z,26.75
2019-01-03T23:17:05.633Z,25.27
2019-01-03T23:19:46.293Z,26.93
2019-01-03T23:22:27.907Z,23.10
2019-01-03T23:25:09.129Z,26.17
2019-01-03T23:27:49.982Z,22.32
2019-01-03T23:30:30.538Z,26.15
2019-01-03T23:33:11.829Z,21.68
2019-01-03T23:35:52.435Z,22.77
2019-01-03T23:38:33.943Z,29.35
2019-01-03T23:41:15.090Z,25.32
2019-01-03T23:43:55.953Z,20.30
2019-01-03T23:46:36.782Z,23.42
2019-01-03T23:49:18.275Z,26.50
2019-01-03T23:51:58.693Z,26.07
2019-01-03T23:57:28.336Z,24.60
