createdAt,value
2017-10-31T00:02:17.307Z,0.70
2017-10-31T00:04:44.853Z,0.70
2017-10-31T00:07:12.390Z,0.70
2017-10-31T00:09:39.938Z,0.70
2017-10-31T00:12:07.480Z,0.60
2017-10-31T00:14:35.797Z,0.70
2017-10-31T00:17:03.355Z,0.60
2017-10-31T00:19:30.878Z,0.70
2017-10-31T00:21:59.205Z,0.60
2017-10-31T00:24:26.733Z,0.60
2017-10-31T00:26:54.272Z,0.60
2017-10-31T00:29:22.565Z,0.50
2017-10-31T00:31:50.116Z,0.50
2017-10-31T00:34:18.425Z,0.50
2017-10-31T00:36:45.953Z,0.50
2017-10-31T00:39:14.271Z,0.50
2017-10-31T00:41:41.794Z,0.50
2017-10-31T00:44:09.341Z,0.50
2017-10-31T00:46:37.645Z,0.40
2017-10-31T00:49:05.204Z,0.40
2017-10-31T00:51:32.746Z,0.40
2017-10-31T00:54:01.065Z,0.40
2017-10-31T00:56:28.603Z,0.40
2017-10-31T00:58:56.164Z,0.40
2017-10-31T01:01:23.703Z,0.30
2017-10-31T01:03:51.282Z,0.30
2017-10-31T01:06:18.812Z,0.30
2017-10-31T01:08:47.117Z,0.20
2017-10-31T01:11:14.661Z,0.20
2017-10-31T01:13:42.194Z,0.20
2017-10-31T01:16:09.736Z,0.20
2017-10-31T01:18:37.253Z,0.20
2017-10-31T01:21:04.798Z,0.10
2017-10-31T01:23:33.092Z,0.20
2017-10-31T01:26:00.649Z,0.20
2017-10-31T01:28:28.177Z,0.30
2017-10-31T01:30:56.472Z,0.20
2017-10-31T01:33:24.781Z,0.20
2017-10-31T01:35:52.322Z,0.10
2017-10-31T01:38:19.842Z,0.20
2017-10-31T01:40:47.394Z,0.20
2017-10-31T01:43:14.922Z,0.20
2017-10-31T01:45:42.455Z,0.10
2017-10-31T01:48:10.003Z,0.10
2017-10-31T01:50:38.301Z,0.00
2017-10-31T01:53:05.872Z,0.00
2017-10-31T01:55:33.404Z,0.00
2017-10-31T01:58:01.731Z,-0.10
2017-10-31T02:00:29.265Z,-0.10
2017-10-31T02:02:57.095Z,-0.10
2017-10-31T02:05:25.401Z,-0.10
2017-10-31T02:07:52.938Z,-0.20
2017-10-31T02:10:21.261Z,-0.10
2017-10-31T02:12:48.792Z,-0.20
2017-10-31T02:15:16.343Z,-0.20
2017-10-31T02:17:43.873Z,-0.20
2017-10-31T02:20:11.433Z,-0.20
2017-10-31T02:22:38.969Z,-0.20
2017-10-31T02:25:06.534Z,-0.20
2017-10-31T02:27:34.085Z,-0.20
2017-10-31T02:30:01.621Z,-0.20
2017-10-31T02:32:29.214Z,-0.20
2017-10-31T02:34:57.515Z,-0.10
2017-10-31T02:37:25.073Z,-0.10
2017-10-31T02:39:52.609Z,-0.20
2017-10-31T02:42:20.174Z,-0.30
2017-10-31T02:44:47.712Z,-0.20
2017-10-31T02:47:15.237Z,-0.20
2017-10-31T02:49:42.797Z,-0.20
2017-10-31T02:52:10.356Z,-0.20
2017-10-31T02:54:37.903Z,-0.20
2017-10-31T02:57:05.435Z,-0.20
2017-10-31T02:59:33.000Z,-0.30
2017-10-31T03:02:00.567Z,-0.30
2017-10-31T03:04:28.106Z,-0.30
2017-10-31T03:06:55.681Z,-0.40
2017-10-31T03:09:24.010Z,-0.40
2017-10-31T03:11:51.569Z,-0.40
2017-10-31T03:14:19.146Z,-0.40
2017-10-31T03:16:46.694Z,-0.40
2017-10-31T03:19:14.257Z,-0.30
2017-10-31T03:21:41.810Z,-0.40
2017-10-31T03:24:09.364Z,-0.40
2017-10-31T03:26:36.911Z,-0.40
2017-10-31T03:29:04.461Z,-0.50
2017-10-31T03:31:32.011Z,-0.50
2017-10-31T03:33:59.549Z,-0.40
2017-10-31T03:36:27.865Z,-0.40
2017-10-31T03:38:55.418Z,-0.40
2017-10-31T03:41:22.940Z,-0.40
2017-10-31T03:43:51.364Z,-0.30
2017-10-31T03:46:18.898Z,-0.40
2017-10-31T03:48:47.859Z,-0.40
2017-10-31T03:51:15.390Z,-0.40
2017-10-31T03:53:43.709Z,-0.40
2017-10-31T03:56:11.241Z,-0.40
2017-10-31T03:58:38.782Z,-0.50
2017-10-31T04:01:07.103Z,-0.40
2017-10-31T04:03:34.686Z,-0.50
2017-10-31T04:06:02.275Z,-0.50
2017-10-31T04:08:30.605Z,-0.60
2017-10-31T04:10:58.148Z,-0.60
2017-10-31T04:13:25.679Z,-0.60
2017-10-31T04:15:53.236Z,-0.60
2017-10-31T04:18:21.528Z,-0.60
2017-10-31T04:20:49.118Z,-0.60
2017-10-31T04:23:16.641Z,-0.60
2017-10-31T04:25:44.236Z,-0.60
2017-10-31T04:28:11.816Z,-0.60
2017-10-31T04:30:39.377Z,-0.70
2017-10-31T04:33:06.925Z,-0.70
2017-10-31T04:35:34.457Z,-0.70
2017-10-31T04:38:02.037Z,-0.70
2017-10-31T04:40:29.641Z,-0.70
2017-10-31T04:42:57.972Z,-0.60
2017-10-31T04:45:25.504Z,-0.70
2017-10-31T04:47:53.062Z,-0.60
2017-10-31T04:50:20.630Z,-0.70
2017-10-31T04:52:48.200Z,-0.70
2017-10-31T04:55:15.733Z,-0.70
2017-10-31T04:57:44.044Z,-0.70
2017-10-31T05:00:11.601Z,-0.70
2017-10-31T05:02:39.132Z,-0.70
2017-10-31T05:05:07.478Z,-0.70
2017-10-31T05:07:35.026Z,-0.70
2017-10-31T05:10:04.388Z,-0.80
2017-10-31T05:12:31.920Z,-0.80
2017-10-31T05:15:00.239Z,-0.90
2017-10-31T05:17:27.815Z,-0.90
2017-10-31T05:19:55.360Z,-0.80
2017-10-31T05:22:23.113Z,-0.80
2017-10-31T05:24:51.425Z,-0.80
2017-10-31T05:27:19.761Z,-0.80
2017-10-31T05:29:47.316Z,-0.80
2017-10-31T05:32:14.873Z,-0.80
2017-10-31T05:34:42.415Z,-0.80
2017-10-31T05:37:10.018Z,-0.80
2017-10-31T05:39:37.562Z,-0.80
2017-10-31T05:42:05.123Z,-0.70
2017-10-31T05:44:32.678Z,-0.80
2017-10-31T05:47:00.324Z,-0.80
2017-10-31T05:49:27.895Z,-0.80
2017-10-31T05:51:55.451Z,-0.80
2017-10-31T05:54:23.045Z,-0.90
2017-10-31T05:56:51.359Z,-0.90
2017-10-31T05:59:18.904Z,-0.90
2017-10-31T06:01:46.438Z,-0.90
2017-10-31T06:04:14.006Z,-0.90
2017-10-31T06:06:41.538Z,-0.90
2017-10-31T06:09:09.085Z,-0.90
2017-10-31T06:11:36.643Z,-0.90
2017-10-31T06:14:04.178Z,-0.90
2017-10-31T06:16:31.742Z,-0.80
2017-10-31T06:18:59.279Z,-0.90
2017-10-31T06:21:26.874Z,-0.90
2017-10-31T06:24:00.036Z,-0.90
2017-10-31T06:26:33.330Z,-0.80
2017-10-31T06:29:06.586Z,-0.80
2017-10-31T06:31:39.810Z,-0.80
2017-10-31T06:34:07.361Z,-0.70
2017-10-31T06:36:35.669Z,-0.60
2017-10-31T06:39:03.227Z,-0.70
2017-10-31T06:41:30.790Z,-0.70
2017-10-31T06:43:58.355Z,-0.70
2017-10-31T06:46:25.887Z,-0.60
2017-10-31T06:48:53.441Z,-0.60
2017-10-31T06:51:21.738Z,-0.50
2017-10-31T06:53:49.308Z,-0.50
2017-10-31T06:56:16.840Z,-0.50
2017-10-31T06:58:44.406Z,-0.40
2017-10-31T07:01:13.574Z,-0.30
2017-10-31T07:03:41.877Z,-0.20
2017-10-31T07:06:09.425Z,-0.20
2017-10-31T07:08:37.717Z,0.00
2017-10-31T07:11:05.277Z,0.00
2017-10-31T07:13:32.898Z,0.10
2017-10-31T07:16:00.449Z,0.20
2017-10-31T07:18:27.985Z,0.30
2017-10-31T07:20:55.512Z,0.40
2017-10-31T07:23:23.160Z,0.60
2017-10-31T07:25:50.733Z,0.60
2017-10-31T07:28:18.291Z,0.70
2017-10-31T07:30:45.830Z,0.80
2017-10-31T07:33:13.392Z,1.10
2017-10-31T07:35:40.922Z,1.90
2017-10-31T07:38:08.465Z,3.50
2017-10-31T07:40:36.002Z,5.10
2017-10-31T07:43:04.352Z,6.60
2017-10-31T07:45:31.885Z,6.60
2017-10-31T07:48:00.194Z,8.20
2017-10-31T07:50:27.734Z,8.20
2017-10-31T07:52:55.278Z,9.40
2017-10-31T07:55:23.594Z,9.90
2017-10-31T07:57:51.126Z,9.90
2017-10-31T08:00:19.454Z,10.30
2017-10-31T08:02:47.004Z,10.20
2017-10-31T08:05:14.555Z,10.80
2017-10-31T08:07:42.095Z,11.90
2017-10-31T08:10:09.889Z,11.40
2017-10-31T08:12:37.754Z,12.10
2017-10-31T08:15:05.313Z,12.70
2017-10-31T08:17:32.861Z,14.10
2017-10-31T08:20:00.416Z,14.70
2017-10-31T08:22:28.090Z,15.50
2017-10-31T08:24:55.657Z,14.80
2017-10-31T08:27:23.971Z,14.10
2017-10-31T08:29:51.517Z,14.00
2017-10-31T08:32:19.070Z,13.10
2017-10-31T08:34:46.605Z,13.10
2017-10-31T08:37:14.169Z,12.90
2017-10-31T08:39:41.713Z,13.90
2017-10-31T08:42:09.310Z,14.30
2017-10-31T08:44:37.137Z,14.90
2017-10-31T08:47:04.692Z,14.90
2017-10-31T08:49:33.013Z,13.80
2017-10-31T08:52:01.819Z,13.70
2017-10-31T08:54:29.456Z,13.80
2017-10-31T08:56:58.508Z,12.60
2017-10-31T08:59:26.302Z,12.60
2017-10-31T09:01:53.840Z,13.70
2017-10-31T09:04:21.409Z,14.60
2017-10-31T09:06:48.958Z,15.10
2017-10-31T09:09:16.511Z,14.00
2017-10-31T09:11:44.173Z,12.80
2017-10-31T09:14:11.772Z,12.90
2017-10-31T09:16:40.081Z,14.60
2017-10-31T09:19:08.426Z,15.30
2017-10-31T09:21:35.989Z,15.30
2017-10-31T09:24:04.145Z,15.00
2017-10-31T09:26:31.856Z,13.40
2017-10-31T09:28:59.392Z,13.90
2017-10-31T09:31:26.954Z,14.40
2017-10-31T09:33:54.485Z,14.10
2017-10-31T09:36:22.043Z,14.30
2017-10-31T09:38:49.583Z,15.20
2017-10-31T09:41:17.181Z,15.90
2017-10-31T09:43:44.745Z,18.00
2017-10-31T09:46:12.308Z,16.70
2017-10-31T09:48:41.728Z,16.00
2017-10-31T09:51:09.380Z,16.00
2017-10-31T09:53:36.925Z,16.10
2017-10-31T09:56:04.467Z,17.20
2017-10-31T09:58:32.788Z,18.40
2017-10-31T10:01:00.328Z,18.40
2017-10-31T10:03:27.933Z,18.30
2017-10-31T10:05:55.496Z,18.40
2017-10-31T10:08:23.130Z,18.60
2017-10-31T10:10:50.657Z,19.30
2017-10-31T10:13:18.234Z,19.20
2017-10-31T10:15:45.766Z,18.90
2017-10-31T10:18:14.191Z,20.10
2017-10-31T10:20:41.717Z,20.00
2017-10-31T10:23:10.005Z,19.00
2017-10-31T10:25:37.562Z,19.00
2017-10-31T10:28:05.111Z,18.10
2017-10-31T10:30:33.441Z,18.70
2017-10-31T10:33:00.995Z,18.70
2017-10-31T10:35:28.555Z,18.50
2017-10-31T10:37:56.077Z,18.10
2017-10-31T10:40:23.649Z,17.70
2017-10-31T10:42:51.197Z,17.80
2017-10-31T10:45:18.729Z,18.30
2017-10-31T10:47:46.282Z,18.00
2017-10-31T10:50:13.828Z,18.00
2017-10-31T10:52:42.153Z,19.20
2017-10-31T10:55:09.699Z,19.20
2017-10-31T10:57:37.263Z,18.90
2017-10-31T11:00:04.805Z,20.20
2017-10-31T11:02:32.365Z,19.30
2017-10-31T11:04:59.917Z,19.60
2017-10-31T11:07:27.480Z,20.80
2017-10-31T11:09:55.338Z,20.80
2017-10-31T11:12:24.372Z,22.50
2017-10-31T11:14:51.937Z,22.40
2017-10-31T11:17:19.506Z,21.50
2017-10-31T11:19:47.144Z,19.30
2017-10-31T11:22:14.704Z,17.70
2017-10-31T11:24:42.270Z,15.80
2017-10-31T11:27:09.805Z,15.50
2017-10-31T11:29:37.352Z,14.30
2017-10-31T11:32:04.899Z,13.60
2017-10-31T11:34:33.235Z,17.80
2017-10-31T11:37:00.794Z,17.70
2017-10-31T11:39:28.321Z,18.90
2017-10-31T11:41:56.756Z,19.40
2017-10-31T11:44:24.313Z,19.40
2017-10-31T11:46:51.885Z,19.80
2017-10-31T11:49:19.526Z,20.50
2017-10-31T11:51:47.082Z,19.10
2017-10-31T11:54:14.621Z,17.50
2017-10-31T11:56:43.035Z,17.70
2017-10-31T11:59:10.562Z,17.70
2017-10-31T12:01:38.997Z,17.80
2017-10-31T12:04:06.574Z,17.70
2017-10-31T12:06:34.903Z,17.20
2017-10-31T12:09:02.445Z,17.20
2017-10-31T12:11:29.997Z,19.30
2017-10-31T12:13:57.555Z,18.30
2017-10-31T12:16:25.094Z,16.00
2017-10-31T12:18:52.641Z,14.80
2017-10-31T12:21:20.198Z,14.10
2017-10-31T12:23:47.787Z,14.00
2017-10-31T12:26:15.328Z,14.10
2017-10-31T12:28:42.871Z,14.40
2017-10-31T12:31:10.416Z,14.00
2017-10-31T12:33:37.946Z,14.50
2017-10-31T12:36:05.496Z,14.30
2017-10-31T12:38:33.835Z,16.00
2017-10-31T12:41:01.406Z,16.00
2017-10-31T12:43:28.947Z,17.40
2017-10-31T12:45:56.501Z,17.50
2017-10-31T12:48:24.038Z,17.20
2017-10-31T12:50:52.338Z,17.80
2017-10-31T12:53:19.881Z,17.80
2017-10-31T12:55:47.417Z,16.20
2017-10-31T12:58:14.993Z,16.30
2017-10-31T13:00:43.905Z,16.40
2017-10-31T13:03:11.481Z,16.70
2017-10-31T13:05:39.021Z,16.50
2017-10-31T13:08:06.569Z,16.50
2017-10-31T13:10:34.935Z,16.50
2017-10-31T13:13:03.264Z,16.70
2017-10-31T13:15:31.478Z,16.70
2017-10-31T13:17:59.022Z,16.10
2017-10-31T13:20:26.560Z,15.50
2017-10-31T13:22:54.129Z,14.80
2017-10-31T13:25:21.674Z,14.00
2017-10-31T13:27:50.765Z,12.80
2017-10-31T13:30:19.948Z,13.00
2017-10-31T13:32:48.966Z,13.00
2017-10-31T13:35:17.324Z,12.80
2017-10-31T13:37:45.617Z,13.20
2017-10-31T13:40:14.630Z,12.90
2017-10-31T13:42:43.124Z,12.90
2017-10-31T13:45:10.710Z,12.90
2017-10-31T13:47:39.245Z,12.80
2017-10-31T13:50:07.658Z,13.40
2017-10-31T13:52:35.239Z,12.70
2017-10-31T13:55:02.822Z,13.30
2017-10-31T13:57:31.200Z,12.30
2017-10-31T13:59:59.625Z,12.50
2017-10-31T14:02:27.976Z,12.40
2017-10-31T14:04:56.350Z,13.10
2017-10-31T14:07:24.068Z,12.70
2017-10-31T14:09:53.284Z,13.00
2017-10-31T14:12:21.590Z,13.00
2017-10-31T14:14:50.827Z,13.10
2017-10-31T14:17:18.389Z,12.40
2017-10-31T14:19:46.064Z,12.20
2017-10-31T14:22:14.415Z,12.10
2017-10-31T14:24:42.008Z,12.10
2017-10-31T14:27:10.379Z,12.30
2017-10-31T14:29:38.759Z,12.10
2017-10-31T14:32:07.099Z,12.40
2017-10-31T14:34:34.698Z,12.40
2017-10-31T14:37:03.076Z,13.10
2017-10-31T14:39:31.413Z,13.00
2017-10-31T14:41:59.000Z,13.00
2017-10-31T14:44:26.581Z,12.70
2017-10-31T14:46:54.981Z,12.10
2017-10-31T14:49:22.558Z,12.10
2017-10-31T14:51:50.130Z,12.10
2017-10-31T14:54:17.725Z,12.30
2017-10-31T14:56:45.312Z,12.20
2017-10-31T14:59:13.763Z,11.80
2017-10-31T15:01:41.364Z,11.80
2017-10-31T15:04:09.746Z,11.80
2017-10-31T15:06:38.107Z,11.60
2017-10-31T15:09:05.726Z,11.60
2017-10-31T15:11:33.282Z,11.30
2017-10-31T15:14:00.878Z,10.80
2017-10-31T15:16:28.549Z,10.20
2017-10-31T15:18:56.155Z,10.40
2017-10-31T15:21:23.727Z,10.10
2017-10-31T15:23:51.323Z,9.80
2017-10-31T15:26:18.892Z,9.70
2017-10-31T15:28:46.512Z,9.60
2017-10-31T15:31:14.075Z,9.60
2017-10-31T15:33:41.665Z,9.40
2017-10-31T15:36:09.241Z,9.20
2017-10-31T15:38:36.822Z,9.00
2017-10-31T15:41:05.266Z,8.60
2017-10-31T15:43:32.877Z,8.50
2017-10-31T15:46:00.466Z,8.40
2017-10-31T15:48:28.031Z,8.20
2017-10-31T15:50:55.629Z,7.90
2017-10-31T15:53:23.191Z,8.00
2017-10-31T15:55:50.806Z,7.80
2017-10-31T15:58:18.390Z,7.80
2017-10-31T16:00:45.947Z,7.80
2017-10-31T16:03:13.531Z,7.60
2017-10-31T16:05:41.140Z,7.50
2017-10-31T16:08:08.734Z,7.30
2017-10-31T16:10:36.318Z,7.10
2017-10-31T16:13:03.878Z,6.90
2017-10-31T16:15:31.469Z,6.80
2017-10-31T16:17:59.026Z,6.80
2017-10-31T16:20:26.627Z,7.00
2017-10-31T16:22:54.208Z,7.10
2017-10-31T16:25:21.802Z,7.10
2017-10-31T16:27:50.122Z,6.40
2017-10-31T16:30:17.697Z,6.30
2017-10-31T16:32:45.296Z,6.20
2017-10-31T16:35:13.636Z,6.00
2017-10-31T16:37:41.234Z,6.00
2017-10-31T16:40:09.581Z,5.80
2017-10-31T16:42:38.701Z,5.70
2017-10-31T16:45:07.055Z,5.60
2017-10-31T16:47:34.639Z,5.50
2017-10-31T16:50:03.010Z,5.50
2017-10-31T16:52:31.368Z,5.40
2017-10-31T16:54:58.980Z,5.40
2017-10-31T16:57:26.954Z,5.40
2017-10-31T16:59:54.564Z,5.40
2017-10-31T17:02:22.165Z,5.40
2017-10-31T17:04:49.862Z,5.30
2017-10-31T17:07:17.445Z,5.30
2017-10-31T17:09:45.025Z,5.20
2017-10-31T17:12:12.600Z,5.20
2017-10-31T17:14:40.978Z,5.10
2017-10-31T17:17:09.339Z,5.00
2017-10-31T17:19:37.706Z,4.90
2017-10-31T17:22:05.301Z,4.90
2017-10-31T17:24:33.631Z,5.20
2017-10-31T17:27:01.240Z,5.20
2017-10-31T17:29:29.597Z,4.70
2017-10-31T17:31:57.213Z,4.70
2017-10-31T17:34:24.805Z,4.60
2017-10-31T17:36:52.445Z,4.50
2017-10-31T17:39:20.001Z,4.30
2017-10-31T17:41:47.578Z,4.30
2017-10-31T17:44:15.185Z,4.20
2017-10-31T17:46:43.601Z,4.00
2017-10-31T17:49:11.202Z,4.00
2017-10-31T17:51:38.785Z,4.10
2017-10-31T17:54:07.148Z,3.90
2017-10-31T17:56:35.485Z,3.90
2017-10-31T17:59:03.120Z,3.80
2017-10-31T18:01:30.675Z,3.90
2017-10-31T18:03:58.246Z,3.90
2017-10-31T18:06:25.853Z,3.80
2017-10-31T18:08:53.421Z,3.80
2017-10-31T18:11:21.010Z,3.90
2017-10-31T18:13:49.435Z,3.80
2017-10-31T18:16:17.040Z,3.80
2017-10-31T18:18:45.371Z,3.90
2017-10-31T18:21:12.970Z,3.90
2017-10-31T18:23:40.559Z,4.10
2017-10-31T18:26:08.148Z,3.80
2017-10-31T18:28:35.800Z,3.70
2017-10-31T18:31:03.418Z,3.70
2017-10-31T18:33:31.782Z,3.60
2017-10-31T18:35:59.385Z,3.50
2017-10-31T18:38:26.973Z,3.50
2017-10-31T18:40:54.552Z,3.50
2017-10-31T18:43:22.182Z,3.40
2017-10-31T18:45:49.787Z,3.40
2017-10-31T18:48:18.133Z,3.50
2017-10-31T18:50:45.795Z,3.50
2017-10-31T18:53:13.378Z,3.60
2017-10-31T18:55:40.982Z,3.60
2017-10-31T18:58:08.578Z,3.70
2017-10-31T19:00:36.140Z,3.70
2017-10-31T19:03:03.840Z,3.80
2017-10-31T19:05:32.191Z,4.10
2017-10-31T19:07:59.800Z,4.00
2017-10-31T19:10:28.193Z,4.30
2017-10-31T19:12:55.775Z,4.30
2017-10-31T19:15:23.397Z,4.30
2017-10-31T19:17:51.746Z,4.20
2017-10-31T19:20:19.342Z,4.20
2017-10-31T19:22:47.758Z,3.90
2017-10-31T19:25:15.349Z,3.90
2017-10-31T19:27:42.974Z,3.80
2017-10-31T19:30:10.597Z,3.80
2017-10-31T19:32:38.335Z,3.90
2017-10-31T19:35:05.916Z,3.90
2017-10-31T19:37:34.278Z,3.80
2017-10-31T19:40:01.873Z,3.70
2017-10-31T19:42:29.502Z,3.70
2017-10-31T19:44:57.094Z,3.80
2017-10-31T19:47:25.438Z,4.00
2017-10-31T19:49:53.032Z,4.00
2017-10-31T19:52:21.368Z,4.20
2017-10-31T19:54:49.002Z,4.20
2017-10-31T19:57:16.702Z,4.20
2017-10-31T19:59:45.093Z,4.30
2017-10-31T20:02:12.669Z,4.20
2017-10-31T20:04:41.026Z,4.40
2017-10-31T20:07:08.597Z,4.40
2017-10-31T20:09:36.947Z,4.20
2017-10-31T20:12:04.557Z,4.10
2017-10-31T20:14:32.891Z,4.30
2017-10-31T20:17:00.479Z,4.30
2017-10-31T20:19:28.821Z,4.00
2017-10-31T20:21:56.716Z,4.00
2017-10-31T20:24:25.046Z,4.00
2017-10-31T20:26:52.613Z,4.00
2017-10-31T20:29:20.281Z,4.10
2017-10-31T20:31:47.874Z,4.20
2017-10-31T20:34:16.248Z,4.20
2017-10-31T20:36:43.832Z,4.10
2017-10-31T20:39:12.178Z,4.10
2017-10-31T20:41:39.809Z,4.10
2017-10-31T20:44:08.366Z,4.10
2017-10-31T20:46:35.956Z,4.10
2017-10-31T20:49:03.628Z,4.20
2017-10-31T20:51:31.209Z,4.20
2017-10-31T20:53:58.835Z,4.40
2017-10-31T20:56:26.441Z,4.30
2017-10-31T20:58:54.027Z,4.30
2017-10-31T21:01:22.408Z,4.30
2017-10-31T21:03:49.974Z,4.30
2017-10-31T21:06:17.580Z,4.40
2017-10-31T21:08:45.174Z,4.30
2017-10-31T21:11:13.541Z,4.30
2017-10-31T21:13:41.099Z,4.30
2017-10-31T21:16:10.259Z,4.30
2017-10-31T21:18:37.866Z,4.20
2017-10-31T21:21:06.205Z,4.20
2017-10-31T21:23:33.807Z,4.20
2017-10-31T21:26:02.147Z,4.20
2017-10-31T21:28:29.801Z,4.20
2017-10-31T21:30:57.494Z,4.20
2017-10-31T21:33:25.100Z,4.10
2017-10-31T21:35:53.435Z,4.20
2017-10-31T21:38:21.004Z,4.20
2017-10-31T21:40:48.585Z,4.20
2017-10-31T21:43:16.178Z,4.10
2017-10-31T21:45:44.533Z,4.20
2017-10-31T21:48:12.112Z,4.20
2017-10-31T21:50:39.815Z,4.20
2017-10-31T21:53:07.372Z,4.30
2017-10-31T21:55:34.956Z,4.30
2017-10-31T21:58:02.549Z,4.30
2017-10-31T22:00:30.975Z,4.40
2017-10-31T22:02:58.638Z,4.40
2017-10-31T22:05:26.219Z,4.40
2017-10-31T22:07:53.864Z,4.40
2017-10-31T22:10:21.453Z,4.50
2017-10-31T22:12:49.902Z,4.30
2017-10-31T22:15:17.484Z,4.30
2017-10-31T22:17:46.360Z,4.30
2017-10-31T22:20:13.952Z,4.40
2017-10-31T22:22:41.564Z,4.40
2017-10-31T22:25:09.129Z,4.30
2017-10-31T22:27:36.714Z,4.30
2017-10-31T22:30:04.318Z,4.40
2017-10-31T22:32:32.656Z,4.40
2017-10-31T22:35:00.225Z,4.40
2017-10-31T22:37:29.314Z,4.30
2017-10-31T22:39:56.952Z,4.30
2017-10-31T22:42:24.549Z,4.30
2017-10-31T22:44:52.169Z,4.30
2017-10-31T22:47:19.785Z,4.40
2017-10-31T22:49:48.142Z,4.50
2017-10-31T22:52:15.738Z,4.40
2017-10-31T22:54:44.070Z,4.40
2017-10-31T22:57:11.677Z,4.40
2017-10-31T22:59:40.018Z,4.40
2017-10-31T23:02:07.593Z,4.40
2017-10-31T23:04:35.934Z,4.70
2017-10-31T23:07:03.498Z,4.60
2017-10-31T23:09:31.072Z,4.80
2017-10-31T23:11:59.789Z,4.70
2017-10-31T23:14:28.136Z,4.70
2017-10-31T23:16:55.712Z,4.60
2017-10-31T23:19:23.306Z,4.40
2017-10-31T23:21:51.630Z,4.20
2017-10-31T23:24:19.226Z,4.10
2017-10-31T23:26:46.791Z,4.10
2017-10-31T23:29:15.155Z,4.00
2017-10-31T23:31:42.753Z,4.00
2017-10-31T23:34:10.341Z,3.90
2017-10-31T23:36:37.918Z,3.70
2017-10-31T23:39:06.053Z,3.70
2017-10-31T23:41:33.668Z,3.60
2017-10-31T23:44:02.003Z,3.70
2017-10-31T23:46:29.607Z,3.70
2017-10-31T23:48:57.188Z,3.80
2017-10-31T23:51:25.547Z,3.50
2017-10-31T23:53:53.124Z,3.50
2017-10-31T23:56:21.485Z,3.40
2017-10-31T23:58:49.065Z,3.40
