createdAt,value
2022-10-15T00:02:03.796Z,26.114
2022-10-15T00:17:05.731Z,26.674
2022-10-15T00:32:07.615Z,26.696
2022-10-15T00:47:09.512Z,26.35
2022-10-15T01:02:11.424Z,26.037
2022-10-15T01:17:13.308Z,25.883
2022-10-15T01:32:15.222Z,26.015
2022-10-15T01:47:17.162Z,26.34
2022-10-15T02:02:19.080Z,26.806
2022-10-15T02:17:20.970Z,26.698
2022-10-15T02:32:23.232Z,27.037
2022-10-15T02:47:26.126Z,26.141
2022-10-15T03:02:28.025Z,26.078
2022-10-15T03:17:29.974Z,26.839
2022-10-15T03:32:33.129Z,26.697
2022-10-15T03:47:37.514Z,27.128
2022-10-15T04:02:39.444Z,25.766
2022-10-15T04:17:41.513Z,26.076
2022-10-15T04:32:43.445Z,27.832
2022-10-15T04:47:45.371Z,27.621
2022-10-15T05:01:40.698Z,26.857
2022-10-15T05:16:42.543Z,26.505
2022-10-15T05:22:41.277Z,26.794
2022-10-15T05:37:43.186Z,25.85
2022-10-15T05:52:45.108Z,27.372
2022-10-15T06:07:47.059Z,26.089
2022-10-15T06:22:48.971Z,25.467
2022-10-15T06:37:50.902Z,26.284
2022-10-15T06:52:52.901Z,24.759
2022-10-15T07:07:57.056Z,26.646
2022-10-15T07:22:58.928Z,25.491
2022-10-15T07:38:00.783Z,24.68
2022-10-15T07:53:02.616Z,26.201
2022-10-15T08:08:04.440Z,24.536
2022-10-15T08:23:06.241Z,24.083
2022-10-15T08:38:08.066Z,24.198
2022-10-15T08:53:09.929Z,24.426
2022-10-15T09:08:11.789Z,24.822
2022-10-15T09:23:13.631Z,25.851
2022-10-15T09:38:15.489Z,26.264
2022-10-15T09:53:17.323Z,26.526
2022-10-15T10:08:19.142Z,26.775
2022-10-15T10:23:20.993Z,26.903
2022-10-15T10:38:22.847Z,27.202
2022-10-15T10:53:24.684Z,27.333
2022-10-15T11:08:26.513Z,27.498
2022-10-15T11:23:28.360Z,27.571
2022-10-15T11:38:30.235Z,27.606
2022-10-15T11:53:32.064Z,28.471
2022-10-15T12:08:33.914Z,27.917
2022-10-15T12:23:35.745Z,28.578
2022-10-15T12:38:37.571Z,28.709
2022-10-15T12:53:39.424Z,29.581
2022-10-15T13:08:41.304Z,29.823
2022-10-15T13:23:43.195Z,31.24
2022-10-15T13:38:47.322Z,30.468
2022-10-15T13:53:49.241Z,30.871
2022-10-15T14:08:51.095Z,31.169
2022-10-15T14:23:52.925Z,30.888
2022-10-15T14:38:54.739Z,29.943
2022-10-15T14:53:56.583Z,30.835
2022-10-15T15:08:58.450Z,31.585
2022-10-15T15:24:00.307Z,31.479
2022-10-15T15:39:02.148Z,31.589
2022-10-15T15:54:03.981Z,30.881
2022-10-15T16:09:05.811Z,31.312
2022-10-15T16:24:07.666Z,31.172
2022-10-15T16:39:09.536Z,31.668
2022-10-15T16:54:11.370Z,29.91
2022-10-15T17:09:13.197Z,30.389
2022-10-15T17:24:15.050Z,29.379
2022-10-15T17:39:16.887Z,29.114
2022-10-15T17:54:18.741Z,28.99
2022-10-15T18:09:20.607Z,28.139
2022-10-15T18:24:22.432Z,28.628
2022-10-15T18:39:24.264Z,30.088
2022-10-15T18:54:26.126Z,30.437
2022-10-15T19:09:27.994Z,31.135
2022-10-15T19:24:29.825Z,30.049
2022-10-15T19:39:31.670Z,29.093
2022-10-15T19:54:33.500Z,26.654
2022-10-15T20:09:35.338Z,27.77
2022-10-15T20:24:37.193Z,27.68
2022-10-15T20:39:38.979Z,27.304
2022-10-15T20:54:40.785Z,26.811
2022-10-15T21:09:42.653Z,26.722
2022-10-15T21:24:44.507Z,25.739
2022-10-15T21:39:46.330Z,26.156
2022-10-15T21:54:48.167Z,25.961
2022-10-15T22:09:50.033Z,26.016
2022-10-15T22:24:51.874Z,25.225
2022-10-15T22:39:53.695Z,25.903
2022-10-15T22:54:55.535Z,25.783
2022-10-15T23:09:57.394Z,25.937
2022-10-15T23:24:59.232Z,26.175
2022-10-15T23:40:01.080Z,26.098
2022-10-15T23:55:02.890Z,26.306
