createdAt,value
2022-11-01T00:00:20.966Z,45.78
2022-11-01T00:03:47.706Z,41.80
2022-11-01T00:06:23.586Z,41.47
2022-11-01T00:08:56.409Z,41.58
2022-11-01T00:11:35.472Z,42.05
2022-11-01T00:14:17.188Z,42.20
2022-11-01T00:16:45.045Z,42.33
2022-11-01T00:19:13.355Z,40.92
2022-11-01T00:21:41.171Z,41.88
2022-11-01T00:24:09.184Z,41.40
2022-11-01T00:26:36.753Z,40.85
2022-11-01T00:29:04.783Z,41.83
2022-11-01T00:31:32.394Z,40.40
2022-11-01T00:34:03.825Z,36.97
2022-11-01T00:36:33.505Z,38.33
2022-11-01T00:39:01.335Z,36.28
2022-11-01T00:41:28.918Z,38.38
2022-11-01T00:43:56.632Z,37.25
2022-11-01T00:46:42.672Z,37.65
2022-11-01T00:49:10.384Z,36.80
2022-11-01T00:51:37.951Z,38.15
2022-11-01T00:54:05.776Z,36.65
2022-11-01T00:56:33.314Z,36.92
2022-11-01T00:59:00.974Z,36.90
2022-11-01T01:01:28.660Z,37.20
2022-11-01T01:03:56.497Z,35.97
2022-11-01T01:06:24.189Z,35.95
2022-11-01T01:08:52.123Z,36.90
2022-11-01T01:11:19.633Z,37.88
2022-11-01T01:13:47.312Z,37.90
2022-11-01T01:16:14.794Z,36.25
2022-11-01T01:18:42.498Z,36.63
2022-11-01T01:21:10.194Z,34.95
2022-11-01T01:23:38.063Z,37.53
2022-11-01T01:26:08.441Z,36.60
2022-11-01T01:28:41.769Z,38.80
2022-11-01T01:31:13.551Z,41.08
2022-11-01T01:33:41.555Z,37.80
2022-11-01T01:36:09.133Z,37.15
2022-11-01T01:38:37.116Z,36.67
2022-11-01T01:41:23.715Z,36.83
2022-11-01T01:43:51.591Z,36.35
2022-11-01T01:46:19.041Z,36.05
2022-11-01T01:48:51.035Z,35.22
2022-11-01T01:51:27.159Z,35.15
2022-11-01T01:53:58.430Z,36.10
2022-11-01T01:56:37.723Z,35.47
2022-11-01T01:59:10.932Z,35.88
2022-11-01T02:01:41.214Z,38.13
2022-11-01T02:04:33.680Z,35.88
2022-11-01T02:07:01.773Z,34.53
2022-11-01T02:09:31.723Z,35.53
2022-11-01T02:11:59.501Z,35.78
2022-11-01T02:14:27.624Z,33.85
2022-11-01T02:17:24.479Z,35.78
2022-11-01T02:20:13.599Z,33.13
2022-11-01T02:26:10.595Z,36.53
2022-11-01T02:29:10.543Z,37.33
2022-11-01T02:31:58.001Z,35.42
2022-11-01T02:34:42.484Z,33.75
2022-11-01T02:38:15.531Z,37.60
2022-11-01T02:41:32.793Z,35.97
2022-11-01T02:44:08.163Z,35.75
2022-11-01T02:47:02.004Z,37.95
2022-11-01T02:49:50.012Z,34.42
2022-11-01T02:52:25.108Z,34.50
2022-11-01T02:54:59.033Z,33.92
2022-11-01T02:57:41.235Z,32.55
2022-11-01T03:00:36.464Z,35.17
2022-11-01T03:03:14.175Z,32.97
2022-11-01T03:05:59.225Z,37.03
2022-11-01T03:08:51.924Z,35.67
2022-11-01T03:11:34.045Z,34.10
2022-11-01T03:14:23.444Z,34.45
2022-11-01T03:17:02.501Z,32.05
2022-11-01T03:19:35.846Z,34.20
2022-11-01T03:22:24.643Z,33.85
2022-11-01T03:24:59.755Z,33.57
2022-11-01T03:27:47.707Z,32.85
2022-11-01T03:30:16.258Z,32.55
2022-11-01T03:32:52.420Z,32.05
2022-11-01T03:35:34.692Z,32.00
2022-11-01T03:38:08.440Z,33.13
2022-11-01T03:40:41.305Z,31.73
2022-11-01T03:43:15.323Z,31.67
2022-11-01T03:45:44.024Z,30.92
2022-11-01T03:48:11.881Z,33.25
2022-11-01T03:50:40.288Z,32.80
2022-11-01T03:53:07.971Z,32.53
2022-11-01T03:55:35.481Z,33.20
2022-11-01T03:58:03.631Z,31.15
2022-11-01T04:00:36.138Z,29.75
2022-11-01T04:03:04.502Z,31.35
2022-11-01T04:05:33.909Z,29.80
2022-11-01T04:10:29.397Z,28.38
2022-11-01T04:12:58.317Z,29.08
2022-11-01T04:15:46.158Z,28.53
2022-11-01T04:18:37.628Z,28.92
2022-11-01T04:21:26.442Z,29.60
2022-11-01T04:23:54.160Z,30.02
2022-11-01T04:26:23.999Z,30.13
2022-11-01T04:28:57.980Z,28.45
2022-11-01T04:31:35.211Z,29.92
2022-11-01T04:34:05.496Z,30.05
2022-11-01T04:36:33.046Z,27.92
2022-11-01T04:39:00.829Z,27.95
2022-11-01T04:41:29.971Z,26.45
2022-11-01T04:46:29.767Z,26.53
2022-11-01T04:48:57.522Z,26.98
2022-11-01T04:51:25.062Z,29.55
2022-11-01T04:53:53.193Z,30.02
2022-11-01T04:56:20.664Z,27.98
2022-11-01T04:58:48.489Z,27.60
2022-11-01T05:01:16.076Z,28.85
2022-11-01T05:03:43.931Z,28.13
2022-11-01T05:06:11.516Z,28.13
2022-11-01T05:08:39.293Z,31.08
2022-11-01T05:11:06.909Z,27.20
2022-11-01T05:13:34.812Z,28.33
2022-11-01T05:16:18.930Z,28.38
2022-11-01T05:18:48.093Z,27.70
2022-11-01T05:21:15.658Z,29.35
2022-11-01T05:23:43.420Z,28.10
2022-11-01T05:26:10.991Z,29.58
2022-11-01T05:28:38.728Z,28.85
2022-11-01T05:31:06.414Z,28.08
2022-11-01T05:33:34.249Z,31.27
2022-11-01T05:36:02.068Z,35.42
2022-11-01T05:38:30.000Z,34.33
2022-11-01T05:40:57.461Z,35.78
2022-11-01T05:43:25.223Z,35.15
2022-11-01T05:45:52.761Z,35.50
2022-11-01T05:48:20.573Z,35.75
2022-11-01T05:50:48.114Z,32.75
2022-11-01T05:53:15.973Z,33.80
2022-11-01T05:55:43.434Z,32.60
2022-11-01T05:58:11.487Z,31.45
2022-11-01T06:00:39.100Z,33.95
2022-11-01T06:03:07.776Z,35.88
2022-11-01T06:05:38.078Z,34.67
2022-11-01T06:08:07.237Z,33.00
2022-11-01T06:10:35.127Z,32.67
2022-11-01T06:13:03.309Z,33.05
2022-11-01T06:15:34.254Z,31.27
2022-11-01T06:18:05.600Z,33.90
2022-11-01T06:20:34.126Z,33.83
2022-11-01T06:23:01.941Z,33.55
2022-11-01T06:25:29.379Z,34.58
2022-11-01T06:27:57.117Z,33.92
2022-11-01T06:30:25.066Z,34.83
2022-11-01T06:32:52.828Z,33.60
2022-11-01T06:35:20.328Z,34.65
2022-11-01T06:37:48.114Z,36.30
2022-11-01T06:40:15.688Z,35.38
2022-11-01T06:42:46.533Z,34.63
2022-11-01T06:45:14.794Z,35.00
2022-11-01T06:47:48.098Z,35.33
2022-11-01T06:50:16.090Z,37.25
2022-11-01T06:52:43.797Z,35.25
2022-11-01T06:55:12.171Z,34.95
2022-11-01T06:57:41.050Z,34.72
2022-11-01T07:00:09.991Z,38.10
2022-11-01T07:05:06.245Z,36.50
2022-11-01T07:07:33.946Z,35.97
2022-11-01T07:10:01.476Z,34.55
2022-11-01T07:12:29.133Z,37.33
2022-11-01T07:14:56.871Z,35.38
2022-11-01T07:17:24.619Z,41.17
2022-11-01T07:19:52.169Z,41.38
2022-11-01T07:22:19.889Z,42.53
2022-11-01T07:24:47.373Z,42.58
2022-11-01T07:27:20.213Z,44.28
2022-11-01T07:29:48.297Z,43.22
2022-11-01T07:32:16.030Z,53.85
2022-11-01T07:34:44.102Z,53.58
2022-11-01T07:37:11.907Z,56.33
2022-11-01T07:39:39.371Z,57.35
2022-11-01T07:42:07.085Z,59.38
2022-11-01T07:44:34.555Z,60.08
2022-11-01T07:47:02.317Z,57.00
2022-11-01T07:49:29.796Z,56.45
2022-11-01T07:52:01.806Z,58.25
2022-11-01T07:54:30.567Z,54.97
2022-11-01T07:56:58.323Z,57.92
2022-11-01T07:59:25.911Z,57.22
2022-11-01T08:01:53.693Z,59.97
2022-11-01T08:04:21.359Z,57.67
2022-11-01T08:06:52.109Z,57.58
2022-11-01T08:09:22.094Z,54.63
2022-11-01T08:11:50.017Z,53.42
2022-11-01T08:14:17.608Z,54.42
2022-11-01T08:16:50.723Z,55.22
2022-11-01T08:19:18.214Z,56.15
2022-11-01T08:21:45.969Z,56.03
2022-11-01T08:24:13.525Z,56.55
2022-11-01T08:26:41.299Z,58.15
2022-11-01T08:29:08.809Z,55.78
2022-11-01T08:31:41.283Z,54.00
2022-11-01T08:34:13.043Z,52.97
2022-11-01T08:36:44.604Z,51.55
2022-11-01T08:39:12.509Z,54.25
2022-11-01T08:41:40.275Z,52.15
2022-11-01T08:44:07.709Z,52.67
2022-11-01T08:46:35.470Z,51.95
2022-11-01T08:49:02.938Z,54.03
2022-11-01T08:51:34.653Z,53.33
2022-11-01T08:54:03.144Z,56.85
2022-11-01T08:56:36.746Z,56.85
2022-11-01T08:59:04.707Z,52.78
2022-11-01T09:01:32.988Z,54.80
2022-11-01T09:04:01.411Z,54.55
2022-11-01T09:06:36.498Z,59.53
2022-11-01T09:09:05.413Z,59.05
2022-11-01T09:11:33.376Z,65.32
2022-11-01T09:14:01.399Z,61.20
2022-11-01T09:16:29.777Z,76.55
2022-11-01T09:19:01.747Z,79.93
2022-11-01T09:21:31.955Z,79.35
2022-11-01T09:23:59.971Z,74.72
2022-11-01T09:26:27.862Z,69.78
2022-11-01T09:28:58.777Z,68.82
2022-11-01T09:31:26.734Z,62.65
2022-11-01T09:33:57.205Z,60.67
2022-11-01T09:36:29.963Z,59.00
2022-11-01T09:38:59.368Z,59.10
2022-11-01T09:41:47.410Z,62.15
2022-11-01T09:44:25.505Z,61.38
2022-11-01T09:47:01.338Z,62.50
2022-11-01T09:49:38.340Z,60.90
2022-11-01T09:52:07.449Z,62.53
2022-11-01T09:54:35.090Z,61.72
2022-11-01T09:57:26.676Z,64.18
2022-11-01T10:00:04.178Z,62.40
2022-11-01T10:02:46.195Z,63.88
2022-11-01T10:05:32.657Z,63.92
2022-11-01T10:08:21.389Z,64.82
2022-11-01T10:11:12.806Z,63.10
2022-11-01T10:13:57.369Z,62.63
2022-11-01T10:16:37.573Z,64.45
2022-11-01T10:19:18.250Z,64.78
2022-11-01T10:21:50.870Z,63.28
2022-11-01T10:24:37.106Z,63.33
2022-11-01T10:27:36.241Z,63.33
2022-11-01T10:30:17.653Z,62.53
2022-11-01T10:33:23.690Z,60.50
2022-11-01T10:36:02.504Z,65.25
2022-11-01T10:41:50.391Z,64.68
2022-11-01T10:44:27.949Z,62.00
2022-11-01T10:46:58.411Z,62.80
2022-11-01T10:52:33.866Z,63.85
2022-11-01T10:55:03.535Z,60.45
2022-11-01T10:57:49.451Z,61.97
2022-11-01T11:00:20.568Z,62.50
2022-11-01T11:02:58.666Z,63.95
2022-11-01T11:05:29.745Z,61.92
2022-11-01T11:07:58.178Z,61.33
2022-11-01T11:10:28.921Z,60.90
2022-11-01T11:13:06.753Z,62.50
2022-11-01T11:15:52.607Z,60.75
2022-11-01T11:18:39.615Z,61.55
2022-11-01T11:21:11.758Z,61.00
2022-11-01T11:23:47.018Z,60.88
2022-11-01T11:26:21.178Z,59.40
2022-11-01T11:28:56.333Z,59.70
2022-11-01T11:31:35.040Z,58.83
2022-11-01T11:34:30.922Z,55.97
2022-11-01T11:37:00.862Z,58.30
2022-11-01T11:39:33.058Z,57.70
2022-11-01T11:42:24.135Z,58.85
2022-11-01T11:45:16.092Z,56.85
2022-11-01T11:47:43.975Z,57.42
2022-11-01T11:50:21.042Z,59.00
2022-11-01T11:53:01.583Z,60.50
2022-11-01T11:55:45.350Z,59.55
2022-11-01T11:58:39.314Z,57.78
2022-11-01T12:01:12.155Z,59.58
2022-11-01T12:03:57.616Z,60.03
2022-11-01T12:06:30.212Z,59.58
2022-11-01T12:09:01.073Z,58.28
2022-11-01T12:11:46.382Z,57.17
2022-11-01T12:14:23.731Z,59.20
2022-11-01T12:16:51.988Z,58.92
2022-11-01T12:19:32.783Z,61.33
2022-11-01T12:22:03.128Z,56.30
2022-11-01T12:24:42.336Z,56.60
2022-11-01T12:27:18.534Z,58.55
2022-11-01T12:29:50.604Z,55.10
2022-11-01T12:32:47.720Z,57.25
2022-11-01T12:35:26.861Z,61.70
2022-11-01T12:38:23.677Z,63.65
2022-11-01T12:40:52.897Z,62.25
2022-11-01T12:43:45.254Z,56.42
2022-11-01T12:46:23.713Z,59.30
2022-11-01T12:49:13.276Z,59.00
2022-11-01T12:51:50.471Z,59.10
2022-11-01T12:54:30.482Z,58.33
2022-11-01T12:56:58.435Z,60.45
2022-11-01T12:59:35.831Z,60.93
2022-11-01T13:03:02.056Z,59.35
2022-11-01T13:06:03.248Z,60.65
2022-11-01T13:09:16.562Z,57.25
2022-11-01T13:12:16.596Z,59.05
2022-11-01T13:14:58.265Z,59.58
2022-11-01T13:17:47.444Z,60.90
2022-11-01T13:23:41.670Z,62.75
2022-11-01T13:26:34.051Z,60.88
2022-11-01T13:29:09.015Z,59.45
2022-11-01T13:32:29.801Z,59.63
2022-11-01T13:35:07.652Z,61.58
2022-11-01T13:37:50.985Z,62.58
2022-11-01T13:40:42.871Z,58.75
2022-11-01T13:43:36.880Z,64.05
2022-11-01T13:46:28.810Z,62.80
2022-11-01T13:49:17.183Z,63.90
2022-11-01T13:51:56.820Z,57.35
2022-11-01T13:54:45.841Z,59.55
2022-11-01T13:57:17.402Z,56.92
2022-11-01T14:00:01.199Z,57.20
2022-11-01T14:02:54.000Z,60.95
2022-11-01T14:05:21.955Z,58.35
2022-11-01T14:07:50.631Z,58.08
2022-11-01T14:10:18.054Z,60.95
2022-11-01T14:13:07.262Z,60.58
2022-11-01T14:15:59.491Z,61.05
2022-11-01T14:18:27.699Z,61.40
2022-11-01T14:20:57.263Z,66.00
2022-11-01T14:23:28.040Z,64.63
2022-11-01T14:26:20.673Z,66.63
2022-11-01T14:28:51.802Z,65.38
2022-11-01T14:31:24.410Z,58.90
2022-11-01T14:33:56.141Z,62.78
2022-11-01T14:36:34.154Z,60.80
2022-11-01T14:39:15.888Z,61.10
2022-11-01T14:41:44.998Z,62.22
2022-11-01T14:44:31.557Z,60.13
2022-11-01T14:47:03.226Z,62.58
2022-11-01T14:49:44.283Z,61.17
2022-11-01T14:52:34.535Z,58.03
2022-11-01T14:55:32.471Z,60.00
2022-11-01T14:58:23.913Z,58.33
2022-11-01T15:00:55.056Z,60.53
2022-11-01T15:03:23.629Z,61.60
2022-11-01T15:05:53.122Z,58.55
2022-11-01T15:11:03.282Z,57.35
2022-11-01T15:13:36.823Z,58.92
2022-11-01T15:16:14.896Z,58.70
2022-11-01T15:19:07.945Z,61.85
2022-11-01T15:21:46.974Z,62.58
2022-11-01T15:24:20.559Z,60.33
2022-11-01T15:26:48.987Z,61.17
2022-11-01T15:29:23.120Z,62.45
2022-11-01T15:32:02.932Z,58.92
2022-11-01T15:34:36.945Z,58.30
2022-11-01T15:37:21.390Z,57.20
2022-11-01T15:39:49.608Z,55.65
2022-11-01T15:42:33.992Z,51.53
2022-11-01T15:45:29.786Z,57.00
2022-11-01T15:48:24.124Z,54.17
2022-11-01T15:51:06.094Z,54.80
2022-11-01T15:54:14.444Z,53.00
2022-11-01T15:56:52.804Z,53.90
2022-11-01T15:59:36.854Z,51.67
2022-11-01T16:02:15.209Z,52.60
2022-11-01T16:04:46.591Z,51.13
2022-11-01T16:07:19.633Z,51.35
2022-11-01T16:09:51.927Z,50.60
2022-11-01T16:12:32.148Z,50.65
2022-11-01T16:15:06.606Z,49.17
2022-11-01T16:17:40.029Z,41.03
2022-11-01T16:20:29.674Z,46.15
2022-11-01T16:25:39.394Z,43.45
2022-11-01T16:28:10.064Z,41.15
2022-11-01T16:30:49.218Z,41.88
2022-11-01T16:33:36.566Z,49.88
2022-11-01T16:36:43.734Z,42.08
2022-11-01T16:39:31.362Z,40.95
2022-11-01T16:41:59.937Z,42.88
2022-11-01T16:44:27.577Z,44.72
2022-11-01T16:46:56.047Z,46.17
2022-11-01T16:49:29.640Z,29.20
2022-11-01T16:51:58.636Z,33.15
2022-11-01T16:54:27.086Z,27.65
2022-11-01T16:56:58.572Z,24.55
2022-11-01T16:59:38.340Z,25.75
2022-11-01T17:02:18.598Z,25.30
2022-11-01T17:04:50.585Z,25.60
2022-11-01T17:07:19.135Z,27.83
2022-11-01T17:09:46.849Z,26.13
2022-11-01T17:12:14.806Z,30.05
2022-11-01T17:14:43.113Z,31.75
2022-11-01T17:17:17.265Z,30.33
2022-11-01T17:19:50.608Z,31.88
2022-11-01T17:22:24.372Z,32.80
2022-11-01T17:24:52.068Z,30.38
2022-11-01T17:27:20.101Z,32.08
2022-11-01T17:29:47.868Z,33.80
2022-11-01T17:32:15.746Z,33.28
2022-11-01T17:34:43.437Z,31.27
2022-11-01T17:37:19.750Z,31.38
2022-11-01T17:39:47.364Z,31.73
2022-11-01T17:42:15.176Z,30.67
2022-11-01T17:45:02.669Z,30.10
2022-11-01T17:47:30.741Z,30.58
2022-11-01T17:49:58.574Z,30.92
2022-11-01T17:52:26.513Z,33.97
2022-11-01T17:54:53.975Z,39.00
2022-11-01T17:57:22.004Z,41.63
2022-11-01T17:59:49.643Z,44.20
2022-11-01T18:02:17.777Z,44.13
2022-11-01T18:04:45.442Z,43.65
2022-11-01T18:07:42.189Z,46.85
2022-11-01T18:10:53.782Z,45.05
2022-11-01T18:14:08.660Z,45.53
2022-11-01T18:16:45.228Z,42.33
2022-11-01T18:19:34.672Z,40.05
2022-11-01T18:25:27.031Z,38.55
2022-11-01T18:27:58.692Z,42.45
2022-11-01T18:30:27.268Z,42.10
2022-11-01T18:33:40.334Z,42.17
2022-11-01T18:36:18.807Z,45.95
2022-11-01T18:39:03.963Z,45.50
2022-11-01T18:41:31.834Z,47.88
2022-11-01T18:44:00.118Z,51.30
2022-11-01T18:46:43.199Z,49.33
2022-11-01T18:49:12.858Z,47.65
2022-11-01T18:51:40.836Z,48.78
2022-11-01T18:54:11.386Z,47.92
2022-11-01T18:56:43.592Z,52.67
2022-11-01T18:59:26.583Z,54.42
2022-11-01T19:02:11.099Z,50.13
2022-11-01T19:04:42.822Z,55.63
2022-11-01T19:07:23.035Z,50.85
2022-11-01T19:09:53.330Z,50.95
2022-11-01T19:12:30.336Z,51.15
2022-11-01T19:15:15.613Z,47.70
2022-11-01T19:17:45.647Z,49.08
2022-11-01T19:20:41.019Z,48.97
2022-11-01T19:23:24.641Z,50.15
2022-11-01T19:25:52.690Z,53.22
2022-11-01T19:28:38.455Z,51.67
2022-11-01T19:31:36.637Z,51.55
2022-11-01T19:34:21.014Z,50.67
2022-11-01T19:36:50.188Z,52.22
2022-11-01T19:39:37.209Z,50.90
2022-11-01T19:42:30.067Z,53.60
2022-11-01T19:45:10.484Z,51.85
2022-11-01T19:47:46.034Z,57.33
2022-11-01T19:50:24.224Z,55.72
2022-11-01T19:52:55.158Z,57.20
2022-11-01T19:55:47.884Z,50.83
2022-11-01T19:58:46.632Z,50.15
2022-11-01T20:01:19.952Z,49.95
2022-11-01T20:04:18.837Z,48.85
2022-11-01T20:07:02.150Z,47.95
2022-11-01T20:09:41.325Z,49.70
2022-11-01T20:12:11.240Z,53.83
2022-11-01T20:14:39.859Z,54.45
2022-11-01T20:17:07.794Z,55.83
2022-11-01T20:19:35.860Z,54.50
2022-11-01T20:22:04.372Z,49.75
2022-11-01T20:24:32.354Z,49.30
2022-11-01T20:27:00.936Z,48.90
2022-11-01T20:29:28.667Z,48.83
2022-11-01T20:31:56.445Z,47.47
2022-11-01T20:34:25.738Z,49.28
2022-11-01T20:37:14.889Z,50.25
2022-11-01T20:39:41.278Z,48.45
2022-11-01T20:42:09.505Z,51.53
2022-11-01T20:44:37.197Z,47.17
2022-11-01T20:47:04.932Z,45.33
2022-11-01T20:49:32.503Z,46.55
2022-11-01T20:52:13.345Z,49.05
2022-11-01T20:54:47.332Z,56.63
2022-11-01T20:57:27.192Z,53.03
2022-11-01T20:59:57.207Z,46.35
2022-11-01T21:05:06.243Z,60.78
2022-11-01T21:07:34.552Z,60.88
2022-11-01T21:10:02.159Z,58.33
2022-11-01T21:12:47.713Z,64.70
2022-11-01T21:15:36.907Z,62.20
2022-11-01T21:20:38.669Z,60.90
2022-11-01T21:23:21.508Z,60.95
2022-11-01T21:25:53.690Z,62.33
2022-11-01T21:29:16.340Z,79.65
2022-11-01T21:31:44.150Z,66.85
2022-11-01T21:34:13.396Z,76.72
2022-11-01T21:36:49.122Z,78.70
2022-11-01T21:39:33.045Z,61.28
2022-11-01T21:42:06.901Z,64.53
2022-11-01T21:44:45.480Z,64.45
2022-11-01T21:47:22.329Z,65.90
2022-11-01T21:49:51.374Z,68.25
2022-11-01T21:52:19.639Z,69.50
2022-11-01T21:54:48.211Z,68.97
2022-11-01T21:57:17.154Z,68.70
2022-11-01T22:02:15.018Z,68.18
2022-11-01T22:04:44.471Z,68.28
2022-11-01T22:07:12.387Z,67.22
2022-11-01T22:09:40.524Z,70.22
2022-11-01T22:12:08.972Z,68.80
2022-11-01T22:14:37.600Z,71.88
2022-11-01T22:17:16.935Z,68.90
2022-11-01T22:19:57.015Z,70.07
2022-11-01T22:22:40.789Z,70.60
2022-11-01T22:25:23.191Z,70.93
2022-11-01T22:27:54.606Z,70.80
2022-11-01T22:30:24.569Z,70.18
2022-11-01T22:33:26.999Z,68.68
2022-11-01T22:36:46.707Z,73.00
2022-11-01T22:39:27.485Z,69.32
2022-11-01T22:42:00.817Z,70.50
2022-11-01T22:44:33.605Z,70.07
2022-11-01T22:47:28.432Z,71.97
2022-11-01T22:50:34.798Z,66.35
2022-11-01T22:53:20.128Z,67.95
2022-11-01T22:55:53.954Z,67.95
2022-11-01T22:58:36.336Z,69.78
2022-11-01T23:01:26.039Z,67.35
2022-11-01T23:03:59.167Z,75.88
2022-11-01T23:06:35.220Z,65.30
2022-11-01T23:09:16.616Z,64.28
2022-11-01T23:12:10.149Z,63.53
2022-11-01T23:14:40.197Z,60.10
2022-11-01T23:17:19.269Z,62.28
2022-11-01T23:19:52.057Z,60.13
2022-11-01T23:22:24.132Z,59.47
2022-11-01T23:24:53.865Z,60.05
2022-11-01T23:27:24.409Z,60.72
2022-11-01T23:29:54.402Z,57.35
2022-11-01T23:32:22.089Z,60.03
2022-11-01T23:34:50.479Z,57.03
2022-11-01T23:37:22.481Z,58.95
2022-11-01T23:39:50.363Z,56.35
2022-11-01T23:42:25.653Z,55.88
2022-11-01T23:44:56.992Z,54.63
2022-11-01T23:47:39.845Z,52.92
2022-11-01T23:50:26.585Z,52.25
2022-11-01T23:52:59.196Z,52.28
2022-11-01T23:55:38.423Z,50.15
2022-11-01T23:58:24.528Z,46.13
