createdAt,value
2022-10-15T00:00:09.789Z,69.9
2022-10-15T00:01:25.758Z,69.9
2022-10-15T00:02:42.174Z,69.9
2022-10-15T00:03:58.130Z,69.9
2022-10-15T00:05:14.552Z,69.9
2022-10-15T00:06:30.512Z,69.9
2022-10-15T00:07:46.915Z,69.9
2022-10-15T00:09:02.886Z,69.9
2022-10-15T00:10:19.303Z,69.9
2022-10-15T00:11:35.482Z,69.9
2022-10-15T00:12:51.435Z,69.9
2022-10-15T00:14:07.859Z,69.9
2022-10-15T00:15:23.820Z,69.9
2022-10-15T00:16:39.247Z,69.9
2022-10-15T00:17:55.446Z,69.9
2022-10-15T00:19:11.633Z,69.9
2022-10-15T00:20:27.578Z,69.9
2022-10-15T00:21:44.002Z,69.9
2022-10-15T00:22:59.951Z,69.9
2022-10-15T00:24:16.380Z,69.9
2022-10-15T00:25:32.340Z,69.9
2022-10-15T00:26:48.749Z,69.9
2022-10-15T00:28:04.930Z,69.9
2022-10-15T00:29:21.120Z,69.9
2022-10-15T00:30:37.000Z,69.9
2022-10-15T00:31:53.503Z,69.9
2022-10-15T00:33:08.697Z,69.9
2022-10-15T00:34:24.882Z,69.9
2022-10-15T00:35:41.080Z,69.9
2022-10-15T00:36:57.276Z,69.9
2022-10-15T00:38:13.213Z,69.9
2022-10-15T00:39:29.637Z,69.9
2022-10-15T00:40:45.833Z,69.9
2022-10-15T00:42:02.022Z,69.9
2022-10-15T00:43:18.206Z,69.9
2022-10-15T00:44:34.396Z,69.9
2022-10-15T00:45:50.585Z,69.9
2022-10-15T00:47:06.528Z,69.9
2022-10-15T00:48:22.706Z,69.9
2022-10-15T00:49:38.164Z,69.9
2022-10-15T00:50:54.095Z,69.9
2022-10-15T00:52:10.281Z,69.9
2022-10-15T00:53:26.720Z,69.9
2022-10-15T00:54:42.666Z,69.9
2022-10-15T00:55:59.088Z,69.9
2022-10-15T00:57:15.035Z,69.9
2022-10-15T00:58:31.467Z,69.9
2022-10-15T00:59:47.410Z,69.9
2022-10-15T01:01:03.841Z,69.9
2022-10-15T01:02:20.019Z,69.9
2022-10-15T01:03:35.973Z,69.9
2022-10-15T01:04:52.396Z,69.9
2022-10-15T01:06:07.604Z,69.9
2022-10-15T01:07:23.789Z,69.9
2022-10-15T01:08:39.976Z,69.9
2022-10-15T01:09:55.918Z,69.9
2022-10-15T01:11:12.360Z,69.9
2022-10-15T01:12:28.536Z,69.9
2022-10-15T01:13:44.738Z,69.9
2022-10-15T01:15:00.911Z,69.9
2022-10-15T01:16:16.851Z,69.9
2022-10-15T01:17:33.291Z,69.9
2022-10-15T01:18:49.224Z,69.9
2022-10-15T01:20:05.672Z,69.9
2022-10-15T01:21:21.850Z,69.9
2022-10-15T01:22:37.048Z,69.9
2022-10-15T01:23:53.235Z,69.9
2022-10-15T01:25:09.181Z,69.9
2022-10-15T01:26:25.619Z,69.9
2022-10-15T01:27:41.810Z,69.9
2022-10-15T01:28:57.996Z,69.9
2022-10-15T01:30:14.178Z,69.9
2022-10-15T01:31:30.362Z,69.9
2022-10-15T01:32:46.563Z,69.9
2022-10-15T01:34:02.734Z,69.9
2022-10-15T01:35:18.920Z,69.9
2022-10-15T01:36:35.117Z,69.9
2022-10-15T01:37:51.301Z,69.9
2022-10-15T01:39:06.510Z,69.9
2022-10-15T01:40:22.446Z,69.9
2022-10-15T01:41:38.621Z,69.9
2022-10-15T01:42:55.060Z,69.9
2022-10-15T01:44:11.249Z,69.9
2022-10-15T01:45:27.195Z,69.9
2022-10-15T01:46:43.619Z,69.9
2022-10-15T01:47:59.825Z,69.9
2022-10-15T01:49:16.007Z,70
2022-10-15T01:50:32.184Z,69.9
2022-10-15T01:51:48.134Z,70.9
2022-10-15T01:53:04.565Z,71
2022-10-15T01:54:20.509Z,70.8
2022-10-15T01:55:35.704Z,70.8
2022-10-15T01:56:52.137Z,70.7
2022-10-15T01:58:08.337Z,70.6
2022-10-15T01:59:24.538Z,70.5
2022-10-15T02:00:40.460Z,70.3
2022-10-15T02:01:56.893Z,70.3
2022-10-15T02:03:12.834Z,70.2
2022-10-15T02:04:29.272Z,70.2
2022-10-15T02:05:45.449Z,70.1
2022-10-15T02:07:01.381Z,70.2
2022-10-15T02:08:17.824Z,70.2
2022-10-15T02:09:34.021Z,70.2
2022-10-15T02:10:49.940Z,70.2
2022-10-15T02:12:05.416Z,70.2
2022-10-15T02:13:21.602Z,70.2
2022-10-15T02:14:37.784Z,70.1
2022-10-15T02:15:53.958Z,70.1
2022-10-15T02:17:10.160Z,70.1
2022-10-15T02:18:26.350Z,70.1
2022-10-15T02:19:42.527Z,70.1
2022-10-15T02:20:58.712Z,70.2
2022-10-15T02:22:14.900Z,70.2
2022-10-15T02:23:31.096Z,70.1
2022-10-15T02:24:47.282Z,70.2
2022-10-15T02:26:03.463Z,70.2
2022-10-15T02:27:19.663Z,70.1
2022-10-15T02:28:34.592Z,70.2
2022-10-15T02:29:51.040Z,70.1
2022-10-15T02:31:06.966Z,70.1
2022-10-15T02:32:23.418Z,70.1
2022-10-15T02:33:39.334Z,70.1
2022-10-15T02:34:55.789Z,70.1
2022-10-15T02:36:11.989Z,70.1
2022-10-15T02:37:28.174Z,70.1
2022-10-15T02:38:44.346Z,70.1
2022-10-15T02:40:00.536Z,70.1
2022-10-15T02:41:16.472Z,70.1
2022-10-15T02:42:32.909Z,70
2022-10-15T02:43:48.838Z,70.1
2022-10-15T02:45:04.047Z,70
2022-10-15T02:46:20.494Z,70.1
2022-10-15T02:47:36.690Z,70.1
2022-10-15T02:48:52.868Z,70.1
2022-10-15T02:50:09.054Z,70.1
2022-10-15T02:51:25.246Z,70.1
2022-10-15T02:52:41.437Z,70.1
2022-10-15T02:53:57.620Z,70.1
2022-10-15T02:55:13.809Z,70.1
2022-10-15T02:56:29.732Z,70.1
2022-10-15T02:57:46.176Z,70.1
2022-10-15T02:59:02.375Z,70.1
2022-10-15T03:00:18.554Z,70.1
2022-10-15T03:01:33.757Z,70.1
2022-10-15T03:02:49.951Z,70.1
2022-10-15T03:04:05.855Z,70.1
2022-10-15T03:05:22.314Z,70.1
2022-10-15T03:06:38.501Z,70.1
2022-10-15T03:07:54.689Z,70.1
2022-10-15T03:09:10.884Z,70.1
2022-10-15T03:10:26.793Z,70
2022-10-15T03:11:42.994Z,70
2022-10-15T03:12:59.440Z,70.1
2022-10-15T03:14:15.356Z,70
2022-10-15T03:15:31.823Z,70.1
2022-10-15T03:16:48.002Z,70.1
2022-10-15T03:18:03.204Z,70.1
2022-10-15T03:19:19.126Z,70
2022-10-15T03:20:35.579Z,70
2022-10-15T03:21:51.780Z,70
2022-10-15T03:23:07.686Z,70.1
2022-10-15T03:24:23.877Z,70.1
2022-10-15T03:25:40.334Z,70.1
2022-10-15T03:26:56.236Z,70.1
2022-10-15T03:28:12.708Z,70.1
2022-10-15T03:29:28.622Z,70.1
2022-10-15T03:30:44.811Z,70.1
2022-10-15T03:32:01.270Z,70.1
2022-10-15T03:33:17.455Z,70.1
2022-10-15T03:34:32.388Z,70.1
2022-10-15T03:35:48.577Z,70.1
2022-10-15T03:37:05.044Z,70.1
2022-10-15T03:38:21.217Z,70.1
2022-10-15T03:39:37.402Z,70.1
2022-10-15T03:40:53.601Z,70.1
2022-10-15T03:42:08.524Z,70.1
2022-10-15T03:43:24.707Z,70.1
2022-10-15T03:44:41.174Z,70.1
2022-10-15T03:45:57.361Z,70.1
2022-10-15T03:47:13.560Z,70.1
2022-10-15T03:48:29.461Z,70.1
2022-10-15T03:49:45.935Z,70.1
2022-10-15T03:51:01.828Z,70.1
2022-10-15T03:52:18.021Z,70.1
2022-10-15T03:53:34.480Z,70.1
2022-10-15T03:54:50.672Z,70.1
2022-10-15T03:56:06.863Z,70.1
2022-10-15T03:57:22.779Z,70.1
2022-10-15T03:58:38.263Z,70.1
2022-10-15T03:59:54.440Z,70.1
2022-10-15T04:01:10.337Z,70.1
2022-10-15T04:02:26.816Z,70.1
2022-10-15T04:03:42.993Z,70.1
2022-10-15T04:04:58.912Z,70.1
2022-10-15T04:06:15.385Z,70.1
2022-10-15T04:07:31.559Z,70.1
2022-10-15T04:08:47.760Z,70.1
2022-10-15T04:10:03.936Z,70.1
2022-10-15T04:11:20.123Z,70.1
2022-10-15T04:12:36.317Z,70.1
2022-10-15T04:13:52.209Z,70.1
2022-10-15T04:15:07.702Z,70.2
2022-10-15T04:16:23.885Z,70.1
2022-10-15T04:17:40.085Z,70.1
2022-10-15T04:18:56.273Z,70.1
2022-10-15T04:20:12.451Z,70.1
2022-10-15T04:21:28.346Z,70.1
2022-10-15T04:22:44.825Z,70.1
2022-10-15T04:24:01.015Z,70.1
2022-10-15T04:25:16.920Z,70.2
2022-10-15T04:26:33.106Z,70.1
2022-10-15T04:27:49.298Z,70.2
2022-10-15T04:29:05.773Z,70.1
2022-10-15T04:30:21.945Z,70.1
2022-10-15T04:31:37.159Z,70.1
2022-10-15T04:32:53.345Z,70.1
2022-10-15T04:34:09.235Z,70.1
2022-10-15T04:35:25.426Z,70.1
2022-10-15T04:36:41.912Z,70.1
2022-10-15T04:37:58.086Z,70.1
2022-10-15T04:39:13.997Z,70.1
2022-10-15T04:40:30.476Z,70.1
2022-10-15T04:41:46.660Z,70.1
2022-10-15T04:43:02.842Z,70.1
2022-10-15T04:44:19.031Z,70.1
2022-10-15T04:45:35.213Z,70.1
2022-10-15T04:46:51.118Z,70.1
2022-10-15T04:48:06.315Z,70.1
2022-10-15T04:49:22.798Z,70.2
2022-10-15T04:50:38.972Z,70.2
2022-10-15T04:51:55.168Z,70.2
2022-10-15T04:53:11.356Z,70.2
2022-10-15T04:54:27.544Z,70.2
2022-10-15T04:55:43.439Z,70.2
2022-10-15T04:56:59.926Z,70.2
2022-10-15T04:58:16.109Z,70.2
2022-10-15T04:59:32.296Z,70.2
2022-10-15T05:00:48.477Z,70.2
2022-10-15T05:02:04.380Z,70.2
2022-10-15T05:03:20.858Z,70.2
2022-10-15T05:04:36.066Z,70.2
2022-10-15T05:05:51.943Z,70.2
2022-10-15T05:07:08.420Z,70.2
2022-10-15T05:08:24.622Z,70.2
2022-10-15T05:09:40.801Z,70.2
2022-10-15T05:10:56.689Z,70.2
2022-10-15T05:12:13.171Z,70.2
2022-10-15T05:13:29.358Z,70.2
2022-10-15T05:14:45.547Z,70.2
2022-10-15T05:16:01.735Z,70.2
2022-10-15T05:17:17.922Z,70.2
2022-10-15T05:18:34.107Z,70.2
2022-10-15T05:19:50.300Z,70.1
2022-10-15T05:21:05.205Z,70.2
2022-10-15T05:22:21.686Z,70.2
2022-10-15T05:23:37.882Z,70.2
2022-10-15T05:24:54.069Z,70.2
2022-10-15T05:26:10.253Z,70.2
2022-10-15T05:27:26.142Z,70.2
2022-10-15T05:28:42.321Z,70.2
2022-10-15T05:29:58.825Z,70.2
2022-10-15T05:31:14.708Z,70.2
2022-10-15T05:32:31.187Z,70.2
2022-10-15T05:33:47.080Z,70.2
2022-10-15T05:35:03.270Z,70.2
2022-10-15T05:36:19.447Z,70.2
2022-10-15T05:37:34.960Z,70.2
2022-10-15T05:38:51.139Z,70.2
2022-10-15T05:40:07.037Z,70.2
2022-10-15T05:41:23.520Z,70.2
2022-10-15T05:42:39.713Z,70.2
2022-10-15T05:43:55.889Z,70.2
2022-10-15T05:45:12.088Z,70.2
2022-10-15T05:46:28.263Z,70.2
2022-10-15T05:47:44.453Z,70.2
2022-10-15T05:49:00.336Z,70.2
2022-10-15T05:50:16.832Z,70.2
2022-10-15T05:51:33.017Z,70.2
2022-10-15T05:52:48.887Z,70.1
2022-10-15T05:54:04.399Z,70.2
2022-10-15T05:55:20.292Z,70.2
2022-10-15T05:56:36.731Z,70.1
2022-10-15T05:57:52.978Z,70.1
2022-10-15T05:59:09.154Z,70.1
2022-10-15T06:00:25.343Z,70
2022-10-15T06:01:41.538Z,70.1
2022-10-15T06:02:57.712Z,70.1
2022-10-15T06:04:13.900Z,70.1
2022-10-15T06:05:30.058Z,70.1
2022-10-15T06:06:46.280Z,70.1
2022-10-15T06:08:02.414Z,70.1
2022-10-15T06:09:18.656Z,70
2022-10-15T06:10:33.857Z,70.1
2022-10-15T06:11:50.042Z,70.1
2022-10-15T06:13:06.228Z,70
2022-10-15T06:14:22.428Z,70
2022-10-15T06:15:38.599Z,70
2022-10-15T06:16:54.800Z,70
2022-10-15T06:18:10.985Z,70
2022-10-15T06:19:27.116Z,70
2022-10-15T06:20:43.356Z,69.9
2022-10-15T06:21:59.504Z,69.9
2022-10-15T06:23:15.733Z,69.9
2022-10-15T06:24:31.921Z,69.9
2022-10-15T06:25:48.099Z,69.9
2022-10-15T06:27:03.318Z,69.8
2022-10-15T06:28:19.492Z,69.8
2022-10-15T06:29:35.637Z,69.8
2022-10-15T06:30:51.822Z,69.8
2022-10-15T06:32:08.009Z,69.8
2022-10-15T06:33:24.198Z,69.8
2022-10-15T06:34:40.381Z,69.7
2022-10-15T06:35:56.617Z,69.7
2022-10-15T06:37:12.759Z,69.7
2022-10-15T06:38:28.986Z,69.7
2022-10-15T06:39:45.187Z,69.7
2022-10-15T06:41:01.363Z,69.6
2022-10-15T06:42:17.557Z,69.6
2022-10-15T06:43:32.766Z,69.6
2022-10-15T06:44:48.953Z,69.6
2022-10-15T06:46:05.132Z,69.6
2022-10-15T06:47:21.314Z,69.6
2022-10-15T06:48:37.445Z,69.6
2022-10-15T06:49:53.696Z,69.6
2022-10-15T06:51:09.878Z,69.5
2022-10-15T06:52:26.013Z,69.5
2022-10-15T06:53:42.211Z,69.5
2022-10-15T06:54:58.452Z,69.5
2022-10-15T06:56:14.633Z,69.5
2022-10-15T06:57:30.754Z,69.5
2022-10-15T06:58:46.954Z,69.5
2022-10-15T07:00:02.159Z,69.5
2022-10-15T07:01:18.396Z,69.5
2022-10-15T07:02:34.591Z,69.5
2022-10-15T07:03:50.772Z,69.5
2022-10-15T07:05:06.956Z,69.5
2022-10-15T07:06:23.145Z,69.6
2022-10-15T07:07:39.268Z,69.5
2022-10-15T07:08:55.529Z,69.5
2022-10-15T07:10:11.705Z,69.4
2022-10-15T07:11:27.828Z,69.4
2022-10-15T07:12:44.073Z,69.3
2022-10-15T07:14:00.268Z,69.3
2022-10-15T07:15:16.447Z,69.3
2022-10-15T07:16:31.650Z,69.2
2022-10-15T07:17:47.844Z,69.1
2022-10-15T07:19:04.043Z,69.2
2022-10-15T07:20:20.157Z,69.2
2022-10-15T07:21:36.356Z,69.2
2022-10-15T07:22:52.536Z,69.3
2022-10-15T07:24:08.718Z,69.4
2022-10-15T07:25:24.963Z,69.4
2022-10-15T07:26:41.167Z,69.3
2022-10-15T07:27:57.348Z,69.3
2022-10-15T07:29:13.524Z,69.3
2022-10-15T07:30:29.654Z,69.3
2022-10-15T07:31:45.908Z,69.3
2022-10-15T07:33:01.055Z,69.3
2022-10-15T07:34:17.239Z,69.3
2022-10-15T07:35:33.485Z,69.3
2022-10-15T07:36:49.614Z,69.4
2022-10-15T07:38:05.793Z,69.3
2022-10-15T07:39:22.038Z,69.3
2022-10-15T07:40:38.169Z,69.2
2022-10-15T07:41:54.429Z,69.2
2022-10-15T07:43:10.616Z,69.2
2022-10-15T07:44:26.796Z,69.2
2022-10-15T07:45:42.917Z,69.2
2022-10-15T07:46:59.165Z,69.1
2022-10-15T07:48:15.355Z,69.1
2022-10-15T07:49:30.489Z,69.1
2022-10-15T07:50:46.674Z,69.1
2022-10-15T07:52:02.942Z,69
2022-10-15T07:53:19.049Z,69
2022-10-15T07:54:35.312Z,69
2022-10-15T07:55:51.490Z,69
2022-10-15T07:57:06.699Z,69
2022-10-15T07:58:22.892Z,69
2022-10-15T07:59:39.088Z,69
2022-10-15T08:00:55.207Z,68.8
2022-10-15T08:02:11.390Z,69
2022-10-15T08:03:27.635Z,69
2022-10-15T08:04:43.824Z,68.8
2022-10-15T08:06:00.013Z,68.8
2022-10-15T08:07:16.130Z,69
2022-10-15T08:08:32.317Z,69
2022-10-15T08:09:48.588Z,69
2022-10-15T08:11:04.774Z,69
2022-10-15T08:12:20.950Z,69
2022-10-15T08:13:36.154Z,69
2022-10-15T08:14:52.266Z,68.8
2022-10-15T08:16:08.462Z,69
2022-10-15T08:17:24.714Z,68.8
2022-10-15T08:18:40.915Z,68.8
2022-10-15T08:19:57.012Z,68.8
2022-10-15T08:21:13.271Z,68.8
2022-10-15T08:22:29.470Z,68.8
2022-10-15T08:23:45.652Z,68.6
2022-10-15T08:25:01.837Z,68.6
2022-10-15T08:26:18.032Z,68.6
2022-10-15T08:27:34.153Z,68.6
2022-10-15T08:28:50.411Z,68.8
2022-10-15T08:30:05.611Z,68.8
2022-10-15T08:31:21.729Z,68.8
2022-10-15T08:32:37.905Z,68.6
2022-10-15T08:33:54.169Z,68.6
2022-10-15T08:35:10.278Z,68.5
2022-10-15T08:36:26.473Z,68.8
2022-10-15T08:37:42.652Z,68.6
2022-10-15T08:38:58.840Z,68.8
2022-10-15T08:40:15.037Z,68.8
2022-10-15T08:41:31.292Z,68.5
2022-10-15T08:42:47.479Z,68.5
2022-10-15T08:44:03.674Z,68.4
2022-10-15T08:45:19.860Z,68.4
2022-10-15T08:46:35.060Z,68.3
2022-10-15T08:47:51.235Z,68.2
2022-10-15T08:49:07.436Z,68.1
2022-10-15T08:50:23.613Z,68.1
2022-10-15T08:51:39.807Z,68
2022-10-15T08:52:55.917Z,68.1
2022-10-15T08:54:12.100Z,68.2
2022-10-15T08:55:28.362Z,68.1
2022-10-15T08:56:44.560Z,67.9
2022-10-15T08:58:00.744Z,67.6
2022-10-15T08:59:16.921Z,67.7
2022-10-15T09:00:33.121Z,67.6
2022-10-15T09:01:49.224Z,67.7
2022-10-15T09:03:04.428Z,67.5
2022-10-15T09:04:20.691Z,67.5
2022-10-15T09:05:36.808Z,67.5
2022-10-15T09:06:53.077Z,67.6
2022-10-15T09:08:09.256Z,67.4
2022-10-15T09:09:25.443Z,67.6
2022-10-15T09:10:41.637Z,67.5
2022-10-15T09:11:57.727Z,67.7
2022-10-15T09:13:14.003Z,67.7
2022-10-15T09:14:30.191Z,67.8
2022-10-15T09:15:46.377Z,67.7
2022-10-15T09:17:02.488Z,67.7
2022-10-15T09:18:18.679Z,67.6
2022-10-15T09:19:33.963Z,67.4
2022-10-15T09:20:50.148Z,67.4
2022-10-15T09:22:06.338Z,67.4
2022-10-15T09:23:22.511Z,67.5
2022-10-15T09:24:38.698Z,67.4
2022-10-15T09:25:54.901Z,67.3
2022-10-15T09:27:11.080Z,67.3
2022-10-15T09:28:27.267Z,67.3
2022-10-15T09:29:43.465Z,67.3
2022-10-15T09:30:59.548Z,67.2
2022-10-15T09:32:15.749Z,67.2
2022-10-15T09:33:31.938Z,67.1
2022-10-15T09:34:48.125Z,66.9
2022-10-15T09:36:03.417Z,66.7
2022-10-15T09:37:19.590Z,66.5
2022-10-15T09:38:35.791Z,66.3
2022-10-15T09:39:51.977Z,66.3
2022-10-15T09:41:08.148Z,66.3
2022-10-15T09:42:24.339Z,66.4
2022-10-15T09:43:40.454Z,66.6
2022-10-15T09:44:56.714Z,66.6
2022-10-15T09:46:12.811Z,66.7
2022-10-15T09:47:29.000Z,66.6
2022-10-15T09:48:45.296Z,66.6
2022-10-15T09:50:01.481Z,66.5
2022-10-15T09:51:17.572Z,66.2
2022-10-15T09:52:32.861Z,66.1
2022-10-15T09:53:49.059Z,65.9
2022-10-15T09:55:05.149Z,65.9
2022-10-15T09:56:21.439Z,65.8
2022-10-15T09:57:37.617Z,65.8
2022-10-15T09:58:53.817Z,65.8
2022-10-15T10:00:09.998Z,66.2
2022-10-15T10:01:26.201Z,66.2
2022-10-15T10:02:42.287Z,66.3
2022-10-15T10:03:58.570Z,66.2
2022-10-15T10:05:14.762Z,66
2022-10-15T10:06:30.938Z,65.8
2022-10-15T10:07:47.144Z,65.8
2022-10-15T10:09:03.241Z,65.7
2022-10-15T10:10:18.538Z,65.4
2022-10-15T10:11:34.717Z,65.3
2022-10-15T10:12:50.903Z,65.5
2022-10-15T10:14:07.087Z,65.6
2022-10-15T10:15:23.180Z,65.7
2022-10-15T10:16:39.480Z,65.7
2022-10-15T10:17:55.572Z,65.7
2022-10-15T10:19:11.849Z,65.6
2022-10-15T10:20:28.037Z,65.7
2022-10-15T10:21:44.238Z,65.9
2022-10-15T10:23:00.410Z,65.8
2022-10-15T10:24:16.502Z,65.8
2022-10-15T10:25:32.791Z,65.7
2022-10-15T10:26:48.006Z,65.6
2022-10-15T10:28:04.192Z,65.5
2022-10-15T10:29:20.377Z,65.6
2022-10-15T10:30:36.565Z,65.6
2022-10-15T10:31:52.762Z,65.5
2022-10-15T10:33:08.842Z,65.4
2022-10-15T10:34:25.046Z,65.5
2022-10-15T10:35:41.333Z,65.5
2022-10-15T10:36:57.520Z,65.6
2022-10-15T10:38:13.693Z,65.5
2022-10-15T10:39:29.892Z,65.6
2022-10-15T10:40:45.974Z,65.6
2022-10-15T10:42:02.267Z,65.7
2022-10-15T10:43:17.484Z,65.6
2022-10-15T10:44:33.657Z,65.5
2022-10-15T10:45:49.847Z,65.5
2022-10-15T10:47:06.033Z,65.6
2022-10-15T10:48:22.119Z,65.6
2022-10-15T10:49:38.423Z,65.7
2022-10-15T10:50:54.598Z,65.7
2022-10-15T10:52:10.806Z,65.6
2022-10-15T10:53:26.875Z,65.6
2022-10-15T10:54:43.172Z,65.6
2022-10-15T10:55:59.264Z,65.5
2022-10-15T10:57:15.559Z,65.5
2022-10-15T10:58:31.751Z,65.5
2022-10-15T10:59:46.833Z,65.6
2022-10-15T11:01:03.133Z,65.6
2022-10-15T11:02:19.328Z,65.6
2022-10-15T11:03:35.414Z,65.7
2022-10-15T11:04:51.702Z,65.7
2022-10-15T11:06:07.893Z,65.7
2022-10-15T11:07:24.089Z,65.7
2022-10-15T11:08:40.264Z,65.7
2022-10-15T11:09:56.453Z,65.7
2022-10-15T11:11:12.536Z,65.7
2022-10-15T11:12:28.734Z,65.6
2022-10-15T11:13:45.034Z,65.7
2022-10-15T11:15:01.222Z,65.6
2022-10-15T11:16:16.423Z,65.6
2022-10-15T11:17:32.612Z,65.6
2022-10-15T11:18:48.697Z,65.4
2022-10-15T11:20:04.995Z,65.8
2022-10-15T11:21:21.170Z,65.8
2022-10-15T11:22:37.364Z,65.8
2022-10-15T11:23:53.555Z,65.9
2022-10-15T11:25:09.632Z,66
2022-10-15T11:26:25.817Z,65.8
2022-10-15T11:27:42.115Z,65.7
2022-10-15T11:28:58.311Z,65.3
2022-10-15T11:30:14.501Z,64.7
2022-10-15T11:31:30.679Z,64.8
2022-10-15T11:32:45.888Z,64.8
2022-10-15T11:34:02.075Z,64.6
2022-10-15T11:35:18.276Z,64.5
2022-10-15T11:36:34.449Z,64.2
2022-10-15T11:37:50.536Z,63.9
2022-10-15T11:39:06.831Z,63.9
2022-10-15T11:40:23.032Z,63.6
2022-10-15T11:41:39.103Z,63.8
2022-10-15T11:42:55.411Z,64
2022-10-15T11:44:11.603Z,64.5
2022-10-15T11:45:27.665Z,64.5
2022-10-15T11:46:43.867Z,64.6
2022-10-15T11:48:00.161Z,63.9
2022-10-15T11:49:15.252Z,64.4
2022-10-15T11:50:31.557Z,64.3
2022-10-15T11:51:47.748Z,64.2
2022-10-15T11:53:03.942Z,63.6
2022-10-15T11:54:20.119Z,62.6
2022-10-15T11:55:36.308Z,61.7
2022-10-15T11:56:52.384Z,60.9
2022-10-15T11:58:08.691Z,60.7
2022-10-15T11:59:24.757Z,60.9
2022-10-15T12:00:41.072Z,60.5
2022-10-15T12:01:57.261Z,60.4
2022-10-15T12:03:13.338Z,61.3
2022-10-15T12:04:29.509Z,62.4
2022-10-15T12:05:44.851Z,62.8
2022-10-15T12:07:01.033Z,63.3
2022-10-15T12:08:17.221Z,64
2022-10-15T12:09:33.401Z,64
2022-10-15T12:10:49.601Z,64.1
2022-10-15T12:12:04.684Z,63.6
2022-10-15T12:13:20.995Z,61.7
2022-10-15T12:14:37.178Z,61.5
2022-10-15T12:15:53.368Z,62.2
2022-10-15T12:17:09.564Z,61.9
2022-10-15T12:18:25.763Z,60.6
2022-10-15T12:19:41.833Z,60
2022-10-15T12:20:58.142Z,60.4
2022-10-15T12:22:14.320Z,61.1
2022-10-15T12:23:30.506Z,60.9
2022-10-15T12:24:46.708Z,61.5
2022-10-15T12:26:02.889Z,61.9
2022-10-15T12:27:19.084Z,62.2
2022-10-15T12:28:34.162Z,62.4
2022-10-15T12:29:50.471Z,62.9
2022-10-15T12:31:06.662Z,63
2022-10-15T12:32:22.850Z,63.2
2022-10-15T12:33:39.042Z,64
2022-10-15T12:34:55.228Z,63.6
2022-10-15T12:36:11.416Z,64
2022-10-15T12:37:27.615Z,64.2
2022-10-15T12:38:43.680Z,64.2
2022-10-15T12:39:59.993Z,64.2
2022-10-15T12:41:16.054Z,64.3
2022-10-15T12:42:32.250Z,64.6
2022-10-15T12:43:48.434Z,64.4
2022-10-15T12:45:03.770Z,64.4
2022-10-15T12:46:19.951Z,64.6
2022-10-15T12:47:36.149Z,64.9
2022-10-15T12:48:52.324Z,64.9
2022-10-15T12:50:08.517Z,65.5
2022-10-15T12:51:24.713Z,65.2
2022-10-15T12:52:40.761Z,65.2
2022-10-15T12:53:56.958Z,65.2
2022-10-15T12:55:13.278Z,65.2
2022-10-15T12:56:29.337Z,65.3
2022-10-15T12:57:45.533Z,65.3
2022-10-15T12:59:01.839Z,65.1
2022-10-15T13:00:18.030Z,65.2
2022-10-15T13:01:33.244Z,64.8
2022-10-15T13:02:49.423Z,64.9
2022-10-15T13:04:05.609Z,64.8
2022-10-15T13:05:21.796Z,64.9
2022-10-15T13:06:37.987Z,64.9
2022-10-15T13:07:54.177Z,64.8
2022-10-15T13:09:10.379Z,64.7
2022-10-15T13:10:26.571Z,65.3
2022-10-15T13:11:42.756Z,64.9
2022-10-15T13:12:58.811Z,65.2
2022-10-15T13:14:15.128Z,65
2022-10-15T13:15:31.328Z,65.2
2022-10-15T13:16:47.514Z,65.2
2022-10-15T13:18:02.575Z,65.5
2022-10-15T13:19:18.895Z,65.9
2022-10-15T13:20:35.091Z,65.5
2022-10-15T13:21:51.278Z,65.8
2022-10-15T13:23:07.481Z,65.8
2022-10-15T13:24:23.667Z,66.1
2022-10-15T13:25:39.853Z,65.7
2022-10-15T13:26:56.038Z,66
2022-10-15T13:28:12.225Z,65.8
2022-10-15T13:29:28.427Z,65.7
2022-10-15T13:30:44.474Z,66
2022-10-15T13:32:00.792Z,65.8
2022-10-15T13:33:16.861Z,65.8
2022-10-15T13:34:32.193Z,65.8
2022-10-15T13:35:48.244Z,66
2022-10-15T13:37:04.569Z,65.8
2022-10-15T13:38:20.763Z,65.6
2022-10-15T13:39:36.957Z,65.6
2022-10-15T13:40:53.148Z,65.8
2022-10-15T13:42:09.321Z,65.7
2022-10-15T13:43:25.386Z,65.5
2022-10-15T13:44:41.716Z,65.5
2022-10-15T13:45:57.747Z,65.6
2022-10-15T13:47:14.074Z,65.5
2022-10-15T13:48:30.264Z,65.4
2022-10-15T13:49:46.459Z,65.6
2022-10-15T13:51:01.663Z,65.5
2022-10-15T13:52:17.861Z,65.4
2022-10-15T13:53:34.056Z,65.4
2022-10-15T13:54:50.241Z,65.3
2022-10-15T13:56:06.416Z,65.2
2022-10-15T13:57:22.469Z,65.2
2022-10-15T13:58:38.811Z,65.2
2022-10-15T13:59:54.985Z,65.2
2022-10-15T14:01:11.181Z,65.1
2022-10-15T14:02:27.360Z,65.1
2022-10-15T14:03:43.559Z,65
2022-10-15T14:04:59.750Z,65
2022-10-15T14:06:15.781Z,64.9
2022-10-15T14:07:31.144Z,64.8
2022-10-15T14:08:47.336Z,64.8
2022-10-15T14:10:03.366Z,64.8
2022-10-15T14:11:19.557Z,64.9
2022-10-15T14:12:35.906Z,65
2022-10-15T14:13:51.950Z,65.2
2022-10-15T14:15:08.282Z,65.4
2022-10-15T14:16:24.468Z,65.4
2022-10-15T14:17:40.666Z,65.5
2022-10-15T14:18:56.838Z,65.5
2022-10-15T14:20:12.887Z,65.5
2022-10-15T14:21:29.071Z,65.5
2022-10-15T14:22:45.263Z,65.5
2022-10-15T14:24:00.619Z,65.6
2022-10-15T14:25:16.802Z,65.8
2022-10-15T14:26:32.990Z,65.7
2022-10-15T14:27:49.191Z,65.7
2022-10-15T14:29:05.370Z,65.6
2022-10-15T14:30:21.559Z,65.6
2022-10-15T14:31:37.761Z,65.5
2022-10-15T14:32:53.943Z,65.5
2022-10-15T14:34:09.971Z,65.4
2022-10-15T14:35:26.320Z,65.4
2022-10-15T14:36:42.364Z,65.5
2022-10-15T14:37:58.692Z,65.5
2022-10-15T14:39:14.894Z,65.5
2022-10-15T14:40:30.095Z,65.6
2022-10-15T14:41:46.122Z,65.5
2022-10-15T14:43:02.478Z,65.5
2022-10-15T14:44:18.671Z,65.5
2022-10-15T14:45:34.850Z,65.6
2022-10-15T14:46:50.888Z,65.6
2022-10-15T14:48:07.231Z,65.5
2022-10-15T14:49:23.420Z,65.6
2022-10-15T14:50:39.611Z,65.7
2022-10-15T14:51:55.641Z,65.9
2022-10-15T14:53:11.982Z,65.9
2022-10-15T14:54:28.164Z,65.9
2022-10-15T14:55:44.367Z,65.9
2022-10-15T14:56:59.406Z,65.9
2022-10-15T14:58:15.761Z,66
2022-10-15T14:59:31.937Z,66
2022-10-15T15:00:47.983Z,66
2022-10-15T15:02:04.321Z,66.1
2022-10-15T15:03:20.520Z,66.1
2022-10-15T15:04:36.702Z,66.2
2022-10-15T15:05:52.884Z,66.3
2022-10-15T15:07:09.084Z,66.4
2022-10-15T15:08:25.264Z,66.5
2022-10-15T15:09:41.452Z,66.6
2022-10-15T15:10:57.646Z,66.5
2022-10-15T15:12:13.833Z,66.6
2022-10-15T15:13:28.882Z,66.6
2022-10-15T15:14:45.063Z,66.6
2022-10-15T15:16:01.411Z,66.6
2022-10-15T15:17:17.603Z,66.7
2022-10-15T15:18:33.797Z,66.8
2022-10-15T15:19:49.984Z,66.7
2022-10-15T15:21:06.183Z,66.8
2022-10-15T15:22:22.368Z,66.8
2022-10-15T15:23:38.553Z,66.9
2022-10-15T15:24:54.742Z,66.8
2022-10-15T15:26:10.759Z,66.8
2022-10-15T15:27:27.111Z,66.9
2022-10-15T15:28:43.309Z,66.9
2022-10-15T15:29:58.503Z,67
2022-10-15T15:31:14.702Z,67
2022-10-15T15:32:30.891Z,66.9
2022-10-15T15:33:47.086Z,67
2022-10-15T15:35:03.111Z,67
2022-10-15T15:36:19.300Z,67.1
2022-10-15T15:37:35.481Z,67.1
2022-10-15T15:38:51.668Z,67.1
2022-10-15T15:40:08.028Z,67.2
2022-10-15T15:41:24.057Z,67.2
2022-10-15T15:42:40.394Z,67.2
2022-10-15T15:43:56.593Z,67.2
2022-10-15T15:45:12.619Z,67.2
2022-10-15T15:46:27.993Z,67.2
2022-10-15T15:47:44.171Z,67.2
2022-10-15T15:49:00.359Z,67.2
2022-10-15T15:50:16.382Z,67.3
2022-10-15T15:51:32.573Z,67.3
2022-10-15T15:52:48.922Z,67.3
2022-10-15T15:54:05.112Z,67.3
2022-10-15T15:55:21.300Z,67.3
2022-10-15T15:56:37.493Z,67.3
2022-10-15T15:57:53.682Z,67.4
2022-10-15T15:59:09.881Z,67.4
2022-10-15T16:00:25.893Z,67.4
2022-10-15T16:01:42.094Z,67.4
2022-10-15T16:02:57.452Z,67.4
2022-10-15T16:04:13.485Z,67.5
2022-10-15T16:05:29.842Z,67.5
2022-10-15T16:06:46.036Z,67.5
2022-10-15T16:08:02.055Z,67.6
2022-10-15T16:09:18.401Z,67.6
2022-10-15T16:10:34.587Z,67.6
2022-10-15T16:11:50.775Z,67.6
2022-10-15T16:13:06.796Z,67.6
2022-10-15T16:14:23.154Z,67.7
2022-10-15T16:15:39.167Z,67.7
2022-10-15T16:16:55.361Z,67.7
2022-10-15T16:18:11.721Z,67.7
2022-10-15T16:19:26.939Z,67.8
2022-10-15T16:20:43.127Z,67.8
2022-10-15T16:21:59.310Z,67.8
2022-10-15T16:23:15.329Z,67.8
2022-10-15T16:24:31.689Z,67.8
2022-10-15T16:25:47.875Z,67.9
2022-10-15T16:27:02.917Z,67.9
2022-10-15T16:28:19.105Z,67.9
2022-10-15T16:29:35.466Z,67.9
2022-10-15T16:30:51.473Z,68.1
2022-10-15T16:32:07.837Z,68.1
2022-10-15T16:33:24.036Z,68.1
2022-10-15T16:34:40.222Z,68.1
2022-10-15T16:35:56.223Z,68.1
2022-10-15T16:37:12.593Z,68.1
2022-10-15T16:38:28.612Z,68.1
2022-10-15T16:39:44.987Z,68.1
2022-10-15T16:41:01.172Z,68.2
2022-10-15T16:42:17.175Z,68.2
2022-10-15T16:43:32.375Z,68.2
2022-10-15T16:44:48.757Z,68.2
2022-10-15T16:46:04.752Z,68.3
2022-10-15T16:47:21.119Z,68.3
2022-10-15T16:48:37.307Z,68.3
2022-10-15T16:49:53.498Z,68.3
2022-10-15T16:51:09.698Z,68.3
2022-10-15T16:52:25.889Z,68.3
2022-10-15T16:53:42.064Z,68.4
2022-10-15T16:54:58.074Z,68.4
2022-10-15T16:56:14.457Z,68.4
2022-10-15T16:57:30.455Z,68.4