createdAt,value
2022-11-06T00:01:12.312Z,14.60
2022-11-06T00:03:39.989Z,14.63
2022-11-06T00:06:45.332Z,14.66
2022-11-06T00:09:14.955Z,14.62
2022-11-06T00:11:42.647Z,14.63
2022-11-06T00:14:10.112Z,14.64
2022-11-06T00:16:38.760Z,14.61
2022-11-06T00:19:07.008Z,14.64
2022-11-06T00:21:34.479Z,14.61
2022-11-06T00:24:04.191Z,14.63
2022-11-06T00:26:32.521Z,14.65
2022-11-06T00:29:00.660Z,14.67
2022-11-06T00:31:32.416Z,14.72
2022-11-06T00:34:01.231Z,14.80
2022-11-06T00:36:32.749Z,14.83
2022-11-06T00:39:00.704Z,14.87
2022-11-06T00:41:28.581Z,14.91
2022-11-06T00:43:58.374Z,14.98
2022-11-06T00:46:26.626Z,15.00
2022-11-06T00:48:54.810Z,15.05
2022-11-06T00:51:34.069Z,15.02
2022-11-06T00:54:04.539Z,15.02
2022-11-06T00:56:32.367Z,15.05
2022-11-06T00:59:01.130Z,15.06
2022-11-06T01:01:33.727Z,15.15
2022-11-06T01:04:04.631Z,15.20
2022-11-06T01:06:36.753Z,15.21
2022-11-06T01:09:04.597Z,15.23
2022-11-06T01:12:06.797Z,15.27
2022-11-06T01:14:26.294Z,15.31
2022-11-06T01:16:53.567Z,15.34
2022-11-06T01:19:22.000Z,15.36
2022-11-06T01:21:53.001Z,15.32
2022-11-06T01:24:27.517Z,15.30
2022-11-06T01:29:42.687Z,15.21
2022-11-06T01:32:09.788Z,15.17
2022-11-06T01:34:40.319Z,15.12
2022-11-06T01:37:14.025Z,15.08
2022-11-06T01:39:42.945Z,15.03
2022-11-06T01:42:12.660Z,15.01
2022-11-06T01:44:42.502Z,15.05
2022-11-06T01:47:23.328Z,15.07
2022-11-06T01:49:53.904Z,15.12
2022-11-06T01:52:21.824Z,15.15
2022-11-06T01:54:53.347Z,15.16
2022-11-06T01:57:21.072Z,15.20
2022-11-06T01:59:50.929Z,15.22
2022-11-06T02:02:18.961Z,15.20
2022-11-06T02:04:48.598Z,15.18
2022-11-06T02:07:17.879Z,15.18
2022-11-06T02:09:45.131Z,15.13
2022-11-06T02:12:42.279Z,15.07
2022-11-06T02:15:19.833Z,15.02
2022-11-06T02:18:21.365Z,14.98
2022-11-06T02:21:07.316Z,15.01
2022-11-06T02:24:03.348Z,15.03
2022-11-06T02:26:53.596Z,14.97
2022-11-06T02:29:51.996Z,14.91
2022-11-06T02:32:46.844Z,14.97
2022-11-06T02:35:19.897Z,15.02
2022-11-06T02:37:49.259Z,15.01
2022-11-06T02:40:18.910Z,15.01
2022-11-06T02:42:51.339Z,15.03
2022-11-06T02:45:19.615Z,15.15
2022-11-06T02:47:50.258Z,15.21
2022-11-06T02:50:30.738Z,15.17
2022-11-06T02:53:05.012Z,15.07
2022-11-06T02:55:44.117Z,15.05
2022-11-06T02:58:27.009Z,15.05
2022-11-06T03:01:03.241Z,15.01
2022-11-06T03:03:39.973Z,15.11
2022-11-06T03:06:10.350Z,15.09
2022-11-06T03:08:43.286Z,15.15
2022-11-06T03:11:30.027Z,15.20
2022-11-06T03:14:02.013Z,15.28
2022-11-06T03:16:53.658Z,15.54
2022-11-06T03:19:56.003Z,15.73
2022-11-06T03:22:35.188Z,15.85
2022-11-06T03:25:05.292Z,15.78
2022-11-06T03:27:32.427Z,15.64
2022-11-06T03:30:01.989Z,15.67
2022-11-06T03:33:16.925Z,15.59
2022-11-06T03:36:11.263Z,15.49
2022-11-06T03:38:42.778Z,15.55
2022-11-06T03:41:16.768Z,15.58
2022-11-06T03:43:45.765Z,15.52
2022-11-06T03:46:19.659Z,15.41
2022-11-06T03:48:55.138Z,15.30
2022-11-06T03:51:29.417Z,15.18
2022-11-06T03:54:03.277Z,15.08
2022-11-06T03:56:41.162Z,15.02
2022-11-06T03:59:10.872Z,14.98
2022-11-06T04:01:44.652Z,14.98
2022-11-06T04:04:27.635Z,14.96
2022-11-06T04:07:06.145Z,15.02
2022-11-06T04:09:56.262Z,15.02
2022-11-06T04:12:45.924Z,15.06
2022-11-06T04:15:17.735Z,15.05
2022-11-06T04:17:44.993Z,15.01
2022-11-06T04:20:39.257Z,14.99
2022-11-06T04:23:21.407Z,15.04
2022-11-06T04:26:29.693Z,15.13
2022-11-06T04:29:38.271Z,15.33
2022-11-06T04:32:15.854Z,15.46
2022-11-06T04:35:02.252Z,15.46
2022-11-06T04:37:34.689Z,15.44
2022-11-06T04:40:10.602Z,15.45
2022-11-06T04:42:50.080Z,15.54
2022-11-06T04:45:46.754Z,15.64
2022-11-06T04:48:14.622Z,15.71
2022-11-06T04:50:50.734Z,15.77
2022-11-06T04:53:19.383Z,15.79
2022-11-06T04:55:49.134Z,15.82
2022-11-06T04:58:16.472Z,15.85
2022-11-06T05:00:48.110Z,15.81
2022-11-06T05:03:16.190Z,15.78
2022-11-06T05:05:44.041Z,15.74
2022-11-06T05:08:20.045Z,15.73
2022-11-06T05:10:47.988Z,15.70
2022-11-06T05:13:15.775Z,15.66
2022-11-06T05:15:43.185Z,15.66
2022-11-06T05:18:10.952Z,15.66
2022-11-06T05:20:38.289Z,15.65
2022-11-06T05:23:05.537Z,15.64
2022-11-06T05:25:38.471Z,15.61
2022-11-06T05:28:07.747Z,15.54
2022-11-06T05:30:37.446Z,15.45
2022-11-06T05:33:04.935Z,15.40
2022-11-06T05:35:32.935Z,15.32
2022-11-06T05:38:01.933Z,15.30
2022-11-06T05:40:29.399Z,15.33
2022-11-06T05:42:56.508Z,15.34
2022-11-06T05:45:23.716Z,15.28
2022-11-06T05:47:50.950Z,15.27
2022-11-06T05:50:18.108Z,15.24
2022-11-06T05:52:45.340Z,15.23
2022-11-06T05:55:15.081Z,15.20
2022-11-06T05:57:43.484Z,15.19
2022-11-06T06:00:12.354Z,15.21
2022-11-06T06:02:43.305Z,15.24
2022-11-06T06:05:10.797Z,15.31
2022-11-06T06:07:37.910Z,15.51
2022-11-06T06:10:05.778Z,16.06
2022-11-06T06:12:33.087Z,16.79
2022-11-06T06:15:00.314Z,17.47
2022-11-06T06:17:27.554Z,17.78
2022-11-06T06:19:54.697Z,17.85
2022-11-06T06:22:22.698Z,17.71
2022-11-06T06:24:49.851Z,17.53
2022-11-06T06:27:17.498Z,17.48
2022-11-06T06:29:44.748Z,17.34
2022-11-06T06:32:11.946Z,17.38
2022-11-06T06:34:39.107Z,17.42
2022-11-06T06:37:06.299Z,17.39
2022-11-06T06:39:33.467Z,17.30
2022-11-06T06:42:00.470Z,17.18
2022-11-06T06:44:28.142Z,17.07
2022-11-06T06:46:55.353Z,17.21
2022-11-06T06:49:22.464Z,17.32
2022-11-06T06:51:50.644Z,17.34
2022-11-06T06:54:17.883Z,17.69
2022-11-06T06:56:44.939Z,17.84
2022-11-06T06:59:12.172Z,18.03
2022-11-06T07:01:39.389Z,18.24
2022-11-06T07:04:06.949Z,18.40
2022-11-06T07:06:34.065Z,18.25
2022-11-06T07:09:01.205Z,18.25
2022-11-06T07:11:28.395Z,18.24
2022-11-06T07:13:55.416Z,18.38
2022-11-06T07:16:22.579Z,18.50
2022-11-06T07:18:49.617Z,18.58
2022-11-06T07:21:16.669Z,18.62
2022-11-06T07:23:44.108Z,18.62
2022-11-06T07:26:11.276Z,18.86
2022-11-06T07:28:38.486Z,19.00
2022-11-06T07:31:07.501Z,19.19
2022-11-06T07:33:36.471Z,19.33
2022-11-06T07:36:09.946Z,19.36
2022-11-06T07:38:38.997Z,19.36
2022-11-06T07:41:09.018Z,19.40
2022-11-06T07:43:37.068Z,19.42
2022-11-06T07:46:06.951Z,19.30
2022-11-06T07:48:34.979Z,19.41
2022-11-06T07:51:04.021Z,19.44
2022-11-06T07:53:31.709Z,19.45
2022-11-06T07:55:59.528Z,19.52
2022-11-06T07:58:26.699Z,19.53
2022-11-06T08:00:56.385Z,19.61
2022-11-06T08:03:24.880Z,19.65
2022-11-06T08:05:52.348Z,19.64
2022-11-06T08:08:19.629Z,19.75
2022-11-06T08:10:47.907Z,19.91
2022-11-06T08:13:17.681Z,20.05
2022-11-06T08:15:45.085Z,19.89
2022-11-06T08:18:13.092Z,19.71
2022-11-06T08:20:41.196Z,19.52
2022-11-06T08:23:11.746Z,19.47
2022-11-06T08:25:39.941Z,19.59
2022-11-06T08:28:07.153Z,19.78
2022-11-06T08:30:34.256Z,19.80
2022-11-06T08:33:05.485Z,19.70
2022-11-06T08:35:34.651Z,19.60
2022-11-06T08:38:01.861Z,19.55
2022-11-06T08:40:31.112Z,19.69
2022-11-06T08:43:03.821Z,19.62
2022-11-06T08:45:31.360Z,19.58
2022-11-06T08:48:02.922Z,19.67
2022-11-06T08:50:31.463Z,19.81
2022-11-06T08:53:04.493Z,19.82
2022-11-06T08:55:31.985Z,19.85
2022-11-06T08:57:59.165Z,19.95
2022-11-06T09:00:26.993Z,20.11
2022-11-06T09:03:10.169Z,20.13
2022-11-06T09:05:41.786Z,20.07
2022-11-06T09:08:10.045Z,20.10
2022-11-06T09:10:38.675Z,19.92
2022-11-06T09:13:07.570Z,19.84
2022-11-06T09:15:35.037Z,20.08
2022-11-06T09:18:02.267Z,20.19
2022-11-06T09:20:29.330Z,20.11
2022-11-06T09:23:02.335Z,20.17
2022-11-06T09:25:29.670Z,20.50
2022-11-06T09:27:59.471Z,20.59
2022-11-06T09:30:30.175Z,20.33
2022-11-06T09:32:59.805Z,20.48
2022-11-06T09:35:28.617Z,20.65
2022-11-06T09:38:00.497Z,20.60
2022-11-06T09:40:35.543Z,20.63
2022-11-06T09:43:15.287Z,20.82
2022-11-06T09:45:43.468Z,20.89
2022-11-06T09:48:10.449Z,21.00
2022-11-06T09:50:52.021Z,20.84
2022-11-06T09:53:47.497Z,20.83
2022-11-06T09:56:17.948Z,20.83
2022-11-06T09:58:46.404Z,20.77
2022-11-06T10:01:27.419Z,20.51
2022-11-06T10:04:00.419Z,20.57
2022-11-06T10:06:29.198Z,20.48
2022-11-06T10:09:02.797Z,20.39
2022-11-06T10:12:00.507Z,20.58
2022-11-06T10:14:58.247Z,20.77
2022-11-06T10:17:31.312Z,20.47
2022-11-06T10:20:01.072Z,20.28
2022-11-06T10:22:41.242Z,20.49
2022-11-06T10:25:22.182Z,20.68
2022-11-06T10:28:21.313Z,20.74
2022-11-06T10:31:14.558Z,20.87
2022-11-06T10:33:56.969Z,21.01
2022-11-06T10:36:49.662Z,21.29
2022-11-06T10:39:27.341Z,21.64
2022-11-06T10:42:01.141Z,21.60
2022-11-06T10:44:43.496Z,21.52
2022-11-06T10:47:25.135Z,21.06
2022-11-06T10:50:02.343Z,20.81
2022-11-06T10:52:45.001Z,21.27
2022-11-06T10:55:47.307Z,21.61
2022-11-06T10:58:22.579Z,21.76
2022-11-06T11:00:52.916Z,21.62
2022-11-06T11:03:37.773Z,21.56
2022-11-06T11:06:07.350Z,21.56
2022-11-06T11:08:42.385Z,21.40
2022-11-06T11:11:18.756Z,21.21
2022-11-06T11:13:52.368Z,21.19
2022-11-06T11:16:41.111Z,21.04
2022-11-06T11:19:26.800Z,21.15
2022-11-06T11:21:59.716Z,21.06
2022-11-06T11:24:27.855Z,21.52
2022-11-06T11:27:04.940Z,21.67
2022-11-06T11:29:33.334Z,21.37
2022-11-06T11:32:04.829Z,21.10
2022-11-06T11:34:36.078Z,20.80
2022-11-06T11:37:08.422Z,20.32
2022-11-06T11:39:43.972Z,20.08
2022-11-06T11:42:26.170Z,20.15
2022-11-06T11:45:13.562Z,20.57
2022-11-06T11:47:46.917Z,20.59
2022-11-06T11:50:17.703Z,20.48
2022-11-06T11:52:46.840Z,20.50
2022-11-06T11:55:23.700Z,20.91
2022-11-06T11:57:54.937Z,21.17
2022-11-06T12:00:23.957Z,21.56
2022-11-06T12:02:56.789Z,21.74
2022-11-06T12:05:32.030Z,21.65
2022-11-06T12:08:00.702Z,21.55
2022-11-06T12:11:02.944Z,21.17
2022-11-06T12:13:31.235Z,20.80
2022-11-06T12:16:02.423Z,20.78
2022-11-06T12:18:50.723Z,20.58
2022-11-06T12:21:30.981Z,20.58
2022-11-06T12:24:03.992Z,20.56
2022-11-06T12:26:55.615Z,20.47
2022-11-06T12:29:31.210Z,20.39
2022-11-06T12:32:10.087Z,20.26
2022-11-06T12:34:50.050Z,20.30
2022-11-06T12:37:29.007Z,20.37
2022-11-06T12:40:05.406Z,20.43
2022-11-06T12:42:35.826Z,20.42
2022-11-06T12:45:11.679Z,20.37
2022-11-06T12:48:14.133Z,20.37
2022-11-06T12:50:55.745Z,20.41
2022-11-06T12:53:47.613Z,20.42
2022-11-06T12:56:37.460Z,20.43
2022-11-06T12:59:30.572Z,20.36
2022-11-06T13:02:26.837Z,20.37
2022-11-06T13:05:23.475Z,20.34
2022-11-06T13:07:53.703Z,20.37
2022-11-06T13:10:36.039Z,20.41
2022-11-06T13:13:30.839Z,20.42
2022-11-06T13:16:25.578Z,20.38
2022-11-06T13:18:58.842Z,20.40
2022-11-06T13:21:32.082Z,20.38
2022-11-06T13:24:42.305Z,20.38
2022-11-06T13:27:35.884Z,20.37
2022-11-06T13:30:05.479Z,20.36
2022-11-06T13:32:36.356Z,20.29
2022-11-06T13:35:04.572Z,20.24
2022-11-06T13:37:45.337Z,20.26
2022-11-06T13:40:37.360Z,20.51
2022-11-06T13:43:16.602Z,20.77
2022-11-06T13:45:52.029Z,20.82
2022-11-06T13:48:36.093Z,20.87
2022-11-06T13:51:22.865Z,20.98
2022-11-06T13:54:12.962Z,21.00
2022-11-06T13:56:51.971Z,20.97
2022-11-06T13:59:40.066Z,20.97
2022-11-06T14:02:17.709Z,20.96
2022-11-06T14:04:48.455Z,20.85
2022-11-06T14:07:18.417Z,20.71
2022-11-06T14:09:47.293Z,20.69
2022-11-06T14:12:23.444Z,20.69
2022-11-06T14:15:12.948Z,20.67
2022-11-06T14:17:40.157Z,20.63
2022-11-06T14:20:36.995Z,20.59
2022-11-06T14:23:29.337Z,20.46
2022-11-06T14:26:36.180Z,20.22
2022-11-06T14:29:28.258Z,20.14
2022-11-06T14:32:02.651Z,20.06
2022-11-06T14:34:32.724Z,20.01
2022-11-06T14:37:19.968Z,19.95
2022-11-06T14:39:56.336Z,19.90
2022-11-06T14:42:36.716Z,19.84
2022-11-06T14:45:09.554Z,19.75
2022-11-06T14:47:54.495Z,19.64
2022-11-06T14:50:26.794Z,19.66
2022-11-06T14:52:58.022Z,19.67
2022-11-06T14:55:55.923Z,19.71
2022-11-06T14:58:31.368Z,19.64
2022-11-06T15:01:10.613Z,19.68
2022-11-06T15:03:55.543Z,19.64
2022-11-06T15:06:31.710Z,19.69
2022-11-06T15:08:58.895Z,19.62
2022-11-06T15:11:35.067Z,19.53
2022-11-06T15:14:07.901Z,19.48
2022-11-06T15:16:43.837Z,19.47
2022-11-06T15:19:40.081Z,19.42
2022-11-06T15:22:22.421Z,19.37
2022-11-06T15:24:54.893Z,19.36
2022-11-06T15:27:27.403Z,19.30
2022-11-06T15:30:00.546Z,19.36
2022-11-06T15:32:30.631Z,19.41
2022-11-06T15:35:03.460Z,19.43
2022-11-06T15:37:32.762Z,19.51
2022-11-06T15:40:01.638Z,19.52
2022-11-06T15:42:32.374Z,19.48
2022-11-06T15:45:15.856Z,19.54
2022-11-06T15:48:03.693Z,19.53
2022-11-06T15:50:33.173Z,19.48
2022-11-06T15:53:21.690Z,19.41
2022-11-06T15:56:05.770Z,19.38
2022-11-06T15:58:36.071Z,19.39
2022-11-06T16:01:07.457Z,19.45
2022-11-06T16:03:53.944Z,19.48
2022-11-06T16:06:21.435Z,19.45
2022-11-06T16:08:50.843Z,19.43
2022-11-06T16:11:20.123Z,19.38
2022-11-06T16:13:48.034Z,19.23
2022-11-06T16:16:42.210Z,19.21
2022-11-06T16:19:31.870Z,19.18
2022-11-06T16:22:07.755Z,19.11
2022-11-06T16:24:55.635Z,19.09
2022-11-06T16:27:24.591Z,19.10
2022-11-06T16:29:56.320Z,19.08
2022-11-06T16:32:30.029Z,19.05
2022-11-06T16:34:57.503Z,18.98
2022-11-06T16:37:32.002Z,19.01
2022-11-06T16:40:00.246Z,19.00
2022-11-06T16:42:28.680Z,18.96
2022-11-06T16:45:19.751Z,18.93
2022-11-06T16:48:08.355Z,18.90
2022-11-06T16:51:04.238Z,18.89
2022-11-06T16:53:42.468Z,18.81
2022-11-06T16:56:09.841Z,18.76
2022-11-06T16:59:06.736Z,18.71
2022-11-06T17:01:42.036Z,18.67
2022-11-06T17:04:21.218Z,18.61
2022-11-06T17:06:49.554Z,18.50
2022-11-06T17:09:22.816Z,18.46
2022-11-06T17:11:53.568Z,18.34
2022-11-06T17:14:22.427Z,18.27
2022-11-06T17:16:57.983Z,18.24
2022-11-06T17:19:26.445Z,18.25
2022-11-06T17:21:54.299Z,18.20
2022-11-06T17:24:37.907Z,18.18
2022-11-06T17:27:06.233Z,18.12
2022-11-06T17:29:36.521Z,18.03
2022-11-06T17:32:04.399Z,17.95
2022-11-06T17:34:31.720Z,17.93
2022-11-06T17:36:58.831Z,17.84
2022-11-06T17:39:26.779Z,17.77
2022-11-06T17:41:54.688Z,17.66
2022-11-06T17:44:24.336Z,17.59
2022-11-06T17:46:51.506Z,17.55
2022-11-06T17:49:19.981Z,17.47
2022-11-06T17:51:52.970Z,17.42
2022-11-06T17:54:23.738Z,17.35
2022-11-06T17:56:51.694Z,17.33
2022-11-06T17:59:18.990Z,17.31
2022-11-06T18:01:50.839Z,17.29
2022-11-06T18:04:19.970Z,17.30
2022-11-06T18:06:52.390Z,17.37
2022-11-06T18:09:21.059Z,17.43
2022-11-06T18:11:52.683Z,17.42
2022-11-06T18:14:20.821Z,17.41
2022-11-06T18:16:48.805Z,17.32
2022-11-06T18:19:19.353Z,17.25
2022-11-06T18:21:46.993Z,17.22
2022-11-06T18:24:16.140Z,17.19
2022-11-06T18:26:43.492Z,17.16
2022-11-06T18:29:11.873Z,17.11
2022-11-06T18:31:39.422Z,17.10
2022-11-06T18:34:09.487Z,17.07
2022-11-06T18:36:36.974Z,17.07
2022-11-06T18:39:06.032Z,17.10
2022-11-06T18:41:33.507Z,17.13
2022-11-06T18:44:04.720Z,17.16
2022-11-06T18:46:32.892Z,17.17
2022-11-06T18:49:00.168Z,17.17
2022-11-06T18:51:35.952Z,17.22
2022-11-06T18:54:06.851Z,17.22
2022-11-06T18:56:36.447Z,17.25
2022-11-06T18:59:09.117Z,17.35
2022-11-06T19:01:36.570Z,17.44
2022-11-06T19:04:05.836Z,17.52
2022-11-06T19:06:34.431Z,17.57
2022-11-06T19:09:01.855Z,17.59
2022-11-06T19:11:30.110Z,17.61
2022-11-06T19:13:57.561Z,17.59
2022-11-06T19:16:24.764Z,17.66
2022-11-06T19:21:30.794Z,17.61
2022-11-06T19:24:03.866Z,17.51
2022-11-06T19:26:32.739Z,17.42
2022-11-06T19:29:00.881Z,17.35
2022-11-06T19:31:29.954Z,17.30
2022-11-06T19:33:59.106Z,17.28
2022-11-06T19:36:27.160Z,17.25
2022-11-06T19:38:54.716Z,17.25
2022-11-06T19:41:22.230Z,17.27
2022-11-06T19:43:49.427Z,17.27
2022-11-06T19:46:25.004Z,17.29
2022-11-06T19:48:54.844Z,17.25
2022-11-06T19:51:22.011Z,17.22
2022-11-06T19:53:55.119Z,17.19
2022-11-06T19:56:23.294Z,17.18
2022-11-06T19:58:51.594Z,17.17
2022-11-06T20:01:21.215Z,17.15
2022-11-06T20:03:49.021Z,17.07
2022-11-06T20:06:17.797Z,17.00
2022-11-06T20:08:48.913Z,16.99
2022-11-06T20:11:16.968Z,16.96
2022-11-06T20:13:45.747Z,16.93
2022-11-06T20:16:16.417Z,16.89
2022-11-06T20:18:45.448Z,16.90
2022-11-06T20:21:13.163Z,16.93
2022-11-06T20:23:40.487Z,16.95
2022-11-06T20:26:07.910Z,16.94
2022-11-06T20:28:35.542Z,16.91
2022-11-06T20:31:11.476Z,16.90
2022-11-06T20:33:39.765Z,16.93
2022-11-06T20:36:14.339Z,16.90
2022-11-06T20:38:42.718Z,16.86
2022-11-06T20:41:09.859Z,16.82
2022-11-06T20:43:37.105Z,16.78
2022-11-06T20:46:04.994Z,16.73
2022-11-06T20:48:33.949Z,16.71
2022-11-06T20:51:07.110Z,16.69
2022-11-06T20:53:35.962Z,16.68
2022-11-06T20:56:06.768Z,16.64
2022-11-06T20:58:34.590Z,16.66
2022-11-06T21:01:25.209Z,16.65
2022-11-06T21:03:53.717Z,16.67
2022-11-06T21:06:24.534Z,16.65
2022-11-06T21:08:56.043Z,16.63
2022-11-06T21:11:27.674Z,16.60
2022-11-06T21:13:56.005Z,16.63
2022-11-06T21:16:26.248Z,16.64
2022-11-06T21:18:54.533Z,16.72
2022-11-06T21:21:25.121Z,16.74
2022-11-06T21:23:54.172Z,16.76
2022-11-06T21:26:25.393Z,16.83
2022-11-06T21:28:53.327Z,16.84
2022-11-06T21:31:23.923Z,16.93
2022-11-06T21:33:53.864Z,16.96
2022-11-06T21:36:28.692Z,16.95
2022-11-06T21:39:00.230Z,16.88
2022-11-06T21:41:29.632Z,16.83
2022-11-06T21:43:58.008Z,16.74
2022-11-06T21:46:25.689Z,16.65
2022-11-06T21:48:53.315Z,16.58
2022-11-06T21:51:27.105Z,16.52
2022-11-06T21:54:14.488Z,16.50
2022-11-06T21:56:42.820Z,16.47
2022-11-06T21:59:12.762Z,16.48
2022-11-06T22:01:41.504Z,16.49
2022-11-06T22:04:10.091Z,16.43
2022-11-06T22:06:41.418Z,16.39
2022-11-06T22:09:09.937Z,16.44
2022-11-06T22:11:39.281Z,16.44
2022-11-06T22:14:09.269Z,16.43
2022-11-06T22:16:39.339Z,16.40
2022-11-06T22:19:08.285Z,16.44
2022-11-06T22:21:37.372Z,16.44
2022-11-06T22:24:05.270Z,16.41
2022-11-06T22:26:34.025Z,16.40
2022-11-06T22:29:07.532Z,16.38
2022-11-06T22:31:34.921Z,16.36
2022-11-06T22:34:02.292Z,16.29
2022-11-06T22:36:29.656Z,16.23
2022-11-06T22:38:57.894Z,16.17
2022-11-06T22:41:25.669Z,16.07
2022-11-06T22:43:57.154Z,16.03
2022-11-06T22:46:24.782Z,15.96
2022-11-06T22:48:52.593Z,15.90
2022-11-06T22:51:22.460Z,15.83
2022-11-06T22:53:50.581Z,15.75
2022-11-06T22:56:18.309Z,15.74
2022-11-06T22:58:45.894Z,15.71
2022-11-06T23:01:13.356Z,15.69
2022-11-06T23:03:41.020Z,15.63
2022-11-06T23:06:09.959Z,15.64
2022-11-06T23:08:41.618Z,15.65
2022-11-06T23:11:12.972Z,15.70
2022-11-06T23:13:40.725Z,15.67
2022-11-06T23:16:11.886Z,15.66
2022-11-06T23:18:39.766Z,15.65
2022-11-06T23:21:18.584Z,15.62
2022-11-06T23:23:46.169Z,15.62
2022-11-06T23:26:13.352Z,15.60
2022-11-06T23:28:41.288Z,15.59
2022-11-06T23:31:09.853Z,15.55
2022-11-06T23:33:37.000Z,15.51
2022-11-06T23:36:12.493Z,15.44
2022-11-06T23:38:40.334Z,15.44
2022-11-06T23:41:30.583Z,15.45
2022-11-06T23:43:58.799Z,15.46
2022-11-06T23:46:28.982Z,15.49
2022-11-06T23:48:56.122Z,15.49
2022-11-06T23:51:24.632Z,15.49
2022-11-06T23:53:52.657Z,15.47
2022-11-06T23:56:20.320Z,15.44
2022-11-06T23:58:47.612Z,15.39
