createdAt,value
2022-11-21T00:00:08.097Z,100.00
2022-11-21T00:03:10.805Z,100.00
2022-11-21T00:06:12.487Z,100.00
2022-11-21T00:09:13.855Z,100.00
2022-11-21T00:12:16.504Z,100.00
2022-11-21T00:15:17.948Z,100.00
2022-11-21T00:18:19.323Z,100.00
2022-11-21T00:21:20.816Z,100.00
2022-11-21T00:24:22.187Z,100.00
2022-11-21T00:27:23.560Z,100.00
2022-11-21T00:30:25.561Z,100.00
2022-11-21T00:33:26.940Z,100.00
2022-11-21T00:36:28.328Z,100.00
2022-11-21T00:39:29.755Z,100.00
2022-11-21T00:42:31.149Z,100.00
2022-11-21T00:45:32.603Z,100.00
2022-11-21T00:48:34.031Z,100.00
2022-11-21T00:51:35.417Z,100.00
2022-11-21T00:54:36.828Z,100.00
2022-11-21T00:57:38.303Z,100.00
2022-11-21T01:00:39.761Z,100.00
2022-11-21T01:03:42.053Z,100.00
2022-11-21T01:06:43.478Z,100.00
2022-11-21T01:09:44.916Z,100.00
2022-11-21T01:12:46.457Z,100.00
2022-11-21T01:15:47.944Z,100.00
2022-11-21T01:18:49.749Z,100.00
2022-11-21T01:21:51.151Z,100.00
2022-11-21T01:24:52.530Z,100.00
2022-11-21T01:27:53.920Z,100.00
2022-11-21T01:30:55.423Z,100.00
2022-11-21T01:33:59.034Z,100.00
2022-11-21T01:37:01.189Z,100.00
2022-11-21T01:40:02.694Z,100.00
2022-11-21T01:43:13.498Z,100.00
2022-11-21T01:46:19.712Z,100.00
2022-11-21T01:49:27.223Z,100.00
2022-11-21T01:52:31.791Z,100.00
2022-11-21T01:55:34.663Z,100.00
2022-11-21T01:58:38.979Z,100.00
2022-11-21T02:01:40.635Z,100.00
2022-11-21T02:04:44.359Z,100.00
2022-11-21T02:07:48.263Z,100.00
2022-11-21T02:11:23.396Z,100.00
2022-11-21T02:14:26.303Z,100.00
2022-11-21T02:17:30.205Z,100.00
2022-11-21T02:20:31.865Z,100.00
2022-11-21T02:23:44.956Z,100.00
2022-11-21T02:26:48.520Z,100.00
2022-11-21T02:29:49.894Z,100.00
2022-11-21T02:32:51.288Z,100.00
2022-11-21T02:35:57.710Z,100.00
2022-11-21T02:38:59.445Z,100.00
2022-11-21T02:42:09.694Z,100.00
2022-11-21T02:45:25.435Z,100.00
2022-11-21T02:48:26.826Z,100.00
2022-11-21T02:51:28.198Z,100.00
2022-11-21T02:54:29.893Z,100.00
2022-11-21T02:57:32.071Z,100.00
2022-11-21T03:00:35.862Z,100.00
2022-11-21T03:03:37.346Z,100.00
2022-11-21T03:06:38.953Z,100.00
2022-11-21T03:09:40.392Z,100.00
2022-11-21T03:12:43.461Z,100.00
2022-11-21T03:15:44.836Z,100.00
2022-11-21T03:18:46.223Z,100.00
2022-11-21T03:21:47.620Z,100.00
2022-11-21T03:24:49.017Z,100.00
2022-11-21T03:27:52.348Z,100.00
2022-11-21T03:30:53.738Z,100.00
2022-11-21T03:33:55.115Z,100.00
2022-11-21T03:36:56.508Z,100.00
2022-11-21T03:39:57.877Z,100.00
2022-11-21T03:43:05.079Z,100.00
2022-11-21T03:46:06.473Z,100.00
2022-11-21T03:49:08.571Z,100.00
2022-11-21T03:52:10.007Z,100.00
2022-11-21T03:55:11.388Z,100.00
2022-11-21T03:58:12.800Z,100.00
2022-11-21T04:01:14.998Z,100.00
2022-11-21T04:04:16.510Z,100.00
2022-11-21T04:07:17.927Z,100.00
2022-11-21T04:10:20.782Z,100.00
2022-11-21T04:13:22.922Z,100.00
2022-11-21T04:16:24.937Z,100.00
2022-11-21T04:19:26.321Z,100.00
2022-11-21T04:22:27.801Z,100.00
2022-11-21T04:25:29.282Z,100.00
2022-11-21T04:28:31.269Z,100.00
2022-11-21T04:31:32.666Z,100.00
2022-11-21T04:34:34.113Z,100.00
2022-11-21T04:37:35.594Z,100.00
2022-11-21T04:40:37.320Z,100.00
2022-11-21T04:43:38.770Z,100.00
2022-11-21T04:46:40.148Z,100.00
2022-11-21T04:49:41.576Z,100.00
2022-11-21T04:52:49.042Z,100.00
2022-11-21T04:55:50.428Z,100.00
2022-11-21T04:58:53.185Z,100.00
2022-11-21T05:01:54.635Z,100.00
2022-11-21T05:04:56.019Z,100.00
2022-11-21T05:07:57.604Z,100.00
2022-11-21T05:11:17.387Z,100.00
2022-11-21T05:14:18.944Z,100.00
2022-11-21T05:17:20.369Z,100.00
2022-11-21T05:20:21.769Z,100.00
2022-11-21T05:23:23.343Z,100.00
2022-11-21T05:26:24.744Z,100.00
2022-11-21T05:29:28.227Z,100.00
2022-11-21T05:32:29.773Z,100.00
2022-11-21T05:35:31.257Z,100.00
2022-11-21T05:38:32.638Z,100.00
2022-11-21T05:41:34.033Z,100.00
2022-11-21T05:44:35.455Z,100.00
2022-11-21T05:47:37.083Z,100.00
2022-11-21T05:50:38.549Z,100.00
2022-11-21T05:53:40.397Z,100.00
2022-11-21T05:56:41.957Z,100.00
2022-11-21T05:59:43.338Z,100.00
2022-11-21T06:03:03.220Z,100.00
2022-11-21T06:06:13.457Z,100.00
2022-11-21T06:09:14.853Z,100.00
2022-11-21T06:12:16.323Z,100.00
2022-11-21T06:15:17.770Z,100.00
2022-11-21T06:18:19.572Z,100.00
2022-11-21T06:21:26.168Z,100.00
2022-11-21T06:24:27.824Z,100.00
2022-11-21T06:27:30.007Z,100.00
2022-11-21T06:30:31.421Z,100.00
2022-11-21T06:33:33.782Z,100.00
2022-11-21T06:36:35.256Z,100.00
2022-11-21T06:39:36.638Z,100.00
2022-11-21T06:42:38.237Z,100.00
2022-11-21T06:45:39.761Z,100.00
2022-11-21T06:48:42.005Z,100.00
2022-11-21T06:51:43.390Z,100.00
2022-11-21T06:54:44.767Z,100.00
2022-11-21T06:57:46.187Z,100.00
2022-11-21T07:00:48.759Z,100.00
2022-11-21T07:03:50.353Z,100.00
2022-11-21T07:06:51.727Z,100.00
2022-11-21T07:09:53.138Z,100.00
2022-11-21T07:13:21.776Z,100.00
2022-11-21T07:16:26.197Z,100.00
2022-11-21T07:19:28.203Z,100.00
2022-11-21T07:22:29.876Z,100.00
2022-11-21T07:25:36.291Z,100.00
2022-11-21T07:28:38.251Z,100.00
2022-11-21T07:31:39.655Z,100.00
2022-11-21T07:34:41.092Z,100.00
2022-11-21T07:37:42.455Z,100.00
2022-11-21T07:40:43.876Z,100.00
2022-11-21T07:43:45.285Z,100.00
2022-11-21T07:46:46.675Z,100.00
2022-11-21T07:49:48.073Z,100.00
2022-11-21T07:52:49.461Z,100.00
2022-11-21T07:55:50.854Z,100.00
2022-11-21T07:58:53.347Z,100.00
2022-11-21T08:01:54.838Z,100.00
2022-11-21T08:04:56.410Z,100.00
2022-11-21T08:07:57.876Z,100.00
2022-11-21T08:11:03.766Z,100.00
2022-11-21T08:14:05.189Z,100.00
2022-11-21T08:17:07.124Z,100.00
2022-11-21T08:20:09.155Z,100.00
2022-11-21T08:23:11.012Z,100.00
2022-11-21T08:26:12.482Z,100.00
2022-11-21T08:29:17.071Z,100.00
2022-11-21T08:32:18.535Z,100.00
2022-11-21T08:35:20.003Z,100.00
2022-11-21T08:38:21.395Z,100.00
2022-11-21T08:41:55.241Z,100.00
2022-11-21T08:44:56.690Z,100.00
2022-11-21T08:47:58.185Z,100.00
2022-11-21T08:51:00.115Z,100.00
2022-11-21T08:54:01.859Z,100.00
2022-11-21T08:57:03.457Z,100.00
2022-11-21T09:00:05.846Z,100.00
2022-11-21T09:03:07.352Z,100.00
2022-11-21T09:06:09.066Z,100.00
2022-11-21T09:09:10.577Z,100.00
2022-11-21T09:12:12.075Z,100.00
2022-11-21T09:15:32.007Z,99.46
2022-11-21T09:18:33.776Z,98.78
2022-11-21T09:21:35.192Z,96.23
2022-11-21T09:24:36.949Z,95.94
2022-11-21T09:27:38.390Z,94.91
2022-11-21T09:30:40.915Z,95.04
2022-11-21T09:33:42.321Z,95.48
2022-11-21T09:36:43.725Z,95.07
2022-11-21T09:39:45.108Z,91.44
2022-11-21T09:43:18.074Z,92.10
2022-11-21T09:46:25.396Z,93.09
2022-11-21T09:49:27.524Z,94.18
2022-11-21T09:52:52.774Z,93.33
2022-11-21T09:56:10.723Z,91.41
2022-11-21T09:59:32.147Z,92.99
2022-11-21T10:02:33.772Z,91.66
2022-11-21T10:05:43.619Z,89.78
2022-11-21T10:08:55.845Z,90.36
2022-11-21T10:12:39.565Z,88.44
2022-11-21T10:16:03.588Z,90.46
2022-11-21T10:19:11.145Z,89.10
2022-11-21T10:22:38.284Z,87.45
2022-11-21T10:25:44.492Z,88.31
2022-11-21T10:29:11.908Z,87.67
2022-11-21T10:32:23.216Z,88.85
2022-11-21T10:35:39.705Z,90.96
2022-11-21T10:38:43.354Z,86.32
2022-11-21T10:41:53.219Z,88.09
2022-11-21T10:45:14.172Z,89.07
2022-11-21T10:48:15.548Z,87.22
2022-11-21T10:51:27.420Z,87.79
2022-11-21T10:54:35.097Z,84.16
2022-11-21T10:57:41.007Z,84.24
2022-11-21T11:00:57.475Z,82.75
2022-11-21T11:04:45.601Z,83.40
2022-11-21T11:07:32.369Z,83.48
2022-11-21T11:10:39.540Z,79.53
2022-11-21T11:14:13.015Z,80.01
2022-11-21T11:17:15.018Z,81.03
2022-11-21T11:20:32.708Z,84.92
2022-11-21T11:23:34.264Z,85.75
2022-11-21T11:27:00.313Z,86.78
2022-11-21T11:30:07.269Z,86.59
2022-11-21T11:33:33.971Z,84.90
2022-11-21T11:36:48.777Z,86.14
2022-11-21T11:40:04.151Z,84.46
2022-11-21T11:43:44.217Z,84.68
2022-11-21T11:47:06.936Z,82.11
2022-11-21T11:50:17.229Z,83.57
2022-11-21T11:53:22.943Z,83.55
2022-11-21T11:56:34.690Z,83.54
2022-11-21T11:59:45.198Z,83.38
2022-11-21T12:03:08.440Z,83.78
2022-11-21T12:06:17.862Z,84.42
2022-11-21T12:09:34.544Z,82.94
2022-11-21T12:12:39.222Z,82.42
2022-11-21T12:15:49.281Z,83.37
2022-11-21T12:19:15.160Z,81.33
2022-11-21T12:22:16.548Z,80.80
2022-11-21T12:25:23.514Z,79.75
2022-11-21T12:28:37.220Z,80.30
2022-11-21T12:31:58.593Z,80.80
2022-11-21T12:35:24.835Z,79.96
2022-11-21T12:39:00.320Z,79.00
2022-11-21T12:42:23.453Z,80.10
2022-11-21T12:45:41.285Z,79.43
2022-11-21T12:49:12.228Z,79.21
2022-11-21T12:53:05.675Z,75.21
2022-11-21T12:56:19.240Z,76.45
2022-11-21T12:59:23.305Z,75.90
2022-11-21T13:02:45.770Z,75.81
2022-11-21T13:05:51.513Z,77.63
2022-11-21T13:08:55.111Z,78.13
2022-11-21T13:12:29.948Z,78.34
2022-11-21T13:15:38.719Z,76.08
2022-11-21T13:18:45.599Z,76.93
2022-11-21T13:21:49.254Z,77.98
2022-11-21T13:24:56.338Z,76.54
2022-11-21T13:28:23.653Z,75.22
2022-11-21T13:31:33.083Z,75.08
2022-11-21T13:34:38.350Z,76.81
2022-11-21T13:38:06.690Z,75.37
2022-11-21T13:41:26.629Z,75.40
2022-11-21T13:44:30.822Z,75.52
2022-11-21T13:47:55.755Z,76.89
2022-11-21T13:51:25.708Z,75.52
2022-11-21T13:54:39.684Z,76.10
2022-11-21T13:57:44.056Z,76.54
2022-11-21T14:01:09.250Z,76.75
2022-11-21T14:04:21.731Z,76.30
2022-11-21T14:07:27.448Z,76.56
2022-11-21T14:10:33.948Z,76.49
2022-11-21T14:13:38.482Z,77.75
2022-11-21T14:16:47.802Z,77.30
2022-11-21T14:19:51.059Z,77.90
2022-11-21T14:23:05.072Z,80.29
2022-11-21T14:26:14.049Z,83.25
2022-11-21T14:29:38.042Z,83.69
2022-11-21T14:32:40.413Z,85.29
2022-11-21T14:35:41.913Z,86.92
2022-11-21T14:39:02.222Z,86.98
2022-11-21T14:42:11.087Z,87.09
2022-11-21T14:45:22.894Z,88.51
2022-11-21T14:48:29.436Z,88.82
2022-11-21T14:51:30.886Z,90.20
2022-11-21T14:54:39.875Z,88.99
2022-11-21T14:57:43.129Z,87.66
2022-11-21T15:01:18.945Z,86.38
2022-11-21T15:04:26.836Z,85.47
2022-11-21T15:07:35.078Z,86.21
2022-11-21T15:10:37.014Z,85.76
2022-11-21T15:14:06.664Z,85.32
2022-11-21T15:17:05.969Z,85.59
2022-11-21T15:20:20.118Z,85.67
2022-11-21T15:23:41.625Z,85.50
2022-11-21T15:26:43.105Z,86.48
2022-11-21T15:29:44.493Z,86.61
2022-11-21T15:33:01.456Z,86.34
2022-11-21T15:36:12.713Z,87.26
2022-11-21T15:39:21.537Z,88.32
2022-11-21T15:42:32.012Z,87.80
2022-11-21T15:45:33.417Z,88.97
2022-11-21T15:48:34.804Z,89.54
2022-11-21T15:52:10.409Z,88.99
2022-11-21T15:55:17.992Z,90.08
2022-11-21T15:58:19.844Z,91.24
2022-11-21T16:01:26.456Z,91.47
2022-11-21T16:04:27.939Z,91.77
2022-11-21T16:07:29.421Z,91.83
2022-11-21T16:10:31.166Z,92.66
2022-11-21T16:13:32.676Z,93.00
2022-11-21T16:16:42.932Z,92.87
2022-11-21T16:19:45.580Z,92.37
2022-11-21T16:22:47.955Z,92.82
2022-11-21T16:25:54.235Z,93.76
2022-11-21T16:28:59.449Z,93.61
2022-11-21T16:32:00.856Z,94.40
2022-11-21T16:35:02.244Z,94.17
2022-11-21T16:38:07.398Z,95.11
2022-11-21T16:41:08.772Z,95.59
2022-11-21T16:44:15.032Z,95.85
2022-11-21T16:47:16.545Z,96.55
2022-11-21T16:50:18.066Z,95.74
2022-11-21T16:53:19.519Z,96.56
2022-11-21T16:56:20.943Z,96.34
2022-11-21T16:59:22.324Z,97.00
2022-11-21T17:02:23.901Z,97.01
2022-11-21T17:05:25.401Z,97.10
2022-11-21T17:08:28.532Z,97.96
2022-11-21T17:11:31.224Z,97.58
2022-11-21T17:14:33.049Z,97.78
2022-11-21T17:17:34.971Z,99.39
2022-11-21T17:20:36.653Z,98.58
2022-11-21T17:23:40.771Z,98.26
2022-11-21T17:26:42.202Z,98.70
2022-11-21T17:29:43.691Z,98.96
2022-11-21T17:32:45.097Z,100.00
2022-11-21T17:35:46.608Z,99.72
2022-11-21T17:38:48.516Z,100.00
2022-11-21T17:41:49.888Z,100.00
2022-11-21T17:44:51.309Z,100.00
2022-11-21T17:47:52.726Z,100.00
2022-11-21T17:51:03.983Z,100.00
2022-11-21T17:54:08.281Z,99.97
2022-11-21T17:57:09.684Z,99.75
2022-11-21T18:00:11.636Z,100.00
2022-11-21T18:03:13.052Z,99.86
2022-11-21T18:06:16.919Z,100.00
2022-11-21T18:09:18.529Z,99.00
2022-11-21T18:12:19.972Z,99.27
2022-11-21T18:15:21.360Z,98.32
2022-11-21T18:18:22.911Z,98.62
2022-11-21T18:21:26.590Z,99.79
2022-11-21T18:24:28.619Z,98.28
2022-11-21T18:27:30.534Z,97.28
2022-11-21T18:30:32.663Z,97.41
2022-11-21T18:33:35.303Z,97.56
2022-11-21T18:36:36.768Z,95.68
2022-11-21T18:39:38.291Z,95.94
2022-11-21T18:42:39.681Z,96.34
2022-11-21T18:45:41.057Z,96.93
2022-11-21T18:49:01.487Z,96.50
2022-11-21T18:52:04.659Z,96.38
2022-11-21T18:55:07.514Z,96.31
2022-11-21T18:58:08.895Z,96.04
2022-11-21T19:01:20.202Z,96.54
2022-11-21T19:04:21.812Z,95.58
2022-11-21T19:07:23.268Z,95.48
2022-11-21T19:10:42.792Z,95.12
2022-11-21T19:13:44.709Z,95.46
2022-11-21T19:16:46.348Z,95.59
2022-11-21T19:19:48.440Z,94.96
2022-11-21T19:22:50.126Z,94.87
2022-11-21T19:25:51.528Z,94.46
2022-11-21T19:28:52.912Z,93.42
2022-11-21T19:31:54.305Z,94.64
2022-11-21T19:34:55.749Z,94.28
2022-11-21T19:37:57.157Z,93.92
2022-11-21T19:41:17.961Z,94.00
2022-11-21T19:44:19.699Z,94.48
2022-11-21T19:47:21.096Z,94.01
2022-11-21T19:50:22.505Z,95.00
2022-11-21T19:53:25.109Z,96.06
2022-11-21T19:56:26.721Z,95.90
2022-11-21T19:59:31.283Z,96.62
2022-11-21T20:02:33.102Z,96.16
2022-11-21T20:05:34.633Z,94.99
2022-11-21T20:08:36.114Z,95.60
2022-11-21T20:11:40.362Z,94.43
2022-11-21T20:14:41.848Z,94.86
2022-11-21T20:17:43.312Z,94.93
2022-11-21T20:20:45.006Z,93.92
2022-11-21T20:23:47.452Z,94.50
2022-11-21T20:26:48.931Z,94.80
2022-11-21T20:29:50.547Z,95.82
2022-11-21T20:32:53.405Z,94.54
2022-11-21T20:36:01.764Z,95.21
2022-11-21T20:39:14.256Z,96.33
2022-11-21T20:42:15.684Z,96.80
2022-11-21T20:48:39.988Z,99.45
2022-11-21T20:55:05.391Z,100.00
2022-11-21T20:58:06.759Z,100.00
2022-11-21T21:01:10.937Z,100.00
2022-11-21T21:04:12.461Z,100.00
2022-11-21T21:07:13.896Z,100.00
2022-11-21T21:10:15.655Z,100.00
2022-11-21T21:13:20.982Z,100.00
2022-11-21T21:16:28.991Z,100.00
2022-11-21T21:19:30.611Z,100.00
2022-11-21T21:22:32.241Z,100.00
2022-11-21T21:25:33.692Z,100.00
2022-11-21T21:28:35.157Z,100.00
2022-11-21T21:31:36.584Z,100.00
2022-11-21T21:34:37.984Z,100.00
2022-11-21T21:37:39.380Z,100.00
2022-11-21T21:40:40.784Z,100.00
2022-11-21T21:43:42.462Z,100.00
2022-11-21T21:46:44.414Z,100.00
2022-11-21T21:49:45.797Z,100.00
2022-11-21T21:52:47.447Z,100.00
2022-11-21T21:55:48.829Z,100.00
2022-11-21T21:58:51.179Z,100.00
2022-11-21T22:01:52.649Z,100.00
2022-11-21T22:04:54.053Z,100.00
2022-11-21T22:07:55.460Z,100.00
2022-11-21T22:11:08.598Z,100.00
2022-11-21T22:14:14.833Z,100.00
2022-11-21T22:17:16.609Z,100.00
2022-11-21T22:20:17.992Z,100.00
2022-11-21T22:23:19.863Z,100.00
2022-11-21T22:26:21.359Z,100.00
2022-11-21T22:29:22.810Z,100.00
2022-11-21T22:32:24.200Z,100.00
2022-11-21T22:35:25.578Z,100.00
2022-11-21T22:38:27.472Z,100.00
2022-11-21T22:41:28.883Z,100.00
2022-11-21T22:44:30.647Z,100.00
2022-11-21T22:47:32.176Z,100.00
2022-11-21T22:50:33.732Z,100.00
2022-11-21T22:53:39.968Z,100.00
2022-11-21T22:56:41.882Z,100.00
2022-11-21T22:59:43.445Z,100.00
2022-11-21T23:02:44.841Z,100.00
2022-11-21T23:05:46.235Z,100.00
2022-11-21T23:08:48.241Z,100.00
2022-11-21T23:11:49.719Z,100.00
2022-11-21T23:14:51.992Z,100.00
2022-11-21T23:17:53.379Z,100.00
2022-11-21T23:20:54.875Z,100.00
2022-11-21T23:23:56.430Z,100.00
2022-11-21T23:26:57.803Z,100.00
2022-11-21T23:29:59.215Z,100.00
2022-11-21T23:33:00.615Z,100.00
2022-11-21T23:36:02.019Z,100.00
2022-11-21T23:39:04.612Z,100.00
2022-11-21T23:42:06.071Z,100.00
2022-11-21T23:45:08.173Z,100.00
2022-11-21T23:48:09.850Z,100.00
2022-11-21T23:51:11.359Z,100.00
2022-11-21T23:54:12.808Z,100.00
2022-11-21T23:57:14.201Z,100.00
