createdAt,value
2019-01-24T00:00:26.146Z,0
2019-01-24T00:01:27.522Z,0
2019-01-24T00:02:28.897Z,0
2019-01-24T00:03:30.282Z,0
2019-01-24T00:04:31.641Z,0
2019-01-24T00:05:33.009Z,0
2019-01-24T00:06:34.393Z,0
2019-01-24T00:07:35.753Z,0
2019-01-24T00:08:37.126Z,0
2019-01-24T00:09:38.513Z,0
2019-01-24T00:10:39.881Z,0
2019-01-24T00:11:41.257Z,0
2019-01-24T00:12:42.614Z,0
2019-01-24T00:13:43.988Z,0
2019-01-24T00:14:45.364Z,0
2019-01-24T00:15:46.758Z,0
2019-01-24T00:16:48.130Z,0
2019-01-24T00:17:49.494Z,0
2019-01-24T00:18:50.878Z,0
2019-01-24T00:19:52.282Z,0
2019-01-24T00:20:53.685Z,0
2019-01-24T00:21:55.084Z,0
2019-01-24T00:22:56.448Z,0
2019-01-24T00:23:57.841Z,0
2019-01-24T00:24:59.221Z,0
2019-01-24T00:26:00.591Z,0
2019-01-24T00:27:02.002Z,0
2019-01-24T00:28:03.365Z,0
2019-01-24T00:29:04.755Z,0
2019-01-24T00:30:06.120Z,0
2019-01-24T00:31:07.494Z,0
2019-01-24T00:32:08.879Z,0
2019-01-24T00:33:10.232Z,0
2019-01-24T00:34:11.599Z,0
2019-01-24T00:35:12.977Z,0
2019-01-24T00:36:14.355Z,0
2019-01-24T00:37:15.718Z,0
2019-01-24T00:38:17.098Z,0
2019-01-24T00:39:18.463Z,0
2019-01-24T00:40:19.839Z,0
2019-01-24T00:41:21.209Z,0
2019-01-24T00:42:22.573Z,0
2019-01-24T00:43:23.956Z,0
2019-01-24T00:44:25.326Z,0
2019-01-24T00:45:26.686Z,0
2019-01-24T00:46:28.064Z,0
2019-01-24T00:47:29.442Z,0
2019-01-24T00:48:30.811Z,0
2019-01-24T00:49:32.181Z,0
2019-01-24T00:50:33.547Z,0
2019-01-24T00:51:34.922Z,0
2019-01-24T00:52:36.304Z,0
2019-01-24T00:53:37.677Z,0
2019-01-24T00:54:39.050Z,0
2019-01-24T00:55:40.424Z,0
2019-01-24T00:56:41.794Z,0
2019-01-24T00:57:43.168Z,0
2019-01-24T00:58:44.539Z,0
2019-01-24T00:59:45.982Z,0
2019-01-24T01:00:47.364Z,0
2019-01-24T01:01:48.737Z,0
2019-01-24T01:02:50.096Z,0
2019-01-24T01:03:51.458Z,0
2019-01-24T01:04:52.832Z,0
2019-01-24T01:05:54.203Z,0
2019-01-24T01:06:55.566Z,0
2019-01-24T01:07:56.960Z,0
2019-01-24T01:08:58.329Z,0
2019-01-24T01:09:59.742Z,0
2019-01-24T01:11:01.106Z,0
2019-01-24T01:12:02.499Z,0
2019-01-24T01:13:03.933Z,0
2019-01-24T01:14:05.306Z,0
2019-01-24T01:15:06.694Z,0
2019-01-24T01:16:08.060Z,0
2019-01-24T01:17:09.425Z,0
2019-01-24T01:18:10.811Z,0
2019-01-24T01:19:12.154Z,0
2019-01-24T01:20:13.518Z,0
2019-01-24T01:21:14.919Z,0
2019-01-24T01:22:16.296Z,0
2019-01-24T01:23:17.658Z,0
2019-01-24T01:24:19.028Z,0
2019-01-24T01:25:20.405Z,0
2019-01-24T01:26:21.770Z,0
2019-01-24T01:27:23.145Z,0
2019-01-24T01:28:24.500Z,0
2019-01-24T01:29:25.870Z,0
2019-01-24T01:30:27.237Z,0
2019-01-24T01:31:28.624Z,0
2019-01-24T01:32:29.991Z,0
2019-01-24T01:33:31.353Z,0
2019-01-24T01:34:36.238Z,0
2019-01-24T01:35:34.064Z,0
2019-01-24T01:36:35.436Z,0
2019-01-24T01:37:36.800Z,0
2019-01-24T01:38:38.168Z,0
2019-01-24T01:39:39.552Z,0
2019-01-24T01:40:40.919Z,0
2019-01-24T01:41:42.287Z,0
2019-01-24T01:42:43.663Z,0
2019-01-24T01:43:45.029Z,0
2019-01-24T01:44:46.407Z,0
2019-01-24T01:45:47.758Z,0
2019-01-24T01:46:49.146Z,0
2019-01-24T01:47:50.520Z,0
2019-01-24T01:48:51.879Z,0
2019-01-24T01:49:53.253Z,0
2019-01-24T01:50:54.613Z,0
2019-01-24T01:51:55.979Z,0
2019-01-24T01:52:57.356Z,0
2019-01-24T01:53:58.725Z,0
2019-01-24T01:55:00.213Z,0
2019-01-24T01:56:01.469Z,0
2019-01-24T01:57:02.843Z,0
2019-01-24T01:58:04.211Z,0
2019-01-24T01:59:05.571Z,0
2019-01-24T02:00:07.027Z,0
2019-01-24T02:01:08.406Z,0
2019-01-24T02:02:09.774Z,0
2019-01-24T02:03:11.139Z,0
2019-01-24T02:04:12.508Z,0
2019-01-24T02:05:13.880Z,0
2019-01-24T02:06:15.242Z,0
2019-01-24T02:07:16.607Z,0
2019-01-24T02:08:17.972Z,0
2019-01-24T02:09:19.344Z,0
2019-01-24T02:10:20.718Z,0
2019-01-24T02:11:22.086Z,0
2019-01-24T02:12:23.457Z,0
2019-01-24T02:13:24.827Z,0
2019-01-24T02:14:26.210Z,0
2019-01-24T02:15:27.575Z,0
2019-01-24T02:16:28.955Z,0
2019-01-24T02:17:30.334Z,0
2019-01-24T02:18:31.712Z,0
2019-01-24T02:19:33.094Z,0
2019-01-24T02:20:34.454Z,0
2019-01-24T02:21:35.820Z,0
2019-01-24T02:22:37.569Z,0
2019-01-24T02:23:38.512Z,0
2019-01-24T02:24:39.892Z,0
2019-01-24T02:25:41.249Z,0
2019-01-24T02:26:42.618Z,0
2019-01-24T02:27:43.984Z,0
2019-01-24T02:28:45.352Z,0
2019-01-24T02:29:46.719Z,0
2019-01-24T02:30:48.079Z,0
2019-01-24T02:31:49.450Z,0
2019-01-24T02:32:50.819Z,0
2019-01-24T02:33:52.193Z,0
2019-01-24T02:34:53.556Z,0
2019-01-24T02:35:54.941Z,0
2019-01-24T02:36:56.310Z,0
2019-01-24T02:37:57.683Z,0
2019-01-24T02:38:59.053Z,0
2019-01-24T02:40:00.427Z,0
2019-01-24T02:41:01.795Z,0
2019-01-24T02:42:03.153Z,0
2019-01-24T02:43:04.545Z,0
2019-01-24T02:44:05.921Z,0
2019-01-24T02:45:07.296Z,0
2019-01-24T02:46:08.663Z,0
2019-01-24T02:47:10.025Z,0
2019-01-24T02:48:11.396Z,0
2019-01-24T02:49:12.762Z,0
2019-01-24T02:50:14.128Z,0
2019-01-24T02:51:15.491Z,0
2019-01-24T02:52:16.857Z,0
2019-01-24T02:53:18.228Z,0
2019-01-24T02:54:19.593Z,0
2019-01-24T02:55:20.961Z,0
2019-01-24T02:56:22.333Z,0
2019-01-24T02:57:23.693Z,0
2019-01-24T02:58:25.079Z,0
2019-01-24T02:59:26.440Z,0
2019-01-24T03:00:27.835Z,0
2019-01-24T03:01:29.220Z,0
2019-01-24T03:02:30.598Z,0
2019-01-24T03:03:31.991Z,0
2019-01-24T03:04:33.355Z,0
2019-01-24T03:05:34.762Z,0
2019-01-24T03:06:36.129Z,0
2019-01-24T03:07:37.494Z,0
2019-01-24T03:08:38.870Z,0
2019-01-24T03:09:40.245Z,0
2019-01-24T03:10:41.630Z,0
2019-01-24T03:11:42.992Z,0
2019-01-24T03:12:44.362Z,0
2019-01-24T03:13:45.734Z,0
2019-01-24T03:14:47.109Z,0
2019-01-24T03:15:48.472Z,0
2019-01-24T03:16:50.657Z,0
2019-01-24T03:17:52.027Z,0
2019-01-24T03:18:53.402Z,0
2019-01-24T03:19:54.761Z,0
2019-01-24T03:20:56.132Z,0
2019-01-24T03:21:57.497Z,0
2019-01-24T03:22:58.871Z,0
2019-01-24T03:24:00.236Z,0
2019-01-24T03:25:01.638Z,0
2019-01-24T03:26:03.004Z,0
2019-01-24T03:27:04.371Z,0
2019-01-24T03:28:05.733Z,0
2019-01-24T03:29:07.121Z,0
2019-01-24T03:30:08.501Z,0
2019-01-24T03:31:09.882Z,0
2019-01-24T03:32:11.244Z,0
2019-01-24T03:33:12.614Z,0
2019-01-24T03:34:13.983Z,0
2019-01-24T03:35:15.356Z,0
2019-01-24T03:36:16.724Z,0
2019-01-24T03:37:18.123Z,0
2019-01-24T03:38:19.485Z,0
2019-01-24T03:39:20.951Z,0
2019-01-24T03:40:22.321Z,0
2019-01-24T03:41:23.688Z,0
2019-01-24T03:42:25.062Z,0
2019-01-24T03:43:26.431Z,0
2019-01-24T03:44:27.801Z,0
2019-01-24T03:45:29.176Z,0
2019-01-24T03:46:30.540Z,0
2019-01-24T03:47:31.914Z,0
2019-01-24T03:48:33.294Z,0
2019-01-24T03:49:34.684Z,0
2019-01-24T03:50:36.051Z,0
2019-01-24T03:51:37.457Z,0
2019-01-24T03:52:38.826Z,0
2019-01-24T03:53:40.188Z,0
2019-01-24T03:54:41.558Z,0
2019-01-24T03:55:42.920Z,0
2019-01-24T03:56:44.342Z,0
2019-01-24T03:57:45.703Z,0
2019-01-24T03:58:47.088Z,0
2019-01-24T03:59:48.562Z,0
2019-01-24T04:00:49.953Z,0
2019-01-24T04:01:51.314Z,0
2019-01-24T04:02:52.729Z,0
2019-01-24T04:03:54.110Z,0
2019-01-24T04:04:55.482Z,0
2019-01-24T04:05:56.853Z,0
2019-01-24T04:06:58.239Z,0
2019-01-24T04:07:59.588Z,0
2019-01-24T04:09:00.976Z,0
2019-01-24T04:10:02.329Z,0
2019-01-24T04:11:03.712Z,0
2019-01-24T04:12:05.077Z,0
2019-01-24T04:13:06.510Z,0
2019-01-24T04:14:07.882Z,0
2019-01-24T04:15:09.277Z,0
2019-01-24T04:16:10.674Z,0
2019-01-24T04:17:12.085Z,0
2019-01-24T04:18:13.463Z,0
2019-01-24T04:19:14.853Z,0
2019-01-24T04:20:16.230Z,0
2019-01-24T04:21:17.604Z,0
2019-01-24T04:22:18.980Z,0
2019-01-24T04:23:20.340Z,0
2019-01-24T04:24:21.717Z,0
2019-01-24T04:25:23.097Z,0
2019-01-24T04:26:24.472Z,0
2019-01-24T04:27:25.832Z,0
2019-01-24T04:28:27.199Z,0
2019-01-24T04:29:28.572Z,0
2019-01-24T04:30:29.955Z,0
2019-01-24T04:31:31.377Z,0
2019-01-24T04:32:32.745Z,0
2019-01-24T04:33:34.110Z,0
2019-01-24T04:34:35.508Z,0
2019-01-24T04:35:36.875Z,0
2019-01-24T04:36:38.229Z,0
2019-01-24T04:37:39.590Z,0
2019-01-24T04:38:40.964Z,0
2019-01-24T04:39:42.346Z,0
2019-01-24T04:40:43.729Z,0
2019-01-24T04:41:45.103Z,0
2019-01-24T04:42:46.468Z,0
2019-01-24T04:43:47.837Z,0
2019-01-24T04:44:49.202Z,0
2019-01-24T04:45:50.565Z,0
2019-01-24T04:46:51.937Z,0
2019-01-24T04:47:53.309Z,0
2019-01-24T04:48:54.674Z,0
2019-01-24T04:49:56.047Z,0
2019-01-24T04:50:57.416Z,0
2019-01-24T04:51:58.779Z,0
2019-01-24T04:53:00.149Z,0
2019-01-24T04:54:01.514Z,0
2019-01-24T04:55:02.882Z,0
2019-01-24T04:56:04.260Z,0
2019-01-24T04:57:05.658Z,0
2019-01-24T04:58:07.027Z,0
2019-01-24T04:59:08.593Z,0
2019-01-24T05:00:09.989Z,0
2019-01-24T05:01:11.372Z,0
2019-01-24T05:02:12.748Z,0
2019-01-24T05:03:14.118Z,0
2019-01-24T05:04:15.508Z,0
2019-01-24T05:05:16.913Z,0
2019-01-24T05:06:18.296Z,0
2019-01-24T05:07:19.662Z,0
2019-01-24T05:08:21.036Z,0
2019-01-24T05:09:22.393Z,0
2019-01-24T05:10:23.774Z,0
2019-01-24T05:11:25.128Z,0
2019-01-24T05:12:26.512Z,0
2019-01-24T05:13:27.856Z,0
2019-01-24T05:14:29.239Z,0
2019-01-24T05:15:30.610Z,0
2019-01-24T05:16:31.972Z,0
2019-01-24T05:17:33.370Z,0
2019-01-24T05:18:34.729Z,0
2019-01-24T05:19:36.112Z,0
2019-01-24T05:20:37.490Z,0
2019-01-24T05:21:38.900Z,0
2019-01-24T05:22:40.267Z,0
2019-01-24T05:23:41.639Z,0
2019-01-24T05:24:43.007Z,0
2019-01-24T05:25:44.380Z,0
2019-01-24T05:26:45.751Z,0
2019-01-24T05:27:47.114Z,0
2019-01-24T05:28:48.476Z,0
2019-01-24T05:29:49.854Z,0
2019-01-24T05:30:51.289Z,0
2019-01-24T05:31:52.648Z,0
2019-01-24T05:32:55.272Z,0
2019-01-24T05:33:55.384Z,0
2019-01-24T05:34:56.760Z,0
2019-01-24T05:35:58.155Z,0
2019-01-24T05:36:59.542Z,0
2019-01-24T05:38:00.910Z,0
2019-01-24T05:39:02.295Z,0
2019-01-24T05:40:03.667Z,0
2019-01-24T05:41:05.070Z,0
2019-01-24T05:42:06.437Z,0
2019-01-24T05:43:07.854Z,0
2019-01-24T05:44:09.249Z,0
2019-01-24T05:45:10.645Z,0
2019-01-24T05:46:12.063Z,0
2019-01-24T05:47:13.481Z,0
2019-01-24T05:48:14.906Z,0
2019-01-24T05:49:16.307Z,0
2019-01-24T05:50:17.693Z,0
2019-01-24T05:51:19.119Z,0
2019-01-24T05:52:20.729Z,0
2019-01-24T05:53:22.179Z,0
2019-01-24T05:54:23.578Z,0
2019-01-24T05:55:24.964Z,0
2019-01-24T05:56:26.426Z,0
2019-01-24T05:57:27.842Z,0
2019-01-24T05:58:29.253Z,0
2019-01-24T05:59:30.666Z,0
2019-01-24T06:00:32.090Z,0
2019-01-24T06:01:33.518Z,0
2019-01-24T06:02:34.907Z,0
2019-01-24T06:03:36.301Z,0
2019-01-24T06:04:37.675Z,0
2019-01-24T06:05:41.905Z,0
2019-01-24T06:06:40.489Z,0
2019-01-24T06:07:41.896Z,0
2019-01-24T06:08:43.322Z,0
2019-01-24T06:09:44.791Z,0
2019-01-24T06:10:46.202Z,0
2019-01-24T06:11:47.648Z,0
2019-01-24T06:12:49.073Z,0
2019-01-24T06:13:50.451Z,0
2019-01-24T06:14:51.864Z,0
2019-01-24T06:15:53.301Z,0
2019-01-24T06:16:54.711Z,0
2019-01-24T06:17:56.107Z,0
2019-01-24T06:18:57.548Z,0
2019-01-24T06:19:58.938Z,0
2019-01-24T06:21:00.334Z,0
2019-01-24T06:22:01.767Z,0
2019-01-24T06:23:03.180Z,0
2019-01-24T06:24:04.595Z,0
2019-01-24T06:25:05.983Z,0
2019-01-24T06:26:07.408Z,0
2019-01-24T06:27:08.845Z,0
2019-01-24T06:28:10.239Z,0
2019-01-24T06:29:11.635Z,0
2019-01-24T06:30:13.030Z,0
2019-01-24T06:31:14.433Z,0
2019-01-24T06:32:15.867Z,0
2019-01-24T06:33:17.284Z,0
2019-01-24T06:34:18.659Z,0
2019-01-24T06:35:20.062Z,0
2019-01-24T06:36:21.456Z,0
2019-01-24T06:37:22.900Z,0
2019-01-24T06:38:24.417Z,0
2019-01-24T06:39:25.806Z,0
2019-01-24T06:40:27.313Z,0
2019-01-24T06:41:28.688Z,0
2019-01-24T06:42:30.094Z,0
2019-01-24T06:43:31.475Z,0
2019-01-24T06:44:32.854Z,0
2019-01-24T06:45:34.229Z,0
2019-01-24T06:46:35.601Z,0
2019-01-24T06:47:36.985Z,0
2019-01-24T06:48:38.359Z,0
2019-01-24T06:49:39.738Z,0
2019-01-24T06:50:41.101Z,0
2019-01-24T06:51:42.463Z,0
2019-01-24T06:52:43.839Z,0
2019-01-24T06:53:45.233Z,0
2019-01-24T06:54:46.607Z,0
2019-01-24T06:55:47.993Z,0
2019-01-24T06:56:49.412Z,0
2019-01-24T06:57:50.817Z,0
2019-01-24T06:58:52.209Z,0
2019-01-24T06:59:53.609Z,0
2019-01-24T07:00:55.038Z,0
2019-01-24T07:01:56.420Z,0
2019-01-24T07:02:57.803Z,0
2019-01-24T07:03:59.201Z,0
2019-01-24T07:05:00.598Z,0
2019-01-24T07:06:02.078Z,0
2019-01-24T07:07:03.526Z,0
2019-01-24T07:08:04.982Z,4
2019-01-24T07:09:06.405Z,4
2019-01-24T07:10:07.809Z,4
2019-01-24T07:11:09.189Z,4
2019-01-24T07:12:10.591Z,4
2019-01-24T07:13:11.991Z,4
2019-01-24T07:14:13.374Z,4
2019-01-24T07:15:14.785Z,4
2019-01-24T07:16:16.138Z,0
2019-01-24T07:17:17.575Z,0
2019-01-24T07:18:18.984Z,4
2019-01-24T07:19:20.381Z,4
2019-01-24T07:20:21.771Z,4
2019-01-24T07:21:23.137Z,4
2019-01-24T07:22:24.529Z,4
2019-01-24T07:23:25.918Z,4
2019-01-24T07:24:27.337Z,0
2019-01-24T07:25:28.789Z,4
2019-01-24T07:26:30.245Z,4
2019-01-24T07:27:31.635Z,4
2019-01-24T07:28:33.008Z,8
2019-01-24T07:29:34.378Z,4
2019-01-24T07:30:35.750Z,4
2019-01-24T07:31:37.123Z,4
2019-01-24T07:32:38.510Z,8
2019-01-24T07:33:39.905Z,8
2019-01-24T07:34:41.283Z,8
2019-01-24T07:35:42.669Z,8
2019-01-24T07:36:44.048Z,4
2019-01-24T07:37:45.435Z,4
2019-01-24T07:38:46.869Z,8
2019-01-24T07:39:48.256Z,8
2019-01-24T07:40:49.666Z,8
2019-01-24T07:41:51.040Z,8
2019-01-24T07:42:52.611Z,8
2019-01-24T07:43:54.014Z,8
2019-01-24T07:44:55.402Z,8
2019-01-24T07:45:56.815Z,8
2019-01-24T07:46:58.193Z,8
2019-01-24T07:47:59.618Z,8
2019-01-24T07:49:01.020Z,8
2019-01-24T07:50:02.529Z,8
2019-01-24T07:51:03.929Z,8
2019-01-24T07:52:05.370Z,4
2019-01-24T07:53:06.747Z,4
2019-01-24T07:54:08.166Z,8
2019-01-24T07:55:10.843Z,4
2019-01-24T07:56:11.010Z,4
2019-01-24T07:57:12.401Z,4
2019-01-24T07:58:13.794Z,8
2019-01-24T07:59:15.190Z,8
2019-01-24T08:00:16.624Z,8
2019-01-24T08:01:18.065Z,8
2019-01-24T08:02:19.490Z,8
2019-01-24T08:03:20.903Z,8
2019-01-24T08:04:22.320Z,8
2019-01-24T08:05:23.711Z,8
2019-01-24T08:06:25.088Z,8
2019-01-24T08:07:26.808Z,8
2019-01-24T08:08:28.028Z,4
2019-01-24T08:09:29.500Z,8
2019-01-24T08:10:30.954Z,8
2019-01-24T08:11:32.404Z,8
2019-01-24T08:12:33.944Z,8
2019-01-24T08:13:35.313Z,8
2019-01-24T08:14:36.683Z,8
2019-01-24T08:15:38.087Z,8
2019-01-24T08:16:39.505Z,8
2019-01-24T08:17:40.896Z,8
2019-01-24T08:18:42.264Z,8
2019-01-24T08:19:43.642Z,12
2019-01-24T08:20:45.290Z,8
2019-01-24T08:21:46.672Z,8
2019-01-24T08:22:48.077Z,12
2019-01-24T08:23:49.455Z,12
2019-01-24T08:24:50.852Z,12
2019-01-24T08:25:52.218Z,12
2019-01-24T08:26:53.637Z,12
2019-01-24T08:27:55.023Z,12
2019-01-24T08:28:56.385Z,12
2019-01-24T08:29:57.748Z,12
2019-01-24T08:30:59.147Z,12
2019-01-24T08:32:00.585Z,12
2019-01-24T08:33:02.005Z,12
2019-01-24T08:34:03.384Z,16
2019-01-24T08:35:04.853Z,16
2019-01-24T08:36:06.514Z,12
2019-01-24T08:37:07.950Z,12
2019-01-24T08:38:09.421Z,16
2019-01-24T08:39:10.860Z,16
2019-01-24T08:40:12.240Z,12
2019-01-24T08:41:13.674Z,16
2019-01-24T08:42:15.102Z,16
2019-01-24T08:43:16.470Z,20
2019-01-24T08:44:17.850Z,16
2019-01-24T08:45:19.290Z,16
2019-01-24T08:46:20.695Z,20
2019-01-24T08:47:22.138Z,20
2019-01-24T08:48:23.517Z,20
2019-01-24T08:49:24.967Z,20
2019-01-24T08:50:26.394Z,20
2019-01-24T08:51:27.901Z,20
2019-01-24T08:52:29.323Z,24
2019-01-24T08:53:30.719Z,24
2019-01-24T08:54:32.094Z,24
2019-01-24T08:55:33.562Z,24
2019-01-24T08:56:36.744Z,24
2019-01-24T08:57:38.151Z,28
2019-01-24T08:58:39.538Z,28
2019-01-24T08:59:40.955Z,28
2019-01-24T09:00:44.840Z,28
2019-01-24T09:01:46.225Z,32
2019-01-24T09:02:50.618Z,32
2019-01-24T09:03:52.038Z,32
2019-01-24T09:04:53.563Z,36
2019-01-24T09:05:54.927Z,36
2019-01-24T09:06:56.309Z,36
2019-01-24T09:08:00.050Z,40
2019-01-24T09:09:01.462Z,40
2019-01-24T09:10:02.832Z,40
2019-01-24T09:11:04.227Z,40
2019-01-24T09:12:05.633Z,44
2019-01-24T09:13:07.074Z,44
2019-01-24T09:14:08.478Z,44
2019-01-24T09:15:09.866Z,44
2019-01-24T09:16:11.242Z,40
2019-01-24T09:17:12.799Z,44
2019-01-24T09:18:14.526Z,44
2019-01-24T09:19:15.900Z,44
2019-01-24T09:20:17.318Z,40
2019-01-24T09:21:20.825Z,40
2019-01-24T09:22:22.328Z,40
2019-01-24T09:23:24.739Z,40
2019-01-24T09:24:26.725Z,36
2019-01-24T09:25:27.924Z,36
2019-01-24T09:26:29.315Z,36
2019-01-24T09:27:30.686Z,36
2019-01-24T09:28:32.077Z,36
2019-01-24T09:29:33.695Z,40
2019-01-24T09:30:35.323Z,36
2019-01-24T09:31:37.892Z,40
2019-01-24T09:32:39.239Z,36
2019-01-24T09:33:40.654Z,40
2019-01-24T09:34:42.035Z,40
2019-01-24T09:35:43.478Z,40
2019-01-24T09:36:44.848Z,40
2019-01-24T09:37:46.231Z,40
2019-01-24T09:38:48.744Z,40
2019-01-24T09:39:50.159Z,40
2019-01-24T09:40:51.530Z,40
2019-01-24T09:41:52.972Z,40
2019-01-24T09:42:54.651Z,40
2019-01-24T09:43:56.847Z,36
2019-01-24T09:44:58.968Z,40
2019-01-24T09:46:00.415Z,44
2019-01-24T09:47:01.794Z,40
2019-01-24T09:48:03.221Z,44
2019-01-24T09:49:04.614Z,44
2019-01-24T09:50:06.010Z,44
2019-01-24T09:51:09.777Z,44
2019-01-24T09:52:11.160Z,44
2019-01-24T09:53:12.540Z,40
2019-01-24T09:54:13.936Z,40
2019-01-24T09:55:16.385Z,44
2019-01-24T09:56:17.993Z,44
2019-01-24T09:57:19.371Z,44
2019-01-24T09:58:20.757Z,48
2019-01-24T09:59:22.700Z,48
2019-01-24T10:00:24.096Z,52
2019-01-24T10:01:25.659Z,52
2019-01-24T10:02:27.092Z,52
2019-01-24T10:03:29.735Z,52
2019-01-24T10:04:30.182Z,52
2019-01-24T10:05:31.678Z,52
2019-01-24T10:06:36.259Z,52
2019-01-24T10:07:34.522Z,52
2019-01-24T10:08:37.732Z,52
2019-01-24T10:09:39.215Z,56
2019-01-24T10:10:40.927Z,56
2019-01-24T10:11:42.424Z,60
2019-01-24T10:12:43.814Z,60
2019-01-24T10:13:45.227Z,60
2019-01-24T10:14:46.618Z,64
2019-01-24T10:15:49.158Z,68
2019-01-24T10:16:50.557Z,68
2019-01-24T10:17:51.945Z,68
2019-01-24T10:18:53.328Z,68
2019-01-24T10:19:54.707Z,68
2019-01-24T10:20:56.823Z,68
2019-01-24T10:21:58.206Z,64
2019-01-24T10:22:59.609Z,60
2019-01-24T10:24:01.013Z,60
2019-01-24T10:25:02.389Z,56
2019-01-24T10:26:03.767Z,56
2019-01-24T10:27:05.193Z,56
2019-01-24T10:28:06.564Z,56
2019-01-24T10:29:07.953Z,56
2019-01-24T10:30:09.326Z,60
2019-01-24T10:31:11.992Z,64
2019-01-24T10:32:13.360Z,64
2019-01-24T10:33:14.930Z,64
2019-01-24T10:34:16.301Z,72
2019-01-24T10:35:17.683Z,76
2019-01-24T10:36:19.086Z,76
2019-01-24T10:37:20.503Z,76
2019-01-24T10:38:21.879Z,76
2019-01-24T10:39:25.102Z,80
2019-01-24T10:40:27.201Z,80
2019-01-24T10:41:30.346Z,88
2019-01-24T10:42:31.727Z,92
2019-01-24T10:43:33.102Z,96
2019-01-24T10:44:34.473Z,96
2019-01-24T10:45:35.869Z,100
2019-01-24T10:46:37.804Z,96
2019-01-24T10:47:39.179Z,96
2019-01-24T10:48:40.573Z,96
2019-01-24T10:49:41.971Z,96
2019-01-24T10:50:44.285Z,96
2019-01-24T10:51:45.708Z,92
2019-01-24T10:52:48.757Z,96
2019-01-24T10:53:50.208Z,96
2019-01-24T10:54:51.580Z,100
2019-01-24T10:55:52.954Z,108
2019-01-24T10:56:54.349Z,108
2019-01-24T10:57:55.729Z,112
2019-01-24T10:58:57.092Z,112
2019-01-24T11:00:00.229Z,112
2019-01-24T11:01:02.390Z,112
2019-01-24T11:02:03.803Z,112
2019-01-24T11:03:05.197Z,116
2019-01-24T11:04:07.795Z,120
2019-01-24T11:05:10.792Z,124
2019-01-24T11:06:12.177Z,124
2019-01-24T11:07:13.557Z,124
2019-01-24T11:08:14.990Z,128
2019-01-24T11:09:16.357Z,124
2019-01-24T11:10:18.484Z,124
2019-01-24T11:11:19.883Z,124
2019-01-24T11:12:21.241Z,128
2019-01-24T11:13:22.651Z,124
2019-01-24T11:14:24.020Z,128
2019-01-24T11:15:25.380Z,128
2019-01-24T11:16:28.852Z,128
2019-01-24T11:17:30.220Z,128
2019-01-24T11:18:31.610Z,128
2019-01-24T11:19:33.007Z,120
2019-01-24T11:20:34.418Z,116
2019-01-24T11:21:35.780Z,108
2019-01-24T11:22:37.221Z,108
2019-01-24T11:23:38.650Z,104
2019-01-24T11:24:40.015Z,104
2019-01-24T11:25:41.415Z,100
2019-01-24T11:26:42.794Z,100
2019-01-24T11:27:44.178Z,100
2019-01-24T11:28:45.545Z,100
2019-01-24T11:29:46.957Z,104
2019-01-24T11:30:50.464Z,104
2019-01-24T11:31:51.854Z,108
2019-01-24T11:32:53.245Z,108
2019-01-24T11:33:54.678Z,104
2019-01-24T11:34:56.189Z,104
2019-01-24T11:35:57.560Z,104
2019-01-24T11:36:58.966Z,104
2019-01-24T11:38:00.369Z,100
2019-01-24T11:39:01.846Z,104
2019-01-24T11:40:03.217Z,100
2019-01-24T11:41:04.807Z,104
2019-01-24T11:42:06.367Z,100
2019-01-24T11:43:07.890Z,100
2019-01-24T11:44:10.300Z,104
2019-01-24T11:45:11.715Z,104
2019-01-24T11:46:13.091Z,104
2019-01-24T11:47:14.555Z,104
2019-01-24T11:48:15.920Z,100
2019-01-24T11:49:17.310Z,96
2019-01-24T11:50:18.710Z,96
2019-01-24T11:51:20.094Z,92
2019-01-24T11:52:21.717Z,88
2019-01-24T11:53:23.098Z,84
2019-01-24T11:54:24.479Z,84
2019-01-24T11:55:25.906Z,80
2019-01-24T11:56:28.042Z,80
2019-01-24T11:57:30.015Z,76
2019-01-24T11:58:31.393Z,76
2019-01-24T11:59:32.831Z,72
2019-01-24T12:00:34.224Z,72
2019-01-24T12:01:36.628Z,72
2019-01-24T12:02:39.767Z,72
2019-01-24T12:03:39.414Z,72
2019-01-24T12:04:40.809Z,72
2019-01-24T12:05:42.188Z,72
2019-01-24T12:06:43.648Z,72
2019-01-24T12:07:45.137Z,72
2019-01-24T12:08:46.543Z,68
2019-01-24T12:09:47.916Z,68
2019-01-24T12:10:49.309Z,68
2019-01-24T12:11:50.689Z,64
2019-01-24T12:12:52.068Z,68
2019-01-24T12:13:53.466Z,64
2019-01-24T12:14:54.997Z,60
2019-01-24T12:15:56.371Z,64
2019-01-24T12:16:57.745Z,64
2019-01-24T12:18:00.771Z,60
2019-01-24T12:19:02.222Z,64
2019-01-24T12:20:03.594Z,64
2019-01-24T12:21:04.985Z,64
2019-01-24T12:22:06.379Z,68
2019-01-24T12:23:07.820Z,68
2019-01-24T12:24:09.196Z,68
2019-01-24T12:25:10.589Z,68
2019-01-24T12:26:13.647Z,64
2019-01-24T12:27:15.026Z,64
2019-01-24T12:28:16.431Z,60
2019-01-24T12:29:17.826Z,60
2019-01-24T12:30:19.261Z,64
2019-01-24T12:31:20.724Z,60
2019-01-24T12:32:22.192Z,60
2019-01-24T12:33:23.578Z,60
2019-01-24T12:34:24.953Z,60
2019-01-24T12:35:26.390Z,64
2019-01-24T12:36:27.713Z,64
2019-01-24T12:37:29.116Z,68
2019-01-24T12:38:32.273Z,68
2019-01-24T12:39:33.691Z,68
2019-01-24T12:40:35.082Z,72
2019-01-24T12:41:36.826Z,68
2019-01-24T12:42:38.168Z,64
2019-01-24T12:43:39.554Z,60
2019-01-24T12:44:41.617Z,60
2019-01-24T12:45:45.172Z,56
2019-01-24T12:46:47.672Z,56
2019-01-24T12:47:48.566Z,56
2019-01-24T12:48:49.949Z,56
2019-01-24T12:49:51.334Z,56
2019-01-24T12:50:53.561Z,60
2019-01-24T12:51:55.040Z,60
2019-01-24T12:52:56.444Z,60
2019-01-24T12:54:00.304Z,56
2019-01-24T12:55:00.237Z,68
2019-01-24T12:56:01.491Z,68
2019-01-24T12:57:03.571Z,76
2019-01-24T12:58:04.943Z,80
2019-01-24T12:59:06.321Z,84
2019-01-24T13:00:07.693Z,92
2019-01-24T13:01:09.112Z,88
2019-01-24T13:02:11.371Z,80
2019-01-24T13:03:12.747Z,72
2019-01-24T13:04:14.131Z,68
2019-01-24T13:05:15.508Z,64
2019-01-24T13:06:16.877Z,60
2019-01-24T13:07:18.473Z,56
2019-01-24T13:08:19.724Z,52
2019-01-24T13:09:23.537Z,48
2019-01-24T13:10:24.932Z,44
2019-01-24T13:11:26.315Z,44
2019-01-24T13:12:27.705Z,40
2019-01-24T13:13:29.087Z,40
2019-01-24T13:14:31.283Z,40
2019-01-24T13:15:31.849Z,40
2019-01-24T13:16:33.226Z,40
2019-01-24T13:17:34.602Z,36
2019-01-24T13:18:35.981Z,32
2019-01-24T13:19:37.362Z,32
2019-01-24T13:20:38.792Z,32
2019-01-24T13:21:40.207Z,28
2019-01-24T13:22:41.581Z,28
2019-01-24T13:23:42.980Z,28
2019-01-24T13:24:44.366Z,24
2019-01-24T13:25:45.807Z,28
2019-01-24T13:26:47.218Z,24
2019-01-24T13:27:48.636Z,28
2019-01-24T13:28:50.118Z,24
2019-01-24T13:29:51.517Z,24
2019-01-24T13:30:52.893Z,24
2019-01-24T13:31:54.298Z,24
2019-01-24T13:32:57.312Z,24
2019-01-24T13:33:58.829Z,28
2019-01-24T13:35:00.236Z,28
2019-01-24T13:36:01.581Z,32
2019-01-24T13:37:02.959Z,28
2019-01-24T13:38:04.352Z,28
2019-01-24T13:39:06.373Z,28
2019-01-24T13:40:07.751Z,24
2019-01-24T13:41:09.915Z,28
2019-01-24T13:42:11.282Z,24
2019-01-24T13:43:13.670Z,28
2019-01-24T13:44:15.588Z,24
2019-01-24T13:45:16.961Z,24
2019-01-24T13:46:18.338Z,24
2019-01-24T13:47:19.908Z,24
2019-01-24T13:48:21.324Z,24
2019-01-24T13:49:22.724Z,24
2019-01-24T13:50:24.116Z,20
2019-01-24T13:51:25.569Z,20
2019-01-24T13:52:27.625Z,20
2019-01-24T13:53:28.998Z,24
2019-01-24T13:54:30.410Z,24
2019-01-24T13:55:31.797Z,20
2019-01-24T13:56:33.178Z,20
2019-01-24T13:57:34.559Z,20
2019-01-24T13:58:35.980Z,20
2019-01-24T13:59:37.900Z,20
2019-01-24T14:00:39.426Z,24
2019-01-24T14:01:40.902Z,20
2019-01-24T14:02:42.274Z,20
2019-01-24T14:03:43.891Z,20
2019-01-24T14:04:45.269Z,16
2019-01-24T14:05:46.646Z,20
2019-01-24T14:06:48.010Z,16
2019-01-24T14:07:50.222Z,20
2019-01-24T14:08:53.314Z,20
2019-01-24T14:09:53.783Z,20
2019-01-24T14:10:55.162Z,24
2019-01-24T14:11:56.537Z,24
2019-01-24T14:12:57.943Z,28
2019-01-24T14:14:00.410Z,24
2019-01-24T14:15:01.781Z,24
2019-01-24T14:16:03.695Z,28
2019-01-24T14:17:05.718Z,28
2019-01-24T14:18:07.092Z,28
2019-01-24T14:19:08.478Z,24
2019-01-24T14:20:09.832Z,24
2019-01-24T14:21:11.221Z,24
2019-01-24T14:22:14.366Z,24
2019-01-24T14:23:15.762Z,24
2019-01-24T14:24:17.711Z,24
2019-01-24T14:25:19.091Z,28
2019-01-24T14:26:20.594Z,24
2019-01-24T14:27:22.004Z,24
2019-01-24T14:28:23.459Z,24
2019-01-24T14:29:24.809Z,24
2019-01-24T14:30:26.191Z,24
2019-01-24T14:31:27.566Z,24
2019-01-24T14:32:28.954Z,24
2019-01-24T14:33:30.446Z,24
2019-01-24T14:34:31.830Z,24
2019-01-24T14:35:33.198Z,20
2019-01-24T14:36:34.632Z,20
2019-01-24T14:37:39.763Z,20
2019-01-24T14:38:37.382Z,20
2019-01-24T14:39:38.970Z,24
2019-01-24T14:40:41.545Z,20
2019-01-24T14:41:42.929Z,24
2019-01-24T14:42:44.363Z,24
2019-01-24T14:43:46.296Z,24
2019-01-24T14:44:47.695Z,24
2019-01-24T14:45:49.205Z,20
2019-01-24T14:46:50.576Z,20
2019-01-24T14:47:52.891Z,20
2019-01-24T14:48:54.268Z,24
2019-01-24T14:49:55.672Z,20
2019-01-24T14:50:57.044Z,20
2019-01-24T14:51:58.484Z,20
2019-01-24T14:52:59.930Z,20