createdAt,value
2023-05-06T00:02:13.114Z,65.80
2023-05-06T00:04:41.128Z,65.80
2023-05-06T00:07:08.959Z,65.80
2023-05-06T00:09:36.767Z,65.90
2023-05-06T00:12:05.888Z,65.80
2023-05-06T00:14:33.687Z,65.70
2023-05-06T00:17:01.498Z,65.60
2023-05-06T00:19:29.214Z,65.70
2023-05-06T00:21:59.894Z,65.60
2023-05-06T00:24:27.815Z,65.70
2023-05-06T00:26:55.267Z,65.70
2023-05-06T00:29:22.733Z,65.80
2023-05-06T00:31:50.287Z,65.70
2023-05-06T00:34:18.417Z,65.70
2023-05-06T00:36:46.111Z,65.70
2023-05-06T00:39:13.658Z,65.60
2023-05-06T00:41:41.406Z,65.70
2023-05-06T00:44:09.286Z,65.60
2023-05-06T00:46:37.346Z,65.60
2023-05-06T00:49:05.331Z,65.60
2023-05-06T00:51:33.074Z,65.60
2023-05-06T00:54:02.782Z,65.70
2023-05-06T00:56:30.967Z,65.70
2023-05-06T00:59:00.422Z,65.70
2023-05-06T01:01:31.184Z,66.20
2023-05-06T01:03:59.288Z,65.60
2023-05-06T01:06:54.928Z,65.60
2023-05-06T01:09:34.213Z,65.60
2023-05-06T01:12:17.633Z,65.70
2023-05-06T01:15:21.381Z,65.60
2023-05-06T01:17:52.577Z,65.60
2023-05-06T01:20:22.617Z,65.60
2023-05-06T01:22:51.309Z,65.60
2023-05-06T01:25:20.982Z,65.60
2023-05-06T01:27:49.593Z,65.60
2023-05-06T01:30:22.489Z,65.60
2023-05-06T01:33:05.984Z,65.60
2023-05-06T01:35:54.311Z,65.60
2023-05-06T01:39:12.702Z,65.60
2023-05-06T01:41:42.448Z,65.60
2023-05-06T01:44:12.224Z,65.70
2023-05-06T01:46:43.037Z,65.60
2023-05-06T01:49:12.011Z,65.70
2023-05-06T01:51:40.044Z,65.60
2023-05-06T01:54:08.896Z,65.60
2023-05-06T01:56:36.364Z,65.60
2023-05-06T01:59:04.295Z,65.60
2023-05-06T02:01:31.996Z,65.60
2023-05-06T02:03:59.923Z,65.60
2023-05-06T02:06:31.038Z,65.50
2023-05-06T02:08:58.912Z,65.50
2023-05-06T02:11:29.951Z,65.50
2023-05-06T02:14:03.384Z,65.50
2023-05-06T02:16:34.130Z,65.60
2023-05-06T02:19:01.803Z,65.50
2023-05-06T02:21:29.420Z,65.50
2023-05-06T02:23:56.997Z,65.50
2023-05-06T02:26:24.801Z,65.60
2023-05-06T02:28:52.319Z,65.50
2023-05-06T02:31:23.027Z,65.50
2023-05-06T02:33:51.008Z,65.50
2023-05-06T02:36:18.505Z,65.60
2023-05-06T02:38:46.063Z,65.60
2023-05-06T02:41:13.468Z,65.50
2023-05-06T02:43:41.099Z,65.60
2023-05-06T02:46:08.738Z,65.60
2023-05-06T02:48:36.343Z,65.70
2023-05-06T02:51:06.543Z,65.60
2023-05-06T02:53:34.062Z,65.50
2023-05-06T02:56:01.980Z,65.50
2023-05-06T02:58:29.848Z,65.50
2023-05-06T03:00:57.404Z,65.60
2023-05-06T03:03:24.905Z,65.50
2023-05-06T03:05:52.618Z,65.50
2023-05-06T03:08:20.334Z,65.50
2023-05-06T03:10:48.001Z,65.50
2023-05-06T03:13:17.948Z,65.50
2023-05-06T03:15:45.686Z,65.60
2023-05-06T03:18:13.132Z,65.50
2023-05-06T03:20:40.966Z,65.50
2023-05-06T03:23:08.474Z,65.50
2023-05-06T03:25:36.496Z,65.50
2023-05-06T03:28:04.509Z,65.50
2023-05-06T03:30:33.925Z,65.50
2023-05-06T03:33:05.038Z,65.50
2023-05-06T03:35:34.039Z,65.60
2023-05-06T03:38:02.686Z,65.50
2023-05-06T03:40:46.990Z,65.50
2023-05-06T03:43:16.122Z,65.60
2023-05-06T03:45:47.840Z,65.60
2023-05-06T03:48:16.012Z,65.60
2023-05-06T03:50:45.020Z,65.60
2023-05-06T03:53:13.725Z,65.50
2023-05-06T03:55:44.047Z,65.60
2023-05-06T03:58:13.587Z,65.60
2023-05-06T04:00:43.428Z,65.50
2023-05-06T04:03:11.433Z,65.50
2023-05-06T04:05:50.817Z,65.60
2023-05-06T04:08:21.874Z,65.50
2023-05-06T04:10:49.627Z,65.50
2023-05-06T04:13:26.179Z,65.50
2023-05-06T04:15:54.359Z,65.50
2023-05-06T04:18:26.851Z,65.40
2023-05-06T04:21:00.456Z,65.50
2023-05-06T04:23:30.313Z,65.40
2023-05-06T04:25:59.524Z,65.40
2023-05-06T04:28:28.869Z,65.50
2023-05-06T04:30:56.836Z,65.50
2023-05-06T04:33:33.037Z,65.40
2023-05-06T04:36:03.599Z,66.10
2023-05-06T04:38:34.121Z,65.50
2023-05-06T04:41:01.818Z,65.40
2023-05-06T04:43:29.697Z,65.50
2023-05-06T04:46:05.598Z,65.40
2023-05-06T04:48:37.353Z,65.50
2023-05-06T04:51:06.097Z,65.40
2023-05-06T04:53:34.502Z,65.40
2023-05-06T04:56:02.794Z,65.50
2023-05-06T04:58:32.076Z,65.40
2023-05-06T05:01:05.823Z,65.40
2023-05-06T05:03:33.927Z,65.40
2023-05-06T05:06:03.824Z,65.40
2023-05-06T05:08:32.061Z,65.50
2023-05-06T05:10:59.860Z,65.40
2023-05-06T05:13:29.771Z,65.40
2023-05-06T05:15:57.908Z,65.40
2023-05-06T05:18:29.445Z,65.50
2023-05-06T05:21:02.563Z,65.40
2023-05-06T05:23:30.868Z,65.40
2023-05-06T05:25:59.331Z,65.40
2023-05-06T05:28:26.996Z,65.40
2023-05-06T05:31:02.748Z,65.50
2023-05-06T05:33:31.722Z,65.40
2023-05-06T05:36:00.066Z,65.40
2023-05-06T05:38:29.402Z,65.40
2023-05-06T05:40:57.338Z,65.40
2023-05-06T05:43:27.161Z,65.40
2023-05-06T05:45:56.016Z,65.40
2023-05-06T05:48:24.100Z,65.40
2023-05-06T05:50:52.392Z,65.40
2023-05-06T05:53:21.109Z,65.40
2023-05-06T05:55:48.587Z,65.40
2023-05-06T05:58:16.152Z,65.40
2023-05-06T06:00:45.457Z,66.20
2023-05-06T06:03:18.515Z,65.40
2023-05-06T06:05:46.501Z,65.30
2023-05-06T06:08:14.776Z,65.30
2023-05-06T06:10:42.526Z,65.40
2023-05-06T06:13:15.464Z,65.40
2023-05-06T06:15:43.149Z,65.40
2023-05-06T06:18:10.858Z,65.40
2023-05-06T06:20:39.687Z,65.30
2023-05-06T06:23:07.737Z,65.30
2023-05-06T06:25:35.430Z,65.40
2023-05-06T06:28:03.040Z,65.40
2023-05-06T06:30:30.752Z,65.40
2023-05-06T06:33:00.360Z,65.30
2023-05-06T06:35:28.608Z,65.30
2023-05-06T06:37:56.341Z,65.30
2023-05-06T06:40:23.859Z,65.30
2023-05-06T06:42:51.404Z,65.30
2023-05-06T06:45:37.682Z,65.30
2023-05-06T06:48:05.625Z,65.30
2023-05-06T06:50:33.338Z,65.40
2023-05-06T06:53:00.918Z,65.30
2023-05-06T06:55:28.581Z,65.30
2023-05-06T06:57:56.091Z,65.30
2023-05-06T07:00:24.954Z,65.30
2023-05-06T07:02:52.707Z,65.40
2023-05-06T07:05:20.555Z,65.30
2023-05-06T07:07:48.109Z,65.30
2023-05-06T07:10:15.944Z,65.20
2023-05-06T07:12:43.499Z,65.30
2023-05-06T07:15:11.910Z,65.20
2023-05-06T07:17:39.801Z,65.30
2023-05-06T07:20:08.866Z,65.20
2023-05-06T07:22:36.663Z,65.30
2023-05-06T07:25:04.411Z,65.20
2023-05-06T07:27:32.012Z,65.20
2023-05-06T07:29:59.710Z,65.20
2023-05-06T07:32:27.139Z,65.20
2023-05-06T07:34:54.603Z,65.20
2023-05-06T07:37:22.338Z,65.20
2023-05-06T07:39:49.865Z,65.20
2023-05-06T07:42:17.565Z,65.10
2023-05-06T07:44:45.078Z,65.10
2023-05-06T07:47:14.844Z,65.00
2023-05-06T07:49:42.794Z,65.10
2023-05-06T07:52:10.346Z,65.10
2023-05-06T07:54:37.917Z,65.00
2023-05-06T07:57:05.471Z,65.00
2023-05-06T07:59:33.122Z,65.10
2023-05-06T08:02:00.726Z,65.10
2023-05-06T08:04:28.521Z,65.70
2023-05-06T08:06:57.588Z,65.00
2023-05-06T08:09:25.478Z,65.10
2023-05-06T08:11:54.167Z,65.60
2023-05-06T08:14:21.840Z,65.00
2023-05-06T08:16:51.089Z,64.90
2023-05-06T08:19:18.847Z,65.00
2023-05-06T08:21:46.336Z,65.00
2023-05-06T08:24:14.017Z,65.00
2023-05-06T08:26:41.917Z,64.90
2023-05-06T08:29:09.632Z,65.00
2023-05-06T08:31:37.310Z,64.90
2023-05-06T08:34:04.808Z,64.90
2023-05-06T08:36:32.587Z,64.90
2023-05-06T08:38:59.939Z,64.90
2023-05-06T08:41:31.084Z,64.90
2023-05-06T08:44:01.398Z,64.80
2023-05-06T08:46:31.202Z,64.80
2023-05-06T08:49:00.146Z,64.90
2023-05-06T08:51:31.972Z,64.90
2023-05-06T08:54:05.045Z,64.90
2023-05-06T08:56:34.311Z,64.90
2023-05-06T08:59:02.321Z,64.90
2023-05-06T09:01:30.215Z,64.90
2023-05-06T09:03:58.803Z,64.90
2023-05-06T09:06:27.365Z,64.90
2023-05-06T09:08:54.814Z,64.90
2023-05-06T09:11:29.716Z,65.00
2023-05-06T09:14:18.287Z,64.90
2023-05-06T09:16:49.796Z,64.90
2023-05-06T09:19:20.075Z,64.90
2023-05-06T09:21:50.820Z,64.90
2023-05-06T09:24:19.297Z,64.90
2023-05-06T09:26:48.244Z,64.90
2023-05-06T09:29:19.086Z,65.50
2023-05-06T09:31:48.243Z,64.90
2023-05-06T09:34:18.229Z,64.90
2023-05-06T09:36:45.856Z,64.90
2023-05-06T09:39:13.627Z,64.90
2023-05-06T09:41:41.589Z,64.90
2023-05-06T09:44:11.465Z,64.80
2023-05-06T09:46:41.024Z,64.80
2023-05-06T09:49:09.204Z,65.50
2023-05-06T09:51:37.305Z,65.00
2023-05-06T09:54:05.654Z,64.90
2023-05-06T09:56:34.644Z,64.90
2023-05-06T09:59:04.395Z,65.00
2023-05-06T10:01:37.220Z,64.90
2023-05-06T10:04:09.252Z,65.00
2023-05-06T10:06:40.280Z,65.00
2023-05-06T10:09:11.565Z,65.00
2023-05-06T10:11:39.742Z,65.00
2023-05-06T10:14:08.409Z,65.00
2023-05-06T10:16:37.792Z,65.00
2023-05-06T10:19:08.522Z,65.00
2023-05-06T10:21:40.907Z,65.00
2023-05-06T10:24:16.569Z,64.90
2023-05-06T10:26:49.658Z,65.00
2023-05-06T10:29:18.467Z,64.90
2023-05-06T10:31:54.647Z,64.90
2023-05-06T10:34:23.643Z,65.00
2023-05-06T10:36:56.768Z,64.90
2023-05-06T10:39:25.061Z,64.80
2023-05-06T10:41:52.806Z,64.80
2023-05-06T10:44:59.510Z,64.70
2023-05-06T10:47:27.724Z,64.70
2023-05-06T10:50:24.404Z,64.80
2023-05-06T10:52:58.016Z,65.00
2023-05-06T10:55:34.362Z,65.10
2023-05-06T10:58:16.295Z,65.20
2023-05-06T11:00:55.655Z,65.30
2023-05-06T11:03:24.879Z,65.50
2023-05-06T11:05:53.344Z,65.80
2023-05-06T11:08:26.630Z,65.80
2023-05-06T11:10:55.093Z,65.90
2023-05-06T11:13:28.691Z,65.70
2023-05-06T11:15:58.571Z,66.10
2023-05-06T11:18:27.215Z,66.20
2023-05-06T11:21:03.749Z,66.20
2023-05-06T11:23:52.477Z,66.10
2023-05-06T11:26:20.563Z,66.10
2023-05-06T11:28:50.570Z,66.00
2023-05-06T11:31:19.210Z,66.10
2023-05-06T11:33:52.842Z,66.10
2023-05-06T11:36:22.018Z,66.00
2023-05-06T11:38:53.381Z,66.00
2023-05-06T11:41:23.189Z,66.10
2023-05-06T11:43:55.463Z,66.10
2023-05-06T11:46:25.639Z,66.20
2023-05-06T11:48:53.297Z,66.30
2023-05-06T11:51:24.600Z,66.40
2023-05-06T11:54:03.899Z,66.40
2023-05-06T11:56:31.574Z,66.30
2023-05-06T11:58:59.075Z,66.40
2023-05-06T12:01:26.543Z,66.40
2023-05-06T12:03:56.296Z,66.30
2023-05-06T12:06:35.274Z,66.30
2023-05-06T12:09:06.616Z,66.40
2023-05-06T12:11:35.742Z,66.30
2023-05-06T12:14:06.638Z,66.30
2023-05-06T12:16:36.016Z,66.30
2023-05-06T12:19:04.775Z,66.20
2023-05-06T12:21:33.295Z,66.10
2023-05-06T12:24:01.911Z,66.00
2023-05-06T12:26:31.508Z,66.00
2023-05-06T12:29:11.564Z,65.90
2023-05-06T12:31:39.657Z,65.80
2023-05-06T12:34:07.369Z,65.80
2023-05-06T12:36:41.373Z,65.80
2023-05-06T12:39:09.842Z,65.80
2023-05-06T12:41:43.735Z,65.70
2023-05-06T12:44:33.810Z,65.70
2023-05-06T12:47:09.143Z,65.70
2023-05-06T12:50:01.128Z,65.70
2023-05-06T12:52:30.909Z,65.70
2023-05-06T12:55:01.849Z,65.70
2023-05-06T12:57:29.357Z,65.70
2023-05-06T12:59:57.091Z,65.70
2023-05-06T13:02:24.976Z,65.60
2023-05-06T13:04:52.797Z,65.60
2023-05-06T13:07:20.827Z,65.60
2023-05-06T13:09:48.499Z,65.60
2023-05-06T13:12:17.161Z,65.60
2023-05-06T13:14:44.645Z,65.60
2023-05-06T13:17:12.259Z,65.50
2023-05-06T13:19:40.052Z,65.60
2023-05-06T13:22:07.846Z,65.50
2023-05-06T13:24:35.659Z,65.60
2023-05-06T13:27:03.520Z,65.50
2023-05-06T13:29:31.085Z,65.40
2023-05-06T13:31:58.935Z,65.40
2023-05-06T13:34:26.965Z,65.40
2023-05-06T13:36:55.323Z,65.40
2023-05-06T13:39:23.298Z,65.40
2023-05-06T13:41:51.813Z,65.30
2023-05-06T13:44:22.702Z,65.30
2023-05-06T13:46:50.489Z,65.30
2023-05-06T13:49:19.258Z,65.30
2023-05-06T13:51:46.978Z,65.20
2023-05-06T13:54:14.560Z,65.20
2023-05-06T13:56:41.951Z,65.10
2023-05-06T13:59:11.384Z,65.30
2023-05-06T14:01:39.377Z,65.20
2023-05-06T14:04:07.024Z,65.10
2023-05-06T14:06:34.788Z,65.20
2023-05-06T14:09:02.619Z,65.10
2023-05-06T14:11:30.085Z,65.80
2023-05-06T14:13:57.643Z,65.10
2023-05-06T14:16:25.179Z,65.20
2023-05-06T14:18:52.944Z,65.20
2023-05-06T14:21:21.076Z,65.20
2023-05-06T14:23:48.771Z,65.10
2023-05-06T14:26:16.132Z,65.10
2023-05-06T14:28:44.016Z,65.00
2023-05-06T14:31:11.812Z,65.00
2023-05-06T14:33:39.554Z,65.00
2023-05-06T14:36:07.697Z,64.90
2023-05-06T14:38:35.204Z,64.90
2023-05-06T14:41:02.843Z,65.00
2023-05-06T14:43:30.431Z,64.90
2023-05-06T14:45:58.188Z,64.90
2023-05-06T14:48:25.856Z,64.90
2023-05-06T14:50:53.777Z,64.90
2023-05-06T14:53:21.375Z,64.90
2023-05-06T14:55:49.159Z,64.80
2023-05-06T14:58:16.853Z,64.90
2023-05-06T15:00:45.123Z,64.80
2023-05-06T15:03:12.726Z,64.80
2023-05-06T15:05:40.739Z,64.90
2023-05-06T15:08:08.984Z,64.80
2023-05-06T15:10:37.131Z,65.50
2023-05-06T15:13:05.003Z,64.80
2023-05-06T15:15:32.577Z,64.90
2023-05-06T15:18:00.189Z,64.80
2023-05-06T15:20:27.833Z,64.70
2023-05-06T15:22:55.766Z,64.70
2023-05-06T15:25:34.344Z,64.70
2023-05-06T15:28:03.232Z,64.70
2023-05-06T15:30:30.900Z,64.60
2023-05-06T15:32:58.639Z,64.60
2023-05-06T15:35:30.028Z,64.60
2023-05-06T15:38:00.658Z,64.60
2023-05-06T15:40:28.591Z,64.50
2023-05-06T15:42:56.455Z,64.50
2023-05-06T15:45:23.885Z,64.50
2023-05-06T15:47:52.005Z,64.50
2023-05-06T15:50:32.780Z,64.50
2023-05-06T15:53:02.347Z,64.90
2023-05-06T15:55:35.312Z,67.40
2023-05-06T15:58:14.070Z,65.60
2023-05-06T16:00:41.910Z,65.30
2023-05-06T16:03:11.824Z,65.60
2023-05-06T16:05:40.402Z,66.30
2023-05-06T16:08:08.092Z,66.60
2023-05-06T16:10:35.906Z,66.50
2023-05-06T16:13:04.021Z,66.30
2023-05-06T16:15:31.720Z,66.20
2023-05-06T16:17:59.377Z,66.10
2023-05-06T16:20:26.927Z,65.90
2023-05-06T16:22:54.536Z,65.70
2023-05-06T16:25:22.066Z,65.70
2023-05-06T16:27:50.022Z,65.50
2023-05-06T16:30:18.233Z,65.40
2023-05-06T16:32:46.184Z,65.40
2023-05-06T16:35:14.150Z,65.40
2023-05-06T16:37:43.927Z,65.30
2023-05-06T16:40:21.059Z,65.30
2023-05-06T16:42:50.380Z,65.10
2023-05-06T16:45:18.230Z,65.00
2023-05-06T16:47:46.572Z,64.90
2023-05-06T16:50:14.367Z,64.90
2023-05-06T16:52:42.084Z,64.70
2023-05-06T16:55:09.934Z,64.60
2023-05-06T16:57:38.011Z,65.00
2023-05-06T17:00:12.362Z,64.50
2023-05-06T17:02:40.987Z,64.50
2023-05-06T17:05:09.275Z,64.60
2023-05-06T17:07:37.001Z,64.50
2023-05-06T17:10:05.605Z,64.50
2023-05-06T17:12:33.661Z,64.40
2023-05-06T17:15:01.574Z,64.40
2023-05-06T17:17:29.108Z,64.40
2023-05-06T17:19:57.860Z,64.40
2023-05-06T17:22:26.578Z,64.20
2023-05-06T17:24:54.464Z,64.30
2023-05-06T17:27:22.166Z,64.20
2023-05-06T17:29:50.057Z,64.20
2023-05-06T17:32:17.650Z,64.10
2023-05-06T17:34:46.071Z,64.10
2023-05-06T17:37:13.689Z,64.10
2023-05-06T17:39:41.667Z,64.20
2023-05-06T17:42:10.519Z,64.10
2023-05-06T17:44:38.385Z,64.10
2023-05-06T17:47:06.057Z,64.10
2023-05-06T17:49:34.672Z,64.10
2023-05-06T17:52:02.670Z,64.10
2023-05-06T17:54:35.003Z,64.10
2023-05-06T17:57:03.743Z,64.20
2023-05-06T17:59:31.734Z,64.10
2023-05-06T18:02:00.698Z,64.30
2023-05-06T18:04:28.444Z,64.20
2023-05-06T18:06:56.166Z,64.30
2023-05-06T18:09:24.177Z,64.30
2023-05-06T18:11:51.962Z,64.20
2023-05-06T18:14:19.440Z,64.30
2023-05-06T18:16:46.942Z,64.40
2023-05-06T18:19:14.692Z,64.50
2023-05-06T18:21:42.336Z,64.50
2023-05-06T18:24:15.913Z,64.50
2023-05-06T18:26:46.304Z,64.60
2023-05-06T18:29:14.096Z,64.80
2023-05-06T18:31:42.525Z,65.10
2023-05-06T18:34:13.788Z,65.20
2023-05-06T18:36:41.335Z,65.40
2023-05-06T18:39:09.132Z,65.50
2023-05-06T18:41:36.615Z,65.50
2023-05-06T18:44:04.705Z,65.60
2023-05-06T18:46:32.215Z,65.60
2023-05-06T18:49:01.324Z,65.70
2023-05-06T18:51:29.337Z,65.80
2023-05-06T18:53:56.760Z,65.90
2023-05-06T18:56:24.606Z,66.00
2023-05-06T18:58:52.467Z,66.10
2023-05-06T19:01:20.148Z,66.20
2023-05-06T19:03:47.862Z,66.20
2023-05-06T19:06:15.767Z,66.10
2023-05-06T19:08:43.771Z,66.00
2023-05-06T19:11:21.460Z,66.00
2023-05-06T19:13:51.568Z,66.00
2023-05-06T19:16:19.396Z,65.90
2023-05-06T19:18:48.120Z,65.80
2023-05-06T19:21:16.042Z,65.80
2023-05-06T19:23:43.693Z,65.60
2023-05-06T19:26:12.279Z,65.60
2023-05-06T19:28:43.026Z,65.70
2023-05-06T19:31:11.936Z,65.50
2023-05-06T19:33:41.207Z,65.50
2023-05-06T19:36:11.095Z,65.30
2023-05-06T19:38:39.185Z,65.30
2023-05-06T19:41:08.732Z,65.30
2023-05-06T19:43:43.168Z,65.30
2023-05-06T19:46:12.462Z,65.30
2023-05-06T19:48:40.352Z,65.30
2023-05-06T19:51:08.397Z,65.20
2023-05-06T19:53:37.269Z,65.10
2023-05-06T19:56:13.133Z,64.30
2023-05-06T19:58:41.351Z,63.40
2023-05-06T20:01:09.594Z,63.20
2023-05-06T20:03:37.596Z,63.80
2023-05-06T20:06:05.452Z,64.20
2023-05-06T20:08:35.847Z,64.10
2023-05-06T20:11:03.385Z,64.10
2023-05-06T20:13:30.886Z,64.00
2023-05-06T20:15:58.447Z,64.00
2023-05-06T20:18:25.999Z,63.80
2023-05-06T20:20:53.880Z,63.80
2023-05-06T20:23:21.316Z,63.70
2023-05-06T20:25:49.007Z,63.60
2023-05-06T20:28:18.696Z,63.50
2023-05-06T20:30:46.604Z,63.40
2023-05-06T20:33:14.277Z,63.40
2023-05-06T20:35:42.901Z,63.40
2023-05-06T20:38:11.219Z,63.30
2023-05-06T20:40:38.967Z,63.30
2023-05-06T20:43:06.824Z,63.20
2023-05-06T20:45:34.853Z,63.10
2023-05-06T20:48:02.806Z,63.10
2023-05-06T20:50:31.069Z,63.10
2023-05-06T20:53:00.477Z,63.00
2023-05-06T20:55:28.100Z,62.80
2023-05-06T20:57:55.628Z,62.80
2023-05-06T21:00:23.690Z,62.70
2023-05-06T21:02:51.390Z,62.70
2023-05-06T21:05:19.140Z,62.60
2023-05-06T21:07:47.068Z,62.60
2023-05-06T21:10:14.872Z,62.60
2023-05-06T21:12:48.975Z,63.20
2023-05-06T21:15:17.014Z,62.70
2023-05-06T21:17:44.906Z,63.30
2023-05-06T21:20:13.494Z,62.70
2023-05-06T21:22:41.355Z,62.80
2023-05-06T21:25:09.883Z,62.80
2023-05-06T21:27:37.614Z,62.80
2023-05-06T21:30:06.049Z,62.80
2023-05-06T21:32:33.878Z,62.90
2023-05-06T21:35:03.676Z,62.90
2023-05-06T21:37:31.518Z,62.90
2023-05-06T21:40:00.268Z,63.00
2023-05-06T21:42:28.291Z,63.00
2023-05-06T21:44:56.136Z,63.00
2023-05-06T21:47:23.799Z,63.00
2023-05-06T21:49:51.381Z,63.00
2023-05-06T21:52:19.061Z,63.00
2023-05-06T21:54:47.063Z,63.10
2023-05-06T21:57:14.935Z,63.10
2023-05-06T21:59:42.894Z,63.20
2023-05-06T22:02:10.980Z,63.40
2023-05-06T22:04:38.748Z,63.40
2023-05-06T22:07:07.160Z,63.50
2023-05-06T22:09:36.179Z,63.60
2023-05-06T22:12:07.045Z,63.60
2023-05-06T22:14:41.131Z,63.70
2023-05-06T22:17:10.839Z,63.70
2023-05-06T22:19:39.041Z,63.60
2023-05-06T22:22:07.236Z,63.70
2023-05-06T22:24:34.924Z,63.80
2023-05-06T22:27:03.370Z,63.80
2023-05-06T22:29:31.143Z,63.80
2023-05-06T22:31:59.017Z,63.80
2023-05-06T22:34:26.838Z,63.90
2023-05-06T22:36:54.544Z,63.90
2023-05-06T22:39:22.244Z,63.90
2023-05-06T22:41:51.274Z,64.00
2023-05-06T22:44:19.010Z,64.60
2023-05-06T22:46:46.732Z,63.90
2023-05-06T22:49:14.692Z,63.80
2023-05-06T22:51:42.819Z,63.90
2023-05-06T22:54:10.427Z,63.90
2023-05-06T22:56:38.407Z,63.90
2023-05-06T22:59:06.288Z,63.90
2023-05-06T23:01:34.377Z,63.90
2023-05-06T23:04:02.196Z,64.00
2023-05-06T23:06:31.354Z,64.00
2023-05-06T23:08:58.918Z,64.00
2023-05-06T23:11:26.709Z,64.10
2023-05-06T23:13:54.199Z,64.00
2023-05-06T23:16:22.066Z,64.10
2023-05-06T23:18:49.872Z,64.00
2023-05-06T23:21:26.984Z,64.00
2023-05-06T23:23:54.400Z,64.10
2023-05-06T23:26:22.246Z,64.10
2023-05-06T23:28:49.851Z,64.00
2023-05-06T23:31:17.632Z,64.10
2023-05-06T23:33:45.411Z,64.10
2023-05-06T23:36:12.917Z,64.10
2023-05-06T23:38:40.678Z,64.20
2023-05-06T23:41:08.374Z,64.20
2023-05-06T23:43:35.962Z,64.20
2023-05-06T23:46:03.759Z,64.20
2023-05-06T23:48:31.209Z,64.20
2023-05-06T23:50:58.846Z,64.80
2023-05-06T23:53:26.734Z,64.20
2023-05-06T23:55:54.365Z,64.20
2023-05-06T23:58:21.848Z,64.20
