createdAt,value
2022-12-16T00:00:27.707Z,81.60
2022-12-16T00:02:29.430Z,81.71
2022-12-16T00:04:31.032Z,82.44
2022-12-16T00:06:34.190Z,83.04
2022-12-16T00:08:38.203Z,82.63
2022-12-16T00:10:57.412Z,82.76
2022-12-16T00:12:59.290Z,81.86
2022-12-16T00:15:00.867Z,81.82
2022-12-16T00:17:02.537Z,81.74
2022-12-16T00:19:04.256Z,81.33
2022-12-16T00:21:06.686Z,81.20
2022-12-16T00:23:08.308Z,80.76
2022-12-16T00:25:09.930Z,80.21
2022-12-16T00:27:11.494Z,80.83
2022-12-16T00:29:13.091Z,81.27
2022-12-16T00:31:14.787Z,81.90
2022-12-16T00:33:16.871Z,81.37
2022-12-16T00:35:18.504Z,81.48
2022-12-16T00:37:20.338Z,81.06
2022-12-16T00:39:21.969Z,81.38
2022-12-16T00:41:23.612Z,81.03
2022-12-16T00:43:25.317Z,80.55
2022-12-16T00:45:27.550Z,79.46
2022-12-16T00:47:29.198Z,79.69
2022-12-16T00:49:30.993Z,80.76
2022-12-16T00:51:32.632Z,79.73
2022-12-16T00:53:36.128Z,81.67
2022-12-16T00:55:37.939Z,81.38
2022-12-16T00:57:39.770Z,81.67
2022-12-16T00:59:41.428Z,82.92
2022-12-16T01:01:43.640Z,81.64
2022-12-16T01:03:45.520Z,81.72
2022-12-16T01:05:47.212Z,82.58
2022-12-16T01:07:48.882Z,82.40
2022-12-16T01:09:50.502Z,81.19
2022-12-16T01:11:53.485Z,81.27
2022-12-16T01:13:56.609Z,81.36
2022-12-16T01:16:01.753Z,81.34
2022-12-16T01:18:03.346Z,81.85
2022-12-16T01:20:05.670Z,81.65
2022-12-16T01:22:07.374Z,81.19
2022-12-16T01:24:11.123Z,81.04
2022-12-16T01:26:16.665Z,80.90
2022-12-16T01:28:18.551Z,80.96
2022-12-16T01:30:20.439Z,81.75
2022-12-16T01:32:22.618Z,81.83
2022-12-16T01:34:24.734Z,81.53
2022-12-16T01:36:26.606Z,81.61
2022-12-16T01:38:28.866Z,81.74
2022-12-16T01:40:30.735Z,83.08
2022-12-16T01:42:33.703Z,84.01
2022-12-16T01:44:35.370Z,84.04
2022-12-16T01:46:38.660Z,83.07
2022-12-16T01:48:58.985Z,82.79
2022-12-16T01:51:07.762Z,82.57
2022-12-16T01:53:10.190Z,82.36
2022-12-16T01:55:25.154Z,81.44
2022-12-16T01:57:32.349Z,81.54
2022-12-16T01:59:36.290Z,81.13
2022-12-16T02:01:38.002Z,80.92
2022-12-16T02:03:39.983Z,81.53
2022-12-16T02:05:43.100Z,81.73
2022-12-16T02:07:44.842Z,81.34
2022-12-16T02:09:46.587Z,82.16
2022-12-16T02:12:30.236Z,82.43
2022-12-16T02:14:38.063Z,81.97
2022-12-16T02:16:49.203Z,82.50
2022-12-16T02:18:57.004Z,82.29
2022-12-16T02:21:23.492Z,82.07
2022-12-16T02:23:34.672Z,82.30
2022-12-16T02:25:54.800Z,81.67
2022-12-16T02:28:09.303Z,80.96
2022-12-16T02:30:19.738Z,80.83
2022-12-16T02:32:21.342Z,80.52
2022-12-16T02:34:50.670Z,81.04
2022-12-16T02:37:16.412Z,81.36
2022-12-16T02:39:23.142Z,80.87
2022-12-16T02:41:43.729Z,81.26
2022-12-16T02:44:05.074Z,82.23
2022-12-16T02:46:07.758Z,82.57
2022-12-16T02:48:10.087Z,83.71
2022-12-16T02:50:18.957Z,84.67
2022-12-16T02:52:31.802Z,84.49
2022-12-16T02:54:33.466Z,83.76
2022-12-16T02:56:59.259Z,82.88
2022-12-16T02:59:18.572Z,82.13
2022-12-16T03:01:27.587Z,82.17
2022-12-16T03:03:41.077Z,82.66
2022-12-16T03:05:48.413Z,82.30
2022-12-16T03:07:51.499Z,82.11
2022-12-16T03:09:54.104Z,81.77
2022-12-16T03:11:57.058Z,82.07
2022-12-16T03:14:00.416Z,81.13
2022-12-16T03:16:03.901Z,80.30
2022-12-16T03:18:08.687Z,80.60
2022-12-16T03:20:15.363Z,80.02
2022-12-16T03:22:20.593Z,80.27
2022-12-16T03:24:22.471Z,80.30
2022-12-16T03:26:30.979Z,80.28
2022-12-16T03:28:46.234Z,80.20
2022-12-16T03:30:55.793Z,81.13
2022-12-16T03:33:23.040Z,81.42
2022-12-16T03:35:35.928Z,80.84
2022-12-16T03:37:38.724Z,81.47
2022-12-16T03:39:44.348Z,80.38
2022-12-16T03:41:47.668Z,80.35
2022-12-16T03:43:49.809Z,80.86
2022-12-16T03:45:53.690Z,81.53
2022-12-16T03:47:57.119Z,82.11
2022-12-16T03:49:58.807Z,82.89
2022-12-16T03:52:00.472Z,83.62
2022-12-16T03:54:02.283Z,83.92
2022-12-16T03:56:04.145Z,83.08
2022-12-16T03:58:05.822Z,81.67
2022-12-16T04:00:08.226Z,81.51
2022-12-16T04:02:10.246Z,81.00
2022-12-16T04:04:12.285Z,79.63
2022-12-16T04:06:18.596Z,79.74
2022-12-16T04:08:20.338Z,79.05
2022-12-16T04:10:41.886Z,79.21
2022-12-16T04:13:02.374Z,79.29
2022-12-16T04:15:23.769Z,78.39
2022-12-16T04:17:44.318Z,78.74
2022-12-16T04:20:04.859Z,78.01
2022-12-16T04:22:32.804Z,78.23
2022-12-16T04:24:35.186Z,78.54
2022-12-16T04:26:56.884Z,78.26
2022-12-16T04:28:58.533Z,78.14
2022-12-16T04:31:00.340Z,78.31
2022-12-16T04:33:30.379Z,77.75
2022-12-16T04:35:51.172Z,77.76
2022-12-16T04:38:11.197Z,77.92
2022-12-16T04:40:31.701Z,78.76
2022-12-16T04:42:52.041Z,78.77
2022-12-16T04:45:12.728Z,79.02
2022-12-16T04:47:33.092Z,78.68
2022-12-16T04:49:53.457Z,78.67
2022-12-16T04:52:13.126Z,78.91
2022-12-16T04:54:32.897Z,78.61
2022-12-16T04:56:53.008Z,78.39
2022-12-16T04:59:13.322Z,78.81
2022-12-16T05:01:33.348Z,79.38
2022-12-16T05:03:53.919Z,80.50
2022-12-16T05:06:14.426Z,81.60
2022-12-16T05:08:34.813Z,81.52
2022-12-16T05:10:54.802Z,81.58
2022-12-16T05:13:15.176Z,81.51
2022-12-16T05:15:35.618Z,81.24
2022-12-16T05:17:55.898Z,81.04
2022-12-16T05:20:15.936Z,80.50
2022-12-16T05:22:36.285Z,80.79
2022-12-16T05:24:56.544Z,80.29
2022-12-16T05:27:16.461Z,81.13
2022-12-16T05:29:36.775Z,82.40
2022-12-16T05:31:57.183Z,83.27
2022-12-16T05:34:17.903Z,83.65
2022-12-16T05:36:38.326Z,84.15
2022-12-16T05:38:58.189Z,84.45
2022-12-16T05:41:18.323Z,84.28
2022-12-16T05:43:38.478Z,83.44
2022-12-16T05:45:59.460Z,83.05
2022-12-16T05:48:19.671Z,82.59
2022-12-16T05:50:40.237Z,81.94
2022-12-16T05:53:00.193Z,83.03
2022-12-16T05:55:20.393Z,83.65
2022-12-16T05:57:40.676Z,83.29
2022-12-16T06:00:01.109Z,82.83
2022-12-16T06:02:21.220Z,82.09
2022-12-16T06:04:41.204Z,81.51
2022-12-16T06:07:01.170Z,81.62
2022-12-16T06:09:21.820Z,82.88
2022-12-16T06:11:41.850Z,82.92
2022-12-16T06:14:02.038Z,83.87
2022-12-16T06:16:22.485Z,82.61
2022-12-16T06:18:42.366Z,82.50
2022-12-16T06:21:02.671Z,83.01
2022-12-16T06:23:25.563Z,83.14
2022-12-16T06:25:46.242Z,82.78
2022-12-16T06:28:12.617Z,82.42
2022-12-16T06:30:33.046Z,81.15
2022-12-16T06:32:53.372Z,81.73
2022-12-16T06:35:13.813Z,82.50
2022-12-16T06:37:34.205Z,82.75
2022-12-16T06:39:54.629Z,83.53
2022-12-16T06:42:14.494Z,84.40
2022-12-16T06:44:34.776Z,83.89
2022-12-16T06:46:54.703Z,83.47
2022-12-16T06:49:14.546Z,85.20
2022-12-16T06:51:48.633Z,85.38
2022-12-16T06:54:09.167Z,86.23
2022-12-16T06:56:29.502Z,86.70
2022-12-16T06:58:50.091Z,86.70
2022-12-16T07:01:10.706Z,86.54
2022-12-16T07:03:35.542Z,85.66
2022-12-16T07:05:56.197Z,86.50
2022-12-16T07:08:16.597Z,86.13
2022-12-16T07:10:36.909Z,84.34
2022-12-16T07:12:57.226Z,84.88
2022-12-16T07:15:17.862Z,85.47
2022-12-16T07:17:38.072Z,85.04
2022-12-16T07:19:58.505Z,85.16
2022-12-16T07:22:18.915Z,84.29
2022-12-16T07:24:38.772Z,83.82
2022-12-16T07:26:58.692Z,84.43
2022-12-16T07:29:19.007Z,84.88
2022-12-16T07:31:39.517Z,83.88
2022-12-16T07:34:00.130Z,84.45
2022-12-16T07:36:20.653Z,83.44
2022-12-16T07:38:40.853Z,83.80
2022-12-16T07:41:01.446Z,82.74
2022-12-16T07:43:21.405Z,82.85
2022-12-16T07:45:45.156Z,82.71
2022-12-16T07:48:07.530Z,82.87
2022-12-16T07:50:28.983Z,82.64
2022-12-16T07:52:48.999Z,82.57
2022-12-16T07:55:23.266Z,83.10
2022-12-16T07:57:43.273Z,82.90
2022-12-16T08:00:03.611Z,82.44
2022-12-16T08:02:24.125Z,82.80
2022-12-16T08:04:44.507Z,83.83
2022-12-16T08:07:05.109Z,84.10
2022-12-16T08:09:25.176Z,84.21
2022-12-16T08:11:45.064Z,84.31
2022-12-16T08:14:05.177Z,84.78
2022-12-16T08:16:25.787Z,85.63
2022-12-16T08:18:46.068Z,85.88
2022-12-16T08:21:06.107Z,86.25
2022-12-16T08:23:26.002Z,85.83
2022-12-16T08:25:46.435Z,84.95
2022-12-16T08:28:12.806Z,85.62
2022-12-16T08:30:37.917Z,85.23
2022-12-16T08:33:00.711Z,85.80
2022-12-16T08:35:25.692Z,84.63
2022-12-16T08:37:45.584Z,84.35
2022-12-16T08:40:34.776Z,83.83
2022-12-16T08:42:57.795Z,84.04
2022-12-16T08:45:18.244Z,83.94
2022-12-16T08:47:38.413Z,83.01
2022-12-16T08:50:01.640Z,83.13
2022-12-16T08:52:23.008Z,84.23
2022-12-16T08:54:43.016Z,84.89
2022-12-16T08:57:03.291Z,84.66
2022-12-16T08:59:23.824Z,84.81
2022-12-16T09:01:43.916Z,83.88
2022-12-16T09:04:04.204Z,82.61
2022-12-16T09:06:24.631Z,81.21
2022-12-16T09:08:45.021Z,81.30
2022-12-16T09:11:05.247Z,81.77
2022-12-16T09:13:31.258Z,81.43
2022-12-16T09:15:51.845Z,81.72
2022-12-16T09:18:13.487Z,80.83
2022-12-16T09:20:33.734Z,80.42
2022-12-16T09:22:54.205Z,80.46
2022-12-16T09:25:15.261Z,80.72
2022-12-16T09:27:35.069Z,80.28
2022-12-16T09:29:55.456Z,80.65
2022-12-16T09:32:16.086Z,80.30
2022-12-16T09:34:36.465Z,79.76
2022-12-16T09:36:56.935Z,80.05
2022-12-16T09:39:17.073Z,80.44
2022-12-16T09:41:41.209Z,80.60
2022-12-16T09:44:07.775Z,80.04
2022-12-16T09:46:48.264Z,80.25
2022-12-16T09:50:02.212Z,80.18
2022-12-16T09:52:23.278Z,78.58
2022-12-16T09:54:45.847Z,79.17
2022-12-16T09:57:06.663Z,79.88
2022-12-16T09:59:32.842Z,81.16
2022-12-16T10:01:55.601Z,80.87
2022-12-16T10:04:16.617Z,79.91
2022-12-16T10:07:03.418Z,80.66
2022-12-16T10:09:39.986Z,82.27
2022-12-16T10:12:29.383Z,80.17
2022-12-16T10:14:56.148Z,80.19
2022-12-16T10:17:31.708Z,78.39
2022-12-16T10:20:33.391Z,77.75
2022-12-16T10:23:23.160Z,77.84
2022-12-16T10:25:47.943Z,77.11
2022-12-16T10:28:08.639Z,75.33
2022-12-16T10:30:31.677Z,73.75
2022-12-16T10:32:54.095Z,73.20
2022-12-16T10:35:14.225Z,72.24
2022-12-16T10:37:57.773Z,71.35
2022-12-16T10:40:18.931Z,71.21
2022-12-16T10:42:48.084Z,70.67
2022-12-16T10:45:14.380Z,71.45
2022-12-16T10:47:34.458Z,73.31
2022-12-16T10:49:55.065Z,73.08
2022-12-16T10:52:15.693Z,73.28
2022-12-16T10:54:38.751Z,72.71
2022-12-16T10:57:28.308Z,70.92
2022-12-16T10:59:54.133Z,73.08
2022-12-16T11:02:15.651Z,72.79
2022-12-16T11:04:49.726Z,71.93
2022-12-16T11:07:09.666Z,72.41
2022-12-16T11:09:41.905Z,71.98
2022-12-16T11:12:01.805Z,71.79
2022-12-16T11:14:34.961Z,72.23
2022-12-16T11:16:55.372Z,71.02
2022-12-16T11:19:16.707Z,70.12
2022-12-16T11:21:39.082Z,70.26
2022-12-16T11:23:59.572Z,69.68
2022-12-16T11:26:37.522Z,70.33
2022-12-16T11:28:58.132Z,69.96
2022-12-16T11:31:25.276Z,68.53
2022-12-16T11:33:47.045Z,69.04
2022-12-16T11:36:11.985Z,67.52
2022-12-16T11:39:02.631Z,66.03
2022-12-16T11:41:22.896Z,66.91
2022-12-16T11:43:44.132Z,66.67
2022-12-16T11:46:04.601Z,65.94
2022-12-16T11:48:31.542Z,66.01
2022-12-16T11:50:55.435Z,65.04
2022-12-16T11:53:16.203Z,65.56
2022-12-16T11:56:04.125Z,67.58
2022-12-16T11:58:21.605Z,69.01
2022-12-16T12:00:42.285Z,68.07
2022-12-16T12:03:25.168Z,67.86
2022-12-16T12:06:15.126Z,66.77
2022-12-16T12:08:48.307Z,67.14
2022-12-16T12:11:30.887Z,66.20
2022-12-16T12:14:09.975Z,67.62
2022-12-16T12:17:03.840Z,67.19
2022-12-16T12:20:05.517Z,67.05
2022-12-16T12:22:53.950Z,67.18
2022-12-16T12:25:29.129Z,67.39
2022-12-16T12:28:08.259Z,66.85
2022-12-16T12:30:38.529Z,67.19
2022-12-16T12:33:52.371Z,66.44
2022-12-16T12:36:38.473Z,66.86
2022-12-16T12:39:33.788Z,67.80
2022-12-16T12:42:23.204Z,68.02
2022-12-16T12:44:49.078Z,67.43
2022-12-16T12:47:29.237Z,67.69
2022-12-16T12:50:10.369Z,67.64
2022-12-16T12:52:52.055Z,67.96
2022-12-16T12:55:49.133Z,67.99
2022-12-16T12:58:10.835Z,68.00
2022-12-16T13:00:39.979Z,68.07
2022-12-16T13:03:11.142Z,67.06
2022-12-16T13:05:32.769Z,67.15
2022-12-16T13:08:00.628Z,66.95
2022-12-16T13:10:39.382Z,67.92
2022-12-16T13:12:59.894Z,68.01
2022-12-16T13:15:27.448Z,67.66
2022-12-16T13:17:47.293Z,67.61
2022-12-16T13:20:14.960Z,67.13
2022-12-16T13:23:04.983Z,67.99
2022-12-16T13:25:49.376Z,68.22
2022-12-16T13:28:14.816Z,68.36
2022-12-16T13:30:34.991Z,68.61
2022-12-16T13:32:56.398Z,68.21
2022-12-16T13:35:21.121Z,68.64
2022-12-16T13:37:43.617Z,67.91
2022-12-16T13:40:18.652Z,68.15
2022-12-16T13:42:57.825Z,68.82
2022-12-16T13:45:18.557Z,69.52
2022-12-16T13:48:10.977Z,70.11
2022-12-16T13:50:59.924Z,70.16
2022-12-16T13:53:22.527Z,70.14
2022-12-16T13:55:54.841Z,70.49
2022-12-16T13:58:21.709Z,70.82
2022-12-16T14:00:44.345Z,70.71
2022-12-16T14:03:04.927Z,70.99
2022-12-16T14:05:38.835Z,70.56
2022-12-16T14:07:59.696Z,70.61
2022-12-16T14:10:20.016Z,70.95
2022-12-16T14:13:02.093Z,71.46
2022-12-16T14:15:43.292Z,71.87
2022-12-16T14:18:18.687Z,71.46
2022-12-16T14:21:00.591Z,71.46
2022-12-16T14:23:57.290Z,71.38
2022-12-16T14:26:17.433Z,72.00
2022-12-16T14:28:52.416Z,71.49
2022-12-16T14:31:21.513Z,71.25
2022-12-16T14:33:47.609Z,71.34
2022-12-16T14:36:08.972Z,71.56
2022-12-16T14:38:48.612Z,72.25
2022-12-16T14:41:09.972Z,72.77
2022-12-16T14:43:47.997Z,72.90
2022-12-16T14:46:08.830Z,73.03
2022-12-16T14:48:53.399Z,72.89
2022-12-16T14:51:13.660Z,73.39
2022-12-16T14:53:42.520Z,73.44
2022-12-16T14:56:02.782Z,73.33
2022-12-16T14:58:28.938Z,73.11
2022-12-16T15:00:49.261Z,73.46
2022-12-16T15:03:10.139Z,73.54
2022-12-16T15:05:30.922Z,73.67
2022-12-16T15:07:54.716Z,73.51
2022-12-16T15:10:16.637Z,73.89
2022-12-16T15:12:39.746Z,74.03
2022-12-16T15:15:04.656Z,73.75
2022-12-16T15:17:24.794Z,73.83
2022-12-16T15:19:45.055Z,74.08
2022-12-16T15:22:06.484Z,74.23
2022-12-16T15:24:45.250Z,74.17
2022-12-16T15:27:05.260Z,74.02
2022-12-16T15:29:48.578Z,75.19
2022-12-16T15:32:11.786Z,74.99
2022-12-16T15:34:47.401Z,75.13
2022-12-16T15:37:07.866Z,75.16
2022-12-16T15:39:45.793Z,74.95
2022-12-16T15:42:13.726Z,75.22
2022-12-16T15:44:44.170Z,75.35
2022-12-16T15:47:06.345Z,76.42
2022-12-16T15:49:41.123Z,76.32
2022-12-16T15:52:04.544Z,76.00
2022-12-16T15:54:24.840Z,76.04
2022-12-16T15:57:05.473Z,77.80
2022-12-16T15:59:43.443Z,77.43
2022-12-16T16:02:05.281Z,76.81
2022-12-16T16:04:54.940Z,76.89
2022-12-16T16:07:15.340Z,76.69
2022-12-16T16:09:41.015Z,76.67
2022-12-16T16:12:01.485Z,77.86
2022-12-16T16:14:21.606Z,77.42
2022-12-16T16:16:42.098Z,76.80
2022-12-16T16:19:02.463Z,76.55
2022-12-16T16:21:22.950Z,76.75
2022-12-16T16:23:42.821Z,76.53
2022-12-16T16:26:04.353Z,76.34
2022-12-16T16:28:24.536Z,76.62
2022-12-16T16:30:44.768Z,76.50
2022-12-16T16:33:05.274Z,76.17
2022-12-16T16:35:25.772Z,75.95
2022-12-16T16:37:46.305Z,76.39
2022-12-16T16:40:06.759Z,76.22
2022-12-16T16:42:28.830Z,76.21
2022-12-16T16:44:49.366Z,76.92
2022-12-16T16:47:09.703Z,77.09
2022-12-16T16:49:31.468Z,76.54
2022-12-16T16:51:51.342Z,76.08
2022-12-16T16:54:14.522Z,76.83
2022-12-16T16:56:34.866Z,77.25
2022-12-16T16:58:55.170Z,77.33
2022-12-16T17:01:15.876Z,77.44
2022-12-16T17:03:36.929Z,77.89
2022-12-16T17:05:57.861Z,77.68
2022-12-16T17:08:18.170Z,77.37
2022-12-16T17:10:38.068Z,77.26
2022-12-16T17:13:04.435Z,77.06
2022-12-16T17:15:43.013Z,77.04
2022-12-16T17:18:03.355Z,77.33
2022-12-16T17:20:23.809Z,77.12
2022-12-16T17:22:44.250Z,77.74
2022-12-16T17:25:04.817Z,78.07
2022-12-16T17:27:33.109Z,77.35
2022-12-16T17:29:53.283Z,77.90
2022-12-16T17:32:30.418Z,77.87
2022-12-16T17:34:50.800Z,78.15
2022-12-16T17:37:12.921Z,77.81
2022-12-16T17:39:33.280Z,77.71
2022-12-16T17:41:53.756Z,78.18
2022-12-16T17:44:14.263Z,77.93
2022-12-16T17:46:34.333Z,78.64
2022-12-16T17:48:54.283Z,77.84
2022-12-16T17:51:14.664Z,79.18
2022-12-16T17:53:35.492Z,78.28
2022-12-16T17:55:55.786Z,78.67
2022-12-16T17:58:16.099Z,78.58
2022-12-16T18:00:36.640Z,78.68
2022-12-16T18:02:56.984Z,78.42
2022-12-16T18:05:17.190Z,78.73
2022-12-16T18:07:37.274Z,77.98
2022-12-16T18:09:57.732Z,77.94
2022-12-16T18:12:18.238Z,77.04
2022-12-16T18:14:38.643Z,76.75
2022-12-16T18:16:58.588Z,77.13
2022-12-16T18:19:19.032Z,77.55
2022-12-16T18:21:39.502Z,77.16
2022-12-16T18:24:02.886Z,77.83
2022-12-16T18:26:26.347Z,77.82
2022-12-16T18:28:46.830Z,78.01
