createdAt,value
2018-09-26T00:01:10.324Z,13.57
2018-09-26T00:03:43.070Z,15.20
2018-09-26T00:06:11.581Z,12.27
2018-09-26T00:08:39.939Z,11.17
2018-09-26T00:11:10.582Z,14.60
2018-09-26T00:13:39.161Z,14.03
2018-09-26T00:16:09.722Z,17.13
2018-09-26T00:18:43.989Z,16.57
2018-09-26T00:21:14.504Z,12.77
2018-09-26T00:23:46.530Z,18.93
2018-09-26T00:26:16.154Z,17.30
2018-09-26T00:28:45.718Z,18.47
2018-09-26T00:31:22.184Z,15.47
2018-09-26T00:33:54.166Z,18.67
2018-09-26T00:36:25.966Z,19.30
2018-09-26T00:38:54.623Z,22.70
2018-09-26T00:41:26.416Z,21.47
2018-09-26T00:43:55.062Z,17.13
2018-09-26T00:46:36.044Z,17.77
2018-09-26T00:49:06.722Z,18.77
2018-09-26T00:51:36.174Z,24.73
2018-09-26T00:54:09.176Z,21.40
2018-09-26T00:56:47.427Z,17.50
2018-09-26T00:59:21.900Z,21.10
2018-09-26T01:01:56.424Z,24.10
2018-09-26T01:04:24.841Z,23.40
2018-09-26T01:06:54.413Z,19.73
2018-09-26T01:09:24.044Z,16.83
2018-09-26T01:11:58.295Z,21.67
2018-09-26T01:14:28.770Z,16.93
2018-09-26T01:17:01.184Z,19.47
2018-09-26T01:19:30.822Z,21.93
2018-09-26T01:22:06.823Z,18.50
2018-09-26T01:24:41.354Z,23.50
2018-09-26T01:27:16.753Z,23.37
2018-09-26T01:29:47.349Z,19.20
2018-09-26T01:32:16.947Z,22.00
2018-09-26T01:34:46.520Z,19.73
2018-09-26T01:37:19.202Z,23.00
2018-09-26T01:39:51.022Z,20.07
2018-09-26T01:42:23.768Z,18.33
2018-09-26T01:44:52.413Z,24.60
2018-09-26T01:47:24.115Z,21.33
2018-09-26T01:49:54.665Z,23.43
2018-09-26T01:52:26.111Z,21.50
2018-09-26T01:54:55.714Z,20.20
2018-09-26T01:57:29.911Z,21.50
2018-09-26T02:00:04.590Z,21.93
2018-09-26T02:02:33.184Z,20.63
2018-09-26T02:05:05.305Z,21.17
2018-09-26T02:07:33.893Z,23.77
2018-09-26T02:10:02.609Z,26.23
2018-09-26T02:12:33.088Z,22.47
2018-09-26T02:15:02.933Z,19.53
2018-09-26T02:17:31.398Z,24.70
2018-09-26T02:20:00.981Z,21.17
2018-09-26T02:22:32.742Z,22.80
2018-09-26T02:25:02.417Z,20.60
2018-09-26T02:27:32.041Z,21.67
2018-09-26T02:30:01.592Z,20.17
2018-09-26T02:32:31.164Z,18.60
2018-09-26T02:35:01.751Z,21.13
2018-09-26T02:37:33.429Z,20.67
2018-09-26T02:40:04.052Z,19.13
2018-09-26T02:42:33.632Z,18.67
2018-09-26T02:45:04.218Z,20.03
2018-09-26T02:47:33.725Z,19.03
2018-09-26T02:50:03.366Z,18.33
2018-09-26T02:52:35.734Z,21.57
2018-09-26T02:55:07.490Z,20.67
2018-09-26T02:57:35.928Z,21.03
2018-09-26T03:00:08.038Z,19.97
2018-09-26T03:02:36.646Z,20.93
2018-09-26T03:05:06.278Z,22.67
2018-09-26T03:07:34.920Z,22.00
2018-09-26T03:10:03.364Z,19.70
2018-09-26T03:12:32.027Z,17.70
2018-09-26T03:15:00.704Z,15.73
2018-09-26T03:17:29.361Z,20.53
2018-09-26T03:19:58.928Z,19.03
2018-09-26T03:22:27.382Z,16.90
2018-09-26T03:24:56.957Z,15.53
2018-09-26T03:27:26.619Z,17.57
2018-09-26T03:29:57.082Z,16.70
2018-09-26T03:32:26.785Z,17.57
2018-09-26T03:34:56.330Z,17.93
2018-09-26T03:37:25.912Z,20.30
2018-09-26T03:39:55.545Z,16.73
2018-09-26T03:42:27.642Z,18.07
2018-09-26T03:44:56.266Z,18.93
2018-09-26T03:47:25.885Z,16.37
2018-09-26T03:49:55.546Z,20.47
2018-09-26T03:52:24.232Z,17.80
2018-09-26T03:54:52.889Z,16.77
2018-09-26T03:57:22.469Z,19.13
2018-09-26T03:59:52.068Z,16.87
2018-09-26T04:02:20.474Z,16.90
2018-09-26T04:05:03.356Z,18.03
2018-09-26T04:07:33.929Z,17.27
2018-09-26T04:10:08.331Z,21.27
2018-09-26T04:12:41.512Z,18.07
2018-09-26T04:15:10.941Z,19.37
2018-09-26T04:17:40.568Z,19.87
2018-09-26T04:20:12.365Z,19.17
2018-09-26T04:22:41.913Z,18.63
2018-09-26T04:25:13.677Z,16.93
2018-09-26T04:27:43.380Z,19.47
2018-09-26T04:30:12.938Z,17.80
2018-09-26T04:32:41.660Z,19.20
2018-09-26T04:35:10.252Z,16.93
2018-09-26T04:37:38.641Z,16.37
2018-09-26T04:40:08.290Z,15.70
2018-09-26T04:42:44.055Z,18.77
2018-09-26T04:45:13.689Z,15.77
2018-09-26T04:47:54.836Z,17.93
2018-09-26T04:50:26.457Z,23.10
2018-09-26T04:52:55.139Z,18.17
2018-09-26T04:55:24.867Z,17.73
2018-09-26T04:57:54.411Z,18.07
2018-09-26T05:00:23.063Z,20.10
2018-09-26T05:02:51.657Z,17.33
2018-09-26T05:05:21.350Z,17.27
2018-09-26T05:07:49.967Z,17.67
2018-09-26T05:10:23.900Z,18.53
2018-09-26T05:12:58.312Z,16.77
2018-09-26T05:15:29.012Z,16.83
2018-09-26T05:17:57.664Z,16.20
2018-09-26T05:20:28.271Z,18.30
2018-09-26T05:22:56.939Z,17.47
2018-09-26T05:25:25.618Z,15.27
2018-09-26T05:27:54.196Z,17.97
2018-09-26T05:30:24.003Z,15.93
2018-09-26T05:32:52.583Z,17.23
2018-09-26T05:35:21.152Z,17.33
2018-09-26T05:37:49.592Z,16.90
2018-09-26T05:40:18.300Z,20.57
2018-09-26T05:42:47.040Z,15.33
2018-09-26T05:45:16.586Z,17.00
2018-09-26T05:47:47.166Z,20.07
2018-09-26T05:50:15.841Z,15.43
2018-09-26T05:52:46.366Z,17.53
2018-09-26T05:55:15.002Z,17.97
2018-09-26T05:57:45.705Z,21.27
2018-09-26T06:00:15.190Z,20.43
2018-09-26T06:02:43.879Z,21.70
2018-09-26T06:05:12.598Z,24.00
2018-09-26T06:07:47.047Z,22.90
2018-09-26T06:10:16.928Z,24.37
2018-09-26T06:12:50.085Z,36.57
2018-09-26T06:15:18.815Z,37.90
2018-09-26T06:17:49.571Z,43.70
2018-09-26T06:20:18.315Z,41.77
2018-09-26T06:22:47.829Z,32.03
2018-09-26T06:25:18.340Z,46.73
2018-09-26T06:27:47.097Z,38.57
2018-09-26T06:30:17.507Z,34.77
2018-09-26T06:32:46.187Z,43.70
2018-09-26T06:35:26.271Z,39.70
2018-09-26T06:38:02.084Z,71.47
2018-09-26T06:40:33.024Z,73.77
2018-09-26T06:43:01.558Z,63.77
2018-09-26T06:45:34.863Z,80.27
2018-09-26T06:48:03.589Z,70.20
2018-09-26T06:50:35.910Z,79.90
2018-09-26T06:53:07.693Z,43.13
2018-09-26T06:55:37.325Z,22.90
2018-09-26T06:58:05.953Z,18.63
2018-09-26T07:00:36.498Z,13.53
2018-09-26T07:03:05.526Z,14.30
2018-09-26T07:05:36.787Z,17.03
2018-09-26T07:08:06.282Z,17.07
2018-09-26T07:10:35.076Z,15.03
2018-09-26T07:13:06.631Z,13.90
2018-09-26T07:15:36.337Z,15.80
2018-09-26T07:18:09.020Z,17.23
2018-09-26T07:20:40.742Z,13.97
2018-09-26T07:23:13.272Z,15.27
2018-09-26T07:25:48.166Z,16.33
2018-09-26T07:28:16.672Z,14.30
2018-09-26T07:30:45.351Z,17.43
2018-09-26T07:33:20.133Z,13.03
2018-09-26T07:35:49.840Z,13.77
2018-09-26T07:38:18.448Z,17.93
2018-09-26T07:40:48.928Z,19.67
2018-09-26T07:43:17.603Z,12.83
2018-09-26T07:45:51.898Z,13.47
2018-09-26T07:48:26.180Z,15.73
2018-09-26T07:50:54.734Z,11.60
2018-09-26T07:53:25.333Z,10.27
2018-09-26T07:55:55.831Z,15.47
2018-09-26T07:58:29.975Z,11.03
2018-09-26T08:01:06.770Z,11.03
2018-09-26T08:03:35.446Z,10.10
2018-09-26T08:06:04.284Z,12.37
2018-09-26T08:08:37.186Z,12.33
2018-09-26T08:11:05.730Z,7.63
2018-09-26T08:13:34.490Z,12.67
2018-09-26T08:16:03.077Z,8.40
2018-09-26T08:18:33.648Z,10.47
2018-09-26T08:21:03.248Z,8.93
2018-09-26T08:23:33.791Z,9.97
2018-09-26T08:26:03.437Z,6.37
2018-09-26T08:28:39.778Z,9.87
2018-09-26T08:31:08.432Z,10.60
2018-09-26T08:33:42.697Z,8.23
2018-09-26T08:36:11.374Z,10.73
2018-09-26T08:38:41.909Z,10.67
2018-09-26T08:41:12.435Z,11.57
2018-09-26T08:44:03.525Z,5.63
2018-09-26T08:46:34.082Z,11.57
2018-09-26T08:49:03.663Z,7.77
2018-09-26T08:51:33.239Z,9.90
2018-09-26T08:54:08.377Z,10.13
2018-09-26T08:56:44.741Z,8.70
2018-09-26T08:59:21.429Z,9.43
2018-09-26T09:01:58.077Z,5.97
2018-09-26T09:04:26.537Z,9.73
2018-09-26T09:06:56.087Z,7.03
2018-09-26T09:09:25.692Z,5.50
2018-09-26T09:11:54.079Z,7.83
2018-09-26T09:14:22.814Z,8.10
2018-09-26T09:16:55.123Z,7.90
2018-09-26T09:19:26.925Z,8.20
2018-09-26T09:21:56.477Z,6.70
2018-09-26T09:24:26.434Z,10.53
2018-09-26T09:26:55.112Z,10.50
2018-09-26T09:29:27.522Z,7.33
2018-09-26T09:31:57.122Z,9.20
2018-09-26T09:34:27.640Z,7.03
2018-09-26T09:37:04.054Z,8.27
2018-09-26T09:39:36.039Z,5.20
2018-09-26T09:42:05.699Z,6.50
2018-09-26T09:44:34.384Z,6.50
2018-09-26T09:47:03.974Z,6.80
2018-09-26T09:49:32.700Z,5.37
2018-09-26T09:52:03.168Z,8.20
2018-09-26T09:54:31.587Z,8.77
2018-09-26T09:57:02.140Z,6.60
2018-09-26T09:59:30.757Z,4.47
2018-09-26T10:02:03.216Z,6.73
2018-09-26T10:04:31.884Z,7.17
2018-09-26T10:07:00.606Z,6.93
2018-09-26T10:09:42.718Z,4.63
2018-09-26T10:12:14.510Z,4.53
2018-09-26T10:14:43.254Z,5.03
2018-09-26T10:17:15.552Z,6.70
2018-09-26T10:19:47.308Z,5.77
2018-09-26T10:22:16.054Z,6.70
2018-09-26T10:24:45.002Z,5.80
2018-09-26T10:27:20.421Z,5.83
2018-09-26T10:29:51.018Z,7.27
2018-09-26T10:32:20.594Z,9.50
2018-09-26T10:34:51.163Z,4.47
2018-09-26T10:37:19.796Z,5.57
2018-09-26T10:39:52.024Z,4.43
2018-09-26T10:42:20.698Z,4.00
2018-09-26T10:44:56.892Z,7.13
2018-09-26T10:47:31.426Z,7.43
2018-09-26T10:50:05.790Z,5.87
2018-09-26T10:52:34.367Z,4.37
2018-09-26T10:55:10.081Z,5.17
2018-09-26T10:57:46.788Z,8.63
2018-09-26T11:00:19.800Z,4.03
2018-09-26T11:02:49.443Z,4.03
2018-09-26T11:05:19.911Z,6.33
2018-09-26T11:07:50.451Z,6.03
2018-09-26T11:10:19.152Z,6.13
2018-09-26T11:12:47.929Z,6.97
2018-09-26T11:15:17.462Z,5.17
2018-09-26T11:17:51.377Z,7.77
2018-09-26T11:20:25.600Z,5.20
2018-09-26T11:22:57.616Z,5.10
2018-09-26T11:25:26.329Z,3.53
2018-09-26T11:27:58.034Z,4.43
2018-09-26T11:30:27.755Z,5.93
2018-09-26T11:32:59.462Z,3.83
2018-09-26T11:35:28.091Z,4.07
2018-09-26T11:37:59.898Z,2.00
2018-09-26T11:40:28.576Z,4.57
2018-09-26T11:42:58.161Z,6.00
2018-09-26T11:45:26.882Z,3.80
2018-09-26T11:47:55.522Z,3.30
2018-09-26T11:50:25.220Z,3.80
2018-09-26T11:52:55.780Z,6.80
2018-09-26T11:55:24.597Z,4.47
2018-09-26T11:57:53.050Z,5.50
2018-09-26T12:00:21.894Z,2.77
2018-09-26T12:02:50.669Z,5.57
2018-09-26T12:05:20.339Z,7.27
2018-09-26T12:07:49.104Z,2.87
2018-09-26T12:10:17.739Z,3.40
2018-09-26T12:12:46.405Z,2.83
2018-09-26T12:15:15.064Z,4.30
2018-09-26T12:17:44.738Z,2.57
2018-09-26T12:20:14.313Z,7.67
2018-09-26T12:22:43.053Z,4.10
2018-09-26T12:25:11.739Z,4.33
2018-09-26T12:27:44.200Z,4.13
2018-09-26T12:30:12.703Z,3.80
2018-09-26T12:32:44.592Z,8.17
2018-09-26T12:35:13.382Z,5.40
2018-09-26T12:40:32.366Z,5.83
2018-09-26T12:43:00.809Z,4.60
2018-09-26T12:45:37.106Z,6.93
2018-09-26T12:48:05.874Z,4.70
2018-09-26T12:50:48.104Z,3.40
2018-09-26T12:53:16.742Z,5.50
2018-09-26T12:55:45.426Z,3.13
2018-09-26T12:58:14.187Z,3.70
2018-09-26T13:00:42.837Z,3.60
2018-09-26T13:03:11.496Z,3.50
2018-09-26T13:05:40.159Z,5.90
2018-09-26T13:08:08.902Z,4.87
2018-09-26T13:10:41.191Z,4.93
2018-09-26T13:13:10.825Z,3.57
2018-09-26T13:15:39.509Z,5.47
2018-09-26T13:18:14.229Z,3.57
2018-09-26T13:20:52.171Z,7.43
2018-09-26T13:23:27.235Z,5.80
2018-09-26T13:25:58.488Z,5.90
2018-09-26T13:28:34.579Z,7.60
2018-09-26T13:31:09.723Z,10.73
2018-09-26T13:33:42.130Z,6.33
2018-09-26T13:36:12.622Z,8.77
2018-09-26T13:38:42.241Z,8.33
2018-09-26T13:41:10.906Z,4.23
2018-09-26T13:43:39.265Z,5.73
2018-09-26T13:46:10.002Z,10.07
2018-09-26T13:48:38.512Z,7.77
2018-09-26T13:51:08.211Z,5.20
2018-09-26T13:53:39.930Z,5.90
2018-09-26T13:56:16.306Z,5.77
2018-09-26T13:58:48.661Z,6.23
2018-09-26T14:01:29.331Z,5.43
2018-09-26T14:03:58.921Z,5.57
2018-09-26T14:06:27.655Z,8.70
2018-09-26T14:08:56.280Z,5.47
2018-09-26T14:11:24.978Z,4.57
2018-09-26T14:13:53.713Z,9.03
2018-09-26T14:16:25.388Z,7.70
2018-09-26T14:18:55.013Z,6.07
2018-09-26T14:21:24.602Z,4.47
2018-09-26T14:23:55.099Z,3.77
2018-09-26T14:26:34.003Z,7.53
2018-09-26T14:29:03.709Z,4.33
2018-09-26T14:31:36.872Z,6.97
2018-09-26T14:34:05.594Z,6.47
2018-09-26T14:36:41.072Z,5.83
2018-09-26T14:39:13.233Z,4.73
2018-09-26T14:41:41.812Z,4.50
2018-09-26T14:44:13.589Z,3.63
2018-09-26T14:46:48.642Z,3.90
2018-09-26T14:49:26.694Z,5.20
2018-09-26T14:54:49.485Z,2.90
2018-09-26T14:57:18.315Z,4.30
2018-09-26T14:59:47.786Z,6.17
2018-09-26T15:02:24.352Z,6.63
2018-09-26T15:04:52.843Z,6.23
2018-09-26T15:07:21.528Z,3.50
2018-09-26T15:09:50.189Z,4.87
2018-09-26T15:12:18.968Z,3.90
2018-09-26T15:14:47.633Z,6.57
2018-09-26T15:17:16.255Z,4.63
2018-09-26T15:19:44.908Z,2.60
2018-09-26T15:22:26.582Z,3.17
2018-09-26T15:24:56.205Z,4.40
2018-09-26T15:27:25.008Z,3.33
2018-09-26T15:29:53.543Z,3.07
2018-09-26T15:32:24.158Z,7.03
2018-09-26T15:34:55.804Z,5.07
2018-09-26T15:37:28.584Z,3.20
2018-09-26T15:40:03.042Z,3.37
2018-09-26T15:42:38.189Z,3.93
2018-09-26T15:45:07.076Z,5.17
2018-09-26T15:47:36.748Z,9.77
2018-09-26T15:50:06.408Z,5.53
2018-09-26T15:52:35.129Z,6.67
2018-09-26T15:55:03.794Z,4.17
2018-09-26T15:57:32.806Z,2.63
2018-09-26T16:00:01.466Z,6.53
2018-09-26T16:02:30.109Z,4.60
2018-09-26T16:04:59.740Z,7.20
2018-09-26T16:07:28.439Z,6.33
2018-09-26T16:09:57.065Z,7.87
2018-09-26T16:12:25.872Z,4.90
2018-09-26T16:14:54.471Z,7.23
2018-09-26T16:17:24.107Z,5.87
2018-09-26T16:19:52.841Z,7.57
2018-09-26T16:22:22.449Z,5.70
2018-09-26T16:24:50.997Z,5.43
2018-09-26T16:27:21.639Z,6.60
2018-09-26T16:30:02.525Z,5.33
2018-09-26T16:32:36.450Z,3.13
2018-09-26T16:35:08.739Z,5.00
2018-09-26T16:37:37.296Z,4.07
2018-09-26T16:40:06.117Z,6.60
2018-09-26T16:42:34.643Z,4.67
2018-09-26T16:45:03.324Z,3.60
2018-09-26T16:47:32.095Z,2.90
2018-09-26T16:50:00.684Z,3.13
2018-09-26T16:52:29.311Z,4.07
2018-09-26T16:54:58.123Z,4.23
2018-09-26T16:57:26.703Z,5.73
2018-09-26T16:59:56.421Z,5.23
2018-09-26T17:02:25.083Z,5.50
2018-09-26T17:04:59.559Z,4.47
2018-09-26T17:07:28.271Z,5.77
2018-09-26T17:09:57.002Z,7.73
2018-09-26T17:12:25.696Z,4.97
2018-09-26T17:14:55.247Z,7.30
2018-09-26T17:17:23.960Z,6.67
2018-09-26T17:19:53.556Z,6.27
2018-09-26T17:22:22.326Z,7.00
2018-09-26T17:24:50.966Z,9.67
2018-09-26T17:27:20.626Z,6.40
2018-09-26T17:29:50.115Z,5.00
2018-09-26T17:32:19.846Z,9.47
2018-09-26T17:34:49.510Z,4.47
2018-09-26T17:37:18.042Z,4.23
2018-09-26T17:39:46.742Z,5.47
2018-09-26T17:42:15.544Z,5.87
2018-09-26T17:44:44.098Z,7.93
2018-09-26T17:47:12.822Z,7.03
2018-09-26T17:49:41.557Z,5.93
2018-09-26T17:52:10.248Z,6.10
2018-09-26T17:54:38.955Z,7.40
2018-09-26T17:57:08.522Z,8.60
2018-09-26T17:59:37.955Z,5.10
2018-09-26T18:02:07.700Z,6.07
2018-09-26T18:04:36.414Z,4.43
2018-09-26T18:07:05.144Z,11.67
2018-09-26T18:09:34.603Z,16.30
2018-09-26T18:12:03.333Z,12.47
2018-09-26T18:14:33.056Z,12.63
2018-09-26T18:17:01.694Z,11.73
2018-09-26T18:19:30.289Z,15.93
2018-09-26T18:21:58.977Z,11.47
2018-09-26T18:24:27.895Z,11.17
2018-09-26T18:26:57.569Z,10.70
2018-09-26T18:29:26.252Z,8.13
2018-09-26T18:31:58.955Z,15.43
2018-09-26T18:34:27.992Z,12.40
2018-09-26T18:36:58.491Z,10.00
2018-09-26T18:39:30.938Z,8.27
2018-09-26T18:41:59.520Z,12.53
2018-09-26T18:44:28.238Z,7.97
2018-09-26T18:46:56.931Z,12.80
2018-09-26T18:49:25.668Z,9.43
2018-09-26T18:51:54.287Z,6.73
2018-09-26T18:54:23.888Z,11.93
2018-09-26T18:56:53.653Z,11.63
2018-09-26T18:59:22.288Z,23.77
2018-09-26T19:01:50.949Z,18.63
2018-09-26T19:04:19.527Z,19.10
2018-09-26T19:06:48.275Z,11.67
2018-09-26T19:09:17.068Z,14.00
2018-09-26T19:11:45.674Z,12.33
2018-09-26T19:14:14.296Z,10.60
2018-09-26T19:16:43.011Z,9.80
2018-09-26T19:19:11.771Z,10.27
2018-09-26T19:21:41.378Z,10.90
2018-09-26T19:24:10.057Z,12.40
2018-09-26T19:26:38.774Z,20.00
2018-09-26T19:29:07.433Z,18.87
2018-09-26T19:31:36.053Z,15.33
2018-09-26T19:34:09.416Z,11.30
2018-09-26T19:36:38.215Z,10.90
2018-09-26T19:39:09.326Z,9.73
2018-09-26T19:41:43.677Z,8.67
2018-09-26T19:44:14.255Z,7.63
2018-09-26T19:46:44.842Z,10.20
2018-09-26T19:49:19.298Z,11.87
2018-09-26T19:51:47.945Z,11.00
2018-09-26T19:54:20.068Z,7.63
2018-09-26T19:56:52.154Z,14.73
2018-09-26T19:59:20.799Z,12.80
2018-09-26T20:01:53.222Z,8.93
2018-09-26T20:04:21.939Z,12.07
2018-09-26T20:06:50.555Z,11.73
2018-09-26T20:09:20.123Z,7.30
2018-09-26T20:11:48.917Z,9.63
2018-09-26T20:14:17.519Z,10.30
2018-09-26T20:16:46.254Z,12.30
2018-09-26T20:19:15.915Z,16.30
2018-09-26T20:21:44.547Z,15.90
2018-09-26T20:24:15.077Z,11.93
2018-09-26T20:26:43.788Z,11.20
2018-09-26T20:29:13.067Z,12.57
2018-09-26T20:31:44.400Z,14.33
2018-09-26T20:34:14.110Z,13.47
2018-09-26T20:36:42.768Z,10.43
2018-09-26T20:39:12.138Z,7.10
2018-09-26T20:41:40.800Z,8.40
2018-09-26T20:44:09.467Z,10.33
2018-09-26T20:46:38.146Z,8.90
2018-09-26T20:49:06.818Z,9.00
2018-09-26T20:51:35.474Z,8.80
2018-09-26T20:54:05.132Z,9.17
2018-09-26T20:56:34.783Z,8.70
2018-09-26T20:59:05.281Z,10.80
2018-09-26T21:01:34.053Z,8.27
2018-09-26T21:04:02.579Z,8.77
2018-09-26T21:06:33.180Z,13.27
2018-09-26T21:09:08.148Z,8.77
2018-09-26T21:11:36.678Z,8.50
2018-09-26T21:14:13.325Z,11.70
2018-09-26T21:16:48.128Z,14.07
2018-09-26T21:19:22.042Z,11.67
2018-09-26T21:21:51.696Z,9.23
2018-09-26T21:24:23.738Z,15.70
2018-09-26T21:26:57.956Z,8.57
2018-09-26T21:29:28.589Z,10.17
2018-09-26T21:32:02.686Z,12.07
2018-09-26T21:34:35.146Z,15.13
2018-09-26T21:37:11.506Z,12.60
2018-09-26T21:39:41.970Z,16.13
2018-09-26T21:42:12.544Z,11.93
2018-09-26T21:44:42.939Z,13.93
2018-09-26T21:47:12.493Z,17.57
2018-09-26T21:49:41.044Z,13.93
2018-09-26T21:52:09.790Z,13.73
2018-09-26T21:54:38.461Z,16.00
2018-09-26T21:57:10.772Z,13.80
2018-09-26T21:59:39.160Z,12.43
2018-09-26T22:02:07.887Z,18.47
2018-09-26T22:04:39.583Z,12.67
2018-09-26T22:07:11.998Z,10.90
2018-09-26T22:09:52.596Z,13.53
2018-09-26T22:12:27.498Z,9.07
2018-09-26T22:14:58.000Z,10.50
2018-09-26T22:17:27.750Z,9.07
2018-09-26T22:19:56.318Z,12.70
2018-09-26T22:22:28.742Z,9.40
2018-09-26T22:24:57.389Z,8.93
2018-09-26T22:27:29.208Z,15.77
2018-09-26T22:29:57.854Z,11.33
2018-09-26T22:32:27.450Z,8.27
2018-09-26T22:34:57.036Z,9.80
2018-09-26T22:37:27.576Z,11.60
2018-09-26T22:39:57.222Z,10.03
2018-09-26T22:42:31.643Z,10.17
2018-09-26T22:45:03.836Z,8.67
2018-09-26T22:47:32.534Z,15.43
2018-09-26T22:50:01.140Z,12.27
2018-09-26T22:52:33.229Z,9.47
2018-09-26T22:55:01.902Z,13.77
2018-09-26T22:57:31.545Z,13.17
2018-09-26T23:00:03.659Z,13.17
2018-09-26T23:02:32.277Z,11.93
2018-09-26T23:05:01.835Z,13.03
2018-09-26T23:07:30.603Z,10.33
2018-09-26T23:10:03.271Z,13.57
2018-09-26T23:12:34.997Z,9.67
2018-09-26T23:15:07.073Z,11.80
2018-09-26T23:17:38.827Z,11.63
2018-09-26T23:20:08.449Z,11.90
2018-09-26T23:22:44.205Z,12.90
2018-09-26T23:25:13.999Z,11.17
2018-09-26T23:27:42.445Z,10.63
2018-09-26T23:30:14.401Z,12.33
2018-09-26T23:32:42.891Z,10.73
2018-09-26T23:35:19.291Z,10.93
2018-09-26T23:37:55.001Z,16.07
2018-09-26T23:40:24.609Z,11.90
2018-09-26T23:42:55.258Z,14.80
2018-09-26T23:45:23.880Z,14.70
2018-09-26T23:47:53.468Z,14.93
2018-09-26T23:50:23.087Z,12.00
2018-09-26T23:52:55.189Z,10.87
2018-09-26T23:55:33.631Z,12.57
2018-09-26T23:58:08.187Z,12.37
