createdAt,value
2022-07-31T00:00:19.567Z,0.00
2022-07-31T00:01:19.728Z,0.00
2022-07-31T00:02:19.889Z,0.00
2022-07-31T00:03:20.127Z,0.00
2022-07-31T00:04:20.279Z,0.00
2022-07-31T00:05:20.432Z,0.00
2022-07-31T00:06:20.597Z,0.00
2022-07-31T00:07:20.749Z,0.00
2022-07-31T00:08:20.947Z,0.00
2022-07-31T00:09:52.387Z,0.00
2022-07-31T00:10:22.232Z,0.00
2022-07-31T00:11:21.395Z,0.00
2022-07-31T00:12:21.561Z,0.00
2022-07-31T00:13:56.361Z,0.00
2022-07-31T00:14:22.871Z,0.00
2022-07-31T00:15:22.036Z,0.00
2022-07-31T00:16:22.198Z,0.00
2022-07-31T00:17:22.359Z,0.00
2022-07-31T00:18:22.542Z,0.00
2022-07-31T00:19:22.704Z,0.00
2022-07-31T00:20:22.884Z,0.00
2022-07-31T00:21:23.045Z,0.00
2022-07-31T00:22:23.213Z,0.00
2022-07-31T00:23:23.397Z,0.00
2022-07-31T00:24:23.556Z,0.00
2022-07-31T00:25:23.716Z,0.00
2022-07-31T00:26:23.880Z,0.00
2022-07-31T00:27:24.037Z,0.00
2022-07-31T00:28:24.225Z,0.00
2022-07-31T00:29:24.383Z,0.00
2022-07-31T00:30:24.539Z,0.00
2022-07-31T00:31:24.695Z,0.00
2022-07-31T00:32:24.856Z,0.00
2022-07-31T00:33:25.090Z,0.00
2022-07-31T00:34:25.136Z,0.00
2022-07-31T00:35:25.295Z,0.00
2022-07-31T00:36:29.019Z,0.00
2022-07-31T00:37:26.568Z,0.00
2022-07-31T00:38:27.605Z,0.00
2022-07-31T00:39:25.915Z,0.00
2022-07-31T00:40:26.070Z,0.00
2022-07-31T00:41:26.234Z,0.00
2022-07-31T00:42:26.385Z,0.00
2022-07-31T00:43:27.418Z,0.00
2022-07-31T00:44:26.717Z,0.00
2022-07-31T00:45:29.032Z,0.00
2022-07-31T00:46:27.003Z,0.00
2022-07-31T00:47:27.164Z,0.00
2022-07-31T00:48:27.643Z,0.00
2022-07-31T00:49:27.529Z,0.00
2022-07-31T00:50:28.785Z,0.00
2022-07-31T00:51:27.836Z,0.00
2022-07-31T00:52:27.992Z,0.00
2022-07-31T00:53:28.172Z,0.00
2022-07-31T00:54:28.333Z,0.00
2022-07-31T00:55:28.492Z,0.00
2022-07-31T00:56:28.654Z,0.00
2022-07-31T00:57:28.814Z,0.00
2022-07-31T00:58:28.993Z,0.00
2022-07-31T00:59:29.147Z,0.00
2022-07-31T01:00:29.445Z,0.00
2022-07-31T01:01:29.557Z,0.00
2022-07-31T01:02:29.619Z,0.00
2022-07-31T01:03:29.793Z,0.00
2022-07-31T01:04:31.373Z,0.00
2022-07-31T01:05:30.092Z,0.00
2022-07-31T01:06:30.252Z,0.00
2022-07-31T01:07:30.422Z,0.00
2022-07-31T01:08:30.606Z,0.00
2022-07-31T01:09:30.766Z,0.00
2022-07-31T01:10:30.939Z,0.00
2022-07-31T01:11:31.091Z,0.00
2022-07-31T01:12:31.227Z,0.00
2022-07-31T01:13:31.412Z,0.00
2022-07-31T01:14:31.581Z,0.00
2022-07-31T01:15:31.745Z,0.00
2022-07-31T01:16:31.915Z,0.00
2022-07-31T01:17:32.092Z,0.00
2022-07-31T01:18:32.267Z,0.00
2022-07-31T01:19:42.382Z,0.00
2022-07-31T01:20:33.554Z,0.00
2022-07-31T01:21:32.711Z,0.00
2022-07-31T01:22:35.126Z,0.00
2022-07-31T01:23:33.016Z,0.00
2022-07-31T01:24:33.181Z,0.00
2022-07-31T01:25:33.352Z,0.00
2022-07-31T01:26:33.534Z,0.00
2022-07-31T01:27:33.706Z,0.00
2022-07-31T01:28:34.842Z,0.00
2022-07-31T01:29:34.001Z,0.00
2022-07-31T01:30:34.174Z,0.00
2022-07-31T01:31:34.342Z,0.00
2022-07-31T01:32:34.513Z,0.00
2022-07-31T01:33:34.680Z,0.00
2022-07-31T01:34:34.833Z,0.00
2022-07-31T01:35:35.003Z,0.00
2022-07-31T01:36:35.434Z,0.00
2022-07-31T01:37:35.291Z,0.00
2022-07-31T01:38:35.459Z,0.00
2022-07-31T01:39:35.649Z,0.00
2022-07-31T01:40:35.799Z,0.00
2022-07-31T01:41:35.975Z,0.00
2022-07-31T01:42:36.138Z,0.00
2022-07-31T01:43:36.306Z,0.00
2022-07-31T01:44:36.477Z,0.00
2022-07-31T01:45:36.642Z,0.00
2022-07-31T01:46:37.414Z,0.00
2022-07-31T01:47:37.927Z,0.00
2022-07-31T01:48:37.087Z,0.00
2022-07-31T01:49:37.262Z,0.00
2022-07-31T01:50:43.768Z,0.00
2022-07-31T01:51:38.547Z,0.00
2022-07-31T01:52:37.710Z,0.00
2022-07-31T01:53:37.865Z,0.00
2022-07-31T01:54:38.049Z,0.00
2022-07-31T01:55:56.354Z,0.00
2022-07-31T01:56:39.339Z,0.00
2022-07-31T01:57:38.502Z,0.00
2022-07-31T01:58:38.699Z,0.00
2022-07-31T01:59:38.874Z,0.00
2022-07-31T02:00:39.146Z,0.00
2022-07-31T02:01:39.280Z,0.00
2022-07-31T02:02:40.403Z,0.00
2022-07-31T02:03:43.468Z,0.00
2022-07-31T02:04:40.716Z,0.00
2022-07-31T02:05:39.863Z,0.00
2022-07-31T02:06:40.036Z,0.00
2022-07-31T02:07:40.205Z,0.00
2022-07-31T02:08:40.368Z,0.00
2022-07-31T02:09:53.882Z,0.00
2022-07-31T02:10:41.651Z,0.00
2022-07-31T02:11:53.715Z,0.00
2022-07-31T02:12:41.940Z,0.00
2022-07-31T02:13:41.108Z,0.00
2022-07-31T02:14:41.341Z,0.00
2022-07-31T02:15:41.521Z,0.00
2022-07-31T02:16:41.690Z,0.00
2022-07-31T02:17:41.857Z,0.00
2022-07-31T02:18:42.026Z,0.00
2022-07-31T02:19:55.406Z,0.00
2022-07-31T02:20:43.352Z,0.00
2022-07-31T02:21:42.520Z,0.00
2022-07-31T02:22:42.693Z,0.00
2022-07-31T02:23:42.856Z,0.00
2022-07-31T02:24:43.056Z,0.00
2022-07-31T02:25:43.226Z,0.00
2022-07-31T02:26:43.394Z,0.00
2022-07-31T02:27:57.994Z,0.00
2022-07-31T02:28:44.687Z,0.00
2022-07-31T02:29:43.859Z,0.00
2022-07-31T02:30:44.054Z,0.00
2022-07-31T02:31:44.217Z,0.00
2022-07-31T02:32:44.381Z,0.00
2022-07-31T02:33:44.552Z,0.00
2022-07-31T02:34:44.734Z,0.00
2022-07-31T02:35:45.204Z,0.00
2022-07-31T02:36:45.056Z,0.00
2022-07-31T02:37:45.225Z,0.00
2022-07-31T02:38:45.390Z,0.00
2022-07-31T02:39:45.568Z,0.00
2022-07-31T02:40:45.736Z,0.00
2022-07-31T02:41:45.896Z,0.00
2022-07-31T02:42:46.065Z,0.00
2022-07-31T02:43:46.229Z,0.00
2022-07-31T02:44:46.421Z,0.00
2022-07-31T02:45:46.589Z,0.00
2022-07-31T02:46:46.751Z,0.00
2022-07-31T02:47:46.903Z,0.00
2022-07-31T02:48:47.134Z,0.00
2022-07-31T02:49:47.230Z,0.00
2022-07-31T02:50:47.395Z,4.00
2022-07-31T02:51:47.561Z,4.00
2022-07-31T02:52:47.714Z,4.00
2022-07-31T02:53:47.874Z,0.00
2022-07-31T02:54:48.076Z,4.00
2022-07-31T02:55:48.244Z,4.00
2022-07-31T02:56:48.414Z,8.00
2022-07-31T02:57:48.670Z,4.00
2022-07-31T02:58:48.701Z,8.00
2022-07-31T02:59:48.883Z,4.00
2022-07-31T03:00:49.080Z,8.00
2022-07-31T03:01:49.249Z,8.00
2022-07-31T03:02:49.403Z,8.00
2022-07-31T03:03:49.569Z,12.00
2022-07-31T03:04:49.753Z,16.00
2022-07-31T03:05:49.916Z,16.00
2022-07-31T03:06:50.081Z,20.00
2022-07-31T03:07:50.254Z,20.00
2022-07-31T03:08:50.412Z,20.00
2022-07-31T03:09:50.594Z,28.00
2022-07-31T03:10:50.762Z,28.00
2022-07-31T03:11:50.927Z,32.00
2022-07-31T03:12:51.102Z,40.00
2022-07-31T03:13:51.262Z,44.00
2022-07-31T03:14:51.461Z,44.00
2022-07-31T03:15:51.630Z,52.00
2022-07-31T03:16:51.800Z,56.00
2022-07-31T03:17:51.972Z,64.00
2022-07-31T03:18:52.109Z,68.00
2022-07-31T03:19:52.290Z,76.00
2022-07-31T03:20:52.466Z,84.00
2022-07-31T03:21:52.615Z,92.00
2022-07-31T03:22:52.790Z,100.00
2022-07-31T03:23:59.969Z,112.00
2022-07-31T03:24:53.135Z,120.00
2022-07-31T03:25:56.056Z,136.00
2022-07-31T03:26:56.251Z,148.00
2022-07-31T03:27:56.704Z,156.00
2022-07-31T03:28:53.971Z,172.00
2022-07-31T03:29:54.166Z,184.00
2022-07-31T03:30:56.058Z,200.00
2022-07-31T03:31:54.492Z,216.00
2022-07-31T03:32:54.655Z,232.00
2022-07-31T03:33:54.812Z,244.00
2022-07-31T03:34:54.998Z,260.00
2022-07-31T03:35:55.167Z,280.00
2022-07-31T03:36:55.345Z,304.00
2022-07-31T03:37:55.519Z,320.00
2022-07-31T03:38:55.704Z,344.00
2022-07-31T03:39:55.899Z,364.00
2022-07-31T03:40:56.074Z,388.00
2022-07-31T03:41:56.246Z,412.00
2022-07-31T03:42:56.429Z,436.00
2022-07-31T03:43:56.611Z,464.00
2022-07-31T03:44:56.793Z,488.00
2022-07-31T03:45:56.963Z,508.00
2022-07-31T03:46:57.132Z,532.00
2022-07-31T03:47:57.309Z,556.00
2022-07-31T03:48:57.530Z,580.00
2022-07-31T03:49:57.703Z,600.00
2022-07-31T03:50:57.881Z,624.00
2022-07-31T03:51:58.052Z,648.00
2022-07-31T03:52:58.224Z,672.00
2022-07-31T03:53:58.398Z,696.00
2022-07-31T03:54:58.591Z,720.00
2022-07-31T03:55:58.755Z,740.00
2022-07-31T03:56:58.931Z,768.00
2022-07-31T03:57:59.096Z,792.00
2022-07-31T03:58:59.301Z,816.00
2022-07-31T03:59:59.482Z,840.00
2022-07-31T04:00:59.646Z,868.00
2022-07-31T04:01:59.810Z,892.00
2022-07-31T04:02:59.990Z,916.00
2022-07-31T04:04:00.153Z,940.00
2022-07-31T04:05:00.353Z,968.00
2022-07-31T04:06:00.521Z,988.00
2022-07-31T04:07:00.703Z,1012.00
2022-07-31T04:08:00.869Z,1040.00
2022-07-31T04:09:01.058Z,1064.00
2022-07-31T04:10:02.206Z,1092.00
2022-07-31T04:11:01.381Z,1112.00
2022-07-31T04:12:02.050Z,1140.00
2022-07-31T04:13:01.743Z,1168.00
2022-07-31T04:14:01.912Z,1192.00
2022-07-31T04:15:02.079Z,1216.00
2022-07-31T04:16:02.262Z,1240.00
2022-07-31T04:17:02.429Z,1268.00
2022-07-31T04:18:02.589Z,1296.00
2022-07-31T04:19:03.156Z,1320.00
2022-07-31T04:20:03.647Z,1344.00
2022-07-31T04:21:03.203Z,1368.00
2022-07-31T04:22:03.856Z,1388.00
2022-07-31T04:23:03.551Z,1416.00
2022-07-31T04:24:03.730Z,1440.00
2022-07-31T04:25:03.899Z,1460.00
2022-07-31T04:26:04.088Z,1484.00
2022-07-31T04:27:07.054Z,1508.00
2022-07-31T04:28:05.390Z,1532.00
2022-07-31T04:29:04.555Z,1556.00
2022-07-31T04:30:04.740Z,1580.00
2022-07-31T04:31:04.928Z,1608.00
2022-07-31T04:32:05.445Z,1632.00
2022-07-31T04:33:05.231Z,1660.00
2022-07-31T04:34:05.399Z,1684.00
2022-07-31T04:35:05.576Z,1704.00
2022-07-31T04:36:05.768Z,1728.00
2022-07-31T04:37:06.898Z,1752.00
2022-07-31T04:38:06.068Z,1776.00
2022-07-31T04:39:06.244Z,1800.00
2022-07-31T04:40:06.420Z,1820.00
2022-07-31T04:41:06.635Z,1844.00
2022-07-31T04:42:10.874Z,1868.00
2022-07-31T04:43:06.928Z,1896.00
2022-07-31T04:44:07.100Z,1916.00
2022-07-31T04:45:07.269Z,1940.00
2022-07-31T04:46:17.480Z,1960.00
2022-07-31T04:47:08.578Z,1984.00
2022-07-31T04:48:07.751Z,2000.00
2022-07-31T04:49:07.993Z,2028.00
2022-07-31T04:50:08.062Z,2048.00
2022-07-31T04:51:08.248Z,2068.00
2022-07-31T04:52:09.367Z,2088.00
2022-07-31T04:53:08.536Z,2108.00
2022-07-31T04:54:08.707Z,2132.00
2022-07-31T04:55:08.877Z,2156.00
2022-07-31T04:56:09.067Z,2180.00
2022-07-31T04:57:09.244Z,2208.00
2022-07-31T04:58:09.416Z,2236.00
2022-07-31T04:59:09.582Z,2260.00
2022-07-31T05:00:09.779Z,2284.00
2022-07-31T05:01:09.980Z,2308.00
2022-07-31T05:02:10.190Z,2328.00
2022-07-31T05:03:10.300Z,2352.00
2022-07-31T05:04:10.467Z,2372.00
2022-07-31T05:05:10.637Z,2396.00
2022-07-31T05:06:10.816Z,2420.00
2022-07-31T05:07:11.027Z,2440.00
2022-07-31T05:08:11.198Z,2460.00
2022-07-31T05:09:15.105Z,2476.00
2022-07-31T05:10:12.484Z,2496.00
2022-07-31T05:11:11.662Z,2508.00
2022-07-31T05:12:11.835Z,2528.00
2022-07-31T05:13:11.996Z,2548.00
2022-07-31T05:14:12.317Z,2564.00
2022-07-31T05:15:12.366Z,2584.00
2022-07-31T05:16:12.551Z,2604.00
2022-07-31T05:17:12.706Z,2632.00
2022-07-31T05:18:12.869Z,2656.00
2022-07-31T05:19:13.653Z,2688.00
2022-07-31T05:20:13.207Z,2716.00
2022-07-31T05:21:13.374Z,2752.00
2022-07-31T05:22:13.546Z,2784.00
2022-07-31T05:23:13.694Z,2816.00
2022-07-31T05:24:13.854Z,2848.00
2022-07-31T05:25:14.015Z,2880.00
2022-07-31T05:26:14.200Z,2912.00
2022-07-31T05:27:14.348Z,2952.00
2022-07-31T05:28:14.530Z,2976.00
2022-07-31T05:29:14.690Z,3016.00
2022-07-31T05:30:14.864Z,3048.00
2022-07-31T05:31:15.030Z,3076.00
2022-07-31T05:32:15.604Z,3096.00
2022-07-31T05:33:15.379Z,3116.00
2022-07-31T05:34:15.522Z,3128.00
2022-07-31T05:35:15.682Z,3148.00
2022-07-31T05:36:15.853Z,3160.00
2022-07-31T05:37:16.006Z,3180.00
2022-07-31T05:38:16.167Z,3200.00
2022-07-31T05:39:16.327Z,3216.00
2022-07-31T05:40:16.483Z,3236.00
2022-07-31T05:41:16.667Z,3256.00
2022-07-31T05:42:16.825Z,3280.00
2022-07-31T05:43:16.982Z,3304.00
2022-07-31T05:44:17.140Z,3328.00
2022-07-31T05:45:17.313Z,3356.00
2022-07-31T05:46:17.505Z,3396.00
2022-07-31T05:47:17.658Z,3432.00
2022-07-31T05:48:17.818Z,3464.00
2022-07-31T05:49:18.112Z,3500.00
2022-07-31T05:50:18.089Z,3528.00
2022-07-31T05:51:18.256Z,3560.00
2022-07-31T05:52:18.454Z,3588.00
2022-07-31T05:53:18.625Z,3628.00
2022-07-31T05:54:18.774Z,3668.00
2022-07-31T05:55:18.923Z,3720.00
2022-07-31T05:56:19.093Z,3776.00
2022-07-31T05:57:33.737Z,3824.00
2022-07-31T05:58:20.364Z,3876.00
2022-07-31T05:59:19.510Z,3916.00
2022-07-31T06:00:19.673Z,3964.00
2022-07-31T06:01:19.906Z,4020.00
2022-07-31T06:02:20.040Z,4072.00
2022-07-31T06:03:20.212Z,4132.00
2022-07-31T06:04:20.373Z,4184.00
2022-07-31T06:05:20.522Z,4252.00
2022-07-31T06:06:20.714Z,4288.00
2022-07-31T06:07:20.886Z,4332.00
2022-07-31T06:08:21.052Z,4376.00
2022-07-31T06:09:21.197Z,4424.00
2022-07-31T06:10:21.357Z,4460.00
2022-07-31T06:11:21.521Z,4520.00
2022-07-31T06:12:21.683Z,4548.00
2022-07-31T06:13:21.850Z,4592.00
2022-07-31T06:14:21.998Z,4648.00
2022-07-31T06:15:22.151Z,4696.00
2022-07-31T06:16:22.342Z,4728.00
2022-07-31T06:17:22.523Z,4764.00
2022-07-31T06:18:22.665Z,4816.00
2022-07-31T06:19:24.602Z,4860.00
2022-07-31T06:20:22.980Z,4900.00
2022-07-31T06:21:56.126Z,4936.00
2022-07-31T06:22:57.051Z,4964.00
2022-07-31T06:23:56.426Z,4996.00
2022-07-31T06:24:56.582Z,5024.00
2022-07-31T06:25:56.750Z,5064.00
2022-07-31T06:26:56.920Z,5096.00
2022-07-31T06:27:59.389Z,5144.00
2022-07-31T06:28:57.292Z,5188.00
2022-07-31T06:29:57.462Z,5224.00
2022-07-31T06:30:57.622Z,5280.00
2022-07-31T06:31:57.790Z,5316.00
2022-07-31T06:32:57.947Z,5344.00
2022-07-31T06:33:58.100Z,5368.00
2022-07-31T06:34:58.243Z,5392.00
2022-07-31T06:35:58.411Z,5404.00
2022-07-31T06:36:58.599Z,5428.00
2022-07-31T06:37:58.748Z,5464.00
2022-07-31T06:38:58.922Z,5480.00
2022-07-31T06:39:59.071Z,5528.00
2022-07-31T06:40:59.301Z,5572.00
2022-07-31T06:41:59.475Z,5620.00
2022-07-31T06:43:01.725Z,5668.00
2022-07-31T06:44:00.714Z,5724.00
2022-07-31T06:44:59.851Z,5768.00
2022-07-31T06:45:59.996Z,5816.00
2022-07-31T06:47:00.152Z,5868.00
2022-07-31T06:48:00.306Z,5900.00
2022-07-31T06:49:01.382Z,5936.00
2022-07-31T06:50:00.632Z,5976.00
2022-07-31T06:51:27.916Z,6024.00
2022-07-31T06:52:02.069Z,6080.00
2022-07-31T06:53:00.980Z,6136.00
2022-07-31T06:54:01.150Z,6208.00
2022-07-31T06:55:01.295Z,6272.00
2022-07-31T06:56:01.431Z,6336.00
2022-07-31T06:57:01.572Z,6404.00
2022-07-31T06:58:01.719Z,6484.00
2022-07-31T06:59:01.858Z,6556.00
2022-07-31T07:00:06.911Z,6624.00
2022-07-31T07:01:03.123Z,6716.00
2022-07-31T07:02:02.475Z,6796.00
2022-07-31T07:03:02.322Z,6808.00
2022-07-31T07:04:02.451Z,6784.00
2022-07-31T07:05:06.481Z,6804.00
2022-07-31T07:06:02.749Z,6844.00
2022-07-31T07:07:02.888Z,6884.00
2022-07-31T07:08:03.046Z,6912.00
2022-07-31T07:09:03.202Z,6956.00
2022-07-31T07:10:03.354Z,6992.00
2022-07-31T07:11:03.477Z,7020.00
2022-07-31T07:12:03.758Z,7092.00
2022-07-31T07:13:03.766Z,7176.00
2022-07-31T07:14:03.900Z,7280.00
2022-07-31T07:15:04.026Z,7400.00
2022-07-31T07:16:04.160Z,7532.00
2022-07-31T07:17:04.277Z,7668.00
2022-07-31T07:18:04.440Z,7772.00
2022-07-31T07:19:04.570Z,7852.00
2022-07-31T07:20:04.697Z,7944.00
2022-07-31T07:21:04.822Z,8104.00
2022-07-31T07:22:05.336Z,8224.00
2022-07-31T07:23:05.090Z,8532.00
2022-07-31T07:24:05.211Z,8932.00
2022-07-31T07:25:05.335Z,9536.00
2022-07-31T07:26:05.451Z,10680.00
2022-07-31T07:27:05.569Z,16704.00
2022-07-31T07:28:05.722Z,33280.00
2022-07-31T07:29:05.843Z,42528.00
2022-07-31T07:30:05.987Z,25856.00
2022-07-31T07:31:06.155Z,10608.00
2022-07-31T07:32:06.675Z,10356.00
2022-07-31T07:33:06.389Z,9552.00
2022-07-31T07:34:06.511Z,9476.00
2022-07-31T07:35:06.637Z,9352.00
2022-07-31T07:36:06.762Z,9472.00
2022-07-31T07:37:06.881Z,9592.00
2022-07-31T07:38:07.035Z,9720.00
2022-07-31T07:39:07.150Z,9956.00
2022-07-31T07:40:07.272Z,10220.00
2022-07-31T07:41:07.386Z,11348.00
2022-07-31T07:42:07.707Z,11996.00
2022-07-31T07:43:07.585Z,14112.00
2022-07-31T07:44:07.705Z,18112.00
2022-07-31T07:45:08.281Z,23584.00
2022-07-31T07:46:07.911Z,31552.00
2022-07-31T07:47:08.017Z,35072.00
2022-07-31T07:48:08.143Z,23904.00
2022-07-31T07:49:08.339Z,24896.00
2022-07-31T07:50:08.290Z,29792.00
2022-07-31T07:51:08.388Z,28832.00
2022-07-31T07:52:08.496Z,31168.00
2022-07-31T07:53:08.617Z,28736.00
2022-07-31T07:54:08.701Z,31904.00
2022-07-31T07:55:08.796Z,31584.00
2022-07-31T07:56:08.903Z,34656.00
2022-07-31T07:57:08.993Z,34400.00
2022-07-31T07:58:12.040Z,36320.00
2022-07-31T07:59:15.033Z,34176.00
2022-07-31T08:00:10.234Z,26880.00
2022-07-31T08:01:09.382Z,27232.00
2022-07-31T08:02:09.343Z,27296.00
2022-07-31T08:03:48.650Z,16736.00
2022-07-31T08:04:10.481Z,13712.00
2022-07-31T08:05:09.587Z,13284.00
2022-07-31T08:06:10.035Z,13268.00
2022-07-31T08:07:09.708Z,19616.00
2022-07-31T08:08:09.804Z,13584.00
2022-07-31T08:09:09.873Z,12464.00
2022-07-31T08:10:09.960Z,12248.00
2022-07-31T08:11:10.044Z,17376.00
2022-07-31T08:12:10.141Z,22176.00
2022-07-31T08:13:10.240Z,37984.00
2022-07-31T08:14:10.313Z,49184.00
2022-07-31T08:15:10.421Z,53152.00
2022-07-31T08:16:10.505Z,56480.00
2022-07-31T08:17:10.584Z,61088.00
2022-07-31T08:18:10.694Z,61312.00
2022-07-31T08:19:10.769Z,63968.00
2022-07-31T08:20:10.845Z,64704.00
2022-07-31T08:21:10.918Z,66048.00
2022-07-31T08:22:10.991Z,66432.00
2022-07-31T08:23:11.080Z,68768.00
2022-07-31T08:24:12.106Z,70048.00
2022-07-31T08:25:11.226Z,69472.00
2022-07-31T08:26:11.523Z,69696.00
2022-07-31T08:27:11.455Z,68896.00
2022-07-31T08:28:14.881Z,68864.00
2022-07-31T08:29:12.415Z,69984.00
2022-07-31T08:30:11.486Z,68416.00
2022-07-31T08:31:11.555Z,68448.00
2022-07-31T08:32:11.616Z,68640.00
2022-07-31T08:33:11.706Z,68704.00
2022-07-31T08:34:11.766Z,69152.00
2022-07-31T08:35:12.771Z,69664.00
2022-07-31T08:36:11.834Z,66144.00
2022-07-31T08:37:52.466Z,68032.00
2022-07-31T08:38:12.916Z,68384.00
2022-07-31T08:39:17.678Z,70144.00
2022-07-31T08:40:12.981Z,71680.00
2022-07-31T08:41:12.034Z,72032.00
2022-07-31T08:42:12.098Z,69312.00
2022-07-31T08:44:00.559Z,68832.00
2022-07-31T08:44:13.175Z,64992.00
2022-07-31T08:45:12.221Z,67232.00
2022-07-31T08:46:12.284Z,67392.00
2022-07-31T08:47:12.339Z,66080.00
2022-07-31T08:48:12.382Z,69248.00
2022-07-31T08:49:12.854Z,72352.00
2022-07-31T08:50:12.457Z,71648.00
2022-07-31T08:51:12.473Z,72352.00
2022-07-31T08:52:12.516Z,71776.00
2022-07-31T08:53:12.555Z,71584.00
2022-07-31T08:54:12.609Z,71520.00
2022-07-31T08:55:24.562Z,71360.00
2022-07-31T08:56:13.646Z,72864.00
2022-07-31T08:57:12.871Z,75424.00
2022-07-31T08:58:12.754Z,70816.00
2022-07-31T08:59:12.837Z,73376.00
2022-07-31T09:00:12.881Z,71936.00
2022-07-31T09:01:13.005Z,67744.00
2022-07-31T09:02:12.973Z,69504.00
2022-07-31T09:03:13.010Z,69184.00
2022-07-31T09:04:13.070Z,69920.00
2022-07-31T09:05:13.110Z,72256.00
2022-07-31T09:06:13.145Z,72320.00
2022-07-31T09:07:13.187Z,73696.00
2022-07-31T09:08:14.698Z,72352.00
2022-07-31T09:09:13.270Z,73632.00
2022-07-31T09:10:13.313Z,74560.00
2022-07-31T09:11:13.342Z,74336.00
2022-07-31T09:12:13.371Z,74176.00
2022-07-31T09:13:13.391Z,75776.00
2022-07-31T09:14:13.430Z,74912.00
2022-07-31T09:15:13.467Z,78880.00
2022-07-31T09:16:13.457Z,78016.00
2022-07-31T09:17:13.481Z,75584.00
2022-07-31T09:18:13.501Z,75648.00
2022-07-31T09:19:51.269Z,78112.00
2022-07-31T09:20:14.497Z,78720.00
2022-07-31T09:21:13.513Z,75872.00
2022-07-31T09:22:13.524Z,74720.00
2022-07-31T09:23:13.581Z,77376.00
2022-07-31T09:24:13.608Z,73920.00
2022-07-31T09:25:13.621Z,70752.00
2022-07-31T09:26:13.634Z,72768.00
2022-07-31T09:27:13.662Z,73984.00
2022-07-31T09:28:13.669Z,71520.00
2022-07-31T09:29:13.671Z,70880.00
2022-07-31T09:30:13.691Z,75360.00
2022-07-31T09:31:13.686Z,77728.00
2022-07-31T09:32:13.710Z,73120.00
2022-07-31T09:33:13.710Z,70016.00
2022-07-31T09:34:13.722Z,71776.00
2022-07-31T09:35:13.723Z,69248.00
2022-07-31T09:36:13.751Z,75456.00
2022-07-31T09:37:13.751Z,23168.00
2022-07-31T09:38:13.765Z,18432.00
2022-07-31T09:39:13.773Z,80224.00
2022-07-31T09:40:13.796Z,77152.00
2022-07-31T09:41:53.361Z,77792.00
2022-07-31T09:42:16.245Z,77600.00
2022-07-31T09:43:13.720Z,80896.00
2022-07-31T09:44:13.728Z,75840.00
2022-07-31T09:45:13.734Z,76352.00
2022-07-31T09:46:13.734Z,80256.00
2022-07-31T09:47:13.738Z,79040.00
2022-07-31T09:48:19.563Z,77216.00
2022-07-31T09:49:14.807Z,75840.00
2022-07-31T09:50:13.761Z,77600.00
2022-07-31T09:51:13.662Z,80192.00
2022-07-31T09:52:13.661Z,77056.00
2022-07-31T09:53:13.667Z,82400.00
2022-07-31T09:54:13.664Z,83520.00
2022-07-31T09:55:16.044Z,84032.00
2022-07-31T09:56:13.582Z,81888.00
2022-07-31T09:57:13.573Z,81120.00
2022-07-31T09:58:13.575Z,84224.00
2022-07-31T09:59:13.568Z,81440.00
2022-07-31T10:00:17.181Z,79264.00
2022-07-31T10:01:13.631Z,81856.00
2022-07-31T10:02:13.514Z,79456.00
2022-07-31T10:03:13.514Z,81472.00
2022-07-31T10:04:13.507Z,79488.00
2022-07-31T10:05:13.502Z,79584.00
2022-07-31T10:06:16.353Z,82912.00
2022-07-31T10:07:31.993Z,80416.00
2022-07-31T10:08:14.358Z,85056.00
2022-07-31T10:09:13.354Z,83648.00
2022-07-31T10:10:13.365Z,82848.00
2022-07-31T10:11:16.785Z,84128.00
2022-07-31T10:12:16.327Z,79136.00
2022-07-31T10:13:13.219Z,80640.00
2022-07-31T10:14:13.221Z,78848.00
2022-07-31T10:15:13.213Z,83232.00
2022-07-31T10:16:13.193Z,83232.00
2022-07-31T10:17:13.188Z,34592.00
2022-07-31T10:18:13.164Z,79360.00
2022-07-31T10:19:13.169Z,64096.00
2022-07-31T10:20:13.158Z,85632.00
2022-07-31T10:21:13.140Z,16524.00
2022-07-31T10:22:13.121Z,52672.00
2022-07-31T10:23:13.106Z,75360.00
2022-07-31T10:24:13.103Z,28288.00
2022-07-31T10:25:13.769Z,34304.00
2022-07-31T10:26:13.093Z,19552.00
2022-07-31T10:27:13.460Z,17056.00
2022-07-31T10:28:13.045Z,16192.00
2022-07-31T10:29:13.064Z,79712.00
2022-07-31T10:30:13.072Z,86368.00
2022-07-31T10:31:13.082Z,51136.00
2022-07-31T10:32:13.088Z,74272.00
2022-07-31T10:33:40.702Z,62176.00
2022-07-31T10:34:14.070Z,83872.00
2022-07-31T10:35:13.078Z,82912.00
2022-07-31T10:36:13.076Z,84064.00
2022-07-31T10:37:13.085Z,83616.00
2022-07-31T10:38:13.091Z,82400.00
2022-07-31T10:39:13.097Z,14304.00
2022-07-31T10:40:13.115Z,12500.00
2022-07-31T10:41:13.115Z,12536.00
2022-07-31T10:42:13.113Z,13384.00
2022-07-31T10:43:13.116Z,84512.00
2022-07-31T10:44:13.125Z,82752.00
2022-07-31T10:45:13.146Z,83744.00
2022-07-31T10:46:13.155Z,84928.00
2022-07-31T10:47:13.281Z,82944.00
2022-07-31T10:48:13.168Z,19072.00
2022-07-31T10:49:13.239Z,32832.00
2022-07-31T10:50:13.154Z,16576.00
2022-07-31T10:51:13.171Z,17280.00
2022-07-31T10:52:13.213Z,23712.00
2022-07-31T10:53:13.220Z,86176.00
2022-07-31T10:54:13.281Z,14264.00
2022-07-31T10:55:13.199Z,13108.00
2022-07-31T10:56:13.228Z,12348.00
2022-07-31T10:57:13.265Z,22784.00
2022-07-31T10:58:13.317Z,85216.00
2022-07-31T10:59:13.361Z,83936.00
2022-07-31T11:00:13.393Z,84064.00
2022-07-31T11:01:17.673Z,82304.00
2022-07-31T11:02:13.430Z,84448.00
2022-07-31T11:03:13.348Z,79008.00
2022-07-31T11:04:13.379Z,20736.00
2022-07-31T11:05:13.396Z,85760.00
2022-07-31T11:06:13.407Z,89024.00
2022-07-31T11:07:13.425Z,83040.00
2022-07-31T11:08:13.437Z,84800.00
2022-07-31T11:09:13.468Z,84992.00
2022-07-31T11:10:13.468Z,85376.00
2022-07-31T11:11:13.483Z,80832.00
2022-07-31T11:12:13.488Z,80672.00
2022-07-31T11:13:13.497Z,69664.00
2022-07-31T11:14:13.519Z,80448.00
2022-07-31T11:15:13.515Z,19648.00
2022-07-31T11:16:13.517Z,84288.00
2022-07-31T11:17:13.528Z,84320.00
2022-07-31T11:18:20.837Z,78208.00
2022-07-31T11:19:14.519Z,81024.00
2022-07-31T11:20:13.525Z,87904.00
2022-07-31T11:21:37.079Z,88096.00
2022-07-31T11:22:32.194Z,88256.00
2022-07-31T11:23:14.437Z,85184.00
2022-07-31T11:24:13.434Z,87904.00
2022-07-31T11:25:13.427Z,84416.00
2022-07-31T11:26:13.404Z,79712.00
2022-07-31T11:27:13.398Z,78912.00
2022-07-31T11:28:13.384Z,77792.00
2022-07-31T11:30:00.450Z,72032.00
2022-07-31T11:30:14.406Z,74144.00
2022-07-31T11:31:13.353Z,77888.00
2022-07-31T11:32:13.352Z,75200.00
2022-07-31T11:33:13.336Z,78080.00
2022-07-31T11:34:13.341Z,77152.00
2022-07-31T11:35:13.349Z,16320.00
2022-07-31T11:36:13.323Z,22208.00
2022-07-31T11:37:13.315Z,72800.00
2022-07-31T11:38:13.312Z,64928.00
2022-07-31T11:39:13.280Z,80384.00
2022-07-31T11:40:13.260Z,60832.00
2022-07-31T11:41:14.947Z,14604.00
2022-07-31T11:42:13.223Z,13456.00
2022-07-31T11:43:28.463Z,13732.00
2022-07-31T11:44:14.170Z,17984.00
2022-07-31T11:45:13.180Z,15008.00
2022-07-31T11:46:13.190Z,15840.00
2022-07-31T11:48:09.637Z,15180.00
2022-07-31T11:48:14.189Z,14532.00
2022-07-31T11:49:13.340Z,13920.00
2022-07-31T11:50:13.261Z,13396.00
2022-07-31T11:51:13.291Z,13648.00
2022-07-31T11:52:30.733Z,16000.00
2022-07-31T11:53:14.324Z,19616.00
2022-07-31T11:54:13.373Z,20160.00
2022-07-31T11:55:13.416Z,19520.00
2022-07-31T11:56:13.447Z,18784.00
2022-07-31T11:57:13.495Z,17632.00
2022-07-31T11:58:13.523Z,17184.00
2022-07-31T11:59:44.710Z,17248.00
2022-07-31T12:00:28.868Z,17408.00
2022-07-31T12:01:14.551Z,17088.00
2022-07-31T12:02:13.600Z,16064.00
2022-07-31T12:03:13.700Z,15232.00
2022-07-31T12:04:13.624Z,14592.00
2022-07-31T12:05:13.660Z,14828.00
2022-07-31T12:06:13.682Z,14080.00
2022-07-31T12:07:13.696Z,15424.00
2022-07-31T12:08:13.724Z,15220.00
2022-07-31T12:10:00.639Z,15968.00
2022-07-31T12:10:14.745Z,14212.00
2022-07-31T12:11:13.772Z,11904.00
2022-07-31T12:12:13.796Z,10328.00
2022-07-31T12:13:15.882Z,9312.00
2022-07-31T12:14:13.825Z,8424.00
2022-07-31T12:15:13.876Z,7900.00
2022-07-31T12:16:13.893Z,7496.00
2022-07-31T12:17:13.935Z,7000.00
2022-07-31T12:18:13.920Z,6460.00