createdAt,value
2019-01-05T00:02:16.553Z,28.20
2019-01-05T00:05:04.336Z,27.65
2019-01-05T00:07:43.042Z,25.82
2019-01-05T00:10:21.681Z,26.00
2019-01-05T00:12:56.602Z,25.25
2019-01-05T00:15:43.550Z,26.37
2019-01-05T00:18:20.149Z,25.57
2019-01-05T00:20:51.449Z,26.65
2019-01-05T00:23:21.444Z,24.93
2019-01-05T00:25:57.094Z,24.32
2019-01-05T00:28:27.041Z,21.93
2019-01-05T00:30:59.549Z,21.20
2019-01-05T00:33:45.247Z,21.37
2019-01-05T00:36:15.257Z,19.60
2019-01-05T00:38:58.022Z,20.43
2019-01-05T00:41:39.679Z,20.40
2019-01-05T00:44:12.169Z,18.57
2019-01-05T00:47:00.211Z,17.42
2019-01-05T00:49:42.545Z,17.87
2019-01-05T00:52:28.300Z,18.30
2019-01-05T00:55:07.050Z,16.77
2019-01-05T00:57:50.189Z,15.98
2019-01-05T01:00:28.792Z,16.90
2019-01-05T01:02:58.811Z,15.23
2019-01-05T01:05:31.207Z,16.13
2019-01-05T01:08:01.154Z,16.55
2019-01-05T01:10:47.465Z,15.10
2019-01-05T01:13:33.366Z,14.90
2019-01-05T01:16:09.101Z,14.60
2019-01-05T01:18:54.796Z,15.18
2019-01-05T01:21:31.385Z,15.13
2019-01-05T01:24:17.775Z,15.50
2019-01-05T01:26:59.663Z,15.30
2019-01-05T01:29:29.653Z,14.00
2019-01-05T01:32:05.697Z,13.65
2019-01-05T01:34:51.805Z,13.40
2019-01-05T01:37:21.762Z,13.80
2019-01-05T01:40:09.999Z,13.63
2019-01-05T01:42:56.346Z,12.43
2019-01-05T01:45:41.836Z,12.00
2019-01-05T01:48:20.961Z,13.18
2019-01-05T01:51:07.810Z,14.30
2019-01-05T01:53:41.086Z,11.40
2019-01-05T01:56:14.237Z,11.73
2019-01-05T01:58:45.734Z,11.25
2019-01-05T02:01:21.622Z,12.40
2019-01-05T02:03:55.078Z,10.25
2019-01-05T02:06:43.367Z,10.88
2019-01-05T02:09:13.980Z,10.15
2019-01-05T02:11:45.153Z,10.48
2019-01-05T02:14:23.221Z,11.78
2019-01-05T02:17:12.700Z,9.83
2019-01-05T02:19:54.467Z,9.57
2019-01-05T02:22:39.074Z,9.90
2019-01-05T02:25:50.768Z,9.63
2019-01-05T02:28:49.422Z,9.58
2019-01-05T02:31:44.338Z,9.33
2019-01-05T02:34:41.147Z,11.12
2019-01-05T02:37:53.337Z,10.03
2019-01-05T02:40:37.969Z,10.38
2019-01-05T02:43:47.320Z,10.28
2019-01-05T02:46:42.687Z,10.50
2019-01-05T02:49:27.435Z,10.70
2019-01-05T02:52:26.736Z,13.40
2019-01-05T02:55:14.595Z,10.88
2019-01-05T02:58:27.823Z,8.95
2019-01-05T03:01:39.741Z,10.18
2019-01-05T03:04:18.488Z,10.20
2019-01-05T03:07:12.201Z,11.10
2019-01-05T03:10:00.206Z,12.30
2019-01-05T03:12:36.010Z,11.20
2019-01-05T03:15:29.837Z,10.70
2019-01-05T03:18:11.398Z,10.13
2019-01-05T03:21:02.684Z,9.70
2019-01-05T03:24:14.735Z,10.10
2019-01-05T03:27:15.819Z,9.70
2019-01-05T03:30:01.041Z,9.40
2019-01-05T03:32:55.795Z,8.20
2019-01-05T03:35:37.758Z,7.85
2019-01-05T03:38:40.370Z,9.30
2019-01-05T03:41:19.168Z,9.50
2019-01-05T03:44:06.905Z,9.93
2019-01-05T03:47:07.692Z,8.78
2019-01-05T03:50:15.289Z,9.23
2019-01-05T03:53:19.423Z,8.78
2019-01-05T03:55:52.777Z,9.25
2019-01-05T03:59:05.946Z,8.43
2019-01-05T04:02:16.643Z,9.10
2019-01-05T04:05:19.587Z,9.65
2019-01-05T04:08:20.408Z,8.93
2019-01-05T04:11:30.480Z,9.30
2019-01-05T04:14:14.772Z,10.90
2019-01-05T04:17:12.769Z,9.00
2019-01-05T04:20:02.102Z,9.80
2019-01-05T04:22:52.673Z,9.05
2019-01-05T04:26:01.187Z,7.87
2019-01-05T04:28:58.134Z,8.25
2019-01-05T04:32:14.514Z,8.00
2019-01-05T04:35:12.769Z,7.92
2019-01-05T04:38:13.051Z,8.70
2019-01-05T04:41:16.947Z,9.00
2019-01-05T04:44:14.316Z,8.63
2019-01-05T04:47:06.144Z,12.90
2019-01-05T04:49:51.307Z,10.00
2019-01-05T04:53:01.862Z,8.00
2019-01-05T04:56:13.523Z,7.90
2019-01-05T04:59:06.152Z,7.45
2019-01-05T05:02:17.969Z,8.10
2019-01-05T05:05:19.208Z,7.78
2019-01-05T05:08:06.477Z,7.10
2019-01-05T05:11:11.014Z,6.80
2019-01-05T05:14:12.300Z,6.85
2019-01-05T05:16:48.346Z,6.10
2019-01-05T05:19:54.364Z,6.45
2019-01-05T05:23:15.488Z,6.70
2019-01-05T05:26:09.951Z,6.63
2019-01-05T05:29:21.721Z,6.10
2019-01-05T05:32:33.436Z,5.10
2019-01-05T05:35:18.396Z,5.17
2019-01-05T05:38:26.989Z,4.85
2019-01-05T05:41:24.757Z,4.35
2019-01-05T05:44:42.801Z,4.05
2019-01-05T05:47:40.353Z,3.70
2019-01-05T05:50:16.052Z,3.60
2019-01-05T05:53:03.700Z,3.53
2019-01-05T05:56:12.790Z,3.00
2019-01-05T05:59:32.317Z,3.00
2019-01-05T06:02:30.826Z,2.60
2019-01-05T06:05:27.557Z,2.80
2019-01-05T06:08:18.277Z,2.20
2019-01-05T06:11:28.825Z,2.00
2019-01-05T06:14:22.147Z,2.20
2019-01-05T06:17:14.484Z,1.90
2019-01-05T06:20:12.373Z,1.90
2019-01-05T06:23:04.512Z,1.70
2019-01-05T06:26:09.841Z,1.65
2019-01-05T06:29:04.820Z,1.35
2019-01-05T06:32:03.369Z,1.90
2019-01-05T06:34:48.135Z,1.10
2019-01-05T06:37:39.466Z,1.37
2019-01-05T06:41:01.865Z,1.50
2019-01-05T06:43:43.654Z,1.30
2019-01-05T06:46:39.018Z,1.50
2019-01-05T06:49:52.164Z,1.20
2019-01-05T06:52:56.327Z,1.30
2019-01-05T06:55:57.188Z,1.60
2019-01-05T06:58:52.270Z,1.50
2019-01-05T07:02:02.622Z,1.67
2019-01-05T07:04:40.981Z,1.40
2019-01-05T07:07:49.643Z,1.60
2019-01-05T07:10:40.293Z,1.80
2019-01-05T07:13:41.412Z,1.55
2019-01-05T07:16:17.184Z,1.70
2019-01-05T07:19:17.230Z,1.67
2019-01-05T07:22:30.652Z,1.60
2019-01-05T07:25:32.072Z,1.70
2019-01-05T07:28:39.934Z,2.02
2019-01-05T07:31:35.667Z,1.70
2019-01-05T07:34:48.616Z,1.80
2019-01-05T07:37:58.866Z,1.42
2019-01-05T07:40:52.752Z,1.75
2019-01-05T07:43:46.798Z,1.50
2019-01-05T07:46:48.109Z,1.50
2019-01-05T07:49:43.021Z,1.60
2019-01-05T07:52:41.024Z,1.60
2019-01-05T07:55:28.561Z,1.60
2019-01-05T07:58:25.214Z,1.50
2019-01-05T08:01:12.948Z,1.90
2019-01-05T08:04:00.381Z,1.98
2019-01-05T08:07:10.088Z,2.00
2019-01-05T08:10:18.787Z,1.65
2019-01-05T08:13:00.699Z,1.90
2019-01-05T08:15:39.712Z,1.30
2019-01-05T08:18:45.582Z,1.60
2019-01-05T08:21:33.589Z,1.40
2019-01-05T08:24:21.133Z,1.30
2019-01-05T08:27:08.731Z,1.98
2019-01-05T08:29:47.212Z,1.40
2019-01-05T08:32:37.792Z,1.50
2019-01-05T08:35:16.491Z,1.52
2019-01-05T08:38:28.194Z,1.70
2019-01-05T08:41:29.642Z,1.40
2019-01-05T08:44:17.518Z,1.50
2019-01-05T08:47:41.541Z,1.57
2019-01-05T08:50:48.989Z,2.12
2019-01-05T08:53:58.847Z,4.67
2019-01-05T08:57:04.718Z,3.40
2019-01-05T09:00:04.698Z,1.90
2019-01-05T09:03:17.095Z,72.65
2019-01-05T09:06:25.685Z,2.90
2019-01-05T09:09:21.077Z,3.00
2019-01-05T09:12:12.321Z,2.90
2019-01-05T09:15:07.669Z,2.80
2019-01-05T09:18:12.227Z,2.83
2019-01-05T09:21:10.679Z,3.40
2019-01-05T09:24:15.403Z,3.20
2019-01-05T09:27:24.536Z,2.50
2019-01-05T09:30:17.158Z,2.92
2019-01-05T09:33:28.744Z,2.92
2019-01-05T09:36:04.253Z,2.60
2019-01-05T09:38:56.336Z,2.70
2019-01-05T09:41:48.423Z,2.72
2019-01-05T09:44:55.800Z,2.80
2019-01-05T09:48:02.841Z,53.38
2019-01-05T09:50:47.466Z,2.83
2019-01-05T09:53:55.150Z,3.15
2019-01-05T09:56:53.608Z,4.72
2019-01-05T10:00:20.804Z,2.92
2019-01-05T10:03:42.907Z,3.17
2019-01-05T10:06:39.788Z,1.83
2019-01-05T10:09:18.659Z,2.10
2019-01-05T10:12:21.669Z,2.10
2019-01-05T10:15:14.969Z,2.50
2019-01-05T10:18:22.578Z,1.98
2019-01-05T10:21:40.543Z,1.85
2019-01-05T10:25:02.321Z,1.60
2019-01-05T10:28:08.256Z,1.70
2019-01-05T10:31:12.839Z,1.90
2019-01-05T10:34:35.525Z,2.30
2019-01-05T10:37:30.969Z,2.10
2019-01-05T10:40:45.679Z,2.20
2019-01-05T10:43:39.476Z,2.30
2019-01-05T10:46:42.427Z,2.10
2019-01-05T10:49:49.626Z,2.05
2019-01-05T10:52:44.801Z,2.10
2019-01-05T10:55:47.745Z,2.40
2019-01-05T10:58:54.906Z,2.58
2019-01-05T11:01:58.788Z,2.70
2019-01-05T11:04:56.049Z,2.27
2019-01-05T11:07:46.986Z,1.90
2019-01-05T11:10:42.306Z,2.10
2019-01-05T11:14:04.221Z,1.95
2019-01-05T11:16:48.870Z,2.00
2019-01-05T11:19:33.430Z,1.90
2019-01-05T11:22:33.217Z,1.98
2019-01-05T11:25:35.300Z,1.80
2019-01-05T11:28:33.693Z,1.85
2019-01-05T11:31:27.888Z,1.67
2019-01-05T11:34:35.490Z,1.57
2019-01-05T11:37:29.040Z,1.72
2019-01-05T11:40:32.751Z,2.00
2019-01-05T11:43:20.531Z,5.78
2019-01-05T11:46:21.507Z,2.20
2019-01-05T11:49:06.440Z,1.90
2019-01-05T11:52:16.573Z,1.60
2019-01-05T11:55:29.945Z,1.65
2019-01-05T11:58:42.399Z,1.60
2019-01-05T12:01:40.622Z,1.60
2019-01-05T12:04:57.119Z,1.60
2019-01-05T12:08:06.137Z,1.80
2019-01-05T12:11:15.217Z,9.00
2019-01-05T12:14:26.134Z,1.40
2019-01-05T12:17:32.036Z,1.60
2019-01-05T12:20:27.382Z,1.40
2019-01-05T12:23:16.615Z,1.67
2019-01-05T12:25:52.618Z,1.37
2019-01-05T12:29:10.664Z,1.40
2019-01-05T12:32:27.140Z,1.52
2019-01-05T12:35:23.997Z,1.70
2019-01-05T12:38:29.327Z,1.50
2019-01-05T12:41:02.455Z,1.30
2019-01-05T12:43:47.339Z,1.60
2019-01-05T12:46:47.418Z,1.55
2019-01-05T12:49:48.133Z,1.70
2019-01-05T12:52:57.495Z,1.30
2019-01-05T12:56:15.185Z,1.50
2019-01-05T12:59:12.871Z,1.60
2019-01-05T13:02:03.874Z,1.50
2019-01-05T13:05:05.442Z,1.80
2019-01-05T13:07:50.305Z,1.50
2019-01-05T13:11:02.197Z,1.60
2019-01-05T13:13:50.147Z,1.30
2019-01-05T13:16:29.204Z,1.60
2019-01-05T13:19:19.785Z,1.45
2019-01-05T13:22:24.589Z,1.77
2019-01-05T13:25:36.513Z,1.60
2019-01-05T13:28:44.981Z,1.70
2019-01-05T13:31:27.606Z,1.50
2019-01-05T13:34:47.204Z,2.40
2019-01-05T13:37:53.014Z,1.63
2019-01-05T13:40:40.878Z,2.30
2019-01-05T13:43:44.969Z,2.70
2019-01-05T13:46:35.839Z,1.95
2019-01-05T13:49:41.849Z,1.82
2019-01-05T13:52:50.387Z,1.90
2019-01-05T13:55:23.488Z,1.60
2019-01-05T13:57:56.680Z,1.67
2019-01-05T14:00:26.679Z,1.60
2019-01-05T14:02:58.272Z,1.52
2019-01-05T14:05:34.557Z,1.90
2019-01-05T14:08:16.616Z,1.80
2019-01-05T14:11:02.541Z,1.50
2019-01-05T14:13:38.803Z,1.70
2019-01-05T14:16:26.969Z,1.70
2019-01-05T14:19:08.710Z,1.60
2019-01-05T14:21:55.078Z,1.60
2019-01-05T14:24:27.726Z,1.57
2019-01-05T14:27:03.083Z,1.40
2019-01-05T14:29:41.949Z,1.57
2019-01-05T14:32:23.439Z,1.60
2019-01-05T14:35:09.740Z,1.40
2019-01-05T14:37:48.145Z,1.70
2019-01-05T14:40:34.285Z,1.77
2019-01-05T14:43:19.006Z,1.60
2019-01-05T14:45:49.214Z,1.87
2019-01-05T14:48:22.059Z,1.70
2019-01-05T14:51:08.337Z,1.57
2019-01-05T14:53:41.259Z,1.60
2019-01-05T14:56:13.898Z,1.70
2019-01-05T14:58:59.716Z,1.50
2019-01-05T15:01:29.682Z,1.30
2019-01-05T15:04:24.266Z,1.57
2019-01-05T15:07:03.078Z,1.30
2019-01-05T15:09:48.184Z,1.50
2019-01-05T15:12:35.984Z,1.80
2019-01-05T15:15:11.578Z,2.00
2019-01-05T15:17:41.528Z,2.10
2019-01-05T15:20:17.238Z,1.77
2019-01-05T15:22:56.246Z,1.67
2019-01-05T15:25:26.173Z,1.30
2019-01-05T15:28:12.038Z,1.90
2019-01-05T15:30:53.952Z,1.87
2019-01-05T15:33:39.874Z,1.52
2019-01-05T15:36:09.872Z,1.87
2019-01-05T15:38:57.919Z,1.60
2019-01-05T15:41:27.849Z,1.57
2019-01-05T15:43:57.771Z,1.80
2019-01-05T15:46:42.613Z,1.60
2019-01-05T15:49:23.009Z,4.42
2019-01-05T15:52:04.789Z,5.22
2019-01-05T15:54:43.805Z,1.90
2019-01-05T15:57:28.592Z,2.00
2019-01-05T16:00:07.339Z,1.92
2019-01-05T16:02:39.705Z,2.40
2019-01-05T16:05:21.448Z,2.30
2019-01-05T16:08:03.314Z,2.50
2019-01-05T16:10:33.498Z,2.42
2019-01-05T16:13:21.813Z,2.70
2019-01-05T16:15:57.598Z,2.80
2019-01-05T16:18:43.692Z,2.62
2019-01-05T16:21:16.254Z,3.00
2019-01-05T16:23:51.666Z,3.00
2019-01-05T16:26:21.855Z,2.62
2019-01-05T16:29:06.603Z,3.35
2019-01-05T16:31:52.508Z,3.20
2019-01-05T16:34:25.167Z,3.10
2019-01-05T16:36:57.798Z,13.25
2019-01-05T16:39:27.763Z,19.62
2019-01-05T16:42:00.482Z,12.43
2019-01-05T16:44:30.399Z,4.03
2019-01-05T16:47:00.344Z,4.10
2019-01-05T16:49:30.284Z,3.30
2019-01-05T16:52:06.189Z,3.42
2019-01-05T16:54:51.775Z,3.60
2019-01-05T16:57:37.723Z,4.05
2019-01-05T17:00:24.648Z,3.90
2019-01-05T17:02:54.844Z,3.52
2019-01-05T17:05:41.081Z,3.60
2019-01-05T17:08:27.962Z,4.17
2019-01-05T17:11:15.822Z,3.90
2019-01-05T17:13:57.527Z,3.60
2019-01-05T17:16:43.672Z,4.78
2019-01-05T17:19:19.198Z,4.60
2019-01-05T17:22:05.186Z,4.80
2019-01-05T17:24:35.140Z,4.75
2019-01-05T17:27:22.980Z,4.70
2019-01-05T17:29:55.965Z,4.10
2019-01-05T17:32:41.588Z,4.30
2019-01-05T17:35:14.235Z,4.10
2019-01-05T17:37:46.892Z,4.35
2019-01-05T17:40:33.213Z,4.25
2019-01-05T17:43:09.075Z,4.62
2019-01-05T17:45:55.274Z,4.50
2019-01-05T17:48:27.905Z,4.33
2019-01-05T17:51:12.885Z,4.53
2019-01-05T17:53:42.846Z,3.90
2019-01-05T17:56:27.777Z,4.20
2019-01-05T17:58:57.720Z,4.00
2019-01-05T18:01:42.700Z,4.22
2019-01-05T18:04:24.640Z,4.50
2019-01-05T18:07:10.770Z,4.08
2019-01-05T18:09:55.803Z,4.03
2019-01-05T18:12:34.435Z,3.77
2019-01-05T18:15:07.284Z,4.17
2019-01-05T18:17:39.935Z,3.47
2019-01-05T18:20:12.596Z,3.47
2019-01-05T18:22:54.502Z,3.00
2019-01-05T18:25:39.561Z,3.33
2019-01-05T18:28:12.180Z,3.20
2019-01-05T18:30:58.029Z,3.08
2019-01-05T18:33:43.703Z,3.20
2019-01-05T18:36:25.948Z,3.58
2019-01-05T18:39:04.600Z,3.27
2019-01-05T18:41:49.586Z,3.40
2019-01-05T18:44:19.537Z,3.40
2019-01-05T18:46:52.175Z,4.30
2019-01-05T18:49:22.085Z,3.90
2019-01-05T18:52:04.127Z,3.62
2019-01-05T18:54:34.047Z,9.50
2019-01-05T18:57:15.924Z,8.15
2019-01-05T18:59:57.601Z,3.53
2019-01-05T19:02:42.673Z,3.60
2019-01-05T19:05:12.576Z,4.12
2019-01-05T19:07:48.450Z,4.90
2019-01-05T19:10:29.923Z,3.80
2019-01-05T19:13:00.146Z,3.70
2019-01-05T19:15:38.825Z,8.40
2019-01-05T19:18:17.670Z,6.35
2019-01-05T19:20:47.613Z,4.65
2019-01-05T19:23:26.202Z,4.80
2019-01-05T19:25:56.202Z,4.45
2019-01-05T19:28:26.148Z,4.75
2019-01-05T19:30:56.066Z,5.80
2019-01-05T19:33:41.919Z,4.70
2019-01-05T19:36:14.347Z,4.70
2019-01-05T19:38:48.440Z,4.47
2019-01-05T19:41:34.403Z,5.75
2019-01-05T19:44:13.056Z,5.30
2019-01-05T19:47:00.843Z,5.30
2019-01-05T19:49:48.403Z,5.37
2019-01-05T19:52:18.316Z,4.80
2019-01-05T19:54:48.241Z,4.70
2019-01-05T19:57:23.651Z,4.40
2019-01-05T20:00:05.328Z,5.33
2019-01-05T20:02:41.206Z,5.00
2019-01-05T20:05:11.222Z,4.60
2019-01-05T20:07:43.943Z,4.65
2019-01-05T20:10:29.528Z,5.10
2019-01-05T20:13:11.577Z,5.40
2019-01-05T20:15:57.179Z,4.90
2019-01-05T20:18:43.284Z,5.10
2019-01-05T20:21:21.746Z,5.40
2019-01-05T20:24:03.468Z,5.05
2019-01-05T20:26:39.351Z,5.10
2019-01-05T20:29:17.752Z,4.47
2019-01-05T20:31:50.628Z,4.28
2019-01-05T20:34:36.739Z,5.03
2019-01-05T20:37:15.261Z,5.40
2019-01-05T20:40:03.544Z,4.67
2019-01-05T20:42:49.231Z,4.83
2019-01-05T20:45:21.860Z,4.20
2019-01-05T20:47:54.443Z,4.10
2019-01-05T20:50:40.465Z,19.32
2019-01-05T20:53:19.472Z,4.40
2019-01-05T20:55:49.676Z,3.65
2019-01-05T20:58:31.365Z,3.50
2019-01-05T21:01:16.634Z,4.17
2019-01-05T21:03:49.431Z,3.52
2019-01-05T21:06:22.017Z,3.65
2019-01-05T21:08:57.799Z,4.05
2019-01-05T21:11:27.732Z,3.60
2019-01-05T21:14:06.059Z,3.60
2019-01-05T21:16:39.223Z,3.20
2019-01-05T21:19:23.918Z,3.30
2019-01-05T21:22:05.986Z,3.08
2019-01-05T21:24:52.104Z,3.00
2019-01-05T21:27:30.884Z,3.20
2019-01-05T21:30:03.223Z,3.00
2019-01-05T21:32:36.158Z,2.72
2019-01-05T21:35:16.226Z,3.05
2019-01-05T21:37:51.748Z,3.12
2019-01-05T21:40:37.154Z,2.70
2019-01-05T21:43:13.046Z,3.00
2019-01-05T21:45:59.157Z,2.90
2019-01-05T21:48:44.873Z,2.83
2019-01-05T21:51:14.792Z,3.00
2019-01-05T21:53:44.730Z,2.90
2019-01-05T21:56:14.910Z,2.90
2019-01-05T21:59:00.752Z,2.72
2019-01-05T22:01:30.685Z,2.67
2019-01-05T22:04:03.103Z,3.05
2019-01-05T22:06:38.524Z,3.00
2019-01-05T22:09:12.193Z,3.15
2019-01-05T22:11:42.137Z,2.83
2019-01-05T22:14:27.737Z,3.20
2019-01-05T22:17:13.772Z,2.85
2019-01-05T22:19:43.705Z,3.27
2019-01-05T22:22:16.611Z,3.40
2019-01-05T22:25:02.163Z,3.12
2019-01-05T22:27:32.426Z,3.20
2019-01-05T22:30:17.137Z,2.90
2019-01-05T22:32:47.089Z,2.75
2019-01-05T22:35:17.255Z,3.43
2019-01-05T22:37:49.875Z,2.90
2019-01-05T22:40:31.775Z,3.00
2019-01-05T22:43:10.182Z,3.10
2019-01-05T22:45:42.526Z,2.80
2019-01-05T22:48:18.390Z,3.20
2019-01-05T22:50:54.220Z,2.95
2019-01-05T22:53:24.409Z,2.60
2019-01-05T22:56:03.455Z,3.00
2019-01-05T22:58:36.326Z,3.10
2019-01-05T23:01:12.271Z,3.00
2019-01-05T23:03:54.305Z,3.10
2019-01-05T23:06:33.205Z,3.08
2019-01-05T23:09:03.390Z,3.70
2019-01-05T23:11:49.556Z,2.70
2019-01-05T23:14:31.592Z,2.90
2019-01-05T23:17:10.474Z,2.60
2019-01-05T23:19:43.311Z,2.90
2019-01-05T23:22:19.103Z,2.70
2019-01-05T23:24:51.825Z,2.70
2019-01-05T23:27:27.304Z,2.70
2019-01-05T23:30:13.159Z,2.58
2019-01-05T23:32:52.278Z,2.70
2019-01-05T23:35:38.178Z,2.60
2019-01-05T23:38:14.102Z,2.58
2019-01-05T23:40:44.053Z,3.05
2019-01-05T23:43:30.123Z,2.47
2019-01-05T23:46:16.282Z,2.45
2019-01-05T23:48:46.443Z,2.80
2019-01-05T23:51:32.221Z,2.50
2019-01-05T23:54:07.909Z,2.45
2019-01-05T23:56:40.490Z,2.40
2019-01-05T23:59:26.503Z,2.53
