createdAt,value
2022-08-09T00:00:04.335Z,23.86
2022-08-09T00:02:34.943Z,23.79
2022-08-09T00:06:19.253Z,23.60
2022-08-09T00:07:54.390Z,23.03
2022-08-09T00:10:24.620Z,22.27
2022-08-09T00:12:53.443Z,22.92
2022-08-09T00:15:26.677Z,22.58
2022-08-09T00:18:12.357Z,22.24
2022-08-09T00:20:50.421Z,22.16
2022-08-09T00:23:55.721Z,21.67
2022-08-09T00:26:07.571Z,21.94
2022-08-09T00:28:36.923Z,21.63
2022-08-09T00:31:09.106Z,21.04
2022-08-09T00:33:54.717Z,21.39
2022-08-09T00:36:27.217Z,19.97
2022-08-09T00:38:58.865Z,21.53
2022-08-09T00:44:15.995Z,21.61
2022-08-09T00:44:25.405Z,21.67
2022-08-09T00:47:05.163Z,21.91
2022-08-09T00:49:36.575Z,22.11
2022-08-09T00:52:17.352Z,22.19
2022-08-09T00:54:45.957Z,22.07
2022-08-09T00:57:14.494Z,21.98
2022-08-09T01:00:03.021Z,21.47
2022-08-09T01:02:50.847Z,21.69
2022-08-09T01:05:51.690Z,21.50
2022-08-09T01:08:27.035Z,21.35
2022-08-09T01:11:01.895Z,21.27
2022-08-09T01:13:53.254Z,21.18
2022-08-09T01:16:30.813Z,21.15
2022-08-09T01:19:04.887Z,21.12
2022-08-09T01:21:53.801Z,21.04
2022-08-09T01:24:36.749Z,21.28
2022-08-09T01:27:11.409Z,21.30
2022-08-09T01:29:54.937Z,21.46
2022-08-09T01:32:36.015Z,21.41
2022-08-09T01:35:28.513Z,21.56
2022-08-09T01:38:08.329Z,21.95
2022-08-09T01:40:42.515Z,21.89
2022-08-09T01:43:12.709Z,21.86
2022-08-09T01:45:46.437Z,21.45
2022-08-09T01:48:17.565Z,22.11
2022-08-09T01:50:55.043Z,21.34
2022-08-09T01:53:28.930Z,21.70
2022-08-09T01:55:58.599Z,22.36
2022-08-09T01:58:31.064Z,21.50
2022-08-09T02:01:01.247Z,22.53
2022-08-09T02:03:32.614Z,22.67
2022-08-09T02:06:07.269Z,22.71
2022-08-09T02:08:57.451Z,22.77
2022-08-09T02:11:42.701Z,22.78
2022-08-09T02:14:25.530Z,22.60
2022-08-09T02:17:00.109Z,22.43
2022-08-09T02:19:44.430Z,21.50
2022-08-09T02:22:31.750Z,22.17
2022-08-09T02:25:08.410Z,22.34
2022-08-09T02:27:57.786Z,21.70
2022-08-09T02:30:30.413Z,22.10
2022-08-09T02:33:01.207Z,21.84
2022-08-09T02:36:01.093Z,19.28
2022-08-09T02:38:28.830Z,21.65
2022-08-09T02:41:03.246Z,21.41
2022-08-09T02:43:53.553Z,21.45
2022-08-09T02:46:28.468Z,21.33
2022-08-09T02:48:59.529Z,21.29
2022-08-09T02:51:37.125Z,21.21
2022-08-09T02:54:14.092Z,20.31
2022-08-09T02:56:51.130Z,20.23
2022-08-09T02:59:26.382Z,21.25
2022-08-09T03:02:11.888Z,21.36
2022-08-09T03:04:50.863Z,21.24
2022-08-09T03:07:20.455Z,21.37
2022-08-09T03:09:54.442Z,20.90
2022-08-09T03:12:27.375Z,21.65
2022-08-09T03:14:56.302Z,21.11
2022-08-09T03:17:27.598Z,21.25
2022-08-09T03:20:03.666Z,21.55
2022-08-09T03:22:42.012Z,21.04
2022-08-09T03:25:26.397Z,21.65
2022-08-09T03:28:02.939Z,21.51
2022-08-09T03:30:34.244Z,21.17
2022-08-09T03:33:16.918Z,21.12
2022-08-09T03:36:13.446Z,21.22
2022-08-09T03:38:41.966Z,21.36
2022-08-09T03:41:15.103Z,21.18
2022-08-09T03:43:51.778Z,21.22
2022-08-09T03:46:32.948Z,21.39
2022-08-09T03:49:08.870Z,21.01
2022-08-09T03:51:44.017Z,21.32
2022-08-09T03:54:29.251Z,21.00
2022-08-09T03:56:58.555Z,21.11
2022-08-09T03:59:43.080Z,21.12
2022-08-09T04:02:14.996Z,21.02
2022-08-09T04:04:49.448Z,20.86
2022-08-09T04:07:19.190Z,19.87
2022-08-09T04:09:52.874Z,21.05
2022-08-09T04:12:44.561Z,19.88
2022-08-09T04:15:17.225Z,21.31
2022-08-09T04:17:57.958Z,21.44
2022-08-09T04:20:27.356Z,21.47
2022-08-09T04:22:57.027Z,21.56
2022-08-09T04:25:27.280Z,21.83
2022-08-09T04:28:00.065Z,22.08
2022-08-09T04:30:31.738Z,22.21
2022-08-09T04:33:01.877Z,22.30
2022-08-09T04:35:32.944Z,22.27
2022-08-09T04:38:03.504Z,22.17
2022-08-09T04:40:46.102Z,23.36
2022-08-09T04:43:14.166Z,24.58
2022-08-09T04:45:53.486Z,25.20
2022-08-09T04:48:23.832Z,25.75
2022-08-09T04:51:02.970Z,25.84
2022-08-09T04:53:31.307Z,26.20
2022-08-09T04:56:00.073Z,25.46
2022-08-09T04:58:29.062Z,25.77
2022-08-09T05:01:00.121Z,25.37
2022-08-09T05:03:40.169Z,24.81
2022-08-09T05:06:25.863Z,25.07
2022-08-09T05:09:00.431Z,25.17
2022-08-09T05:11:32.338Z,26.00
2022-08-09T05:14:06.121Z,26.60
2022-08-09T05:16:58.341Z,26.94
2022-08-09T05:19:25.903Z,27.85
2022-08-09T05:21:56.554Z,27.81
2022-08-09T05:24:25.039Z,27.75
2022-08-09T05:26:53.455Z,28.23
2022-08-09T05:29:24.114Z,28.33
2022-08-09T05:31:58.490Z,28.04
2022-08-09T05:34:30.900Z,27.52
2022-08-09T05:37:05.992Z,27.50
2022-08-09T05:39:43.128Z,28.21
2022-08-09T05:42:17.965Z,28.31
2022-08-09T05:44:51.487Z,28.88
2022-08-09T05:47:21.385Z,29.08
2022-08-09T05:50:30.447Z,28.73
2022-08-09T05:52:41.726Z,29.16
2022-08-09T05:55:18.160Z,29.41
2022-08-09T05:57:51.280Z,29.72
2022-08-09T06:00:25.833Z,29.26
2022-08-09T06:02:56.888Z,28.94
2022-08-09T06:05:30.753Z,28.68
2022-08-09T06:08:19.780Z,29.02
2022-08-09T06:10:53.326Z,29.57
2022-08-09T06:13:21.507Z,29.25
2022-08-09T06:15:51.367Z,29.15
2022-08-09T06:18:25.209Z,29.58
2022-08-09T06:20:57.167Z,30.09
2022-08-09T06:23:58.382Z,30.21
2022-08-09T06:26:20.464Z,30.25
2022-08-09T06:29:00.105Z,30.24
2022-08-09T06:31:39.370Z,30.23
2022-08-09T06:34:22.670Z,30.50
2022-08-09T06:36:59.456Z,31.32
2022-08-09T06:39:48.689Z,31.52
2022-08-09T06:42:19.843Z,31.21
2022-08-09T06:44:54.053Z,31.07
2022-08-09T06:47:23.712Z,31.49
2022-08-09T06:50:14.574Z,31.82
2022-08-09T06:52:46.869Z,31.92
2022-08-09T06:55:17.885Z,31.86
2022-08-09T06:58:03.308Z,31.29
2022-08-09T07:00:57.134Z,31.69
2022-08-09T07:03:28.120Z,32.46
2022-08-09T07:06:02.474Z,32.72
2022-08-09T07:08:32.591Z,32.63
2022-08-09T07:11:03.604Z,32.33
2022-08-09T07:13:45.190Z,32.14
2022-08-09T07:16:41.446Z,31.78
2022-08-09T07:19:10.693Z,32.79
2022-08-09T07:21:55.503Z,32.63
2022-08-09T07:24:32.172Z,33.02
2022-08-09T07:27:33.126Z,32.89
2022-08-09T07:29:59.968Z,33.95
2022-08-09T07:32:32.662Z,34.14
2022-08-09T07:35:08.096Z,34.01
2022-08-09T07:37:42.848Z,35.24
2022-08-09T07:40:16.996Z,35.32
2022-08-09T07:42:56.020Z,34.86
2022-08-09T07:45:37.488Z,35.11
2022-08-09T07:48:07.014Z,35.33
2022-08-09T07:50:36.820Z,34.80
2022-08-09T07:53:05.424Z,35.57
2022-08-09T07:55:41.520Z,35.27
2022-08-09T07:58:26.232Z,35.14
2022-08-09T08:00:58.682Z,34.85
2022-08-09T08:03:36.994Z,34.30
2022-08-09T08:06:05.349Z,34.26
2022-08-09T08:08:59.641Z,34.76
2022-08-09T08:12:11.583Z,35.16
2022-08-09T08:14:11.331Z,35.43
2022-08-09T08:16:39.785Z,35.20
2022-08-09T08:19:31.106Z,34.43
2022-08-09T08:21:59.539Z,34.40
2022-08-09T08:24:35.188Z,34.50
2022-08-09T08:27:17.089Z,35.35
2022-08-09T08:29:50.215Z,35.77
2022-08-09T08:32:29.091Z,36.03
2022-08-09T08:34:58.877Z,36.37
2022-08-09T08:37:41.069Z,36.73
2022-08-09T08:40:16.623Z,36.83
2022-08-09T08:42:47.608Z,36.08
2022-08-09T08:45:36.966Z,35.50
2022-08-09T08:48:06.915Z,35.64
2022-08-09T08:50:38.666Z,35.78
2022-08-09T08:53:15.815Z,36.23
2022-08-09T08:55:52.642Z,36.39
2022-08-09T08:58:27.181Z,37.17
2022-08-09T09:00:58.363Z,36.79
2022-08-09T09:03:37.603Z,35.72
2022-08-09T09:06:09.541Z,36.15
2022-08-09T09:08:40.854Z,36.43
2022-08-09T09:11:17.408Z,36.38
2022-08-09T09:13:56.671Z,35.90
2022-08-09T09:16:30.721Z,36.12
2022-08-09T09:19:37.788Z,35.43
2022-08-09T09:22:05.480Z,35.36
2022-08-09T09:24:38.899Z,35.90
2022-08-09T09:27:11.765Z,37.22
2022-08-09T09:30:11.991Z,36.74
2022-08-09T09:33:02.989Z,36.28
2022-08-09T09:36:00.815Z,36.06
2022-08-09T09:38:45.640Z,36.99
2022-08-09T09:41:27.970Z,37.22
2022-08-09T09:44:10.641Z,36.10
2022-08-09T09:46:45.945Z,36.66
2022-08-09T09:49:56.337Z,36.83
2022-08-09T09:52:35.821Z,36.40
2022-08-09T09:55:28.337Z,36.93
2022-08-09T09:58:04.102Z,37.36
2022-08-09T10:00:53.895Z,37.33
2022-08-09T10:03:40.415Z,35.36
2022-08-09T10:06:13.077Z,33.80
2022-08-09T10:08:54.515Z,34.17
2022-08-09T10:12:00.427Z,33.96
2022-08-09T10:14:33.953Z,33.43
2022-08-09T10:17:39.700Z,34.77
2022-08-09T10:19:59.923Z,34.67
2022-08-09T10:22:41.062Z,33.89
2022-08-09T10:25:14.245Z,33.12
2022-08-09T10:27:56.002Z,32.96
2022-08-09T10:34:08.074Z,35.43
2022-08-09T10:36:04.992Z,34.30
2022-08-09T10:38:57.308Z,35.65
2022-08-09T10:41:23.946Z,36.62
2022-08-09T10:44:01.168Z,35.69
2022-08-09T10:46:57.604Z,35.05
2022-08-09T10:49:50.441Z,35.63
2022-08-09T10:52:36.587Z,34.77
2022-08-09T10:55:24.946Z,33.89
2022-08-09T10:57:55.974Z,33.63
2022-08-09T11:00:37.169Z,34.13
2022-08-09T11:03:51.331Z,33.10
2022-08-09T11:06:20.953Z,34.33
2022-08-09T11:08:53.251Z,36.37
2022-08-09T11:11:24.401Z,36.39
2022-08-09T11:14:28.061Z,35.49
2022-08-09T11:16:56.813Z,34.43
2022-08-09T11:20:11.909Z,33.38
2022-08-09T11:23:07.200Z,33.93
2022-08-09T11:25:49.446Z,33.43
2022-08-09T11:28:56.010Z,34.62
2022-08-09T11:31:50.072Z,34.01
2022-08-09T11:34:26.201Z,34.96
2022-08-09T11:36:56.694Z,33.95
2022-08-09T11:39:25.812Z,32.84
2022-08-09T11:42:10.652Z,32.57
2022-08-09T11:44:57.351Z,31.91
2022-08-09T11:47:45.529Z,31.66
2022-08-09T11:50:55.787Z,33.23
2022-08-09T11:53:59.857Z,33.00
2022-08-09T11:56:34.459Z,31.62
2022-08-09T11:59:29.893Z,31.34
2022-08-09T12:02:17.022Z,30.66
2022-08-09T12:04:47.283Z,30.63
2022-08-09T12:07:15.992Z,30.64
2022-08-09T12:09:50.553Z,30.66
2022-08-09T12:12:20.212Z,30.04
2022-08-09T12:15:07.302Z,31.76
2022-08-09T12:17:42.205Z,32.89
2022-08-09T12:20:16.749Z,33.42
2022-08-09T12:22:51.047Z,33.43
2022-08-09T12:25:35.969Z,32.63
2022-08-09T12:29:15.410Z,31.24
2022-08-09T12:31:00.899Z,31.82
2022-08-09T12:33:50.946Z,32.44
2022-08-09T12:36:31.445Z,33.40
2022-08-09T12:39:01.662Z,32.91
2022-08-09T12:41:38.204Z,32.37
2022-08-09T12:44:10.205Z,31.92
2022-08-09T12:46:49.067Z,32.57
2022-08-09T12:49:21.486Z,32.56
2022-08-09T12:52:01.502Z,33.28
2022-08-09T12:55:03.112Z,33.20
2022-08-09T12:57:39.832Z,33.12
2022-08-09T13:00:25.134Z,33.06
2022-08-09T13:02:57.306Z,33.00
2022-08-09T13:05:35.453Z,33.41
2022-08-09T13:08:21.110Z,32.95
2022-08-09T13:11:13.197Z,32.62
2022-08-09T13:14:43.836Z,32.62
2022-08-09T13:16:48.329Z,33.09
2022-08-09T13:20:07.134Z,33.24
2022-08-09T13:23:00.689Z,32.41
2022-08-09T13:25:12.083Z,32.19
2022-08-09T13:27:55.100Z,32.09
2022-08-09T13:30:48.706Z,31.91
2022-08-09T13:33:22.549Z,31.28
2022-08-09T13:36:38.658Z,31.93
2022-08-09T13:38:55.996Z,31.29
2022-08-09T13:41:57.930Z,31.61
2022-08-09T13:44:17.068Z,31.20
2022-08-09T13:47:26.788Z,31.69
2022-08-09T13:49:39.842Z,31.50
2022-08-09T13:52:22.573Z,31.31
2022-08-09T13:54:59.780Z,31.10
2022-08-09T13:57:35.780Z,31.32
2022-08-09T14:00:12.110Z,31.55
2022-08-09T14:03:04.082Z,31.70
2022-08-09T14:05:58.860Z,31.81
2022-08-09T14:08:21.178Z,31.88
2022-08-09T14:10:53.105Z,31.53
2022-08-09T14:13:27.907Z,31.69
2022-08-09T14:16:14.632Z,30.87
2022-08-09T14:18:46.059Z,31.39
2022-08-09T14:21:20.534Z,31.48
2022-08-09T14:23:54.576Z,31.39
2022-08-09T14:26:31.729Z,31.48
2022-08-09T14:29:01.272Z,31.54
2022-08-09T14:31:49.883Z,31.49
2022-08-09T14:34:32.293Z,31.37
2022-08-09T14:37:06.638Z,31.51
2022-08-09T14:39:46.183Z,31.56
2022-08-09T14:42:40.720Z,31.65
2022-08-09T14:46:39.116Z,31.62
2022-08-09T14:47:56.961Z,31.59
2022-08-09T14:50:26.173Z,31.58
2022-08-09T14:52:55.030Z,31.62
2022-08-09T14:55:23.016Z,31.24
2022-08-09T14:57:52.306Z,31.16
2022-08-09T15:00:22.291Z,31.10
2022-08-09T15:02:51.746Z,31.26
2022-08-09T15:05:20.256Z,31.34
2022-08-09T15:07:54.951Z,31.18
2022-08-09T15:10:25.458Z,31.08
2022-08-09T15:12:55.514Z,30.49
2022-08-09T15:15:28.448Z,31.02
2022-08-09T15:17:58.522Z,31.12
2022-08-09T15:21:57.883Z,31.18
2022-08-09T15:24:02.370Z,31.05
2022-08-09T15:26:05.088Z,31.06
2022-08-09T15:28:54.720Z,30.95
2022-08-09T15:31:28.601Z,30.81
2022-08-09T15:34:33.038Z,30.71
2022-08-09T15:36:59.350Z,30.59
2022-08-09T15:39:43.838Z,30.53
2022-08-09T15:42:15.195Z,30.07
2022-08-09T15:44:48.152Z,30.52
2022-08-09T15:47:22.452Z,30.51
2022-08-09T15:50:04.131Z,30.61
2022-08-09T15:52:33.930Z,30.54
2022-08-09T15:55:02.242Z,30.33
2022-08-09T15:57:34.948Z,30.10
2022-08-09T16:00:25.439Z,29.49
2022-08-09T16:02:56.160Z,30.16
2022-08-09T16:05:47.412Z,30.37
2022-08-09T16:08:29.829Z,30.42
2022-08-09T16:10:58.303Z,30.44
2022-08-09T16:14:04.617Z,30.53
2022-08-09T16:16:18.700Z,30.41
2022-08-09T16:18:47.067Z,30.30
2022-08-09T16:21:17.835Z,30.12
2022-08-09T16:23:55.462Z,30.01
2022-08-09T16:26:34.729Z,29.81
2022-08-09T16:29:11.264Z,29.69
2022-08-09T16:32:18.206Z,29.67
2022-08-09T16:34:55.494Z,29.54
2022-08-09T16:37:20.177Z,29.53
2022-08-09T16:40:09.926Z,29.32
2022-08-09T16:42:38.642Z,29.04
2022-08-09T16:45:13.774Z,28.90
2022-08-09T16:48:38.343Z,28.88
2022-08-09T16:50:34.161Z,28.72
2022-08-09T16:53:02.501Z,28.79
2022-08-09T16:55:58.450Z,28.54
2022-08-09T16:58:20.931Z,28.51
2022-08-09T17:00:51.529Z,28.69
2022-08-09T17:03:22.844Z,28.88
2022-08-09T17:06:08.590Z,28.95
2022-08-09T17:09:02.871Z,28.99
2022-08-09T17:11:41.104Z,28.90
2022-08-09T17:14:26.430Z,28.86
2022-08-09T17:17:01.482Z,28.53
2022-08-09T17:19:47.558Z,28.68
2022-08-09T17:22:35.699Z,28.67
2022-08-09T17:25:10.343Z,28.66
2022-08-09T17:27:49.280Z,28.64
2022-08-09T17:30:22.651Z,28.59
2022-08-09T17:32:54.675Z,28.20
2022-08-09T17:35:27.117Z,28.16
2022-08-09T17:38:02.220Z,28.12
2022-08-09T17:40:42.879Z,27.60
2022-08-09T17:43:33.997Z,28.17
2022-08-09T17:46:06.148Z,27.88
2022-08-09T17:48:38.471Z,28.04
2022-08-09T17:51:18.150Z,27.87
2022-08-09T17:53:52.648Z,27.16
2022-08-09T17:56:27.717Z,27.75
2022-08-09T17:59:02.978Z,27.59
2022-08-09T18:02:03.899Z,27.69
2022-08-09T18:04:20.624Z,27.63
2022-08-09T18:06:54.105Z,27.57
2022-08-09T18:09:25.201Z,27.50
2022-08-09T18:12:18.165Z,27.47
2022-08-09T18:14:53.750Z,27.41
2022-08-09T18:18:02.959Z,27.32
2022-08-09T18:20:55.300Z,27.18
2022-08-09T18:23:05.371Z,27.09
2022-08-09T18:25:50.735Z,26.84
2022-08-09T18:30:41.357Z,25.50
2022-08-09T18:31:11.510Z,26.79
2022-08-09T18:33:40.059Z,26.68
2022-08-09T18:36:09.065Z,26.61
2022-08-09T18:39:00.298Z,26.59
2022-08-09T18:41:29.088Z,26.50
2022-08-09T18:44:03.042Z,26.49
2022-08-09T18:46:46.671Z,26.47
2022-08-09T18:49:20.141Z,26.50
2022-08-09T18:51:57.762Z,26.52
2022-08-09T18:54:30.143Z,26.51
2022-08-09T18:57:05.752Z,26.47
2022-08-09T18:59:48.715Z,26.42
2022-08-09T19:02:20.067Z,26.34
2022-08-09T19:05:04.085Z,26.32
2022-08-09T19:07:36.395Z,26.30
2022-08-09T19:10:13.927Z,26.18
2022-08-09T19:12:45.520Z,26.30
2022-08-09T19:15:27.758Z,26.12
2022-08-09T19:17:58.596Z,25.89
2022-08-09T19:20:34.294Z,26.16
2022-08-09T19:23:02.632Z,26.24
2022-08-09T19:25:41.896Z,25.96
2022-08-09T19:28:28.621Z,26.16
2022-08-09T19:30:57.148Z,25.67
2022-08-09T19:33:25.118Z,25.90
2022-08-09T19:35:56.847Z,25.12
2022-08-09T19:38:25.798Z,25.68
2022-08-09T19:40:59.801Z,25.64
2022-08-09T19:44:01.304Z,25.65
2022-08-09T19:46:34.152Z,25.70
2022-08-09T19:50:10.201Z,25.49
2022-08-09T19:51:55.677Z,25.62
2022-08-09T19:54:25.031Z,25.37
2022-08-09T19:56:54.695Z,25.09
2022-08-09T19:59:57.564Z,25.60
2022-08-09T20:04:06.866Z,25.51
2022-08-09T20:05:01.224Z,25.46
2022-08-09T20:07:57.095Z,25.51
2022-08-09T20:10:22.185Z,25.51
2022-08-09T20:12:52.135Z,25.46
2022-08-09T20:16:36.616Z,25.45
2022-08-09T20:18:10.397Z,25.24
2022-08-09T20:20:40.285Z,25.40
2022-08-09T20:23:09.386Z,25.46
2022-08-09T20:25:51.585Z,25.40
2022-08-09T20:28:28.159Z,25.37
2022-08-09T20:31:04.500Z,24.95
2022-08-09T20:33:40.853Z,24.94
2022-08-09T20:36:12.463Z,24.58
2022-08-09T20:41:34.792Z,24.57
2022-08-09T20:44:10.429Z,24.67
2022-08-09T20:46:42.971Z,24.08
2022-08-09T20:49:13.713Z,24.21
2022-08-09T20:51:42.547Z,24.09
2022-08-09T20:54:16.601Z,24.17
2022-08-09T20:56:47.049Z,23.44
2022-08-09T20:59:24.947Z,24.52
2022-08-09T21:02:06.787Z,24.72
2022-08-09T21:05:53.796Z,24.78
2022-08-09T21:07:30.016Z,24.81
2022-08-09T21:10:07.465Z,24.87
2022-08-09T21:12:38.558Z,24.26
2022-08-09T21:15:12.467Z,23.81
2022-08-09T21:18:20.930Z,23.55
2022-08-09T21:20:30.352Z,23.91
2022-08-09T21:22:59.342Z,23.74
2022-08-09T21:25:55.950Z,23.76
2022-08-09T21:28:34.377Z,23.89
2022-08-09T21:31:13.575Z,24.10
2022-08-09T21:33:50.384Z,21.17
2022-08-09T21:36:20.202Z,24.14
2022-08-09T21:38:50.905Z,24.29
2022-08-09T21:41:25.571Z,23.45
2022-08-09T21:44:15.244Z,23.14
2022-08-09T21:47:01.976Z,24.21
2022-08-09T21:49:40.633Z,24.15
2022-08-09T21:52:14.791Z,23.69
2022-08-09T21:54:51.132Z,24.33
2022-08-09T21:57:38.228Z,24.25
2022-08-09T22:00:25.306Z,24.35
2022-08-09T22:02:58.279Z,24.35
2022-08-09T22:05:37.687Z,24.34
2022-08-09T22:08:14.758Z,23.96
2022-08-09T22:11:00.602Z,24.08
2022-08-09T22:13:34.227Z,24.14
2022-08-09T22:16:03.748Z,23.96
2022-08-09T22:18:33.263Z,24.21
2022-08-09T22:21:01.291Z,24.26
2022-08-09T22:23:35.680Z,24.17
2022-08-09T22:26:23.315Z,24.18
2022-08-09T22:29:07.090Z,24.15
2022-08-09T22:31:35.879Z,23.48
2022-08-09T22:34:09.903Z,22.87
2022-08-09T22:36:46.108Z,24.13
2022-08-09T22:39:46.622Z,23.87
2022-08-09T22:42:03.978Z,24.06
2022-08-09T22:44:45.649Z,23.77
2022-08-09T22:48:10.694Z,23.76
2022-08-09T22:50:03.111Z,23.82
2022-08-09T22:52:31.012Z,23.77
2022-08-09T22:55:00.086Z,23.81
2022-08-09T22:57:31.642Z,23.83
2022-08-09T23:00:05.799Z,23.80
2022-08-09T23:02:34.135Z,23.39
2022-08-09T23:05:05.945Z,23.68
2022-08-09T23:08:29.103Z,23.67
2022-08-09T23:10:43.675Z,23.05
2022-08-09T23:13:12.887Z,23.71
2022-08-09T23:15:41.654Z,22.73
2022-08-09T23:18:09.609Z,23.64
2022-08-09T23:20:38.898Z,23.36
2022-08-09T23:23:06.829Z,23.73
2022-08-09T23:25:34.756Z,23.50
2022-08-09T23:28:15.345Z,23.55
2022-08-09T23:30:51.641Z,22.62
2022-08-09T23:33:20.429Z,23.29
2022-08-09T23:36:06.184Z,23.01
2022-08-09T23:38:48.216Z,22.98
2022-08-09T23:41:27.870Z,23.50
2022-08-09T23:43:58.071Z,23.15
2022-08-09T23:46:26.027Z,23.23
2022-08-09T23:48:54.030Z,22.56
2022-08-09T23:51:23.499Z,23.02
2022-08-09T23:53:52.603Z,23.13
2022-08-09T23:56:52.243Z,22.73
2022-08-09T23:59:11.265Z,23.09
