createdAt,value
2023-02-06T00:02:27.820Z,102482.13
2023-02-06T00:04:56.689Z,102478.56
2023-02-06T00:07:25.861Z,102477.97
2023-02-06T00:09:54.953Z,102478.63
2023-02-06T00:12:24.360Z,102468.06
2023-02-06T00:14:54.896Z,102478.28
2023-02-06T00:17:24.113Z,102478.72
2023-02-06T00:19:52.898Z,102474.44
2023-02-06T00:22:22.053Z,102478.63
2023-02-06T00:24:51.128Z,102481.94
2023-02-06T00:27:20.750Z,102473.97
2023-02-06T00:29:50.065Z,102472.31
2023-02-06T00:32:20.743Z,102470.28
2023-02-06T00:34:49.475Z,102475.38
2023-02-06T00:37:18.732Z,102482.44
2023-02-06T00:39:47.755Z,102491.84
2023-02-06T00:42:16.755Z,102479.97
2023-02-06T00:44:47.006Z,102479.19
2023-02-06T00:47:17.563Z,102474.81
2023-02-06T00:49:48.685Z,102483.31
2023-02-06T00:52:17.636Z,102484.41
2023-02-06T00:54:48.516Z,102477.56
2023-02-06T00:57:17.603Z,102472.09
2023-02-06T00:59:46.609Z,102474.88
2023-02-06T01:02:15.707Z,102473.34
2023-02-06T01:04:44.334Z,102462.72
2023-02-06T01:07:14.933Z,102469.84
2023-02-06T01:09:43.982Z,102470.88
2023-02-06T01:12:13.128Z,102458.59
2023-02-06T01:14:42.481Z,102461.81
2023-02-06T01:17:13.857Z,102457.59
2023-02-06T01:19:42.574Z,102461.75
2023-02-06T01:22:12.460Z,102451.63
2023-02-06T01:24:43.044Z,102447.44
2023-02-06T01:27:12.999Z,102461.41
2023-02-06T01:29:43.385Z,102449.75
2023-02-06T01:32:12.479Z,102447.13
2023-02-06T01:34:41.171Z,102444.53
2023-02-06T01:37:11.091Z,102445.25
2023-02-06T01:39:42.634Z,102448.75
2023-02-06T01:42:12.629Z,102447.00
2023-02-06T01:44:41.770Z,102442.66
2023-02-06T01:47:11.741Z,102436.44
2023-02-06T01:49:43.208Z,102428.81
2023-02-06T01:52:16.671Z,102430.53
2023-02-06T01:54:51.333Z,102436.66
2023-02-06T01:57:21.598Z,102431.13
2023-02-06T01:59:55.681Z,102435.34
2023-02-06T02:02:27.355Z,102444.19
2023-02-06T02:04:56.268Z,102450.66
2023-02-06T02:07:27.974Z,102449.44
2023-02-06T02:09:58.493Z,102443.28
2023-02-06T02:12:30.146Z,102446.91
2023-02-06T02:14:59.720Z,102444.00
2023-02-06T02:17:34.659Z,102434.44
2023-02-06T02:20:24.051Z,102432.25
2023-02-06T02:23:02.742Z,102433.09
2023-02-06T02:26:21.951Z,102437.16
2023-02-06T02:29:26.579Z,102440.53
2023-02-06T02:32:26.269Z,102448.59
2023-02-06T02:35:16.028Z,102442.72
2023-02-06T02:37:55.505Z,102450.88
2023-02-06T02:40:27.999Z,102453.69
2023-02-06T02:43:05.297Z,102450.84
2023-02-06T02:45:39.477Z,102456.84
2023-02-06T02:48:12.790Z,102456.13
2023-02-06T02:50:43.754Z,102458.69
2023-02-06T02:53:13.307Z,102460.03
2023-02-06T02:55:42.411Z,102466.22
2023-02-06T02:58:15.267Z,102465.34
2023-02-06T03:00:47.592Z,102466.78
2023-02-06T03:03:20.726Z,102458.75
2023-02-06T03:05:59.833Z,102466.00
2023-02-06T03:08:33.790Z,102461.09
2023-02-06T03:11:10.239Z,102464.34
2023-02-06T03:13:41.250Z,102459.59
2023-02-06T03:16:14.421Z,102457.91
2023-02-06T03:18:46.037Z,102459.19
2023-02-06T03:21:21.142Z,102451.16
2023-02-06T03:23:52.791Z,102453.03
2023-02-06T03:26:24.433Z,102450.38
2023-02-06T03:28:54.818Z,102449.44
2023-02-06T03:31:28.184Z,102438.81
2023-02-06T03:34:00.980Z,102440.63
2023-02-06T03:36:31.630Z,102442.44
2023-02-06T03:39:00.785Z,102441.34
2023-02-06T03:41:36.215Z,102438.75
2023-02-06T03:44:10.134Z,102444.09
2023-02-06T03:46:39.306Z,102441.41
2023-02-06T03:49:09.836Z,102438.06
2023-02-06T03:51:43.510Z,102443.41
2023-02-06T03:54:13.677Z,102438.28
2023-02-06T03:56:46.206Z,102445.00
2023-02-06T03:59:15.542Z,102444.06
2023-02-06T04:01:45.832Z,102443.06
2023-02-06T04:04:16.252Z,102441.41
2023-02-06T04:06:46.847Z,102440.56
2023-02-06T04:09:15.901Z,102444.47
2023-02-06T04:11:44.971Z,102437.19
2023-02-06T04:14:14.267Z,102437.97
2023-02-06T04:16:43.022Z,102446.69
2023-02-06T04:19:12.097Z,102443.00
2023-02-06T04:21:41.186Z,102439.56
2023-02-06T04:24:11.687Z,102437.69
2023-02-06T04:26:40.778Z,102435.09
2023-02-06T04:29:09.847Z,102437.81
2023-02-06T04:31:38.605Z,102437.94
2023-02-06T04:34:08.033Z,102437.00
2023-02-06T04:36:37.103Z,102443.00
2023-02-06T04:39:07.321Z,102444.44
2023-02-06T04:41:37.891Z,102444.41
2023-02-06T04:44:07.119Z,102437.66
2023-02-06T04:46:36.816Z,102426.63
2023-02-06T04:49:06.095Z,102430.75
2023-02-06T04:51:35.199Z,102422.13
2023-02-06T04:54:04.567Z,102427.19
2023-02-06T04:56:33.978Z,102433.28
2023-02-06T04:59:04.584Z,102434.00
2023-02-06T05:01:34.159Z,102440.13
2023-02-06T05:04:03.363Z,102442.72
2023-02-06T05:06:32.624Z,102437.50
2023-02-06T05:09:02.060Z,102442.91
2023-02-06T05:11:31.454Z,102444.72
2023-02-06T05:14:00.519Z,102445.34
2023-02-06T05:16:30.796Z,102445.53
2023-02-06T05:18:59.943Z,102447.53
2023-02-06T05:21:29.081Z,102454.72
2023-02-06T05:23:58.236Z,102450.31
2023-02-06T05:26:28.096Z,102457.91
2023-02-06T05:28:56.867Z,102454.44
2023-02-06T05:31:26.151Z,102450.09
2023-02-06T05:33:56.826Z,102450.19
2023-02-06T05:36:26.093Z,102460.69
2023-02-06T05:38:55.177Z,102459.75
2023-02-06T05:41:25.187Z,102455.25
2023-02-06T05:43:53.958Z,102463.38
2023-02-06T05:46:23.210Z,102461.69
2023-02-06T05:48:52.542Z,102466.88
2023-02-06T05:51:23.145Z,102465.97
2023-02-06T05:53:52.304Z,102463.63
2023-02-06T05:56:21.367Z,102458.25
2023-02-06T05:58:50.157Z,102463.41
2023-02-06T06:01:19.260Z,102461.78
2023-02-06T06:03:48.417Z,102467.72
2023-02-06T06:06:17.399Z,102472.16
2023-02-06T06:08:47.917Z,102470.31
2023-02-06T06:11:17.575Z,102471.38
2023-02-06T06:13:46.373Z,102467.09
2023-02-06T06:16:15.594Z,102468.69
2023-02-06T06:18:44.599Z,102467.72
2023-02-06T06:21:13.620Z,102470.59
2023-02-06T06:23:43.671Z,102469.75
2023-02-06T06:26:13.836Z,102464.88
2023-02-06T06:28:42.599Z,102468.69
2023-02-06T06:31:13.074Z,102467.22
2023-02-06T06:33:43.075Z,102469.03
2023-02-06T06:36:14.475Z,102471.25
2023-02-06T06:38:43.748Z,102471.13
2023-02-06T06:41:14.287Z,102475.31
2023-02-06T06:43:42.991Z,102463.38
2023-02-06T06:46:12.302Z,102476.19
2023-02-06T06:48:41.409Z,102472.69
2023-02-06T06:51:10.489Z,102477.69
2023-02-06T06:53:41.050Z,102476.38
2023-02-06T06:56:13.723Z,102479.56
2023-02-06T06:58:42.596Z,102479.38
2023-02-06T07:01:11.726Z,102484.28
2023-02-06T07:03:46.180Z,102492.09
2023-02-06T07:06:16.929Z,102506.41
2023-02-06T07:08:45.986Z,102496.91
2023-02-06T07:11:18.427Z,102504.75
2023-02-06T07:13:47.603Z,102506.09
2023-02-06T07:16:16.761Z,102509.09
2023-02-06T07:18:45.876Z,102499.16
2023-02-06T07:21:16.013Z,102500.59
2023-02-06T07:23:44.682Z,102504.50
2023-02-06T07:26:13.782Z,102502.41
2023-02-06T07:28:43.891Z,102500.59
2023-02-06T07:31:13.071Z,102505.13
2023-02-06T07:33:42.375Z,102503.31
2023-02-06T07:36:12.427Z,102504.69
2023-02-06T07:38:41.230Z,102507.72
2023-02-06T07:41:12.398Z,102505.78
2023-02-06T07:43:41.426Z,102499.41
2023-02-06T07:46:12.052Z,102504.28
2023-02-06T07:48:41.059Z,102501.00
2023-02-06T07:51:10.830Z,102501.78
2023-02-06T07:53:40.189Z,102502.56
2023-02-06T07:56:13.597Z,102502.72
2023-02-06T07:58:42.526Z,102505.50
2023-02-06T08:01:13.007Z,102496.34
2023-02-06T08:03:42.081Z,102508.88
2023-02-06T08:06:11.954Z,102494.56
2023-02-06T08:08:41.053Z,102508.94
2023-02-06T08:11:11.334Z,102502.91
2023-02-06T08:13:40.085Z,102511.50
2023-02-06T08:16:12.040Z,102503.03
2023-02-06T08:18:42.593Z,102504.88
2023-02-06T08:21:14.537Z,102497.47
2023-02-06T08:23:44.858Z,102511.88
2023-02-06T08:26:16.345Z,102511.56
2023-02-06T08:28:45.659Z,102511.44
2023-02-06T08:31:16.662Z,102500.38
2023-02-06T08:33:47.632Z,102499.47
2023-02-06T08:36:20.728Z,102494.00
2023-02-06T08:38:52.068Z,102491.66
2023-02-06T08:41:22.534Z,102492.03
2023-02-06T08:43:52.871Z,102500.06
2023-02-06T08:46:23.268Z,102496.56
2023-02-06T08:48:58.183Z,102498.78
2023-02-06T08:51:28.147Z,102494.31
2023-02-06T08:54:00.554Z,102499.44
2023-02-06T08:56:30.786Z,102499.69
2023-02-06T08:59:00.669Z,102493.31
2023-02-06T09:01:30.895Z,102497.00
2023-02-06T09:04:03.199Z,102498.69
2023-02-06T09:06:32.849Z,102489.31
2023-02-06T09:09:01.890Z,102490.34
2023-02-06T09:11:31.440Z,102490.44
2023-02-06T09:14:02.926Z,102492.84
2023-02-06T09:16:33.353Z,102494.22
2023-02-06T09:19:04.273Z,102497.47
2023-02-06T09:21:35.508Z,102498.88
2023-02-06T09:24:06.308Z,102492.91
2023-02-06T09:26:44.849Z,102490.44
2023-02-06T09:29:22.761Z,102486.09
2023-02-06T09:31:51.618Z,102487.03
2023-02-06T09:34:22.141Z,102485.28
2023-02-06T09:36:51.201Z,102478.56
2023-02-06T09:39:20.251Z,102473.72
2023-02-06T09:41:51.000Z,102481.09
2023-02-06T09:44:22.544Z,102476.09
2023-02-06T09:46:53.572Z,102480.38
2023-02-06T09:49:27.292Z,102478.66
2023-02-06T09:52:14.385Z,102481.50
2023-02-06T09:54:49.465Z,102485.38
2023-02-06T09:57:22.407Z,102482.88
2023-02-06T09:59:56.057Z,102490.41
2023-02-06T10:02:38.098Z,102488.88
2023-02-06T10:05:13.439Z,102491.28
2023-02-06T10:07:57.401Z,102480.41
2023-02-06T10:10:35.045Z,102472.31
2023-02-06T10:13:07.235Z,102481.72
2023-02-06T10:15:40.614Z,102478.53
2023-02-06T10:18:14.767Z,102470.94
2023-02-06T10:20:51.627Z,102467.00
2023-02-06T10:23:24.370Z,102466.16
2023-02-06T10:26:03.836Z,102460.84
2023-02-06T10:28:33.770Z,102458.16
2023-02-06T10:31:25.738Z,102472.31
2023-02-06T10:34:04.895Z,102469.72
2023-02-06T10:36:47.134Z,102467.34
2023-02-06T10:39:40.623Z,102461.88
2023-02-06T10:42:15.925Z,102457.94
2023-02-06T10:44:51.580Z,102454.56
2023-02-06T10:47:29.635Z,102454.13
2023-02-06T10:50:02.427Z,102457.72
2023-02-06T10:52:35.972Z,102457.09
2023-02-06T10:55:14.557Z,102454.50
2023-02-06T10:57:44.717Z,102459.81
2023-02-06T11:00:19.079Z,102451.59
2023-02-06T11:03:06.837Z,102451.56
2023-02-06T11:05:37.095Z,102451.13
2023-02-06T11:08:15.138Z,102456.44
2023-02-06T11:10:43.872Z,102464.44
2023-02-06T11:13:15.389Z,102471.16
2023-02-06T11:15:50.479Z,102472.25
2023-02-06T11:18:22.530Z,102467.56
2023-02-06T11:20:54.258Z,102471.50
2023-02-06T11:23:27.905Z,102470.03
2023-02-06T11:26:09.101Z,102491.06
2023-02-06T11:28:41.593Z,102500.56
2023-02-06T11:31:11.990Z,102509.94
2023-02-06T11:33:43.743Z,102512.28
2023-02-06T11:36:25.895Z,102519.00
2023-02-06T11:39:03.995Z,102529.59
2023-02-06T11:41:33.489Z,102519.94
2023-02-06T11:44:06.750Z,102519.25
2023-02-06T11:46:36.812Z,102521.84
2023-02-06T11:49:09.446Z,102521.03
2023-02-06T11:51:52.712Z,102519.16
2023-02-06T11:54:28.059Z,102510.53
2023-02-06T11:57:03.488Z,102518.34
2023-02-06T11:59:34.638Z,102512.75
2023-02-06T12:02:07.121Z,102525.97
2023-02-06T12:04:39.078Z,102520.84
2023-02-06T12:07:14.119Z,102524.28
2023-02-06T12:09:45.336Z,102517.09
2023-02-06T12:12:20.919Z,102514.38
2023-02-06T12:14:53.432Z,102513.69
2023-02-06T12:17:27.332Z,102512.66
2023-02-06T12:20:01.866Z,102513.84
2023-02-06T12:22:35.746Z,102513.06
2023-02-06T12:25:06.985Z,102516.59
2023-02-06T12:27:39.355Z,102515.06
2023-02-06T12:30:28.628Z,102510.25
2023-02-06T12:33:03.619Z,102506.94
2023-02-06T12:35:37.678Z,102510.13
2023-02-06T12:38:13.991Z,102498.09
2023-02-06T12:40:50.199Z,102503.66
2023-02-06T12:43:20.202Z,102492.72
2023-02-06T12:45:54.982Z,102495.09
2023-02-06T12:48:29.515Z,102495.91
2023-02-06T12:51:09.909Z,102497.16
2023-02-06T12:53:42.208Z,102500.56
2023-02-06T12:56:21.571Z,102500.84
2023-02-06T12:58:54.630Z,102502.38
2023-02-06T13:01:35.793Z,102500.19
2023-02-06T13:04:06.582Z,102505.13
2023-02-06T13:06:47.298Z,102501.53
2023-02-06T13:09:21.105Z,102506.53
2023-02-06T13:11:51.838Z,102510.53
2023-02-06T13:14:23.242Z,102499.38
2023-02-06T13:16:54.669Z,102500.19
2023-02-06T13:19:30.325Z,102493.81
2023-02-06T13:22:32.898Z,102499.84
2023-02-06T13:25:03.631Z,102496.53
2023-02-06T13:27:41.630Z,102499.13
2023-02-06T13:30:47.240Z,102493.69
2023-02-06T13:33:17.759Z,102500.69
2023-02-06T13:35:57.233Z,102502.69
2023-02-06T13:38:29.329Z,102494.59
2023-02-06T13:41:34.232Z,102489.78
2023-02-06T13:44:07.533Z,102496.03
2023-02-06T13:46:53.497Z,102488.72
2023-02-06T13:50:08.697Z,102490.03
2023-02-06T13:52:41.220Z,102491.44
2023-02-06T13:55:20.488Z,102489.09
2023-02-06T13:57:59.177Z,102497.91
2023-02-06T14:00:32.203Z,102496.78
2023-02-06T14:03:07.425Z,102491.91
2023-02-06T14:05:46.459Z,102486.81
2023-02-06T14:08:22.356Z,102489.19
2023-02-06T14:11:33.407Z,102493.00
2023-02-06T14:14:17.747Z,102487.16
2023-02-06T14:16:56.839Z,102481.31
2023-02-06T14:19:32.670Z,102489.03
2023-02-06T14:22:06.468Z,102489.56
2023-02-06T14:24:51.771Z,102486.63
2023-02-06T14:27:30.439Z,102477.50
2023-02-06T14:30:06.378Z,102481.41
2023-02-06T14:32:44.684Z,102489.69
2023-02-06T14:35:22.939Z,102487.28
2023-02-06T14:38:03.699Z,102493.78
2023-02-06T14:40:36.580Z,102489.75
2023-02-06T14:43:07.984Z,102496.03
2023-02-06T14:46:31.090Z,102489.78
2023-02-06T14:49:27.303Z,102495.03
2023-02-06T14:51:56.346Z,102493.88
2023-02-06T14:54:33.974Z,102500.50
2023-02-06T14:57:04.763Z,102498.63
2023-02-06T14:59:34.506Z,102500.09
2023-02-06T15:02:15.472Z,102498.41
2023-02-06T15:04:48.646Z,102494.38
2023-02-06T15:07:24.594Z,102495.53
2023-02-06T15:09:59.944Z,102500.69
2023-02-06T15:12:30.344Z,102501.97
2023-02-06T15:15:04.634Z,102500.34
2023-02-06T15:17:34.546Z,102504.75
2023-02-06T15:20:26.268Z,102504.75
2023-02-06T15:23:04.978Z,102495.34
2023-02-06T15:25:55.292Z,102508.59
2023-02-06T15:28:26.704Z,102499.28
2023-02-06T15:30:58.992Z,102503.59
2023-02-06T15:33:29.694Z,102504.47
2023-02-06T15:36:02.504Z,102505.16
2023-02-06T15:38:33.493Z,102501.81
2023-02-06T15:41:04.789Z,102504.41
2023-02-06T15:43:34.414Z,102507.28
2023-02-06T15:46:04.985Z,102505.09
2023-02-06T15:48:36.784Z,102521.41
2023-02-06T15:51:22.220Z,102522.97
2023-02-06T15:53:53.307Z,102523.38
2023-02-06T15:56:25.180Z,102530.91
2023-02-06T15:58:59.375Z,102544.88
2023-02-06T16:01:31.820Z,102545.25
2023-02-06T16:04:05.006Z,102538.97
2023-02-06T16:06:35.973Z,102545.03
2023-02-06T16:09:08.528Z,102545.25
2023-02-06T16:11:50.667Z,102543.63
2023-02-06T16:14:25.969Z,102556.00
2023-02-06T16:17:02.352Z,102557.28
2023-02-06T16:19:47.974Z,102567.16
2023-02-06T16:22:23.864Z,102566.97
2023-02-06T16:24:55.715Z,102566.31
2023-02-06T16:27:26.553Z,102570.13
2023-02-06T16:29:57.473Z,102564.81
2023-02-06T16:32:31.272Z,102551.97
2023-02-06T16:35:01.410Z,102555.06
2023-02-06T16:37:32.193Z,102567.41
2023-02-06T16:40:01.430Z,102564.69
2023-02-06T16:42:35.499Z,102567.09
2023-02-06T16:45:09.460Z,102558.56
2023-02-06T16:47:38.407Z,102575.25
2023-02-06T16:50:10.190Z,102569.22
2023-02-06T16:52:42.780Z,102574.22
2023-02-06T16:55:19.335Z,102568.28
2023-02-06T16:57:50.307Z,102563.19
2023-02-06T17:00:19.968Z,102570.06
2023-02-06T17:02:52.095Z,102565.16
2023-02-06T17:05:22.669Z,102572.28
2023-02-06T17:07:53.856Z,102575.81
2023-02-06T17:10:25.321Z,102581.88
2023-02-06T17:12:54.394Z,102575.81
2023-02-06T17:15:23.413Z,102573.91
2023-02-06T17:17:54.681Z,102585.75
2023-02-06T17:20:29.677Z,102566.47
2023-02-06T17:22:59.844Z,102573.63
2023-02-06T17:25:28.987Z,102572.44
2023-02-06T17:27:58.256Z,102568.56
2023-02-06T17:30:27.883Z,102570.31
2023-02-06T17:32:57.969Z,102568.91
2023-02-06T17:35:26.910Z,102568.13
2023-02-06T17:37:55.557Z,102564.16
2023-02-06T17:40:27.362Z,102565.00
2023-02-06T17:42:56.977Z,102565.00
2023-02-06T17:45:26.324Z,102575.75
2023-02-06T17:47:55.670Z,102573.19
2023-02-06T17:50:25.933Z,102573.03
2023-02-06T17:52:56.362Z,102574.13
2023-02-06T17:55:27.461Z,102576.84
2023-02-06T17:57:56.660Z,102569.84
2023-02-06T18:00:26.414Z,102575.56
2023-02-06T18:02:56.768Z,102574.44
2023-02-06T18:05:26.226Z,102570.81
2023-02-06T18:07:55.155Z,102571.34
2023-02-06T18:10:26.924Z,102579.69
2023-02-06T18:12:56.151Z,102587.22
2023-02-06T18:15:25.294Z,102600.13
2023-02-06T18:17:55.124Z,102583.94
2023-02-06T18:20:24.072Z,102592.75
2023-02-06T18:22:52.896Z,102578.09
2023-02-06T18:25:22.347Z,102577.25
2023-02-06T18:27:53.135Z,102574.06
2023-02-06T18:30:22.450Z,102566.03
2023-02-06T18:32:51.788Z,102564.06
2023-02-06T18:35:20.872Z,102565.84
2023-02-06T18:37:50.209Z,102561.00
2023-02-06T18:40:19.601Z,102563.44
2023-02-06T18:42:54.628Z,102574.94
2023-02-06T18:45:31.213Z,102568.34
2023-02-06T18:48:00.240Z,102575.28
2023-02-06T18:50:29.751Z,102579.41
2023-02-06T18:52:59.310Z,102572.03
2023-02-06T18:55:28.086Z,102580.91
2023-02-06T18:57:57.130Z,102583.16
2023-02-06T19:00:27.818Z,102583.16
2023-02-06T19:02:59.107Z,102591.41
2023-02-06T19:05:29.143Z,102589.38
2023-02-06T19:07:57.967Z,102584.81
2023-02-06T19:10:27.110Z,102588.09
2023-02-06T19:12:56.262Z,102596.84
2023-02-06T19:15:25.360Z,102598.91
2023-02-06T19:17:55.932Z,102602.72
2023-02-06T19:20:25.288Z,102603.91
2023-02-06T19:22:54.208Z,102606.88
2023-02-06T19:25:23.555Z,102599.28
2023-02-06T19:27:52.636Z,102606.97
2023-02-06T19:30:21.758Z,102610.13
2023-02-06T19:32:51.623Z,102613.84
2023-02-06T19:35:22.129Z,102614.34
2023-02-06T19:37:51.959Z,102614.22
2023-02-06T19:40:22.227Z,102605.38
2023-02-06T19:42:50.998Z,102599.38
2023-02-06T19:45:20.100Z,102593.19
2023-02-06T19:47:49.178Z,102587.03
2023-02-06T19:50:18.326Z,102593.56
2023-02-06T19:52:48.387Z,102595.09
2023-02-06T19:55:17.514Z,102598.78
2023-02-06T19:57:46.636Z,102590.06
2023-02-06T20:00:16.288Z,102603.66
2023-02-06T20:02:46.481Z,102602.63
2023-02-06T20:05:15.520Z,102602.88
2023-02-06T20:07:44.302Z,102603.91
2023-02-06T20:10:14.715Z,102608.09
2023-02-06T20:12:43.668Z,102611.72
2023-02-06T20:15:13.234Z,102608.59
2023-02-06T20:17:42.468Z,102588.69
2023-02-06T20:20:12.903Z,102593.50
2023-02-06T20:22:41.458Z,102603.53
2023-02-06T20:25:10.982Z,102606.28
2023-02-06T20:27:41.526Z,102607.19
2023-02-06T20:30:11.744Z,102596.06
2023-02-06T20:32:41.176Z,102609.81
2023-02-06T20:35:10.432Z,102602.72
2023-02-06T20:37:40.018Z,102606.84
2023-02-06T20:40:10.847Z,102601.63
2023-02-06T20:42:44.800Z,102598.16
2023-02-06T20:45:13.901Z,102600.44
2023-02-06T20:47:42.907Z,102602.06
2023-02-06T20:50:12.812Z,102606.75
2023-02-06T20:52:41.563Z,102602.88
2023-02-06T20:55:11.029Z,102607.88
2023-02-06T20:57:41.449Z,102621.03
2023-02-06T21:00:13.256Z,102624.16
2023-02-06T21:02:42.268Z,102625.16
2023-02-06T21:05:11.251Z,102621.03
2023-02-06T21:07:40.275Z,102611.59
2023-02-06T21:10:09.735Z,102602.75
2023-02-06T21:12:38.727Z,102603.88
2023-02-06T21:15:10.434Z,102614.88
2023-02-06T21:17:39.489Z,102619.31
2023-02-06T21:20:09.757Z,102625.28
2023-02-06T21:22:38.479Z,102610.63
2023-02-06T21:25:08.101Z,102619.31
2023-02-06T21:27:37.446Z,102630.56
2023-02-06T21:30:09.325Z,102627.94
2023-02-06T21:32:38.327Z,102617.63
2023-02-06T21:35:09.717Z,102616.50
2023-02-06T21:37:39.366Z,102614.16
2023-02-06T21:40:08.761Z,102613.72
2023-02-06T21:42:37.719Z,102620.44
2023-02-06T21:45:09.483Z,102616.97
2023-02-06T21:47:38.531Z,102624.06
2023-02-06T21:50:08.529Z,102619.56
2023-02-06T21:52:37.472Z,102616.03
2023-02-06T21:55:07.702Z,102623.91
2023-02-06T21:57:36.854Z,102622.03
2023-02-06T22:00:06.759Z,102630.81
2023-02-06T22:02:42.984Z,102626.69
2023-02-06T22:05:12.016Z,102625.13
2023-02-06T22:07:40.731Z,102622.34
2023-02-06T22:10:11.003Z,102619.72
2023-02-06T22:12:40.151Z,102617.91
2023-02-06T22:15:10.233Z,102621.72
2023-02-06T22:17:38.851Z,102612.75
2023-02-06T22:20:10.030Z,102608.47
2023-02-06T22:22:38.832Z,102605.31
2023-02-06T22:25:08.614Z,102601.84
2023-02-06T22:27:37.598Z,102601.91
2023-02-06T22:30:07.403Z,102596.84
2023-02-06T22:32:38.151Z,102607.38
2023-02-06T22:35:08.880Z,102602.22
2023-02-06T22:37:37.482Z,102601.19
2023-02-06T22:40:07.402Z,102604.13
2023-02-06T22:42:36.606Z,102597.31
2023-02-06T22:45:06.396Z,102591.00
2023-02-06T22:47:35.463Z,102588.94
2023-02-06T22:50:04.490Z,102590.16
2023-02-06T22:52:52.225Z,102586.16
2023-02-06T22:55:21.250Z,102586.16
2023-02-06T22:57:50.121Z,102584.75
2023-02-06T23:00:19.311Z,102592.75
2023-02-06T23:02:49.545Z,102597.09
2023-02-06T23:25:21.556Z,102596.53
2023-02-06T23:27:50.784Z,102588.38
2023-02-06T23:30:23.060Z,102599.63
2023-02-06T23:32:52.250Z,102582.69
2023-02-06T23:35:22.374Z,102583.50
2023-02-06T23:37:51.097Z,102591.53
2023-02-06T23:40:22.097Z,102600.31
2023-02-06T23:42:51.156Z,102591.22
2023-02-06T23:45:20.205Z,102587.38
2023-02-06T23:47:49.101Z,102584.88
2023-02-06T23:50:18.348Z,102582.56
2023-02-06T23:52:47.005Z,102578.75
2023-02-06T23:55:15.986Z,102581.16
2023-02-06T23:57:46.640Z,102582.56
