createdAt,value
2018-11-28T00:01:16.369Z,100548.05
2018-11-28T00:03:49.096Z,100554.98
2018-11-28T00:06:21.728Z,100556.04
2018-11-28T00:08:54.433Z,100553.92
2018-11-28T00:11:27.034Z,100549.91
2018-11-28T00:13:59.698Z,100546.17
2018-11-28T00:16:32.347Z,100547.26
2018-11-28T00:19:05.383Z,100548.05
2018-11-28T00:21:38.016Z,100543.25
2018-11-28T00:24:10.684Z,100544.84
2018-11-28T00:26:43.462Z,100545.37
2018-11-28T00:29:16.030Z,100541.64
2018-11-28T00:31:48.636Z,100536.59
2018-11-28T00:34:21.227Z,100536.04
2018-11-28T00:36:53.802Z,100546.72
2018-11-28T00:39:26.341Z,100546.17
2018-11-28T00:41:58.944Z,100543.23
2018-11-28T00:44:31.564Z,100544.05
2018-11-28T00:47:04.280Z,100540.03
2018-11-28T00:49:36.945Z,100531.78
2018-11-28T00:52:09.556Z,100532.58
2018-11-28T00:54:42.182Z,100537.12
2018-11-28T00:57:14.803Z,100538.71
2018-11-28T00:59:47.431Z,100540.32
2018-11-28T01:02:20.078Z,100543.26
2018-11-28T01:04:52.774Z,100542.19
2018-11-28T01:07:25.416Z,100545.66
2018-11-28T01:09:58.051Z,100544.58
2018-11-28T01:12:30.674Z,100543.23
2018-11-28T01:15:03.469Z,100539.53
2018-11-28T01:17:36.082Z,100537.66
2018-11-28T01:20:10.188Z,100537.39
2018-11-28T01:22:42.819Z,100534.98
2018-11-28T01:25:16.541Z,100535.78
2018-11-28T01:27:49.569Z,100532.58
2018-11-28T01:30:23.436Z,100536.86
2018-11-28T01:32:56.006Z,100534.44
2018-11-28T01:35:28.620Z,100531.52
2018-11-28T01:38:01.260Z,100533.39
2018-11-28T01:40:33.893Z,100538.72
2018-11-28T01:43:07.276Z,100531.23
2018-11-28T01:45:39.550Z,100536.30
2018-11-28T01:48:12.176Z,100532.57
2018-11-28T01:50:44.742Z,100528.57
2018-11-28T01:53:17.382Z,100533.11
2018-11-28T01:55:50.011Z,100531.52
2018-11-28T01:58:22.637Z,100529.66
2018-11-28T02:00:55.293Z,100524.84
2018-11-28T02:03:27.928Z,100522.70
2018-11-28T02:06:00.583Z,100524.57
2018-11-28T02:08:33.209Z,100520.03
2018-11-28T02:11:05.807Z,100522.17
2018-11-28T02:13:38.489Z,100512.31
2018-11-28T02:16:11.060Z,100514.72
2018-11-28T02:18:43.657Z,100508.59
2018-11-28T02:21:16.308Z,100514.70
2018-11-28T02:23:48.873Z,100506.44
2018-11-28T02:26:21.508Z,100504.60
2018-11-28T02:28:54.199Z,100505.14
2018-11-28T02:31:26.744Z,100511.80
2018-11-28T02:33:59.325Z,100512.33
2018-11-28T02:36:31.920Z,100520.59
2018-11-28T02:39:08.024Z,100516.33
2018-11-28T02:41:40.637Z,100511.00
2018-11-28T02:44:13.265Z,100513.66
2018-11-28T02:46:45.841Z,100513.94
2018-11-28T02:49:18.527Z,100523.24
2018-11-28T02:51:51.178Z,100520.85
2018-11-28T02:54:23.753Z,100518.19
2018-11-28T02:56:56.326Z,100521.13
2018-11-28T02:59:28.926Z,100513.66
2018-11-28T03:02:01.721Z,100521.13
2018-11-28T03:04:34.375Z,100516.84
2018-11-28T03:07:07.034Z,100513.64
2018-11-28T03:09:39.754Z,100503.25
2018-11-28T03:12:12.349Z,100509.92
2018-11-28T03:14:45.049Z,100506.71
2018-11-28T03:17:23.290Z,100502.45
2018-11-28T03:19:55.946Z,100504.33
2018-11-28T03:22:28.594Z,100497.14
2018-11-28T03:25:01.208Z,100504.33
2018-11-28T03:27:33.839Z,100495.79
2018-11-28T03:30:12.239Z,100506.45
2018-11-28T03:32:44.908Z,100503.25
2018-11-28T03:35:17.537Z,100505.65
2018-11-28T03:37:50.132Z,100506.47
2018-11-28T03:40:22.805Z,100506.72
2018-11-28T03:42:55.390Z,100511.78
2018-11-28T03:45:28.026Z,100509.39
2018-11-28T03:48:00.698Z,100510.20
2018-11-28T03:50:33.406Z,100508.86
2018-11-28T03:53:06.216Z,100520.58
2018-11-28T03:55:38.821Z,100515.54
2018-11-28T03:58:11.368Z,100515.26
2018-11-28T04:00:43.982Z,100515.00
2018-11-28T04:03:16.584Z,100505.92
2018-11-28T04:05:49.182Z,100499.53
2018-11-28T04:08:21.838Z,100498.72
2018-11-28T04:10:54.423Z,100500.05
2018-11-28T04:13:27.020Z,100500.06
2018-11-28T04:15:59.603Z,100500.33
2018-11-28T04:18:32.261Z,100495.25
2018-11-28T04:21:04.896Z,100488.05
2018-11-28T04:23:37.484Z,100482.45
2018-11-28T04:26:10.048Z,100488.31
2018-11-28T04:28:42.715Z,100492.83
2018-11-28T04:31:15.283Z,100488.55
2018-11-28T04:33:47.892Z,100492.03
2018-11-28T04:36:20.436Z,100492.30
2018-11-28T04:38:53.180Z,100500.30
2018-11-28T04:41:25.791Z,100501.39
2018-11-28T04:43:58.426Z,100498.98
2018-11-28T04:46:31.189Z,100499.23
2018-11-28T04:49:04.272Z,100498.67
2018-11-28T04:51:36.874Z,100490.67
2018-11-28T04:54:09.475Z,100496.02
2018-11-28T04:56:42.018Z,100495.21
2018-11-28T04:59:14.606Z,100490.36
2018-11-28T05:01:47.174Z,100494.11
2018-11-28T05:04:19.763Z,100505.02
2018-11-28T05:07:25.713Z,100494.59
2018-11-28T05:09:58.719Z,100501.27
2018-11-28T05:12:31.364Z,100501.02
2018-11-28T05:15:05.479Z,100504.47
2018-11-28T05:17:38.101Z,100503.91
2018-11-28T05:20:13.511Z,100495.09
2018-11-28T05:22:46.436Z,100497.27
2018-11-28T05:25:20.180Z,100496.45
2018-11-28T05:27:53.862Z,100496.73
2018-11-28T05:30:27.585Z,100490.04
2018-11-28T05:33:00.784Z,100490.56
2018-11-28T05:35:35.540Z,100492.18
2018-11-28T05:38:09.650Z,100495.09
2018-11-28T05:40:43.182Z,100499.13
2018-11-28T05:43:15.767Z,100493.52
2018-11-28T05:45:48.417Z,100492.69
2018-11-28T05:48:21.021Z,100493.77
2018-11-28T05:50:53.704Z,100498.02
2018-11-28T05:53:26.371Z,100497.77
2018-11-28T05:55:59.052Z,100499.89
2018-11-28T05:58:31.704Z,100501.25
2018-11-28T06:01:04.422Z,100495.35
2018-11-28T06:03:37.049Z,100495.38
2018-11-28T06:06:09.758Z,100503.66
2018-11-28T06:08:42.383Z,100497.74
2018-11-28T06:11:14.980Z,100491.60
2018-11-28T06:13:47.589Z,100494.80
2018-11-28T06:16:20.754Z,100493.46
2018-11-28T06:18:53.460Z,100494.30
2018-11-28T06:21:26.134Z,100499.91
2018-11-28T06:23:58.725Z,100498.55
2018-11-28T06:26:31.431Z,100495.35
2018-11-28T06:29:04.041Z,100491.35
2018-11-28T06:31:36.705Z,100484.42
2018-11-28T06:34:09.331Z,100492.69
2018-11-28T06:36:42.011Z,100504.70
2018-11-28T06:39:14.694Z,100504.45
2018-11-28T06:41:47.339Z,100497.77
2018-11-28T06:44:19.979Z,100498.30
2018-11-28T06:46:52.887Z,100502.56
2018-11-28T06:49:25.547Z,100501.78
2018-11-28T06:51:58.171Z,100504.95
2018-11-28T06:54:30.783Z,100504.42
2018-11-28T06:57:03.464Z,100508.09
2018-11-28T06:59:36.189Z,100502.72
2018-11-28T07:02:08.840Z,100508.77
2018-11-28T07:04:41.413Z,100515.64
2018-11-28T07:07:14.059Z,100511.08
2018-11-28T07:09:46.724Z,100516.37
2018-11-28T07:12:19.319Z,100524.34
2018-11-28T07:14:51.978Z,100532.08
2018-11-28T07:17:24.652Z,100535.28
2018-11-28T07:19:57.305Z,100530.98
2018-11-28T07:22:29.990Z,100544.06
2018-11-28T07:25:02.674Z,100540.58
2018-11-28T07:27:35.401Z,100549.45
2018-11-28T07:30:15.404Z,100545.92
2018-11-28T07:32:49.895Z,100535.47
2018-11-28T07:35:22.510Z,100542.43
2018-11-28T07:37:56.072Z,100533.89
2018-11-28T07:40:28.685Z,100539.23
2018-11-28T07:43:07.185Z,100540.25
2018-11-28T07:45:47.251Z,100538.34
2018-11-28T07:48:19.917Z,100528.45
2018-11-28T07:50:52.577Z,100530.59
2018-11-28T07:53:25.235Z,100529.25
2018-11-28T07:55:57.842Z,100532.22
2018-11-28T07:58:30.484Z,100539.67
2018-11-28T08:01:03.179Z,100537.53
2018-11-28T08:03:35.839Z,100532.17
2018-11-28T08:06:08.488Z,100532.41
2018-11-28T08:08:41.111Z,100548.45
2018-11-28T08:11:13.728Z,100541.72
2018-11-28T08:13:46.369Z,100541.19
2018-11-28T08:16:19.027Z,100534.21
2018-11-28T08:18:51.665Z,100533.39
2018-11-28T08:21:24.322Z,100528.00
2018-11-28T08:23:56.909Z,100530.62
2018-11-28T08:26:29.520Z,100531.66
2018-11-28T08:29:02.143Z,100523.86
2018-11-28T08:31:34.772Z,100525.95
2018-11-28T08:34:07.471Z,100529.90
2018-11-28T08:36:40.123Z,100531.16
2018-11-28T08:39:12.742Z,100529.91
2018-11-28T08:41:45.319Z,100532.95
2018-11-28T08:44:18.004Z,100537.14
2018-11-28T08:46:50.662Z,100538.69
2018-11-28T08:49:23.343Z,100531.38
2018-11-28T08:51:55.959Z,100533.29
2018-11-28T08:54:28.548Z,100529.42
2018-11-28T08:57:01.833Z,100528.86
2018-11-28T08:59:34.479Z,100532.69
2018-11-28T09:02:07.125Z,100526.23
2018-11-28T09:04:39.765Z,100529.38
2018-11-28T09:07:12.433Z,100530.42
2018-11-28T09:09:45.106Z,100527.84
2018-11-28T09:12:17.810Z,100524.86
2018-11-28T09:14:50.431Z,100520.12
2018-11-28T09:17:23.140Z,100520.66
2018-11-28T09:19:55.798Z,100511.34
2018-11-28T09:22:28.448Z,100514.45
2018-11-28T09:25:01.091Z,100514.01
2018-11-28T09:27:33.800Z,100510.52
2018-11-28T09:30:16.613Z,100505.66
2018-11-28T09:32:49.981Z,100512.78
2018-11-28T09:35:22.681Z,100507.42
2018-11-28T09:37:55.351Z,100513.94
2018-11-28T09:40:28.038Z,100511.86
2018-11-28T12:22:43.815Z,100398.05
2018-11-28T12:25:16.587Z,100391.05
2018-11-28T12:27:49.341Z,100394.77
2018-11-28T12:30:22.158Z,100394.14
2018-11-28T12:32:54.925Z,100396.34
2018-11-28T12:35:27.538Z,100393.69
2018-11-28T12:38:00.728Z,100398.45
2018-11-28T12:40:34.539Z,100400.34
2018-11-28T12:43:08.409Z,100387.41
2018-11-28T12:45:42.742Z,100389.70
2018-11-28T12:48:15.467Z,100391.91
2018-11-28T12:50:48.243Z,100395.57
2018-11-28T12:53:20.920Z,100387.89
2018-11-28T12:55:53.620Z,100397.73
2018-11-28T12:58:26.282Z,100400.75
2018-11-28T13:00:59.007Z,100396.78
2018-11-28T13:03:31.847Z,100389.64
2018-11-28T13:06:04.991Z,100385.59
2018-11-28T13:08:38.917Z,100397.73
2018-11-28T13:11:11.616Z,100397.02
2018-11-28T13:13:44.328Z,100400.20
2018-11-28T13:16:16.994Z,100388.68
2018-11-28T13:18:49.704Z,100394.78
2018-11-28T13:21:22.345Z,100390.83
2018-11-28T13:23:55.639Z,100387.33
2018-11-28T13:26:28.319Z,100382.81
2018-11-28T13:29:01.582Z,100391.21
2018-11-28T13:31:35.173Z,100380.66
2018-11-28T13:34:08.103Z,100376.32
2018-11-28T13:36:41.458Z,100375.59
2018-11-28T13:39:14.149Z,100377.88
2018-11-28T13:41:46.769Z,100371.52
2018-11-28T13:44:19.966Z,100365.42
2018-11-28T13:46:52.974Z,100354.48
2018-11-28T13:49:26.240Z,100361.28
2018-11-28T13:51:59.860Z,100354.95
2018-11-28T13:54:32.501Z,100357.98
2018-11-28T13:57:06.511Z,100350.50
2018-11-28T13:59:37.823Z,100355.34
2018-11-28T14:03:39.944Z,100352.01
2018-11-28T14:06:12.599Z,100356.11
2018-11-28T14:08:45.230Z,100339.66
2018-11-28T14:11:17.942Z,100344.24
2018-11-28T14:13:50.634Z,100344.56
2018-11-28T14:16:23.377Z,100338.79
2018-11-28T14:18:56.052Z,100337.83
2018-11-28T14:21:28.663Z,100348.61
2018-11-28T14:24:01.429Z,100331.80
2018-11-28T14:26:34.543Z,100337.03
2018-11-28T14:29:07.365Z,100334.34
2018-11-28T14:31:40.122Z,100328.58
2018-11-28T14:34:12.826Z,100330.79
2018-11-28T14:36:45.646Z,100323.87
2018-11-28T14:39:18.281Z,100321.66
2018-11-28T14:41:50.904Z,100312.28
2018-11-28T14:44:23.514Z,100327.59
2018-11-28T14:46:56.186Z,100323.13
2018-11-28T14:49:28.899Z,100327.44
2018-11-28T14:52:01.615Z,100321.41
2018-11-28T14:54:34.282Z,100322.11
2018-11-28T14:57:07.002Z,100328.39
2018-11-28T14:59:40.661Z,100319.09
2018-11-28T15:02:12.223Z,100319.25
2018-11-28T15:04:45.937Z,100316.81
2018-11-28T15:07:18.762Z,100314.98
2018-11-28T15:09:51.626Z,100306.80
2018-11-28T15:12:24.732Z,100309.41
2018-11-28T15:14:57.367Z,100313.06
2018-11-28T15:17:30.728Z,100311.23
2018-11-28T15:20:04.374Z,100303.05
2018-11-28T15:22:37.159Z,100293.63
2018-11-28T15:25:10.067Z,100298.63
2018-11-28T15:27:42.784Z,100287.86
2018-11-28T15:30:15.510Z,100296.73
2018-11-28T15:32:48.295Z,100302.57
2018-11-28T15:35:21.446Z,100305.08
2018-11-28T15:37:54.217Z,100298.02
2018-11-28T15:40:29.111Z,100295.48
2018-11-28T15:43:04.360Z,100295.48
2018-11-28T15:45:40.262Z,100290.26
2018-11-28T15:48:16.752Z,100289.13
2018-11-28T15:50:50.806Z,100296.83
2018-11-28T15:53:23.857Z,100303.57
2018-11-28T15:56:00.416Z,100300.88
2018-11-28T15:58:35.853Z,100300.45
2018-11-28T16:01:11.059Z,100291.83
2018-11-28T16:03:44.110Z,100284.61
2018-11-28T16:06:16.742Z,100278.22
2018-11-28T16:08:54.446Z,100285.89
2018-11-28T16:11:27.201Z,100282.48
2018-11-28T16:13:59.867Z,100281.53
2018-11-28T16:16:32.566Z,100275.11
2018-11-28T16:19:05.594Z,100274.31
2018-11-28T16:21:38.373Z,100265.53
2018-11-28T16:24:11.070Z,100269.18
2018-11-28T16:26:45.575Z,100256.18
2018-11-28T16:29:18.426Z,100252.85
2018-11-28T16:31:51.139Z,100250.37
2018-11-28T16:34:23.818Z,100235.33
2018-11-28T16:36:56.583Z,100258.80
2018-11-28T16:39:29.302Z,100238.98
2018-11-28T16:42:02.038Z,100235.11
2018-11-28T16:44:35.201Z,100235.49
2018-11-28T16:47:08.076Z,100236.77
2018-11-28T16:49:40.821Z,100228.91
2018-11-28T16:52:13.520Z,100238.27
2018-11-28T16:54:46.207Z,100233.66
2018-11-28T16:57:18.882Z,100230.80
2018-11-28T16:59:52.237Z,100235.42
2018-11-28T17:02:25.113Z,100232.48
2018-11-28T17:04:57.837Z,100236.84
2018-11-28T17:07:30.699Z,100256.32
2018-11-28T17:10:04.037Z,100246.25
2018-11-28T17:12:36.822Z,100257.67
2018-11-28T17:15:16.909Z,100250.14
2018-11-28T17:17:49.626Z,100252.67
2018-11-28T17:20:24.495Z,100254.02
2018-11-28T17:22:58.268Z,100249.91
2018-11-28T17:25:31.780Z,100243.66
2018-11-28T17:28:05.538Z,100246.25
2018-11-28T17:30:38.328Z,100236.28
2018-11-28T17:33:11.463Z,100233.43
2018-11-28T17:35:44.320Z,100242.30
2018-11-28T17:38:17.089Z,100244.14
2018-11-28T17:40:50.164Z,100238.97
2018-11-28T17:43:22.931Z,100245.94
2018-11-28T17:45:55.621Z,100246.02
2018-11-28T17:48:28.418Z,100250.61
2018-11-28T17:51:01.336Z,100244.06
2018-11-28T17:53:34.115Z,100238.33
2018-11-28T17:56:07.275Z,100228.44
2018-11-28T17:58:40.845Z,100237.56
2018-11-28T18:01:14.124Z,100235.97
2018-11-28T18:03:46.851Z,100235.02
2018-11-28T18:06:19.591Z,100224.47
2018-11-28T18:08:57.967Z,100234.38
2018-11-28T18:11:30.754Z,100232.42
2018-11-28T18:14:03.644Z,100229.47
2018-11-28T18:16:36.403Z,100228.03
2018-11-28T18:19:09.038Z,100215.69
2018-11-28T18:21:41.712Z,100221.06
2018-11-28T18:24:14.400Z,100217.59
2018-11-28T18:26:46.980Z,100226.04
2018-11-28T18:29:19.840Z,100218.61
2018-11-28T18:31:52.481Z,100226.84
2018-11-28T18:34:25.227Z,100223.69
2018-11-28T18:36:57.914Z,100212.27
2018-11-28T18:39:30.790Z,100213.13
2018-11-28T18:42:03.432Z,100213.05
2018-11-28T18:44:36.629Z,100213.20
2018-11-28T18:47:09.395Z,100206.63
2018-11-28T18:49:42.085Z,100216.22
2018-11-28T18:52:14.875Z,100211.70
2018-11-28T18:54:47.645Z,100217.81
2018-11-28T18:57:20.388Z,100218.77
2018-11-28T18:59:53.560Z,100225.25
2018-11-28T19:02:26.205Z,100215.59
2018-11-28T19:04:58.943Z,100227.08
2018-11-28T19:07:31.663Z,100221.55
2018-11-28T19:10:26.244Z,100226.08
2018-11-28T19:12:54.704Z,100219.47
2018-11-28T19:15:28.087Z,100225.02
2018-11-28T19:18:00.868Z,100223.45
2018-11-28T19:20:33.592Z,100217.82
2018-11-28T19:23:06.441Z,100214.71
2018-11-28T19:25:39.171Z,100213.20
2018-11-28T19:28:11.814Z,100218.11
2018-11-28T19:30:44.559Z,100212.63
2018-11-28T19:33:17.244Z,100206.06
2018-11-28T19:35:49.955Z,100207.34
2018-11-28T19:38:22.593Z,100211.19
2018-11-28T19:40:56.810Z,100214.36
2018-11-28T19:43:30.059Z,100212.15
2018-11-28T19:46:02.812Z,100206.98
2018-11-28T19:48:35.574Z,100197.66
2018-11-28T19:51:08.399Z,100199.23
2018-11-28T19:53:41.895Z,100226.67
2018-11-28T19:56:14.507Z,100206.22
2018-11-28T19:58:47.290Z,100197.83
2018-11-28T20:01:20.018Z,100199.75
2018-11-28T20:06:25.438Z,100194.11
2018-11-28T20:08:58.152Z,100191.28
2018-11-28T20:11:32.025Z,100189.04
2018-11-28T20:14:03.559Z,100185.89
2018-11-28T20:16:36.318Z,100188.49
2018-11-28T20:19:09.106Z,100185.89
2018-11-28T20:21:41.900Z,100181.03
2018-11-28T20:24:14.640Z,100177.23
2018-11-28T20:26:47.510Z,100174.78
2018-11-28T20:29:20.313Z,100172.66
2018-11-28T20:31:53.159Z,100170.77
2018-11-28T20:34:25.799Z,100184.77
2018-11-28T20:36:58.581Z,100184.77
2018-11-28T20:39:31.281Z,100186.69
2018-11-28T20:42:04.128Z,100184.45
2018-11-28T20:44:36.947Z,100180.25
2018-11-28T20:47:09.641Z,100177.40
2018-11-28T20:49:42.352Z,100179.95
2018-11-28T20:52:15.113Z,100163.15
2018-11-28T20:54:47.959Z,100157.67
2018-11-28T20:57:20.651Z,100167.19
2018-11-28T20:59:53.387Z,100178.03
2018-11-28T21:02:26.072Z,100194.52
2018-11-28T21:04:58.732Z,100185.17
2018-11-28T21:07:31.444Z,100183.77
2018-11-28T21:10:11.522Z,100169.32
2018-11-28T21:12:44.223Z,100163.61
2018-11-28T21:15:17.033Z,100157.28
2018-11-28T21:17:49.856Z,100164.50
2018-11-28T21:20:22.973Z,100154.12
2018-11-28T21:22:58.239Z,100151.12
2018-11-28T21:25:30.974Z,100157.68
2018-11-28T21:28:04.040Z,100154.98
2018-11-28T21:30:36.840Z,100157.77
2018-11-28T21:33:10.737Z,100159.58
2018-11-28T21:35:46.467Z,100153.33
2018-11-28T21:38:19.107Z,100141.27
2018-11-28T21:40:52.045Z,100143.24
2018-11-28T21:43:24.797Z,100145.29
2018-11-28T21:45:57.365Z,100139.85
2018-11-28T21:48:30.041Z,100142.05
2018-11-28T21:51:02.762Z,100140.62
2018-11-28T21:53:35.371Z,100150.38
2018-11-28T21:56:07.986Z,100145.69
2018-11-28T21:58:40.667Z,100139.03
2018-11-28T22:01:13.372Z,100128.33
2018-11-28T22:03:46.122Z,100128.14
2018-11-28T22:06:18.806Z,100135.69
2018-11-28T22:08:51.418Z,100136.38
2018-11-28T22:11:24.069Z,100135.20
2018-11-28T22:13:56.930Z,100137.72
2018-11-28T22:16:29.608Z,100134.30
2018-11-28T22:19:02.259Z,100126.39
2018-11-28T22:21:34.930Z,100132.55
2018-11-28T22:24:07.568Z,100119.03
2018-11-28T22:26:40.238Z,100127.12
2018-11-28T22:29:12.878Z,100124.10
2018-11-28T22:31:45.630Z,100127.97
2018-11-28T22:34:18.230Z,100116.56
2018-11-28T22:36:50.935Z,100117.98
2018-11-28T22:39:23.569Z,100116.56
2018-11-28T22:41:56.225Z,100119.58
2018-11-28T22:44:28.894Z,100115.69
2018-11-28T22:47:01.565Z,100119.06
2018-11-28T22:49:34.236Z,100122.02
2018-11-28T22:52:06.922Z,100121.62
2018-11-28T22:54:39.567Z,100117.72
2018-11-28T22:57:12.259Z,100099.61
2018-11-28T22:59:44.900Z,100100.52
2018-11-28T23:02:37.870Z,100082.20
2018-11-28T23:05:10.592Z,100088.00
2018-11-28T23:07:43.358Z,100095.06
2018-11-28T23:10:16.109Z,100101.62
2018-11-28T23:12:48.894Z,100096.23
2018-11-28T23:15:21.794Z,100102.02
2018-11-28T23:17:55.252Z,100094.47
2018-11-28T23:20:27.783Z,100088.39
2018-11-28T23:23:01.320Z,100085.63
2018-11-28T23:25:33.929Z,100078.38
2018-11-28T23:28:07.709Z,100076.41
2018-11-28T23:30:40.310Z,100068.58
2018-11-28T23:33:16.233Z,100066.76
2018-11-28T23:35:46.604Z,100070.76
2018-11-28T23:38:19.229Z,100074.11
2018-11-28T23:40:51.911Z,100072.83
2018-11-28T23:43:24.619Z,100062.25
2018-11-28T23:45:57.191Z,100063.80
2018-11-28T23:48:29.796Z,100047.16
2018-11-28T23:51:02.406Z,100044.78
2018-11-28T23:53:35.093Z,100045.88
2018-11-28T23:56:07.665Z,100042.72
2018-11-28T23:58:40.388Z,100039.47
