createdAt,value
2023-05-18T00:01:55.504Z,99.90
2023-05-18T00:04:44.153Z,99.90
2023-05-18T00:07:34.267Z,99.90
2023-05-18T00:10:22.350Z,99.90
2023-05-18T00:13:10.182Z,99.90
2023-05-18T00:16:01.008Z,99.90
2023-05-18T00:18:48.871Z,99.90
2023-05-18T00:21:36.602Z,99.90
2023-05-18T00:24:24.930Z,99.90
2023-05-18T00:27:12.847Z,99.90
2023-05-18T00:30:03.458Z,99.90
2023-05-18T00:32:51.183Z,99.90
2023-05-18T00:35:39.097Z,99.90
2023-05-18T00:38:26.777Z,99.90
2023-05-18T00:41:14.383Z,99.90
2023-05-18T00:44:02.117Z,99.90
2023-05-18T00:46:50.466Z,99.90
2023-05-18T00:49:38.159Z,99.90
2023-05-18T00:52:27.101Z,99.90
2023-05-18T00:55:14.793Z,99.90
2023-05-18T00:58:02.947Z,99.90
2023-05-18T01:00:50.850Z,99.90
2023-05-18T01:03:39.259Z,99.90
2023-05-18T01:06:29.060Z,99.90
2023-05-18T01:09:17.970Z,99.90
2023-05-18T01:12:41.124Z,99.90
2023-05-18T01:15:38.171Z,99.90
2023-05-18T01:19:03.027Z,99.90
2023-05-18T01:21:58.493Z,99.90
2023-05-18T01:24:49.322Z,99.90
2023-05-18T01:27:42.482Z,99.90
2023-05-18T01:30:30.410Z,99.90
2023-05-18T01:33:18.501Z,99.90
2023-05-18T01:36:06.815Z,99.90
2023-05-18T01:38:56.361Z,99.90
2023-05-18T01:41:55.113Z,99.90
2023-05-18T01:44:54.089Z,99.90
2023-05-18T01:47:45.442Z,99.90
2023-05-18T01:50:40.370Z,99.90
2023-05-18T01:53:44.086Z,99.90
2023-05-18T01:56:34.083Z,99.90
2023-05-18T01:59:24.216Z,99.90
2023-05-18T02:02:12.449Z,99.90
2023-05-18T02:05:00.552Z,99.90
2023-05-18T02:07:48.541Z,99.90
2023-05-18T02:10:36.479Z,99.90
2023-05-18T02:13:24.520Z,99.90
2023-05-18T02:16:12.574Z,99.90
2023-05-18T02:19:00.495Z,99.90
2023-05-18T02:21:48.660Z,99.90
2023-05-18T02:24:36.437Z,99.90
2023-05-18T02:27:24.352Z,99.90
2023-05-18T02:30:15.159Z,99.90
2023-05-18T02:33:04.920Z,99.90
2023-05-18T02:35:53.506Z,99.90
2023-05-18T02:38:43.441Z,99.90
2023-05-18T02:41:31.687Z,99.90
2023-05-18T02:44:19.458Z,99.90
2023-05-18T02:47:09.756Z,99.90
2023-05-18T02:49:57.448Z,99.90
2023-05-18T02:52:46.044Z,99.90
2023-05-18T02:55:34.039Z,99.90
2023-05-18T02:58:25.944Z,99.90
2023-05-18T03:01:14.016Z,99.90
2023-05-18T03:04:02.266Z,99.90
2023-05-18T03:06:53.101Z,99.90
2023-05-18T03:09:40.984Z,99.90
2023-05-18T03:12:29.074Z,99.90
2023-05-18T03:15:16.999Z,99.90
2023-05-18T03:18:04.937Z,99.90
2023-05-18T03:20:53.076Z,99.90
2023-05-18T03:23:41.236Z,99.90
2023-05-18T03:26:31.243Z,99.90
2023-05-18T03:29:19.177Z,99.90
2023-05-18T03:32:07.737Z,99.90
2023-05-18T03:34:55.735Z,99.90
2023-05-18T03:37:43.800Z,99.90
2023-05-18T03:40:31.744Z,99.90
2023-05-18T03:43:19.429Z,99.90
2023-05-18T03:46:07.322Z,99.90
2023-05-18T03:48:55.332Z,99.90
2023-05-18T03:51:42.924Z,99.90
2023-05-18T03:54:33.657Z,99.90
2023-05-18T03:57:21.406Z,99.90
2023-05-18T04:00:14.970Z,99.90
2023-05-18T04:03:03.873Z,99.90
2023-05-18T04:05:52.446Z,99.90
2023-05-18T04:08:40.626Z,99.90
2023-05-18T04:11:28.589Z,99.90
2023-05-18T04:14:17.272Z,99.90
2023-05-18T04:17:06.741Z,99.90
2023-05-18T04:19:54.492Z,99.90
2023-05-18T04:22:44.034Z,99.90
2023-05-18T04:25:37.236Z,99.90
2023-05-18T04:28:25.115Z,99.90
2023-05-18T04:31:14.535Z,99.90
2023-05-18T04:34:02.302Z,99.90
2023-05-18T04:36:49.943Z,99.90
2023-05-18T04:39:39.741Z,99.90
2023-05-18T04:42:27.933Z,99.90
2023-05-18T04:45:17.855Z,99.90
2023-05-18T04:48:05.783Z,99.90
2023-05-18T04:50:54.508Z,99.90
2023-05-18T04:53:42.063Z,99.90
2023-05-18T04:56:30.095Z,99.90
2023-05-18T04:59:17.803Z,99.90
2023-05-18T05:02:05.902Z,99.90
2023-05-18T05:04:53.505Z,99.90
2023-05-18T05:07:41.132Z,99.10
2023-05-18T05:10:28.698Z,96.90
2023-05-18T05:13:16.336Z,96.60
2023-05-18T05:16:04.171Z,94.90
2023-05-18T05:18:51.776Z,92.00
2023-05-18T05:21:40.522Z,90.80
2023-05-18T05:24:28.220Z,88.70
2023-05-18T05:27:15.947Z,87.10
2023-05-18T05:30:04.959Z,87.20
2023-05-18T05:32:52.562Z,86.80
2023-05-18T05:35:40.134Z,85.40
2023-05-18T05:38:27.693Z,83.00
2023-05-18T05:41:15.525Z,84.10
2023-05-18T05:44:03.240Z,83.20
2023-05-18T05:46:51.365Z,80.20
2023-05-18T05:49:39.109Z,80.20
2023-05-18T05:52:29.116Z,76.50
2023-05-18T05:55:17.174Z,75.40
2023-05-18T05:58:05.544Z,74.20
2023-05-18T06:00:53.300Z,72.70
2023-05-18T06:03:41.038Z,73.40
2023-05-18T06:06:29.152Z,71.40
2023-05-18T06:09:16.949Z,68.00
2023-05-18T06:15:07.353Z,66.00
2023-05-18T06:17:59.069Z,63.40
2023-05-18T06:20:47.112Z,62.80
2023-05-18T06:23:34.875Z,58.80
2023-05-18T06:26:23.333Z,58.50
2023-05-18T06:29:10.993Z,57.50
2023-05-18T06:31:58.711Z,55.10
2023-05-18T06:34:47.389Z,50.90
2023-05-18T06:37:35.155Z,47.60
2023-05-18T06:40:22.920Z,46.40
2023-05-18T06:43:10.588Z,45.00
2023-05-18T06:45:58.220Z,44.90
2023-05-18T06:48:47.214Z,42.20
2023-05-18T06:51:35.259Z,44.00
2023-05-18T06:54:22.852Z,40.60
2023-05-18T06:57:10.890Z,42.50
2023-05-18T06:59:58.479Z,42.50
2023-05-18T07:02:47.544Z,40.00
2023-05-18T07:05:37.808Z,40.80
2023-05-18T07:08:27.050Z,42.30
2023-05-18T07:11:14.971Z,41.50
2023-05-18T07:14:02.609Z,41.60
2023-05-18T07:16:50.254Z,43.60
2023-05-18T07:19:37.889Z,41.20
2023-05-18T07:22:25.544Z,40.10
2023-05-18T07:25:13.345Z,41.20
2023-05-18T07:28:01.446Z,37.60
2023-05-18T07:30:49.243Z,37.30
2023-05-18T07:33:38.530Z,36.10
2023-05-18T07:36:29.894Z,34.60
2023-05-18T07:39:19.453Z,36.90
2023-05-18T07:42:09.248Z,33.40
2023-05-18T07:44:57.371Z,34.60
2023-05-18T07:47:45.021Z,34.80
2023-05-18T07:50:32.737Z,32.80
2023-05-18T07:53:20.465Z,31.30
2023-05-18T07:56:09.357Z,32.10
2023-05-18T07:58:58.460Z,32.10
2023-05-18T08:01:46.345Z,30.70
2023-05-18T08:04:34.591Z,29.80
2023-05-18T08:07:22.310Z,29.10
2023-05-18T08:10:10.850Z,28.70
2023-05-18T08:12:58.571Z,31.90
2023-05-18T08:15:56.128Z,29.80
2023-05-18T08:18:54.105Z,29.10
2023-05-18T08:21:45.736Z,27.20
2023-05-18T08:24:35.909Z,25.40
2023-05-18T08:27:24.760Z,25.30
2023-05-18T08:30:12.979Z,25.10
2023-05-18T08:33:04.330Z,24.80
2023-05-18T08:35:52.283Z,25.00
2023-05-18T08:38:42.593Z,25.40
2023-05-18T08:41:35.160Z,26.00
2023-05-18T08:44:36.148Z,25.90
2023-05-18T08:47:26.870Z,23.60
2023-05-18T08:50:24.144Z,23.80
2023-05-18T08:53:15.122Z,24.00
2023-05-18T08:56:04.393Z,21.40
2023-05-18T08:58:58.050Z,24.50
2023-05-18T09:01:47.346Z,23.00
2023-05-18T09:04:38.390Z,23.00
2023-05-18T09:07:30.501Z,23.40
2023-05-18T09:10:20.524Z,23.70
2023-05-18T09:13:12.281Z,21.20
2023-05-18T09:16:01.175Z,20.70
2023-05-18T09:18:50.130Z,17.70
2023-05-18T09:21:40.918Z,19.00
2023-05-18T09:24:33.453Z,18.90
2023-05-18T09:27:26.356Z,19.90
2023-05-18T09:30:15.370Z,19.30
2023-05-18T09:33:04.559Z,16.30
2023-05-18T09:35:55.085Z,16.10
2023-05-18T09:38:46.823Z,18.40
2023-05-18T09:41:41.450Z,16.30
2023-05-18T09:44:36.435Z,16.10
2023-05-18T09:47:24.097Z,10.40
2023-05-18T09:50:11.963Z,15.50
2023-05-18T09:53:01.931Z,18.10
2023-05-18T09:55:51.985Z,15.90
2023-05-18T09:58:42.402Z,12.70
2023-05-18T10:01:32.712Z,11.80
2023-05-18T10:04:22.048Z,14.70
2023-05-18T10:07:17.193Z,13.80
2023-05-18T10:10:07.822Z,12.90
2023-05-18T10:12:59.411Z,13.70
2023-05-18T10:15:55.746Z,14.60
2023-05-18T10:18:47.276Z,13.60
2023-05-18T10:21:37.050Z,13.70
2023-05-18T10:24:28.222Z,12.20
2023-05-18T10:27:20.284Z,12.00
2023-05-18T10:30:08.932Z,10.00
2023-05-18T10:32:59.467Z,10.80
2023-05-18T10:35:51.198Z,11.50
2023-05-18T10:38:40.638Z,13.90
2023-05-18T10:41:30.446Z,8.90
2023-05-18T10:44:19.956Z,12.50
2023-05-18T10:47:09.042Z,11.00
2023-05-18T10:50:01.521Z,12.40
2023-05-18T10:52:56.727Z,12.00
2023-05-18T10:55:44.667Z,12.90
2023-05-18T10:58:35.438Z,13.00
2023-05-18T11:01:25.601Z,13.60
2023-05-18T11:04:15.860Z,11.50
2023-05-18T11:07:05.021Z,11.50
2023-05-18T11:10:01.024Z,8.40
2023-05-18T11:12:50.513Z,8.10
2023-05-18T11:15:56.626Z,7.10
2023-05-18T11:18:53.147Z,9.20
2023-05-18T11:21:46.817Z,9.80
2023-05-18T11:24:40.778Z,8.20
2023-05-18T11:27:29.984Z,5.40
2023-05-18T11:30:33.360Z,4.70
2023-05-18T11:33:32.436Z,6.70
2023-05-18T11:36:26.226Z,7.10
2023-05-18T11:39:25.100Z,7.80
2023-05-18T11:42:19.380Z,4.80
2023-05-18T11:45:13.219Z,5.10
2023-05-18T11:48:06.312Z,4.40
2023-05-18T11:50:56.700Z,6.10
2023-05-18T11:53:48.762Z,6.30
2023-05-18T11:56:41.249Z,3.90
2023-05-18T11:59:41.027Z,3.50
2023-05-18T12:02:35.221Z,2.00
2023-05-18T12:05:25.508Z,2.10
2023-05-18T12:08:20.710Z,1.30
2023-05-18T12:11:14.083Z,1.00
2023-05-18T12:14:07.411Z,3.50
2023-05-18T12:17:01.775Z,1.00
2023-05-18T12:19:52.249Z,2.30
2023-05-18T12:22:44.884Z,1.20
2023-05-18T12:25:36.027Z,1.00
2023-05-18T12:28:26.442Z,2.00
2023-05-18T12:31:17.163Z,1.00
2023-05-18T12:34:08.994Z,1.00
2023-05-18T12:36:59.964Z,1.20
2023-05-18T12:39:53.613Z,1.00
2023-05-18T12:42:56.053Z,1.00
2023-05-18T12:45:45.366Z,2.10
2023-05-18T12:48:38.443Z,2.10
2023-05-18T12:51:34.044Z,2.90
2023-05-18T12:54:30.206Z,2.00
2023-05-18T12:57:21.380Z,1.00
2023-05-18T13:00:12.626Z,1.00
2023-05-18T13:03:15.421Z,1.70
2023-05-18T13:06:11.635Z,1.00
2023-05-18T13:09:01.734Z,1.00
2023-05-18T13:12:06.143Z,1.10
2023-05-18T13:14:55.876Z,1.00
2023-05-18T13:17:59.554Z,3.50
2023-05-18T13:20:54.572Z,1.80
2023-05-18T13:23:44.398Z,2.40
2023-05-18T13:26:34.636Z,1.00
2023-05-18T13:29:24.412Z,1.00
2023-05-18T13:32:16.808Z,1.00
2023-05-18T13:35:09.435Z,1.00
2023-05-18T13:37:59.946Z,1.00
2023-05-18T13:40:49.939Z,1.40
2023-05-18T13:43:42.862Z,1.00
2023-05-18T13:46:38.141Z,1.00
2023-05-18T13:49:26.280Z,1.00
2023-05-18T13:52:14.764Z,1.00
2023-05-18T13:55:10.020Z,2.40
2023-05-18T13:58:01.160Z,2.10
2023-05-18T14:00:50.432Z,1.00
2023-05-18T14:03:41.271Z,1.00
2023-05-18T14:06:31.966Z,1.00
2023-05-18T14:09:22.449Z,1.00
2023-05-18T14:12:11.245Z,1.00
2023-05-18T14:15:00.543Z,1.00
2023-05-18T14:17:49.960Z,1.00
2023-05-18T14:20:39.532Z,1.00
2023-05-18T14:23:27.491Z,1.00
2023-05-18T14:26:16.855Z,1.00
2023-05-18T14:29:07.491Z,1.00
2023-05-18T14:31:58.042Z,1.00
2023-05-18T14:34:51.715Z,1.00
2023-05-18T14:37:40.797Z,1.00
2023-05-18T14:40:32.019Z,1.00
2023-05-18T14:43:20.624Z,1.00
2023-05-18T14:46:11.031Z,1.00
2023-05-18T14:49:00.135Z,1.00
2023-05-18T14:51:51.938Z,1.00
2023-05-18T14:54:42.521Z,1.00
2023-05-18T14:57:30.387Z,1.00
2023-05-18T15:00:18.429Z,1.00
2023-05-18T15:03:06.493Z,1.00
2023-05-18T15:05:55.933Z,1.00
2023-05-18T15:08:45.398Z,1.00
2023-05-18T15:11:36.801Z,1.00
2023-05-18T15:14:24.703Z,1.00
2023-05-18T15:17:13.625Z,1.00
2023-05-18T15:20:02.891Z,1.20
2023-05-18T15:22:51.121Z,1.30
2023-05-18T15:25:42.349Z,1.00
2023-05-18T15:28:32.475Z,1.00
2023-05-18T15:31:24.483Z,1.00
2023-05-18T15:34:13.713Z,1.00
2023-05-18T15:37:04.968Z,1.00
2023-05-18T15:39:54.975Z,1.00
2023-05-18T15:42:45.074Z,1.00
2023-05-18T15:45:37.537Z,1.00
2023-05-18T15:48:26.863Z,1.00
2023-05-18T15:51:17.339Z,1.00
2023-05-18T15:54:10.069Z,1.00
2023-05-18T15:57:03.039Z,1.00
2023-05-18T15:59:54.750Z,1.00
2023-05-18T16:02:45.070Z,1.00
2023-05-18T16:05:33.638Z,1.30
2023-05-18T16:08:21.600Z,1.60
2023-05-18T16:11:09.258Z,4.40
2023-05-18T16:13:57.364Z,6.30
2023-05-18T16:16:50.886Z,6.70
2023-05-18T16:19:42.775Z,5.40
2023-05-18T16:22:30.703Z,4.00
2023-05-18T16:25:20.247Z,4.60
2023-05-18T16:28:08.155Z,6.10
2023-05-18T16:30:56.267Z,5.20
2023-05-18T16:33:44.190Z,5.20
2023-05-18T16:36:34.773Z,5.30
2023-05-18T16:39:22.505Z,5.80
2023-05-18T16:42:13.403Z,5.70
2023-05-18T16:45:01.283Z,6.00
2023-05-18T16:47:49.402Z,7.20
2023-05-18T16:50:40.598Z,5.90
2023-05-18T16:53:28.411Z,6.30
2023-05-18T16:56:16.955Z,6.60
2023-05-18T16:59:07.780Z,6.20
2023-05-18T17:01:55.540Z,5.40
2023-05-18T17:04:49.713Z,6.60
2023-05-18T17:07:38.196Z,7.30
2023-05-18T17:10:25.924Z,7.30
2023-05-18T17:13:13.848Z,9.00
2023-05-18T17:16:04.918Z,8.90
2023-05-18T17:18:54.700Z,9.10
2023-05-18T17:21:42.772Z,9.20
2023-05-18T17:24:30.892Z,9.00
2023-05-18T17:27:18.704Z,9.00
2023-05-18T17:30:09.601Z,9.90
2023-05-18T17:32:57.332Z,10.60
2023-05-18T17:35:44.918Z,11.00
2023-05-18T17:38:32.706Z,10.90
2023-05-18T17:41:22.395Z,11.30
2023-05-18T17:44:14.018Z,11.30
2023-05-18T17:47:02.050Z,10.60
2023-05-18T17:49:50.220Z,11.50
2023-05-18T17:52:37.960Z,11.10
2023-05-18T17:55:25.692Z,11.30
2023-05-18T17:58:13.634Z,11.60
2023-05-18T18:01:02.004Z,11.70
2023-05-18T18:03:50.135Z,12.10
2023-05-18T18:06:40.481Z,12.00
2023-05-18T18:09:28.045Z,13.40
2023-05-18T18:12:16.944Z,13.90
2023-05-18T18:15:05.006Z,14.50
2023-05-18T18:17:52.750Z,14.60
2023-05-18T18:20:42.767Z,14.90
2023-05-18T18:23:30.458Z,14.80
2023-05-18T18:26:20.791Z,14.60
2023-05-18T18:29:08.431Z,15.50
2023-05-18T18:31:56.177Z,15.60
2023-05-18T18:34:44.419Z,15.90
2023-05-18T18:37:32.336Z,16.70
2023-05-18T18:40:21.116Z,17.20
2023-05-18T18:43:09.117Z,18.20
2023-05-18T18:45:57.438Z,18.40
2023-05-18T18:48:45.437Z,18.60
2023-05-18T18:51:33.372Z,19.50
2023-05-18T18:54:23.614Z,21.10
2023-05-18T18:57:12.204Z,21.30
2023-05-18T19:00:00.844Z,22.20
2023-05-18T19:02:48.653Z,23.00
2023-05-18T19:05:37.660Z,23.50
2023-05-18T19:08:25.503Z,24.30
2023-05-18T19:11:13.358Z,25.40
2023-05-18T19:14:01.046Z,25.60
2023-05-18T19:16:49.027Z,26.10
2023-05-18T19:19:37.765Z,27.50
2023-05-18T19:22:25.517Z,29.50
2023-05-18T19:25:13.152Z,30.80
2023-05-18T19:28:00.862Z,32.90
2023-05-18T19:30:49.744Z,34.50
2023-05-18T19:33:37.424Z,36.30
2023-05-18T19:36:25.189Z,37.20
2023-05-18T19:39:14.719Z,38.30
2023-05-18T19:42:02.546Z,40.30
2023-05-18T19:44:50.340Z,41.10
2023-05-18T19:47:40.260Z,41.40
2023-05-18T19:50:28.382Z,43.80
2023-05-18T19:53:16.889Z,44.00
2023-05-18T19:56:04.788Z,46.70
2023-05-18T19:58:52.963Z,47.20
2023-05-18T20:01:40.793Z,49.40
2023-05-18T20:04:28.895Z,50.30
2023-05-18T20:07:18.328Z,51.00
2023-05-18T20:10:07.115Z,50.70
2023-05-18T20:12:57.965Z,52.90
2023-05-18T20:15:47.084Z,54.20
2023-05-18T20:18:37.837Z,55.40
2023-05-18T20:21:28.980Z,56.40
2023-05-18T20:24:22.686Z,57.60
2023-05-18T20:27:13.928Z,58.80
2023-05-18T20:30:06.738Z,60.20
2023-05-18T20:32:59.057Z,62.40
2023-05-18T20:35:52.113Z,64.10
2023-05-18T20:38:40.640Z,65.50
2023-05-18T20:41:28.579Z,65.10
2023-05-18T20:44:17.709Z,66.60
2023-05-18T20:47:05.906Z,67.30
2023-05-18T20:49:53.855Z,69.00
2023-05-18T20:52:42.091Z,70.60
2023-05-18T20:55:29.862Z,72.50
2023-05-18T20:58:20.239Z,72.60
2023-05-18T21:01:08.719Z,74.20
2023-05-18T21:03:59.304Z,74.00
2023-05-18T21:06:49.535Z,76.90
2023-05-18T21:09:37.197Z,78.40
2023-05-18T21:12:25.051Z,79.90
2023-05-18T21:15:13.196Z,80.50
2023-05-18T21:18:01.612Z,82.40
2023-05-18T21:20:49.531Z,84.20
2023-05-18T21:23:38.002Z,84.70
2023-05-18T21:26:26.641Z,85.40
2023-05-18T21:29:14.712Z,86.20
2023-05-18T21:32:02.800Z,88.00
2023-05-18T21:34:50.502Z,89.80
2023-05-18T21:37:38.133Z,90.50
2023-05-18T21:40:27.801Z,91.10
2023-05-18T21:43:16.850Z,91.80
2023-05-18T21:46:06.439Z,92.30
2023-05-18T21:48:58.251Z,93.50
2023-05-18T21:51:48.618Z,94.30
2023-05-18T21:54:37.019Z,95.10
2023-05-18T21:57:25.245Z,95.30
2023-05-18T22:00:14.137Z,96.10
2023-05-18T22:03:02.060Z,96.10
2023-05-18T22:05:50.407Z,96.80
2023-05-18T22:08:38.659Z,97.30
2023-05-18T22:11:28.526Z,98.20
2023-05-18T22:14:17.727Z,98.90
2023-05-18T22:17:05.994Z,98.50
2023-05-18T22:19:54.015Z,97.80
2023-05-18T22:22:41.644Z,97.50
2023-05-18T22:25:29.407Z,97.10
2023-05-18T22:28:21.467Z,97.60
2023-05-18T22:31:11.594Z,97.70
2023-05-18T22:33:59.399Z,97.60
2023-05-18T22:36:49.690Z,98.10
2023-05-18T22:39:37.416Z,98.40
2023-05-18T22:42:25.128Z,98.00
2023-05-18T22:45:13.199Z,98.80
2023-05-18T22:48:01.596Z,99.00
2023-05-18T22:50:49.260Z,99.20
2023-05-18T22:53:37.246Z,99.90
2023-05-18T22:56:24.916Z,99.90
2023-05-18T22:59:12.607Z,99.90
2023-05-18T23:02:00.462Z,99.90
2023-05-18T23:04:48.565Z,99.90
2023-05-18T23:07:36.635Z,99.90
2023-05-18T23:10:26.589Z,99.90
2023-05-18T23:13:17.417Z,99.90
2023-05-18T23:16:05.953Z,99.90
2023-05-18T23:18:53.759Z,99.90
2023-05-18T23:21:41.497Z,99.90
2023-05-18T23:24:29.538Z,99.90
2023-05-18T23:27:17.867Z,99.90
2023-05-18T23:30:06.285Z,99.90
2023-05-18T23:32:54.744Z,99.90
2023-05-18T23:35:45.780Z,99.90
2023-05-18T23:38:35.168Z,99.90
2023-05-18T23:41:23.913Z,99.90
2023-05-18T23:44:12.084Z,99.90
2023-05-18T23:47:00.360Z,99.90
2023-05-18T23:49:48.230Z,99.90
2023-05-18T23:52:36.980Z,99.90
2023-05-18T23:55:26.898Z,99.90
2023-05-18T23:58:16.203Z,99.90
