createdAt,value
2017-09-19T00:00:22.144Z,0
2017-09-19T00:00:48.298Z,0
2017-09-19T00:01:14.424Z,0
2017-09-19T00:01:40.541Z,0
2017-09-19T00:02:06.656Z,0
2017-09-19T00:02:32.773Z,0
2017-09-19T00:02:58.879Z,0
2017-09-19T00:03:24.990Z,0
2017-09-19T00:03:51.098Z,0
2017-09-19T00:04:17.229Z,0
2017-09-19T00:04:43.344Z,0
2017-09-19T00:05:09.465Z,0
2017-09-19T00:05:35.571Z,0
2017-09-19T00:06:01.686Z,0
2017-09-19T00:06:27.804Z,0
2017-09-19T00:06:53.924Z,0
2017-09-19T00:07:20.034Z,0
2017-09-19T00:07:46.142Z,0
2017-09-19T00:08:12.267Z,0
2017-09-19T00:08:38.383Z,0
2017-09-19T00:09:04.489Z,0
2017-09-19T00:09:30.613Z,0
2017-09-19T00:09:56.727Z,0
2017-09-19T00:10:22.835Z,0
2017-09-19T00:10:48.957Z,0
2017-09-19T00:11:15.072Z,0
2017-09-19T00:11:41.186Z,0
2017-09-19T00:12:07.302Z,0
2017-09-19T00:12:33.416Z,0
2017-09-19T00:12:59.533Z,0
2017-09-19T00:13:25.641Z,0
2017-09-19T00:13:51.753Z,0
2017-09-19T00:14:17.876Z,0
2017-09-19T00:14:43.997Z,0
2017-09-19T00:15:10.103Z,0
2017-09-19T00:15:36.231Z,0
2017-09-19T00:16:02.377Z,0
2017-09-19T00:16:28.485Z,0
2017-09-19T00:16:54.605Z,0
2017-09-19T00:17:20.727Z,0
2017-09-19T00:17:46.834Z,0
2017-09-19T00:18:12.958Z,0
2017-09-19T00:18:39.063Z,0
2017-09-19T00:19:05.175Z,0
2017-09-19T00:19:31.293Z,0
2017-09-19T00:19:57.405Z,0
2017-09-19T00:20:23.540Z,0
2017-09-19T00:20:49.669Z,0
2017-09-19T00:21:15.774Z,0
2017-09-19T00:21:41.895Z,0
2017-09-19T00:22:08.008Z,0
2017-09-19T00:22:34.133Z,0
2017-09-19T00:23:00.246Z,0
2017-09-19T00:23:26.376Z,0
2017-09-19T00:23:52.494Z,0
2017-09-19T00:24:18.600Z,0
2017-09-19T00:24:44.729Z,0
2017-09-19T00:25:10.853Z,0
2017-09-19T00:25:36.960Z,0
2017-09-19T00:26:03.078Z,0
2017-09-19T00:26:29.189Z,0
2017-09-19T00:26:55.316Z,0
2017-09-19T00:27:21.447Z,0
2017-09-19T00:27:47.558Z,0
2017-09-19T00:28:13.665Z,0
2017-09-19T00:28:39.779Z,0
2017-09-19T00:29:05.887Z,0
2017-09-19T00:29:31.999Z,0
2017-09-19T00:29:58.120Z,0
2017-09-19T00:30:24.242Z,0
2017-09-19T00:30:50.355Z,0
2017-09-19T00:31:16.476Z,0
2017-09-19T00:31:42.582Z,0
2017-09-19T00:32:08.706Z,0
2017-09-19T00:32:34.812Z,0
2017-09-19T00:33:00.924Z,0
2017-09-19T00:33:27.050Z,0
2017-09-19T00:33:53.156Z,0
2017-09-19T00:34:19.271Z,0
2017-09-19T00:34:45.387Z,0
2017-09-19T00:35:11.509Z,0
2017-09-19T00:35:37.615Z,0
2017-09-19T00:36:03.739Z,0
2017-09-19T00:36:29.856Z,0
2017-09-19T00:36:55.964Z,0
2017-09-19T00:37:22.079Z,0
2017-09-19T00:37:48.196Z,0
2017-09-19T00:38:14.306Z,0
2017-09-19T00:38:40.429Z,0
2017-09-19T00:39:06.549Z,0
2017-09-19T00:39:32.654Z,0
2017-09-19T00:39:58.779Z,0
2017-09-19T00:40:24.890Z,0
2017-09-19T00:40:50.996Z,0
2017-09-19T00:41:17.118Z,0
2017-09-19T00:41:43.224Z,0
2017-09-19T00:42:09.336Z,0
2017-09-19T00:42:35.456Z,0
2017-09-19T00:43:01.565Z,0
2017-09-19T00:43:27.695Z,0
2017-09-19T00:43:53.832Z,0
2017-09-19T00:44:19.938Z,0
2017-09-19T00:44:46.068Z,0
2017-09-19T00:45:12.166Z,0
2017-09-19T00:45:38.290Z,0
2017-09-19T00:46:04.399Z,0
2017-09-19T00:46:30.516Z,0
2017-09-19T00:46:56.635Z,0
2017-09-19T00:47:22.737Z,0
2017-09-19T00:47:48.849Z,0
2017-09-19T00:48:14.982Z,0
2017-09-19T00:48:41.100Z,0
2017-09-19T00:49:07.214Z,0
2017-09-19T00:49:33.332Z,0
2017-09-19T00:49:59.453Z,0
2017-09-19T00:50:25.598Z,0
2017-09-19T00:50:51.699Z,0
2017-09-19T00:51:17.811Z,0
2017-09-19T00:51:43.922Z,0
2017-09-19T00:52:10.050Z,0
2017-09-19T00:52:36.163Z,0
2017-09-19T00:53:02.280Z,0
2017-09-19T00:53:28.384Z,0
2017-09-19T00:53:54.508Z,0
2017-09-19T00:54:20.635Z,0
2017-09-19T00:54:46.744Z,0
2017-09-19T00:55:12.866Z,0
2017-09-19T00:55:38.984Z,0
2017-09-19T00:56:05.112Z,0
2017-09-19T00:56:31.225Z,0
2017-09-19T00:56:57.345Z,0
2017-09-19T00:57:23.452Z,0
2017-09-19T00:57:49.575Z,0
2017-09-19T00:58:15.694Z,0
2017-09-19T00:58:41.803Z,0
2017-09-19T00:59:07.916Z,0
2017-09-19T00:59:34.037Z,0
2017-09-19T01:00:00.144Z,0
2017-09-19T01:00:26.292Z,0
2017-09-19T01:00:52.400Z,0
2017-09-19T01:01:18.514Z,0
2017-09-19T01:01:44.647Z,0
2017-09-19T01:02:10.762Z,0
2017-09-19T01:02:36.901Z,0
2017-09-19T01:03:03.035Z,0
2017-09-19T01:03:29.153Z,0
2017-09-19T01:03:55.260Z,0
2017-09-19T01:04:21.390Z,0
2017-09-19T01:04:47.506Z,0
2017-09-19T01:05:13.620Z,0
2017-09-19T01:05:39.742Z,0
2017-09-19T01:06:05.860Z,0
2017-09-19T01:06:31.966Z,0
2017-09-19T01:06:58.071Z,0
2017-09-19T01:07:24.183Z,0
2017-09-19T01:07:50.295Z,0
2017-09-19T01:08:16.426Z,0
2017-09-19T01:08:42.546Z,0
2017-09-19T01:09:08.663Z,0
2017-09-19T01:09:34.782Z,0
2017-09-19T01:10:00.888Z,0
2017-09-19T01:10:27.012Z,0
2017-09-19T01:10:53.117Z,0
2017-09-19T01:11:19.237Z,0
2017-09-19T01:11:45.349Z,0
2017-09-19T01:12:11.459Z,0
2017-09-19T01:12:37.577Z,0
2017-09-19T01:13:03.689Z,0
2017-09-19T01:13:29.796Z,0
2017-09-19T01:13:55.924Z,0
2017-09-19T01:14:22.041Z,0
2017-09-19T01:14:48.146Z,0
2017-09-19T01:15:14.262Z,0
2017-09-19T01:15:40.377Z,0
2017-09-19T01:16:06.494Z,0
2017-09-19T01:16:32.606Z,0
2017-09-19T01:16:58.730Z,0
2017-09-19T01:17:24.850Z,0
2017-09-19T01:17:50.955Z,0
2017-09-19T01:18:17.077Z,0
2017-09-19T01:18:43.189Z,0
2017-09-19T01:19:09.298Z,0
2017-09-19T01:19:35.417Z,0
2017-09-19T01:20:01.540Z,0
2017-09-19T01:20:27.662Z,0
2017-09-19T01:20:53.769Z,0
2017-09-19T01:21:19.892Z,0
2017-09-19T01:21:46.008Z,0
2017-09-19T01:22:12.121Z,0
2017-09-19T01:22:38.237Z,0
2017-09-19T01:23:04.342Z,0
2017-09-19T01:23:30.464Z,0
2017-09-19T01:23:56.572Z,0
2017-09-19T01:24:22.695Z,0
2017-09-19T01:24:48.802Z,0
2017-09-19T01:25:14.915Z,0
2017-09-19T01:25:41.037Z,0
2017-09-19T01:26:07.144Z,0
2017-09-19T01:26:33.259Z,0
2017-09-19T01:26:59.372Z,0
2017-09-19T01:27:25.496Z,0
2017-09-19T01:27:51.612Z,0
2017-09-19T01:28:17.719Z,0
2017-09-19T01:28:43.867Z,0
2017-09-19T01:29:09.974Z,0
2017-09-19T01:29:36.080Z,0
2017-09-19T01:30:02.205Z,0
2017-09-19T01:30:28.312Z,0
2017-09-19T01:30:54.435Z,0
2017-09-19T01:31:20.552Z,0
2017-09-19T01:31:46.658Z,0
2017-09-19T01:32:12.781Z,0
2017-09-19T01:32:38.893Z,0
2017-09-19T01:33:05.013Z,0
2017-09-19T01:33:31.119Z,0
2017-09-19T01:33:57.241Z,0
2017-09-19T01:34:23.347Z,0
2017-09-19T01:34:49.469Z,0
2017-09-19T01:35:15.575Z,0
2017-09-19T01:35:41.686Z,0
2017-09-19T01:36:07.810Z,0
2017-09-19T01:36:33.917Z,0
2017-09-19T01:37:00.036Z,0
2017-09-19T01:37:26.149Z,0
2017-09-19T01:37:52.274Z,0
2017-09-19T01:38:18.382Z,0
2017-09-19T01:38:44.501Z,0
2017-09-19T01:39:10.614Z,0
2017-09-19T01:39:36.736Z,0
2017-09-19T01:40:02.854Z,0
2017-09-19T01:40:28.988Z,0
2017-09-19T01:40:55.121Z,0
2017-09-19T01:41:21.210Z,0
2017-09-19T01:41:47.326Z,0
2017-09-19T01:42:13.434Z,0
2017-09-19T01:42:39.553Z,0
2017-09-19T01:43:05.688Z,0
2017-09-19T01:43:31.802Z,0
2017-09-19T01:43:57.914Z,0
2017-09-19T01:44:24.030Z,0
2017-09-19T01:44:50.155Z,0
2017-09-19T01:45:16.271Z,0
2017-09-19T01:45:42.392Z,0
2017-09-19T01:46:08.498Z,0
2017-09-19T01:46:34.610Z,0
2017-09-19T01:47:00.721Z,0
2017-09-19T01:47:26.832Z,0
2017-09-19T01:47:52.944Z,0
2017-09-19T01:48:19.075Z,0
2017-09-19T01:48:45.185Z,0
2017-09-19T01:49:11.293Z,0
2017-09-19T01:49:37.404Z,0
2017-09-19T01:50:03.529Z,0
2017-09-19T01:50:29.634Z,0
2017-09-19T01:50:55.755Z,0
2017-09-19T01:51:21.882Z,0
2017-09-19T01:51:48.005Z,0
2017-09-19T01:52:14.129Z,0
2017-09-19T01:52:40.235Z,0
2017-09-19T01:53:06.344Z,0
2017-09-19T01:53:32.466Z,0
2017-09-19T01:53:58.603Z,0
2017-09-19T01:54:24.716Z,0
2017-09-19T01:54:50.845Z,0
2017-09-19T01:55:16.968Z,0
2017-09-19T01:55:43.086Z,0
2017-09-19T01:56:09.209Z,0
2017-09-19T01:56:35.321Z,0
2017-09-19T01:57:01.442Z,0
2017-09-19T01:57:27.558Z,0
2017-09-19T01:57:53.665Z,0
2017-09-19T01:58:19.789Z,0
2017-09-19T01:58:45.895Z,0
2017-09-19T01:59:12.018Z,0
2017-09-19T01:59:38.124Z,0
2017-09-19T02:00:04.234Z,0
2017-09-19T02:00:30.357Z,0
2017-09-19T02:00:56.478Z,0
2017-09-19T02:01:22.596Z,0
2017-09-19T02:01:48.713Z,0
2017-09-19T02:02:14.837Z,0
2017-09-19T02:02:40.976Z,0
2017-09-19T02:03:07.100Z,0
2017-09-19T02:03:33.225Z,0
2017-09-19T02:03:59.340Z,0
2017-09-19T02:04:25.463Z,0
2017-09-19T02:04:51.583Z,0
2017-09-19T02:05:17.711Z,0
2017-09-19T02:05:43.824Z,0
2017-09-19T02:06:09.942Z,0
2017-09-19T02:06:36.059Z,0
2017-09-19T02:07:02.176Z,0
2017-09-19T02:07:28.304Z,0
2017-09-19T02:07:54.427Z,0
2017-09-19T02:08:20.541Z,0
2017-09-19T02:08:46.659Z,0
2017-09-19T02:09:12.787Z,0
2017-09-19T02:09:38.907Z,0
2017-09-19T02:10:05.032Z,0
2017-09-19T02:10:31.158Z,0
2017-09-19T02:10:57.283Z,0
2017-09-19T02:11:23.404Z,0
2017-09-19T02:11:49.520Z,0
2017-09-19T02:12:15.646Z,0
2017-09-19T02:12:41.762Z,0
2017-09-19T02:13:07.889Z,0
2017-09-19T02:13:34.005Z,0
2017-09-19T02:14:00.126Z,0
2017-09-19T02:14:26.254Z,0
2017-09-19T02:14:52.369Z,0
2017-09-19T02:15:18.492Z,0
2017-09-19T02:15:44.613Z,0
2017-09-19T02:16:10.739Z,0
2017-09-19T02:16:36.861Z,0
2017-09-19T02:17:02.976Z,0
2017-09-19T02:17:29.104Z,0
2017-09-19T02:17:55.219Z,0
2017-09-19T02:18:21.345Z,0
2017-09-19T02:18:47.462Z,0
2017-09-19T02:19:13.581Z,0
2017-09-19T02:19:39.707Z,0
2017-09-19T02:20:05.828Z,0
2017-09-19T02:20:31.943Z,0
2017-09-19T02:20:58.060Z,0
2017-09-19T02:21:24.185Z,0
2017-09-19T02:21:50.301Z,0
2017-09-19T02:22:16.425Z,0
2017-09-19T02:22:42.563Z,0
2017-09-19T02:23:08.688Z,0
2017-09-19T02:23:34.814Z,0
2017-09-19T02:24:00.939Z,0
2017-09-19T02:24:27.057Z,0
2017-09-19T02:24:53.175Z,0
2017-09-19T02:25:19.294Z,0
2017-09-19T02:25:45.414Z,0
2017-09-19T02:26:11.538Z,0
2017-09-19T02:26:37.661Z,0
2017-09-19T02:27:03.784Z,0
2017-09-19T02:27:29.901Z,0
2017-09-19T02:27:56.030Z,0
2017-09-19T02:28:22.144Z,0
2017-09-19T02:28:48.265Z,0
2017-09-19T02:29:14.396Z,0
2017-09-19T02:29:40.515Z,0
2017-09-19T02:30:06.640Z,0
2017-09-19T02:30:32.752Z,0
2017-09-19T02:30:58.891Z,0
2017-09-19T02:31:25.035Z,0
2017-09-19T02:31:51.162Z,0
2017-09-19T02:32:17.276Z,0
2017-09-19T02:32:43.394Z,0
2017-09-19T02:33:09.513Z,0
2017-09-19T02:33:35.637Z,0
2017-09-19T02:34:01.762Z,0
2017-09-19T02:34:27.871Z,0
2017-09-19T02:34:53.990Z,0
2017-09-19T02:35:20.115Z,0
2017-09-19T02:35:46.232Z,0
2017-09-19T02:36:12.350Z,0
2017-09-19T02:36:38.478Z,0
2017-09-19T02:37:04.621Z,0
2017-09-19T02:37:30.740Z,0
2017-09-19T02:37:56.856Z,0
2017-09-19T02:38:22.972Z,0
2017-09-19T02:38:49.095Z,0
2017-09-19T02:39:15.211Z,0
2017-09-19T02:39:41.336Z,0
2017-09-19T02:40:07.452Z,0
2017-09-19T02:40:33.576Z,0
2017-09-19T02:40:59.702Z,0
2017-09-19T02:41:25.818Z,0
2017-09-19T02:41:51.940Z,0
2017-09-19T02:42:18.066Z,0
2017-09-19T02:42:44.187Z,0
2017-09-19T02:43:10.301Z,0
2017-09-19T02:43:36.428Z,0
2017-09-19T02:44:02.547Z,0
2017-09-19T02:44:28.681Z,0
2017-09-19T02:44:54.825Z,0
2017-09-19T02:45:20.964Z,0
2017-09-19T02:45:47.093Z,0
2017-09-19T02:46:13.211Z,0
2017-09-19T02:46:39.329Z,0
2017-09-19T02:47:05.458Z,0
2017-09-19T02:47:31.599Z,0
2017-09-19T02:47:57.713Z,0
2017-09-19T02:48:23.838Z,0
2017-09-19T02:48:49.964Z,0
2017-09-19T02:49:16.087Z,0
2017-09-19T02:49:42.228Z,0
2017-09-19T02:50:08.341Z,0
2017-09-19T02:50:34.513Z,0
2017-09-19T02:51:00.628Z,0
2017-09-19T02:51:26.748Z,0
2017-09-19T02:51:52.874Z,0
2017-09-19T02:52:19.010Z,0
2017-09-19T02:52:45.139Z,0
2017-09-19T02:53:11.255Z,0
2017-09-19T02:53:37.376Z,0
2017-09-19T02:54:03.503Z,0
2017-09-19T02:54:29.645Z,0
2017-09-19T02:54:55.769Z,0
2017-09-19T02:55:21.895Z,0
2017-09-19T02:55:48.013Z,0
2017-09-19T02:56:14.129Z,0
2017-09-19T02:56:40.257Z,0
2017-09-19T02:57:06.391Z,0
2017-09-19T02:57:32.512Z,0
2017-09-19T02:57:58.637Z,0
2017-09-19T02:58:24.760Z,0
2017-09-19T02:58:50.876Z,0
2017-09-19T02:59:16.994Z,0
2017-09-19T02:59:43.141Z,0
2017-09-19T03:00:09.279Z,0
2017-09-19T03:00:35.407Z,0
2017-09-19T03:01:01.541Z,0
2017-09-19T03:01:27.667Z,0
2017-09-19T03:01:53.812Z,0
2017-09-19T03:02:19.926Z,0
2017-09-19T03:02:46.053Z,0
2017-09-19T03:03:12.172Z,0
2017-09-19T03:03:38.294Z,0
2017-09-19T03:04:04.413Z,0
2017-09-19T03:04:30.529Z,0
2017-09-19T03:04:56.656Z,0
2017-09-19T03:05:22.801Z,0
2017-09-19T03:05:48.942Z,0
2017-09-19T03:06:15.061Z,0
2017-09-19T03:06:41.189Z,0
2017-09-19T03:07:07.311Z,0
2017-09-19T03:07:33.484Z,0
2017-09-19T03:07:59.605Z,0
2017-09-19T03:08:25.729Z,0
2017-09-19T03:08:51.848Z,0
2017-09-19T03:09:17.972Z,0
2017-09-19T03:09:44.096Z,0
2017-09-19T03:10:10.212Z,0
2017-09-19T03:10:36.331Z,0
2017-09-19T03:11:02.455Z,0
2017-09-19T03:11:28.567Z,0
2017-09-19T03:11:54.691Z,0
2017-09-19T03:12:20.810Z,0
2017-09-19T03:12:46.927Z,0
2017-09-19T03:13:13.050Z,0
2017-09-19T03:13:39.163Z,0
2017-09-19T03:14:05.288Z,0
2017-09-19T03:14:31.428Z,0
2017-09-19T03:14:57.542Z,0
2017-09-19T03:15:23.687Z,0
2017-09-19T03:15:49.799Z,0
2017-09-19T03:16:15.927Z,0
2017-09-19T03:16:42.049Z,0
2017-09-19T03:17:08.193Z,0
2017-09-19T03:17:34.309Z,0
2017-09-19T03:18:00.439Z,0
2017-09-19T03:18:26.554Z,0
2017-09-19T03:18:52.679Z,0
2017-09-19T03:19:18.801Z,0
2017-09-19T03:19:44.917Z,0
2017-09-19T03:20:11.036Z,0
2017-09-19T03:20:37.160Z,0
2017-09-19T03:21:03.283Z,0
2017-09-19T03:21:29.397Z,0
2017-09-19T03:21:55.526Z,0
2017-09-19T03:22:21.642Z,0
2017-09-19T03:22:47.767Z,0
2017-09-19T03:23:13.885Z,0
2017-09-19T03:23:40.003Z,0
2017-09-19T03:24:06.129Z,0
2017-09-19T03:24:32.249Z,0
2017-09-19T03:24:58.391Z,0
2017-09-19T03:25:24.504Z,0
2017-09-19T03:25:50.627Z,0
2017-09-19T03:26:16.753Z,0
2017-09-19T03:26:42.871Z,0
2017-09-19T03:27:08.998Z,0
2017-09-19T03:27:35.118Z,0
2017-09-19T03:28:01.238Z,0
2017-09-19T03:28:27.355Z,0
2017-09-19T03:28:53.474Z,0
2017-09-19T03:29:19.599Z,0
2017-09-19T03:29:45.730Z,0
2017-09-19T03:30:11.858Z,0
2017-09-19T03:30:37.985Z,0
2017-09-19T03:31:04.102Z,0
2017-09-19T03:31:30.217Z,0
2017-09-19T03:31:56.346Z,0
2017-09-19T03:32:22.470Z,0
2017-09-19T03:32:48.605Z,0
2017-09-19T03:33:14.728Z,0
2017-09-19T03:33:40.850Z,0
2017-09-19T03:34:06.971Z,0
2017-09-19T03:34:33.095Z,0
2017-09-19T03:34:59.213Z,0
2017-09-19T03:35:25.351Z,0
2017-09-19T03:35:51.471Z,0
2017-09-19T03:36:17.580Z,0
2017-09-19T03:36:43.701Z,0
2017-09-19T03:37:09.827Z,0
2017-09-19T03:37:35.955Z,0
2017-09-19T03:38:02.074Z,0
2017-09-19T03:38:28.200Z,0
2017-09-19T03:38:54.323Z,0
2017-09-19T03:39:20.443Z,0
2017-09-19T03:39:46.561Z,0
2017-09-19T03:40:12.689Z,0
2017-09-19T03:40:38.804Z,0
2017-09-19T03:41:04.933Z,0
2017-09-19T03:41:31.072Z,0
2017-09-19T03:41:57.195Z,0
2017-09-19T03:42:23.332Z,0
2017-09-19T03:42:49.449Z,0
2017-09-19T03:43:15.576Z,0
2017-09-19T03:43:41.723Z,0
2017-09-19T03:44:07.838Z,0
2017-09-19T03:44:33.959Z,0
2017-09-19T03:45:00.083Z,0
2017-09-19T03:45:26.201Z,0
2017-09-19T03:45:52.323Z,0
2017-09-19T03:46:18.441Z,0
2017-09-19T03:46:44.568Z,0
2017-09-19T03:47:10.691Z,0
2017-09-19T03:47:36.808Z,0
2017-09-19T03:48:02.934Z,0
2017-09-19T03:48:29.054Z,0
2017-09-19T03:48:55.178Z,0
2017-09-19T03:49:21.297Z,0
2017-09-19T03:49:47.413Z,0
2017-09-19T03:50:13.537Z,0
2017-09-19T03:50:39.678Z,0
2017-09-19T03:51:05.793Z,0
2017-09-19T03:51:31.919Z,0
2017-09-19T03:51:58.039Z,0
2017-09-19T03:52:24.161Z,0
2017-09-19T03:52:50.289Z,0
2017-09-19T03:53:16.404Z,0
2017-09-19T03:53:42.530Z,0
2017-09-19T03:54:08.647Z,0
2017-09-19T03:54:34.771Z,0
2017-09-19T03:55:00.893Z,0
2017-09-19T03:55:27.013Z,0
2017-09-19T03:55:53.129Z,0
2017-09-19T03:56:19.249Z,0
2017-09-19T03:56:45.373Z,0
2017-09-19T03:57:11.488Z,0
2017-09-19T03:57:37.609Z,0
2017-09-19T03:58:03.732Z,0
2017-09-19T03:58:29.860Z,0
2017-09-19T03:58:55.981Z,0
2017-09-19T03:59:22.097Z,0
2017-09-19T03:59:48.221Z,0
2017-09-19T04:00:14.340Z,0
2017-09-19T04:00:40.460Z,0
2017-09-19T04:01:06.573Z,0
2017-09-19T04:01:32.701Z,0
2017-09-19T04:01:58.821Z,0
2017-09-19T04:02:24.945Z,0
2017-09-19T04:02:51.068Z,0
2017-09-19T04:03:17.186Z,0
2017-09-19T04:03:43.302Z,0
2017-09-19T04:04:09.428Z,0
2017-09-19T04:04:35.552Z,0
2017-09-19T04:05:01.669Z,0
2017-09-19T04:05:27.794Z,0
2017-09-19T04:05:53.914Z,0
2017-09-19T04:06:20.040Z,0
2017-09-19T04:06:46.152Z,0
2017-09-19T04:07:12.280Z,0
2017-09-19T04:07:38.395Z,0
2017-09-19T04:08:04.523Z,0
2017-09-19T04:08:30.639Z,0
2017-09-19T04:08:56.758Z,0
2017-09-19T04:09:22.883Z,0
2017-09-19T04:09:48.998Z,0
2017-09-19T04:10:15.124Z,0
2017-09-19T04:10:41.245Z,0
2017-09-19T04:11:07.365Z,0
2017-09-19T04:11:33.488Z,0
2017-09-19T04:11:59.606Z,0
2017-09-19T04:12:25.726Z,0
2017-09-19T04:12:51.855Z,0
2017-09-19T04:13:17.997Z,0
2017-09-19T04:13:44.115Z,0
2017-09-19T04:14:10.237Z,0
2017-09-19T04:14:36.346Z,0
2017-09-19T04:15:02.466Z,0
2017-09-19T04:15:28.594Z,0
2017-09-19T04:15:54.722Z,0
2017-09-19T04:16:20.844Z,0
2017-09-19T04:16:46.972Z,0
2017-09-19T04:17:13.092Z,0
2017-09-19T04:17:39.233Z,0
2017-09-19T04:18:05.348Z,0
2017-09-19T04:18:31.474Z,0
2017-09-19T04:18:57.612Z,0
2017-09-19T04:19:23.734Z,0
2017-09-19T04:19:49.857Z,0
2017-09-19T04:20:15.994Z,0
2017-09-19T04:20:42.113Z,0
2017-09-19T04:21:08.234Z,0
2017-09-19T04:21:34.344Z,0
2017-09-19T04:22:00.477Z,0
2017-09-19T04:22:26.593Z,0
2017-09-19T04:22:52.719Z,0
2017-09-19T04:23:18.865Z,0
2017-09-19T04:23:44.982Z,0
2017-09-19T04:24:11.109Z,0
2017-09-19T04:24:37.227Z,0
2017-09-19T04:25:03.353Z,0
2017-09-19T04:25:29.494Z,0
2017-09-19T04:25:55.609Z,0
2017-09-19T04:26:21.736Z,0
2017-09-19T04:26:47.858Z,0
2017-09-19T04:27:13.982Z,0
2017-09-19T04:27:40.104Z,0
2017-09-19T04:28:06.225Z,0
2017-09-19T04:28:32.347Z,0
2017-09-19T04:28:58.483Z,0
2017-09-19T04:29:24.600Z,0
2017-09-19T04:29:50.721Z,0
2017-09-19T04:30:16.841Z,0
2017-09-19T04:30:42.969Z,0
2017-09-19T04:31:09.101Z,0
2017-09-19T04:31:35.218Z,0
2017-09-19T04:32:01.343Z,0
2017-09-19T04:32:27.462Z,0
2017-09-19T04:32:53.592Z,0
2017-09-19T04:33:19.707Z,0
2017-09-19T04:33:45.829Z,0
2017-09-19T04:34:11.977Z,0
2017-09-19T04:34:38.075Z,0
2017-09-19T04:35:04.193Z,0
2017-09-19T04:35:30.309Z,0
2017-09-19T04:35:56.429Z,0
2017-09-19T04:36:22.555Z,0
2017-09-19T04:36:48.678Z,0
2017-09-19T04:37:14.806Z,0
2017-09-19T04:37:40.924Z,0
2017-09-19T04:38:07.041Z,0
2017-09-19T04:38:33.156Z,0
2017-09-19T04:38:59.284Z,0
2017-09-19T04:39:25.399Z,0
2017-09-19T04:39:51.527Z,0
2017-09-19T04:40:17.649Z,0
2017-09-19T04:40:43.767Z,0
2017-09-19T04:41:09.890Z,0
2017-09-19T04:41:36.007Z,0
2017-09-19T04:42:02.135Z,0
2017-09-19T04:42:28.250Z,0
2017-09-19T04:42:54.370Z,0
2017-09-19T04:43:20.498Z,0
2017-09-19T04:43:46.615Z,0
2017-09-19T04:44:12.740Z,0
2017-09-19T04:44:38.859Z,0
2017-09-19T04:45:04.986Z,0
2017-09-19T04:45:31.103Z,0
2017-09-19T04:45:57.229Z,0
2017-09-19T04:46:23.353Z,0
2017-09-19T04:46:49.513Z,0
2017-09-19T04:47:15.591Z,0
2017-09-19T04:47:41.721Z,0
2017-09-19T04:48:07.837Z,0
2017-09-19T04:48:33.958Z,0
2017-09-19T04:49:00.073Z,0
2017-09-19T04:49:26.192Z,0
2017-09-19T04:49:52.323Z,0
2017-09-19T04:50:18.457Z,0
2017-09-19T04:50:44.594Z,0
2017-09-19T04:51:10.695Z,0
2017-09-19T04:51:36.813Z,0
2017-09-19T04:52:02.937Z,0
2017-09-19T04:52:29.082Z,0
2017-09-19T04:52:55.204Z,0
2017-09-19T04:53:21.328Z,0
2017-09-19T04:53:47.444Z,0
2017-09-19T04:54:13.562Z,0
2017-09-19T04:54:39.682Z,0
2017-09-19T04:55:05.809Z,0
2017-09-19T04:55:31.930Z,0
2017-09-19T04:55:58.050Z,0
2017-09-19T04:56:24.193Z,0
2017-09-19T04:56:50.330Z,0
2017-09-19T04:57:16.449Z,0
2017-09-19T04:57:42.574Z,0
2017-09-19T04:58:08.696Z,0
2017-09-19T04:58:34.815Z,0
2017-09-19T04:59:00.960Z,0
2017-09-19T04:59:27.077Z,0
2017-09-19T04:59:53.205Z,0
2017-09-19T05:00:19.326Z,0
2017-09-19T05:00:45.447Z,0
2017-09-19T05:01:11.589Z,0
2017-09-19T05:01:37.706Z,0
2017-09-19T05:02:03.833Z,0
2017-09-19T05:02:29.950Z,0
2017-09-19T05:02:56.066Z,0
2017-09-19T05:03:22.194Z,0
2017-09-19T05:03:48.333Z,0
2017-09-19T05:04:14.456Z,0
2017-09-19T05:04:40.579Z,0
2017-09-19T05:05:06.696Z,0
2017-09-19T05:05:32.816Z,0
2017-09-19T05:05:58.941Z,0
2017-09-19T05:06:25.065Z,0
2017-09-19T05:06:51.187Z,0
2017-09-19T05:07:17.374Z,0
2017-09-19T05:07:43.489Z,0
2017-09-19T05:08:09.615Z,0
2017-09-19T05:08:35.733Z,0
2017-09-19T05:09:01.851Z,0
2017-09-19T05:09:27.966Z,0
2017-09-19T05:09:54.083Z,0
2017-09-19T05:10:20.210Z,0
2017-09-19T05:10:46.329Z,0
2017-09-19T05:11:12.457Z,0
2017-09-19T05:11:38.580Z,0
2017-09-19T05:12:04.699Z,0
2017-09-19T05:12:30.819Z,5
2017-09-19T05:12:56.947Z,5
2017-09-19T05:13:23.063Z,5
2017-09-19T05:13:49.185Z,5
2017-09-19T05:14:15.313Z,5
2017-09-19T05:14:41.430Z,5
2017-09-19T05:15:07.545Z,5
2017-09-19T05:15:33.665Z,5
2017-09-19T05:15:59.790Z,5
2017-09-19T05:16:25.912Z,5
2017-09-19T05:16:52.032Z,5
2017-09-19T05:17:18.158Z,5
2017-09-19T05:17:44.279Z,5
2017-09-19T05:18:10.400Z,5
2017-09-19T05:18:36.516Z,5
2017-09-19T05:19:02.644Z,5
2017-09-19T05:19:28.787Z,10
2017-09-19T05:19:54.906Z,10
2017-09-19T05:20:21.029Z,10
2017-09-19T05:20:47.146Z,10
2017-09-19T05:21:13.264Z,10
2017-09-19T05:21:39.389Z,10
2017-09-19T05:22:05.508Z,10
2017-09-19T05:22:31.630Z,10
2017-09-19T05:22:57.757Z,10
2017-09-19T05:23:23.874Z,10
2017-09-19T05:23:49.990Z,10
2017-09-19T05:24:16.120Z,10
2017-09-19T05:24:42.262Z,15
2017-09-19T05:25:08.375Z,15
2017-09-19T05:25:34.501Z,15
2017-09-19T05:26:00.617Z,15
2017-09-19T05:26:26.742Z,15
2017-09-19T05:26:52.859Z,15
2017-09-19T05:27:18.976Z,15
2017-09-19T05:27:45.103Z,15
2017-09-19T05:28:11.216Z,15
2017-09-19T05:28:37.343Z,15
2017-09-19T05:29:03.467Z,15
2017-09-19T05:29:29.586Z,20
2017-09-19T05:29:55.702Z,20
2017-09-19T05:30:21.825Z,20
2017-09-19T05:30:47.944Z,20
2017-09-19T05:31:14.088Z,20
2017-09-19T05:31:40.203Z,20
2017-09-19T05:32:06.330Z,20
2017-09-19T05:32:32.448Z,20
2017-09-19T05:32:58.572Z,20
2017-09-19T05:33:24.696Z,20
2017-09-19T05:33:50.815Z,20
2017-09-19T05:34:16.952Z,20
2017-09-19T05:34:43.089Z,25
2017-09-19T05:35:09.213Z,25
2017-09-19T05:35:35.330Z,25
2017-09-19T05:36:01.460Z,25
2017-09-19T05:36:27.584Z,25
2017-09-19T05:36:53.721Z,25
2017-09-19T05:37:19.845Z,25
2017-09-19T05:37:45.966Z,25
2017-09-19T05:38:12.091Z,25
2017-09-19T05:38:38.203Z,25
2017-09-19T05:39:04.330Z,25
2017-09-19T05:39:30.449Z,25
2017-09-19T05:39:56.572Z,25
2017-09-19T05:40:22.679Z,30
2017-09-19T05:40:48.802Z,30
2017-09-19T05:41:14.932Z,30
2017-09-19T05:41:41.076Z,30
2017-09-19T05:42:07.198Z,30
2017-09-19T05:42:33.315Z,30
2017-09-19T05:42:59.440Z,30
2017-09-19T05:43:25.554Z,30
2017-09-19T05:43:51.676Z,30
2017-09-19T05:44:17.798Z,30
2017-09-19T05:44:43.919Z,30
2017-09-19T05:45:10.045Z,30
2017-09-19T05:45:36.167Z,30
2017-09-19T05:46:02.285Z,30
2017-09-19T05:46:28.410Z,30
2017-09-19T05:46:54.528Z,30
2017-09-19T05:47:20.644Z,30
2017-09-19T05:47:46.771Z,30
2017-09-19T05:48:12.892Z,30
2017-09-19T05:48:39.008Z,30
2017-09-19T05:49:05.130Z,30
2017-09-19T05:49:31.256Z,30
2017-09-19T05:49:57.371Z,30
2017-09-19T05:50:23.493Z,30
2017-09-19T05:50:49.614Z,30
2017-09-19T05:51:15.737Z,30
2017-09-19T05:51:41.862Z,35
2017-09-19T05:52:07.978Z,35
2017-09-19T05:52:34.100Z,35
2017-09-19T05:53:00.226Z,35
2017-09-19T05:53:26.348Z,35
2017-09-19T05:53:52.461Z,35
2017-09-19T05:54:18.575Z,30
2017-09-19T05:54:44.698Z,30
2017-09-19T05:55:10.825Z,30
2017-09-19T05:55:36.947Z,25
2017-09-19T05:56:03.061Z,25
2017-09-19T05:56:29.189Z,25
2017-09-19T05:56:55.308Z,30
2017-09-19T05:57:21.430Z,30
2017-09-19T05:57:47.554Z,30
2017-09-19T05:58:13.679Z,30
2017-09-19T05:58:39.801Z,30
2017-09-19T05:59:05.918Z,30
2017-09-19T05:59:32.061Z,25
2017-09-19T05:59:58.185Z,25
2017-09-19T06:00:24.311Z,25
2017-09-19T06:00:50.422Z,25
2017-09-19T06:01:16.536Z,25
2017-09-19T06:01:42.666Z,25
2017-09-19T06:02:08.783Z,25
2017-09-19T06:02:34.906Z,25
2017-09-19T06:03:01.034Z,25
2017-09-19T06:03:27.149Z,25
2017-09-19T06:03:53.268Z,25
2017-09-19T06:04:19.388Z,25
2017-09-19T06:04:45.510Z,25
2017-09-19T06:05:11.632Z,25
2017-09-19T06:05:37.752Z,25
2017-09-19T06:06:03.877Z,25
2017-09-19T06:06:29.994Z,25
2017-09-19T06:06:56.119Z,25
2017-09-19T06:07:22.244Z,25
2017-09-19T06:07:48.360Z,25
2017-09-19T06:08:14.481Z,25
2017-09-19T06:08:40.601Z,25
2017-09-19T06:09:06.721Z,25
2017-09-19T06:09:32.847Z,25
2017-09-19T06:09:59.005Z,25
2017-09-19T06:10:25.132Z,30
2017-09-19T06:10:51.248Z,30
2017-09-19T06:11:17.376Z,30
2017-09-19T06:11:43.493Z,30
2017-09-19T06:12:09.618Z,35
2017-09-19T06:12:35.746Z,35
2017-09-19T06:13:01.864Z,35
2017-09-19T06:13:28.008Z,35
2017-09-19T06:13:54.125Z,40
2017-09-19T06:14:20.242Z,45
2017-09-19T06:14:46.368Z,45
2017-09-19T06:15:12.489Z,50
2017-09-19T06:15:38.616Z,50
2017-09-19T06:16:04.752Z,50
2017-09-19T06:16:30.879Z,45
2017-09-19T06:16:57.005Z,45
2017-09-19T06:17:23.122Z,45
2017-09-19T06:17:49.242Z,40
2017-09-19T06:18:15.367Z,40
2017-09-19T06:18:41.485Z,40
2017-09-19T06:19:07.616Z,40
2017-09-19T06:19:33.743Z,35
2017-09-19T06:19:59.861Z,35
2017-09-19T06:20:25.980Z,35
2017-09-19T06:20:52.100Z,30
2017-09-19T06:21:18.252Z,30
2017-09-19T06:21:44.344Z,30
2017-09-19T06:22:10.461Z,30
2017-09-19T06:22:36.576Z,30
2017-09-19T06:23:02.705Z,30
2017-09-19T06:23:28.828Z,25
2017-09-19T06:23:54.948Z,25