createdAt,value
2022-08-05T00:00:25.975Z,3.10
2022-08-05T00:01:27.705Z,2.70
2022-08-05T00:02:25.122Z,2.80
2022-08-05T00:03:25.054Z,2.70
2022-08-05T00:04:25.024Z,2.50
2022-08-05T00:05:27.246Z,2.60
2022-08-05T00:06:30.698Z,3.00
2022-08-05T00:07:59.299Z,3.20
2022-08-05T00:08:34.786Z,3.10
2022-08-05T00:09:24.975Z,2.90
2022-08-05T00:10:27.239Z,3.20
2022-08-05T00:11:30.598Z,2.60
2022-08-05T00:12:24.940Z,2.80
2022-08-05T00:13:38.032Z,3.00
2022-08-05T00:14:27.772Z,3.00
2022-08-05T00:15:54.912Z,2.90
2022-08-05T00:16:35.548Z,3.10
2022-08-05T00:17:25.810Z,2.90
2022-08-05T00:18:24.883Z,3.00
2022-08-05T00:19:33.134Z,3.40
2022-08-05T00:20:28.944Z,3.20
2022-08-05T00:21:24.850Z,3.00
2022-08-05T00:22:24.843Z,3.20
2022-08-05T00:23:44.731Z,3.00
2022-08-05T00:24:30.671Z,3.00
2022-08-05T00:25:24.788Z,3.20
2022-08-05T00:26:24.788Z,3.00
2022-08-05T00:27:28.501Z,3.30
2022-08-05T00:28:29.718Z,3.50
2022-08-05T00:29:25.371Z,3.10
2022-08-05T00:30:29.052Z,3.00
2022-08-05T00:31:41.393Z,3.20
2022-08-05T00:32:25.859Z,3.20
2022-08-05T00:34:54.549Z,2.80
2022-08-05T00:34:56.489Z,3.20
2022-08-05T00:35:24.697Z,3.20
2022-08-05T00:37:10.519Z,3.90
2022-08-05T00:37:24.951Z,3.30
2022-08-05T00:38:28.900Z,3.10
2022-08-05T00:39:24.704Z,3.50
2022-08-05T00:40:26.801Z,3.20
2022-08-05T00:41:24.629Z,3.10
2022-08-05T00:42:31.778Z,2.90
2022-08-05T00:43:24.594Z,3.60
2022-08-05T00:44:30.856Z,3.50
2022-08-05T00:45:28.272Z,3.60
2022-08-05T00:47:57.187Z,4.30
2022-08-05T00:48:35.052Z,4.40
2022-08-05T00:49:51.020Z,3.90
2022-08-05T00:50:35.038Z,4.50
2022-08-05T00:51:50.270Z,4.40
2022-08-05T00:52:34.970Z,4.30
2022-08-05T00:54:00.841Z,4.60
2022-08-05T00:54:34.952Z,4.80
2022-08-05T00:55:42.883Z,4.40
2022-08-05T00:56:34.940Z,4.90
2022-08-05T00:57:38.208Z,4.80
2022-08-05T00:58:34.908Z,4.90
2022-08-05T00:59:44.136Z,4.80
2022-08-05T01:00:34.945Z,4.90
2022-08-05T01:01:42.516Z,4.80
2022-08-05T01:02:34.866Z,4.70
2022-08-05T01:03:34.849Z,5.00
2022-08-05T01:04:34.837Z,4.60
2022-08-05T01:05:34.850Z,4.80
2022-08-05T01:06:34.829Z,4.80
2022-08-05T01:07:34.814Z,4.80
2022-08-05T01:08:43.160Z,4.40
2022-08-05T01:09:34.785Z,4.40
2022-08-05T01:10:34.782Z,5.00
2022-08-05T01:11:37.248Z,5.20
2022-08-05T01:12:34.752Z,5.00
2022-08-05T01:13:57.323Z,5.20
2022-08-05T01:14:34.731Z,5.00
2022-08-05T01:15:35.803Z,5.30
2022-08-05T01:16:34.719Z,4.70
2022-08-05T01:17:40.266Z,4.30
2022-08-05T01:18:34.686Z,4.00
2022-08-05T01:20:02.001Z,4.30
2022-08-05T01:20:34.678Z,3.80
2022-08-05T01:21:37.893Z,4.10
2022-08-05T01:22:34.649Z,3.40
2022-08-05T01:23:35.155Z,3.60
2022-08-05T01:24:34.618Z,3.60
2022-08-05T01:25:40.999Z,3.70
2022-08-05T01:26:34.597Z,3.60
2022-08-05T01:27:34.646Z,3.40
2022-08-05T01:28:34.923Z,3.60
2022-08-05T01:29:34.949Z,3.50
2022-08-05T01:30:35.248Z,3.20
2022-08-05T01:31:42.545Z,3.40
2022-08-05T01:32:34.545Z,3.30
2022-08-05T01:33:35.459Z,3.30
2022-08-05T01:34:35.790Z,3.20
2022-08-05T01:35:50.957Z,2.80
2022-08-05T01:36:34.513Z,2.70
2022-08-05T01:37:34.471Z,2.80
2022-08-05T01:38:34.501Z,3.00
2022-08-05T01:39:46.355Z,3.00
2022-08-05T01:40:34.439Z,2.50
2022-08-05T01:41:34.431Z,2.80
2022-08-05T01:42:34.416Z,2.30
2022-08-05T01:43:34.415Z,2.60
2022-08-05T01:44:35.507Z,2.40
2022-08-05T01:45:35.038Z,2.70
2022-08-05T01:46:42.668Z,3.00
2022-08-05T01:47:39.709Z,2.90
2022-08-05T01:48:34.365Z,3.10
2022-08-05T01:50:00.196Z,2.90
2022-08-05T01:50:34.327Z,2.80
2022-08-05T01:51:34.322Z,3.00
2022-08-05T01:52:34.356Z,2.80
2022-08-05T01:53:57.516Z,2.90
2022-08-05T01:54:34.281Z,2.30
2022-08-05T01:55:36.049Z,2.50
2022-08-05T01:58:10.131Z,2.50
2022-08-05T01:58:11.257Z,2.70
2022-08-05T01:58:40.684Z,3.00
2022-08-05T01:59:34.230Z,3.20
2022-08-05T02:00:34.233Z,2.70
2022-08-05T02:01:39.786Z,2.70
2022-08-05T02:02:34.239Z,2.70
2022-08-05T02:03:34.452Z,2.70
2022-08-05T02:04:34.185Z,2.60
2022-08-05T02:05:35.999Z,2.90
2022-08-05T02:06:38.197Z,2.40
2022-08-05T02:07:34.177Z,2.80
2022-08-05T02:08:40.499Z,2.30
2022-08-05T02:09:34.118Z,2.40
2022-08-05T02:10:34.108Z,3.10
2022-08-05T02:11:34.214Z,2.60
2022-08-05T02:12:34.102Z,2.70
2022-08-05T02:13:48.710Z,2.80
2022-08-05T02:14:34.065Z,3.00
2022-08-05T02:15:34.149Z,3.30
2022-08-05T02:16:34.040Z,3.80
2022-08-05T02:18:31.306Z,3.50
2022-08-05T02:18:34.674Z,3.50
2022-08-05T02:19:34.469Z,2.90
2022-08-05T02:20:39.079Z,3.10
2022-08-05T02:21:40.278Z,2.90
2022-08-05T02:22:33.973Z,3.10
2022-08-05T02:23:33.962Z,2.80
2022-08-05T02:24:33.963Z,2.90
2022-08-05T02:25:33.949Z,2.70
2022-08-05T02:26:33.927Z,3.00
2022-08-05T02:27:58.532Z,2.60
2022-08-05T02:28:38.152Z,3.00
2022-08-05T02:29:58.388Z,2.80
2022-08-05T02:30:34.490Z,2.90
2022-08-05T02:31:34.582Z,2.50
2022-08-05T02:32:33.864Z,2.80
2022-08-05T02:33:35.912Z,2.70
2022-08-05T02:34:33.837Z,2.80
2022-08-05T02:35:38.103Z,2.60
2022-08-05T02:36:33.831Z,2.60
2022-08-05T02:37:33.803Z,2.70
2022-08-05T02:38:35.449Z,2.90
2022-08-05T02:39:33.834Z,2.90
2022-08-05T02:40:33.773Z,2.70
2022-08-05T02:41:43.286Z,2.70
2022-08-05T02:42:36.075Z,2.80
2022-08-05T02:43:34.589Z,3.00
2022-08-05T02:44:33.744Z,2.80
2022-08-05T02:45:52.239Z,3.10
2022-08-05T02:46:33.711Z,2.90
2022-08-05T02:48:43.534Z,2.90
2022-08-05T02:49:43.642Z,2.90
2022-08-05T02:50:44.323Z,3.10
2022-08-05T02:52:03.732Z,3.20
2022-08-05T02:52:43.605Z,3.20
2022-08-05T02:53:43.605Z,3.10
2022-08-05T02:54:50.754Z,3.80
2022-08-05T02:55:54.399Z,3.60
2022-08-05T02:56:43.560Z,3.50
2022-08-05T02:58:09.459Z,3.60
2022-08-05T02:58:43.928Z,3.60
2022-08-05T02:59:50.463Z,3.40
2022-08-05T03:00:45.959Z,3.80
2022-08-05T03:01:43.683Z,3.30
2022-08-05T03:02:43.494Z,3.60
2022-08-05T03:04:11.790Z,3.50
2022-08-05T03:04:43.471Z,3.40
2022-08-05T03:06:56.225Z,3.30
2022-08-05T03:06:56.814Z,3.50
2022-08-05T03:08:07.165Z,3.40
2022-08-05T03:08:43.425Z,3.40
2022-08-05T03:09:51.497Z,3.40
2022-08-05T03:10:43.409Z,3.80
2022-08-05T03:11:56.350Z,3.70
2022-08-05T03:12:43.380Z,3.60
2022-08-05T03:13:52.036Z,3.30
2022-08-05T03:14:45.942Z,3.70
2022-08-05T03:15:43.358Z,3.90
2022-08-05T03:16:43.355Z,3.60
2022-08-05T03:17:44.825Z,3.50
2022-08-05T03:18:43.359Z,3.90
2022-08-05T03:19:45.612Z,3.60
2022-08-05T03:20:48.586Z,4.20
2022-08-05T03:21:49.554Z,3.90
2022-08-05T03:22:46.812Z,4.10
2022-08-05T03:23:43.256Z,3.80
2022-08-05T03:24:43.244Z,4.30
2022-08-05T03:26:04.546Z,4.10
2022-08-05T03:26:43.249Z,3.50
2022-08-05T03:27:59.208Z,4.10
2022-08-05T03:28:43.234Z,4.30
2022-08-05T03:29:45.748Z,4.60
2022-08-05T03:30:43.182Z,4.70
2022-08-05T03:31:56.759Z,4.50
2022-08-05T03:32:43.171Z,4.20
2022-08-05T03:33:52.750Z,4.60
2022-08-05T03:34:50.382Z,5.00
2022-08-05T03:35:43.139Z,5.00
2022-08-05T03:36:43.112Z,4.50
2022-08-05T03:37:46.721Z,5.10
2022-08-05T03:38:43.234Z,5.00
2022-08-05T03:39:47.402Z,5.10
2022-08-05T03:40:45.077Z,5.20
2022-08-05T03:41:43.057Z,5.30
2022-08-05T03:42:52.110Z,5.00
2022-08-05T03:44:08.730Z,5.00
2022-08-05T03:44:43.642Z,5.60
2022-08-05T03:45:57.315Z,5.10
2022-08-05T03:46:43.013Z,5.10
2022-08-05T03:47:42.996Z,5.50
2022-08-05T03:48:43.010Z,5.60
2022-08-05T03:49:51.417Z,6.00
2022-08-05T03:50:42.967Z,5.80
2022-08-05T03:52:50.354Z,6.20
2022-08-05T03:55:00.376Z,5.80
2022-08-05T03:55:49.760Z,6.30
2022-08-05T03:56:00.949Z,6.50
2022-08-05T03:56:06.097Z,6.10
2022-08-05T03:56:42.893Z,6.30
2022-08-05T03:57:43.020Z,6.70
2022-08-05T03:58:42.903Z,6.50
2022-08-05T03:59:47.153Z,6.80
2022-08-05T04:00:44.316Z,6.30
2022-08-05T04:01:42.938Z,6.80
2022-08-05T04:02:51.888Z,6.80
2022-08-05T04:04:08.593Z,6.40
2022-08-05T04:04:42.800Z,6.40
2022-08-05T04:05:42.794Z,6.90
2022-08-05T04:06:47.828Z,6.50
2022-08-05T04:07:53.063Z,6.40
2022-08-05T04:08:42.756Z,7.00
2022-08-05T04:09:53.623Z,7.10
2022-08-05T04:10:42.743Z,7.20
2022-08-05T04:11:42.724Z,6.90
2022-08-05T04:13:50.017Z,6.50
2022-08-05T04:14:42.717Z,7.10
2022-08-05T04:16:02.973Z,6.60
2022-08-05T04:16:42.666Z,7.00
2022-08-05T04:17:56.316Z,7.30
2022-08-05T04:18:42.690Z,6.60
2022-08-05T04:19:42.636Z,7.30
2022-08-05T04:20:42.649Z,7.10
2022-08-05T04:22:10.006Z,7.00
2022-08-05T04:22:42.599Z,7.20
2022-08-05T04:24:05.977Z,7.70
2022-08-05T04:24:43.910Z,7.40
2022-08-05T04:25:57.139Z,7.60
2022-08-05T04:26:42.569Z,7.80
2022-08-05T04:27:57.430Z,7.60
2022-08-05T04:28:51.034Z,8.60
2022-08-05T04:29:42.514Z,9.40
2022-08-05T04:30:42.890Z,9.40
2022-08-05T04:31:42.956Z,9.10
2022-08-05T04:32:42.492Z,10.00
2022-08-05T04:34:17.594Z,10.60
2022-08-05T04:34:43.555Z,9.90
2022-08-05T04:36:11.270Z,10.90
2022-08-05T04:36:49.808Z,11.20
2022-08-05T04:37:42.427Z,11.30
2022-08-05T04:38:42.418Z,11.00
2022-08-05T04:39:42.505Z,10.90
2022-08-05T04:40:47.858Z,11.90
2022-08-05T04:41:42.391Z,11.70
2022-08-05T04:42:42.390Z,12.20
2022-08-05T04:43:48.171Z,12.70
2022-08-05T04:44:42.374Z,13.00
2022-08-05T04:45:48.337Z,13.50
2022-08-05T04:46:42.331Z,13.00
2022-08-05T04:47:42.907Z,13.70
2022-08-05T04:50:01.066Z,12.60
2022-08-05T04:50:37.609Z,13.70
2022-08-05T04:51:32.324Z,13.70
2022-08-05T04:52:33.400Z,13.70
2022-08-05T04:53:33.636Z,13.20
2022-08-05T04:54:32.261Z,13.60
2022-08-05T04:56:14.486Z,14.40
2022-08-05T04:56:37.103Z,14.10
2022-08-05T04:57:37.167Z,14.00
2022-08-05T04:58:32.215Z,14.50
2022-08-05T04:59:40.604Z,14.70
2022-08-05T05:00:32.249Z,15.40
2022-08-05T05:01:50.356Z,15.10
2022-08-05T05:02:37.314Z,14.80
2022-08-05T05:03:41.878Z,15.40
2022-08-05T05:04:32.158Z,15.90
2022-08-05T05:05:32.149Z,15.90
2022-08-05T05:06:40.779Z,16.10
2022-08-05T05:07:35.311Z,16.50
2022-08-05T05:08:32.108Z,17.00
2022-08-05T05:09:32.095Z,16.40
2022-08-05T05:10:33.399Z,17.10
2022-08-05T05:11:41.398Z,17.90
2022-08-05T05:12:32.100Z,18.00
2022-08-05T05:13:32.387Z,17.50
2022-08-05T05:14:32.373Z,18.10
2022-08-05T05:15:56.841Z,16.80
2022-08-05T05:16:32.020Z,18.00
2022-08-05T05:17:57.100Z,17.70
2022-08-05T05:18:34.107Z,18.20
2022-08-05T05:19:37.117Z,19.10
2022-08-05T05:20:31.985Z,18.50
2022-08-05T05:21:33.133Z,18.90
2022-08-05T05:22:32.000Z,18.50
2022-08-05T05:24:01.995Z,19.80
2022-08-05T05:24:56.315Z,18.90
2022-08-05T05:25:40.493Z,20.10
2022-08-05T05:26:32.919Z,20.00
2022-08-05T05:27:45.716Z,19.50
2022-08-05T05:28:34.275Z,21.60
2022-08-05T05:29:40.893Z,21.40
2022-08-05T05:30:33.484Z,23.00
2022-08-05T05:32:31.868Z,22.00
2022-08-05T05:33:31.825Z,21.80
2022-08-05T05:34:31.821Z,21.20
2022-08-05T05:35:34.414Z,20.80
2022-08-05T05:36:31.809Z,22.00
2022-08-05T05:37:53.717Z,21.00
2022-08-05T05:38:31.797Z,20.60
2022-08-05T05:39:35.178Z,20.40
2022-08-05T05:40:32.097Z,20.80
2022-08-05T05:41:40.810Z,20.30
2022-08-05T05:42:31.741Z,19.90
2022-08-05T05:43:56.792Z,21.00
2022-08-05T05:44:36.898Z,19.90
2022-08-05T05:45:31.699Z,20.80
2022-08-05T05:46:31.687Z,20.90
2022-08-05T05:48:05.553Z,21.20
2022-08-05T05:48:31.679Z,21.70
2022-08-05T05:49:31.651Z,21.50
2022-08-05T05:50:31.639Z,20.50
2022-08-05T05:51:50.697Z,19.00
2022-08-05T05:52:34.730Z,20.30
2022-08-05T05:53:31.627Z,21.40
2022-08-05T05:54:50.473Z,20.90
2022-08-05T05:55:51.605Z,21.40
2022-08-05T05:56:34.461Z,21.50
2022-08-05T05:57:51.983Z,20.80
2022-08-05T05:58:32.505Z,21.90
2022-08-05T05:59:31.569Z,22.20
2022-08-05T06:00:34.216Z,22.00
2022-08-05T06:01:38.182Z,21.80
2022-08-05T06:02:36.866Z,20.90
2022-08-05T06:03:54.041Z,21.90
2022-08-05T06:04:33.757Z,21.30
2022-08-05T06:05:31.938Z,21.60
2022-08-05T06:06:33.246Z,22.20
2022-08-05T06:07:41.301Z,22.60
2022-08-05T06:08:32.962Z,22.30
2022-08-05T06:09:50.198Z,22.20
2022-08-05T06:10:36.722Z,22.20
2022-08-05T06:11:31.405Z,21.30
2022-08-05T06:12:31.444Z,21.40
2022-08-05T06:13:40.585Z,22.40
2022-08-05T06:14:31.418Z,22.90
2022-08-05T06:16:30.437Z,22.60
2022-08-05T06:16:36.608Z,23.20
2022-08-05T06:17:31.359Z,23.40
2022-08-05T06:18:31.830Z,22.50
2022-08-05T06:19:34.524Z,22.40
2022-08-05T06:20:31.321Z,22.60
2022-08-05T06:21:36.055Z,21.90
2022-08-05T06:22:33.662Z,21.60
2022-08-05T06:23:43.477Z,21.70
2022-08-05T06:24:31.262Z,20.60
2022-08-05T06:26:13.360Z,21.10
2022-08-05T06:26:33.791Z,21.40
2022-08-05T06:28:11.848Z,21.00
2022-08-05T06:28:31.233Z,21.50
2022-08-05T06:29:49.348Z,21.40
2022-08-05T06:30:31.201Z,20.80
2022-08-05T06:31:32.104Z,20.30
2022-08-05T06:32:31.176Z,20.80
2022-08-05T06:33:33.389Z,19.80
2022-08-05T06:34:31.149Z,19.30
2022-08-05T06:36:03.715Z,18.50
2022-08-05T06:36:53.698Z,19.00
2022-08-05T06:37:55.856Z,18.60
2022-08-05T06:38:36.721Z,18.10
2022-08-05T06:39:31.355Z,18.30
2022-08-05T06:40:32.503Z,18.80
2022-08-05T06:41:31.078Z,18.10
2022-08-05T06:42:31.067Z,18.60
2022-08-05T06:43:58.516Z,18.30
2022-08-05T06:44:31.055Z,18.00
2022-08-05T06:45:44.862Z,18.10
2022-08-05T06:46:31.022Z,16.80
2022-08-05T06:48:37.316Z,17.00
2022-08-05T06:48:53.641Z,15.30
2022-08-05T06:50:39.959Z,14.50
2022-08-05T06:51:41.024Z,15.00
2022-08-05T06:52:40.925Z,16.40
2022-08-05T06:53:40.918Z,16.60
2022-08-05T06:54:40.925Z,15.70
2022-08-05T06:55:42.052Z,15.40
2022-08-05T06:56:40.878Z,16.30
2022-08-05T06:58:03.493Z,16.90
2022-08-05T06:58:41.225Z,15.90
2022-08-05T06:59:42.389Z,16.20
2022-08-05T07:00:41.145Z,15.90
2022-08-05T07:01:42.424Z,15.30
2022-08-05T07:02:40.819Z,16.40
2022-08-05T07:03:40.817Z,15.90
2022-08-05T07:04:40.790Z,15.60
2022-08-05T07:05:41.282Z,15.20
2022-08-05T07:06:40.765Z,16.10
2022-08-05T07:07:43.911Z,16.50
2022-08-05T07:08:41.960Z,15.20
2022-08-05T07:09:40.750Z,16.20
2022-08-05T07:10:53.279Z,16.70
2022-08-05T07:11:40.709Z,15.90
2022-08-05T07:12:40.697Z,16.50
2022-08-05T07:13:58.179Z,16.50
2022-08-05T07:14:40.680Z,16.00
2022-08-05T07:16:00.928Z,16.60
2022-08-05T07:18:00.014Z,16.50
2022-08-05T07:18:00.995Z,16.40
2022-08-05T07:18:40.652Z,16.10
2022-08-05T07:20:31.380Z,15.50
2022-08-05T07:20:40.608Z,16.50
2022-08-05T07:22:00.082Z,15.40
2022-08-05T07:22:42.026Z,16.30
2022-08-05T07:23:50.077Z,14.90
2022-08-05T07:24:44.072Z,15.40
2022-08-05T07:25:56.501Z,15.40
2022-08-05T07:26:40.544Z,15.30
2022-08-05T07:27:57.456Z,15.20
2022-08-05T07:28:40.523Z,14.90
2022-08-05T07:30:25.347Z,14.50
2022-08-05T07:30:40.494Z,14.20
2022-08-05T07:31:54.664Z,13.80
2022-08-05T07:32:40.505Z,13.60
2022-08-05T07:33:40.463Z,13.90
2022-08-05T07:34:42.249Z,13.70
2022-08-05T07:36:01.558Z,13.80
2022-08-05T07:36:40.439Z,14.10
2022-08-05T07:37:40.433Z,12.70
2022-08-05T07:38:43.242Z,12.90
2022-08-05T07:40:04.520Z,12.80
2022-08-05T07:40:44.530Z,13.00
2022-08-05T07:42:09.548Z,13.40
2022-08-05T07:42:40.365Z,12.20
2022-08-05T07:43:40.356Z,12.50
2022-08-05T07:44:40.346Z,12.20
2022-08-05T07:45:57.493Z,12.40
2022-08-05T07:46:40.339Z,11.80
2022-08-05T07:47:42.190Z,11.50
2022-08-05T07:49:02.656Z,11.70
2022-08-05T07:49:43.389Z,11.10
2022-08-05T07:50:40.281Z,11.60
2022-08-05T07:51:53.490Z,11.40
2022-08-05T07:52:40.256Z,10.50
2022-08-05T07:53:49.898Z,11.80
2022-08-05T07:54:41.414Z,11.20
2022-08-05T07:56:04.918Z,11.80
2022-08-05T07:57:13.531Z,11.20
2022-08-05T07:57:51.307Z,11.30
2022-08-05T07:58:57.703Z,11.40
2022-08-05T07:59:41.133Z,11.10
2022-08-05T08:00:40.271Z,10.90
2022-08-05T08:01:51.817Z,11.00
2022-08-05T08:03:14.638Z,11.00
2022-08-05T08:03:44.559Z,10.30
2022-08-05T08:04:40.120Z,10.80
2022-08-05T08:05:42.652Z,10.80
2022-08-05T08:06:40.101Z,11.00
2022-08-05T08:07:59.921Z,10.60
2022-08-05T08:08:40.079Z,10.20
2022-08-05T08:09:40.070Z,10.70
2022-08-05T08:10:40.073Z,10.70
2022-08-05T08:11:47.810Z,11.50
2022-08-05T08:12:49.563Z,10.90
2022-08-05T08:13:42.960Z,10.60
2022-08-05T08:14:40.849Z,11.50
2022-08-05T08:16:35.318Z,10.90
2022-08-05T08:16:50.889Z,12.20
2022-08-05T08:17:43.977Z,11.70
2022-08-05T08:18:39.976Z,12.10
2022-08-05T08:20:22.360Z,12.70
2022-08-05T08:20:44.466Z,13.00
2022-08-05T08:21:39.953Z,12.40
2022-08-05T08:22:39.935Z,12.50
2022-08-05T08:24:01.238Z,13.40
2022-08-05T08:24:51.243Z,13.90
2022-08-05T08:26:00.486Z,13.40
2022-08-05T08:26:39.875Z,13.30
2022-08-05T08:27:47.927Z,12.90
2022-08-05T08:28:59.252Z,13.50
2022-08-05T08:30:05.601Z,12.80
2022-08-05T08:30:47.921Z,13.30
2022-08-05T08:31:39.821Z,11.90
2022-08-05T08:32:39.878Z,12.00
2022-08-05T08:33:39.803Z,12.20
2022-08-05T08:34:39.789Z,12.10
2022-08-05T08:35:41.315Z,12.40
2022-08-05T08:36:47.633Z,11.90
2022-08-05T08:37:39.775Z,12.40
2022-08-05T08:38:39.787Z,12.60
2022-08-05T08:39:49.423Z,12.50
2022-08-05T08:40:39.741Z,12.10
2022-08-05T08:41:52.275Z,12.50
2022-08-05T08:42:50.569Z,12.10
2022-08-05T08:45:25.092Z,13.10
2022-08-05T08:45:25.130Z,13.60
2022-08-05T08:45:39.676Z,13.80
2022-08-05T08:46:39.677Z,13.80
2022-08-05T08:48:06.805Z,14.90
2022-08-05T08:49:03.010Z,15.50
2022-08-05T08:50:22.628Z,15.50
2022-08-05T08:52:03.506Z,15.30
2022-08-05T08:52:51.623Z,15.80
2022-08-05T08:53:49.544Z,16.80
2022-08-05T08:54:49.538Z,16.80
2022-08-05T08:56:04.357Z,13.90
2022-08-05T08:56:49.557Z,14.70
2022-08-05T08:57:58.419Z,14.50
2022-08-05T08:58:49.587Z,14.40
2022-08-05T08:59:49.478Z,14.20
2022-08-05T09:00:49.532Z,14.40
2022-08-05T09:01:57.390Z,12.80
2022-08-05T09:02:49.462Z,11.70
2022-08-05T09:03:54.258Z,11.50
2022-08-05T09:05:16.130Z,11.50
2022-08-05T09:06:09.273Z,11.10
2022-08-05T09:06:49.899Z,10.60
2022-08-05T09:07:57.377Z,9.80
2022-08-05T09:08:49.403Z,10.20
2022-08-05T09:09:49.373Z,9.70
2022-08-05T09:10:49.384Z,9.20
2022-08-05T09:11:53.126Z,9.50
2022-08-05T09:12:51.086Z,9.70
2022-08-05T09:14:01.171Z,9.00
2022-08-05T09:14:58.276Z,8.70
2022-08-05T09:15:49.346Z,9.20
2022-08-05T09:16:49.296Z,8.80
2022-08-05T09:17:49.748Z,8.20
2022-08-05T09:18:49.270Z,8.80
2022-08-05T09:20:01.434Z,9.10
2022-08-05T09:20:49.270Z,8.30
2022-08-05T09:22:21.852Z,8.80
2022-08-05T09:22:51.954Z,8.90
2022-08-05T09:23:49.217Z,8.40
2022-08-05T09:24:49.209Z,8.40
2022-08-05T09:26:01.996Z,9.10
2022-08-05T09:26:51.874Z,8.50
2022-08-05T09:28:05.466Z,8.20
2022-08-05T09:28:49.162Z,8.20
2022-08-05T09:29:49.155Z,9.00
2022-08-05T09:30:49.427Z,8.40
2022-08-05T09:32:41.178Z,8.80
2022-08-05T09:32:49.111Z,9.20
2022-08-05T09:33:49.154Z,9.10
2022-08-05T09:34:49.111Z,9.70
2022-08-05T09:35:49.106Z,9.80
2022-08-05T09:36:55.589Z,9.90
2022-08-05T09:38:18.415Z,9.70
2022-08-05T09:38:49.058Z,9.90
2022-08-05T09:39:52.320Z,9.80
2022-08-05T09:40:52.448Z,10.50
2022-08-05T09:41:56.261Z,10.70
2022-08-05T09:42:49.014Z,11.40
2022-08-05T09:43:49.369Z,11.00
2022-08-05T09:44:50.433Z,11.10
2022-08-05T09:46:07.082Z,11.20
2022-08-05T09:46:53.452Z,11.60
2022-08-05T09:47:56.566Z,11.80
2022-08-05T09:49:06.904Z,11.60
2022-08-05T09:50:00.781Z,12.40
2022-08-05T09:50:48.923Z,12.80
2022-08-05T09:51:49.752Z,13.90
2022-08-05T09:52:52.902Z,13.60
2022-08-05T09:53:53.710Z,12.70
2022-08-05T09:54:48.879Z,14.30
2022-08-05T09:55:58.550Z,13.00
2022-08-05T09:56:52.412Z,13.60
2022-08-05T09:57:48.839Z,13.30
2022-08-05T09:58:50.199Z,14.20
2022-08-05T09:59:48.841Z,14.30
2022-08-05T10:00:48.808Z,14.20
2022-08-05T10:01:48.821Z,14.30
2022-08-05T10:02:48.945Z,14.30
2022-08-05T10:03:59.124Z,13.90
2022-08-05T10:04:48.784Z,14.60
2022-08-05T10:05:48.782Z,15.30
2022-08-05T10:06:54.603Z,14.80
2022-08-05T10:08:10.628Z,14.60
2022-08-05T10:08:53.970Z,15.00
2022-08-05T10:09:48.724Z,14.20
2022-08-05T10:10:50.496Z,13.80
2022-08-05T10:11:48.687Z,12.80
2022-08-05T10:12:50.069Z,12.40
2022-08-05T10:13:49.327Z,12.50
2022-08-05T10:14:48.656Z,13.50
2022-08-05T10:15:48.649Z,13.40
2022-08-05T10:16:52.955Z,13.20
2022-08-05T10:17:56.580Z,12.10
2022-08-05T10:18:48.614Z,11.70
2022-08-05T10:20:04.488Z,9.10
2022-08-05T10:20:48.813Z,8.80
2022-08-05T10:21:48.584Z,7.40
2022-08-05T10:22:50.797Z,8.00
2022-08-05T10:23:59.362Z,7.10
2022-08-05T10:24:48.556Z,7.30
2022-08-05T10:25:48.538Z,7.00
2022-08-05T10:26:51.637Z,7.30
2022-08-05T10:28:12.980Z,7.00
2022-08-05T10:28:48.579Z,7.30
2022-08-05T10:30:41.581Z,7.30
2022-08-05T10:32:52.430Z,7.30
2022-08-05T10:32:54.722Z,7.00
2022-08-05T10:33:00.754Z,7.10
2022-08-05T10:33:54.014Z,6.70
2022-08-05T10:34:48.441Z,6.70
2022-08-05T10:35:59.839Z,6.70
2022-08-05T10:36:48.432Z,6.90
2022-08-05T10:37:48.418Z,6.50
2022-08-05T10:38:48.411Z,5.50
2022-08-05T10:39:58.998Z,5.60
2022-08-05T10:40:48.478Z,5.90
2022-08-05T10:41:48.373Z,5.50
2022-08-05T10:42:48.353Z,5.60
2022-08-05T10:43:48.623Z,5.20
2022-08-05T10:44:48.339Z,5.00
2022-08-05T10:45:48.334Z,5.00
2022-08-05T10:46:50.905Z,5.50
2022-08-05T10:47:56.435Z,5.20
2022-08-05T10:48:56.885Z,5.40
2022-08-05T10:49:48.977Z,5.60
2022-08-05T10:50:48.266Z,5.20
2022-08-05T10:52:58.831Z,5.20
2022-08-05T10:54:00.904Z,5.50
2022-08-05T10:54:58.203Z,6.10
2022-08-05T10:56:04.933Z,6.50
2022-08-05T10:56:58.163Z,6.40
2022-08-05T10:57:58.154Z,6.60
2022-08-05T10:58:58.141Z,6.50
2022-08-05T11:00:03.710Z,6.30
2022-08-05T11:01:02.978Z,6.30
2022-08-05T11:02:05.202Z,6.00
2022-08-05T11:02:58.192Z,5.70
2022-08-05T11:03:58.153Z,6.20
2022-08-05T11:04:58.101Z,5.90
2022-08-05T11:05:58.076Z,5.70
2022-08-05T11:06:58.064Z,5.80
2022-08-05T11:08:02.462Z,6.00
2022-08-05T11:08:58.044Z,6.20
2022-08-05T11:10:03.624Z,5.90
2022-08-05T11:11:01.132Z,6.40
2022-08-05T11:11:57.991Z,6.30
2022-08-05T11:12:58.005Z,6.50
2022-08-05T11:13:58.534Z,6.10
2022-08-05T11:15:11.894Z,6.10
2022-08-05T11:16:01.252Z,6.00
2022-08-05T11:17:00.201Z,6.50
2022-08-05T11:18:03.812Z,5.90
2022-08-05T11:18:57.917Z,5.50
2022-08-05T11:20:10.370Z,5.60
2022-08-05T11:20:57.909Z,5.30
2022-08-05T11:21:57.975Z,5.40
2022-08-05T11:23:02.175Z,5.40
2022-08-05T11:24:04.075Z,6.30
2022-08-05T11:25:16.596Z,5.40
2022-08-05T11:26:05.243Z,5.90
2022-08-05T11:26:57.835Z,5.50
2022-08-05T11:28:00.649Z,5.80
2022-08-05T11:28:59.412Z,5.40
2022-08-05T11:29:57.796Z,5.10
2022-08-05T11:30:58.512Z,5.40
2022-08-05T11:32:00.499Z,5.20
2022-08-05T11:32:57.771Z,5.00
2022-08-05T11:33:57.747Z,5.10
2022-08-05T11:34:57.751Z,4.50
2022-08-05T11:36:07.538Z,5.00
2022-08-05T11:36:57.732Z,5.20
2022-08-05T11:38:29.747Z,5.10
2022-08-05T11:38:58.348Z,5.00
2022-08-05T11:40:03.064Z,4.80
2022-08-05T11:41:01.787Z,5.00
2022-08-05T11:42:02.050Z,4.80
2022-08-05T11:42:57.652Z,5.50
2022-08-05T11:44:06.365Z,5.00
2022-08-05T11:44:57.629Z,5.20
2022-08-05T11:46:27.214Z,4.70
2022-08-05T11:47:10.274Z,4.70
2022-08-05T11:47:57.621Z,4.90
2022-08-05T11:48:57.579Z,4.40
2022-08-05T11:49:57.586Z,4.20
2022-08-05T11:50:57.573Z,3.90
2022-08-05T11:51:57.900Z,3.90
2022-08-05T11:52:58.429Z,3.70
2022-08-05T11:53:57.521Z,3.90
2022-08-05T11:54:57.546Z,4.10
2022-08-05T11:55:57.501Z,3.60
2022-08-05T11:56:57.523Z,3.90
2022-08-05T11:58:10.087Z,3.80
2022-08-05T11:58:57.473Z,4.20
2022-08-05T11:59:57.492Z,4.10
2022-08-05T12:00:57.612Z,4.10
2022-08-05T12:01:57.441Z,4.60
2022-08-05T12:02:57.549Z,4.30
2022-08-05T12:03:57.418Z,4.00
2022-08-05T12:04:59.634Z,3.90
2022-08-05T12:05:57.404Z,4.30
2022-08-05T12:06:57.384Z,4.30
2022-08-05T12:08:08.931Z,4.20
2022-08-05T12:08:57.392Z,4.40
2022-08-05T12:09:57.367Z,4.70
2022-08-05T12:10:57.367Z,4.90
2022-08-05T12:11:57.338Z,5.00
2022-08-05T12:13:00.277Z,5.30
2022-08-05T12:13:58.762Z,5.30
2022-08-05T12:14:57.316Z,5.20
2022-08-05T12:15:57.294Z,4.90
2022-08-05T12:16:57.318Z,4.50
2022-08-05T12:18:03.891Z,4.70
2022-08-05T12:18:57.258Z,5.00
2022-08-05T12:20:16.714Z,5.20
2022-08-05T12:20:57.245Z,4.90
2022-08-05T12:21:57.222Z,4.70
2022-08-05T12:22:57.214Z,5.20
2022-08-05T12:23:57.200Z,4.90
2022-08-05T12:24:57.229Z,5.10
2022-08-05T12:25:57.346Z,4.90
2022-08-05T12:26:57.167Z,4.50
2022-08-05T12:27:57.146Z,4.50
2022-08-05T12:28:57.137Z,4.70
2022-08-05T12:29:57.136Z,4.30
2022-08-05T12:30:57.133Z,4.70
2022-08-05T12:31:57.103Z,4.20
2022-08-05T12:32:57.099Z,4.60
2022-08-05T12:33:58.276Z,4.30
2022-08-05T12:34:57.074Z,4.40
2022-08-05T12:35:57.119Z,4.50
2022-08-05T12:36:57.069Z,4.00
2022-08-05T12:37:57.036Z,3.90
2022-08-05T12:38:57.062Z,3.70
2022-08-05T12:39:57.103Z,3.70
2022-08-05T12:40:57.007Z,4.00
2022-08-05T12:41:57.981Z,4.10
2022-08-05T12:42:56.989Z,3.50
2022-08-05T12:43:56.967Z,4.00
2022-08-05T12:44:56.979Z,3.70
2022-08-05T12:45:56.952Z,3.30
2022-08-05T12:46:56.952Z,3.20
2022-08-05T12:48:01.488Z,3.10
2022-08-05T12:48:56.915Z,2.60
2022-08-05T12:50:03.698Z,3.20
2022-08-05T12:50:56.911Z,3.00
2022-08-05T12:52:12.036Z,2.70
2022-08-05T12:54:16.614Z,2.50
2022-08-05T12:55:06.816Z,2.50
2022-08-05T12:56:06.802Z,2.60
2022-08-05T12:57:09.713Z,2.40
2022-08-05T12:58:49.099Z,2.60
2022-08-05T12:59:09.401Z,2.50
2022-08-05T13:01:57.647Z,2.50
2022-08-05T13:02:01.382Z,2.50
2022-08-05T13:02:06.972Z,2.80
2022-08-05T13:03:06.914Z,2.80
2022-08-05T13:04:07.612Z,2.50
2022-08-05T13:05:06.707Z,2.20
2022-08-05T13:06:06.696Z,2.30
2022-08-05T13:07:10.418Z,2.50
2022-08-05T13:08:08.647Z,2.40
2022-08-05T13:09:08.535Z,2.50
2022-08-05T13:10:06.653Z,2.60
2022-08-05T13:11:06.642Z,2.20
2022-08-05T13:12:06.635Z,2.20
2022-08-05T13:13:06.642Z,2.40
2022-08-05T13:14:07.642Z,2.40
2022-08-05T13:15:10.021Z,2.80
2022-08-05T13:16:06.602Z,3.20
2022-08-05T13:17:06.603Z,3.00
2022-08-05T13:18:06.571Z,2.70