createdAt,value
2023-02-05T00:01:44.707Z,7.64
2023-02-05T00:03:44.219Z,7.64
2023-02-05T00:05:44.176Z,7.64
2023-02-05T00:07:43.028Z,7.64
2023-02-05T00:09:43.666Z,7.64
2023-02-05T00:11:43.080Z,7.64
2023-02-05T00:13:43.482Z,7.64
2023-02-05T00:15:43.809Z,7.64
2023-02-05T00:17:44.166Z,7.64
2023-02-05T00:19:42.939Z,7.64
2023-02-05T00:21:43.962Z,7.64
2023-02-05T00:23:43.594Z,7.64
2023-02-05T00:25:44.353Z,7.64
2023-02-05T00:27:42.912Z,7.64
2023-02-05T00:29:43.348Z,7.64
2023-02-05T00:31:44.104Z,7.64
2023-02-05T00:33:43.119Z,7.64
2023-02-05T00:35:44.312Z,7.64
2023-02-05T00:37:43.305Z,7.64
2023-02-05T00:39:43.438Z,7.64
2023-02-05T00:41:43.079Z,7.64
2023-02-05T00:43:43.283Z,7.64
2023-02-05T00:45:43.421Z,7.64
2023-02-05T00:47:43.494Z,7.64
2023-02-05T00:49:42.707Z,7.64
2023-02-05T00:51:43.340Z,7.64
2023-02-05T00:53:43.385Z,7.64
2023-02-05T00:55:43.820Z,7.64
2023-02-05T00:57:43.088Z,7.64
2023-02-05T00:59:45.754Z,7.64
2023-02-05T01:01:47.036Z,7.64
2023-02-05T01:03:43.732Z,7.64
2023-02-05T01:05:43.266Z,7.64
2023-02-05T01:07:43.313Z,7.64
2023-02-05T01:09:43.825Z,7.64
2023-02-05T01:11:43.164Z,7.64
2023-02-05T01:13:42.680Z,7.64
2023-02-05T01:15:43.980Z,7.64
2023-02-05T01:17:43.247Z,7.64
2023-02-05T01:19:43.342Z,7.64
2023-02-05T01:21:43.123Z,7.64
2023-02-05T01:23:43.681Z,7.64
2023-02-05T01:25:43.675Z,7.64
2023-02-05T01:27:42.417Z,7.64
2023-02-05T01:29:43.408Z,7.64
2023-02-05T01:31:44.130Z,7.64
2023-02-05T01:33:43.317Z,7.64
2023-02-05T01:35:43.353Z,7.64
2023-02-05T01:37:43.430Z,7.64
2023-02-05T01:39:43.025Z,7.64
2023-02-05T01:41:43.360Z,7.64
2023-02-05T01:43:42.847Z,7.64
2023-02-05T01:45:44.597Z,7.64
2023-02-05T01:47:43.274Z,7.64
2023-02-05T01:49:43.469Z,7.64
2023-02-05T01:51:42.908Z,7.64
2023-02-05T01:53:43.473Z,7.64
2023-02-05T01:55:43.263Z,7.64
2023-02-05T01:57:43.196Z,7.64
2023-02-05T01:59:43.428Z,7.64
2023-02-05T02:01:47.280Z,7.64
2023-02-05T02:03:43.108Z,7.64
2023-02-05T02:05:44.433Z,7.64
2023-02-05T02:07:43.788Z,7.64
2023-02-05T02:09:42.802Z,7.64
2023-02-05T02:11:43.410Z,7.64
2023-02-05T02:13:42.563Z,7.64
2023-02-05T02:15:44.365Z,7.64
2023-02-05T02:17:43.247Z,7.64
2023-02-05T02:19:43.322Z,7.64
2023-02-05T02:21:43.295Z,7.64
2023-02-05T02:23:43.785Z,7.64
2023-02-05T02:25:43.396Z,7.64
2023-02-05T02:27:43.454Z,7.64
2023-02-05T02:29:43.123Z,7.64
2023-02-05T02:31:44.223Z,7.64
2023-02-05T02:33:42.928Z,7.64
2023-02-05T02:35:44.347Z,7.64
2023-02-05T02:37:43.183Z,7.64
2023-02-05T02:39:43.562Z,7.64
2023-02-05T02:41:43.107Z,7.64
2023-02-05T02:43:42.713Z,7.64
2023-02-05T02:45:43.842Z,7.64
2023-02-05T02:47:43.000Z,7.64
2023-02-05T02:49:43.481Z,7.64
2023-02-05T02:51:43.046Z,7.64
2023-02-05T02:53:43.507Z,7.64
2023-02-05T02:55:43.752Z,7.64
2023-02-05T02:57:43.461Z,7.64
2023-02-05T02:59:43.088Z,7.64
2023-02-05T03:01:53.362Z,7.64
2023-02-05T03:03:42.730Z,7.64
2023-02-05T03:05:44.059Z,7.64
2023-02-05T03:07:43.465Z,7.64
2023-02-05T03:09:43.035Z,7.64
2023-02-05T03:11:42.723Z,7.64
2023-02-05T03:13:43.374Z,7.64
2023-02-05T03:15:43.558Z,7.64
2023-02-05T03:17:43.817Z,7.64
2023-02-05T03:19:42.547Z,7.64
2023-02-05T03:21:43.334Z,7.64
2023-02-05T03:23:42.798Z,7.64
2023-02-05T03:25:44.540Z,7.64
2023-02-05T03:27:43.471Z,7.64
2023-02-05T03:29:43.145Z,7.64
2023-02-05T03:31:44.167Z,7.64
2023-02-05T03:33:42.738Z,7.64
2023-02-05T03:35:44.021Z,7.64
2023-02-05T03:37:43.189Z,7.64
2023-02-05T03:39:42.707Z,7.64
2023-02-05T03:41:42.998Z,7.64
2023-02-05T03:43:42.837Z,7.64
2023-02-05T03:45:44.042Z,7.64
2023-02-05T03:47:42.889Z,7.64
2023-02-05T03:49:43.371Z,7.64
2023-02-05T03:51:43.117Z,7.64
2023-02-05T03:53:42.944Z,7.64
2023-02-05T03:55:43.714Z,7.64
2023-02-05T03:57:42.843Z,7.64
2023-02-05T03:59:43.492Z,7.64
2023-02-05T04:01:50.673Z,7.64
2023-02-05T04:03:43.429Z,7.64
2023-02-05T04:05:43.315Z,7.64
2023-02-05T04:07:43.402Z,7.64
2023-02-05T04:09:42.966Z,7.64
2023-02-05T04:11:43.354Z,7.64
2023-02-05T04:13:42.806Z,7.64
2023-02-05T04:15:43.875Z,7.64
2023-02-05T04:17:43.108Z,7.64
2023-02-05T04:19:43.300Z,7.64
2023-02-05T04:21:43.045Z,7.64
2023-02-05T04:23:43.610Z,7.64
2023-02-05T04:25:43.234Z,7.64
2023-02-05T04:27:42.611Z,7.64
2023-02-05T04:29:43.402Z,7.64
2023-02-05T04:31:43.185Z,7.64
2023-02-05T04:33:43.371Z,7.64
2023-02-05T04:35:43.382Z,7.64
2023-02-05T04:37:43.513Z,7.64
2023-02-05T04:39:42.946Z,7.64
2023-02-05T04:41:43.508Z,7.64
2023-02-05T04:43:42.984Z,7.64
2023-02-05T04:45:43.810Z,7.64
2023-02-05T04:47:43.059Z,7.64
2023-02-05T04:49:43.329Z,7.64
2023-02-05T04:51:42.965Z,7.64
2023-02-05T04:53:43.443Z,7.64
2023-02-05T04:55:43.608Z,7.64
2023-02-05T04:57:43.329Z,7.64
2023-02-05T04:59:43.117Z,7.64
2023-02-05T05:01:49.076Z,7.64
2023-02-05T05:03:43.581Z,7.64
2023-02-05T05:05:43.097Z,7.64
2023-02-05T05:07:43.500Z,7.64
2023-02-05T05:09:43.003Z,7.64
2023-02-05T05:11:43.426Z,7.64
2023-02-05T05:13:43.126Z,7.64
2023-02-05T05:15:44.423Z,7.64
2023-02-05T05:17:43.200Z,7.64
2023-02-05T05:19:43.880Z,7.64
2023-02-05T05:21:43.885Z,7.64
2023-02-05T05:23:43.361Z,7.64
2023-02-05T05:25:43.277Z,7.64
2023-02-05T05:27:43.344Z,7.64
2023-02-05T05:29:43.234Z,7.64
2023-02-05T05:31:43.924Z,7.64
2023-02-05T05:33:43.261Z,7.64
2023-02-05T05:35:43.250Z,7.64
2023-02-05T05:37:43.540Z,7.64
2023-02-05T05:39:42.961Z,7.64
2023-02-05T05:41:43.741Z,7.64
2023-02-05T05:43:43.047Z,7.64
2023-02-05T05:45:44.210Z,7.64
2023-02-05T05:47:43.541Z,7.64
2023-02-05T05:49:42.796Z,7.64
2023-02-05T05:51:43.617Z,7.64
2023-02-05T05:53:42.843Z,7.64
2023-02-05T05:55:43.744Z,7.64
2023-02-05T05:57:43.176Z,7.64
2023-02-05T05:59:43.623Z,7.64
2023-02-05T06:01:46.045Z,7.64
2023-02-05T06:03:43.534Z,7.64
2023-02-05T06:05:46.632Z,7.64
2023-02-05T06:07:43.389Z,7.64
2023-02-05T06:09:43.749Z,7.64
2023-02-05T06:11:43.257Z,7.64
2023-02-05T06:13:43.077Z,7.64
2023-02-05T06:15:43.955Z,7.64
2023-02-05T06:17:43.679Z,7.64
2023-02-05T06:19:43.088Z,7.64
2023-02-05T06:21:43.934Z,7.64
2023-02-05T06:23:43.202Z,7.64
2023-02-05T06:25:43.792Z,7.64
2023-02-05T06:27:42.704Z,7.64
2023-02-05T06:29:43.440Z,7.64
2023-02-05T06:31:43.992Z,7.64
2023-02-05T06:33:45.750Z,7.64
2023-02-05T06:35:43.429Z,7.64
2023-02-05T06:37:58.607Z,7.64
2023-02-05T06:39:43.000Z,7.64
2023-02-05T06:41:43.370Z,7.64
2023-02-05T06:43:43.122Z,7.64
2023-02-05T06:45:44.361Z,7.64
2023-02-05T06:47:43.613Z,7.64
2023-02-05T06:49:42.773Z,7.64
2023-02-05T06:51:43.420Z,7.64
2023-02-05T06:53:45.528Z,7.64
2023-02-05T06:55:43.563Z,7.64
2023-02-05T06:57:42.840Z,7.64
2023-02-05T06:59:43.404Z,7.64
2023-02-05T07:01:46.514Z,7.64
2023-02-05T07:03:43.130Z,7.64
2023-02-05T07:05:44.160Z,7.64
2023-02-05T07:07:43.250Z,7.64
2023-02-05T07:09:43.406Z,7.64
2023-02-05T07:11:42.929Z,7.64
2023-02-05T07:13:43.543Z,7.64
2023-02-05T07:15:43.554Z,7.64
2023-02-05T07:17:43.513Z,7.64
2023-02-05T07:19:42.702Z,7.64
2023-02-05T07:21:43.535Z,7.64
2023-02-05T07:23:43.105Z,7.64
2023-02-05T07:25:43.979Z,7.64
2023-02-05T07:27:42.937Z,7.64
2023-02-05T07:29:43.810Z,7.64
2023-02-05T07:31:45.974Z,7.64
2023-02-05T07:33:43.601Z,7.64
2023-02-05T07:35:43.820Z,7.64
2023-02-05T07:37:44.229Z,7.64
2023-02-05T07:39:43.105Z,7.64
2023-02-05T07:41:42.658Z,7.64
2023-02-05T07:43:43.420Z,7.64
2023-02-05T07:45:43.304Z,7.64
2023-02-05T07:47:43.401Z,7.64
2023-02-05T07:49:42.840Z,7.64
2023-02-05T07:51:43.451Z,7.64
2023-02-05T07:53:42.707Z,7.64
2023-02-05T07:55:43.423Z,7.64
2023-02-05T07:57:42.769Z,7.64
2023-02-05T07:59:43.209Z,7.64
2023-02-05T08:01:46.121Z,7.64
2023-02-05T08:03:45.836Z,7.64
2023-02-05T08:05:43.887Z,7.64
2023-02-05T08:07:43.253Z,7.64
2023-02-05T08:09:42.625Z,7.64
2023-02-05T08:11:44.083Z,7.64
2023-02-05T08:13:43.337Z,7.64
2023-02-05T08:15:43.794Z,7.64
2023-02-05T08:17:43.113Z,7.64
2023-02-05T08:19:46.537Z,7.64
2023-02-05T08:21:43.049Z,7.64
2023-02-05T08:23:43.454Z,7.64
2023-02-05T08:25:42.902Z,7.64
2023-02-05T08:27:43.383Z,7.64
2023-02-05T08:29:43.093Z,7.64
2023-02-05T08:31:43.559Z,7.64
2023-02-05T08:33:42.625Z,7.64
2023-02-05T08:35:43.888Z,7.64
2023-02-05T08:37:42.942Z,7.64
2023-02-05T08:39:43.473Z,7.64
2023-02-05T08:41:43.048Z,7.64
2023-02-05T08:43:43.465Z,7.64
2023-02-05T08:45:43.185Z,7.64
2023-02-05T08:47:57.090Z,7.64
2023-02-05T08:49:43.337Z,7.64
2023-02-05T08:51:42.973Z,7.64
2023-02-05T08:53:43.391Z,7.64
2023-02-05T08:55:43.284Z,7.64
2023-02-05T08:57:43.518Z,7.64
2023-02-05T08:59:43.250Z,7.64
2023-02-05T09:01:46.559Z,7.64
2023-02-05T09:03:46.697Z,7.64
2023-02-05T09:05:53.748Z,7.64
2023-02-05T09:07:43.384Z,7.64
2023-02-05T09:09:43.206Z,7.64
2023-02-05T09:11:43.809Z,7.64
2023-02-05T09:13:43.267Z,7.64
2023-02-05T09:15:42.901Z,7.64
2023-02-05T09:17:43.409Z,7.64
2023-02-05T09:19:42.994Z,7.64
2023-02-05T09:21:43.645Z,7.64
2023-02-05T09:23:42.903Z,7.64
2023-02-05T09:25:43.767Z,7.64
2023-02-05T09:27:42.878Z,7.64
2023-02-05T09:29:43.316Z,7.64
2023-02-05T09:31:44.870Z,7.64
2023-02-05T09:33:46.099Z,7.64
2023-02-05T09:35:42.869Z,7.64
2023-02-05T09:37:43.077Z,7.64
2023-02-05T09:40:51.473Z,7.64
2023-02-05T09:42:02.319Z,7.64
2023-02-05T09:43:44.003Z,7.64
2023-02-05T09:45:43.188Z,7.64
2023-02-05T09:47:43.861Z,7.64
2023-02-05T09:49:43.389Z,7.64
2023-02-05T09:51:43.263Z,7.64
2023-02-05T09:53:43.510Z,7.64
2023-02-05T09:55:43.629Z,7.64
2023-02-05T09:57:45.673Z,7.64
2023-02-05T09:59:42.845Z,7.64
2023-02-05T10:01:44.442Z,7.64
2023-02-05T10:03:46.389Z,7.64
2023-02-05T10:05:43.921Z,7.64
2023-02-05T10:07:43.305Z,7.64
2023-02-05T10:09:43.943Z,7.64
2023-02-05T10:11:43.905Z,7.64
2023-02-05T10:13:43.094Z,7.64
2023-02-05T10:15:46.144Z,7.64
2023-02-05T10:17:43.210Z,7.64
2023-02-05T10:19:43.537Z,44892
2023-02-05T10:21:43.009Z,44892
2023-02-05T10:23:43.264Z,44892
2023-02-05T10:25:45.545Z,20.83
2023-02-05T10:27:43.640Z,20.83
2023-02-05T10:29:43.084Z,20.83
2023-02-05T10:31:47.254Z,20.83
2023-02-05T10:33:43.079Z,20.83
2023-02-05T10:35:44.111Z,20.83
2023-02-05T10:37:44.342Z,20.83
2023-02-05T10:39:45.320Z,20.83
2023-02-05T10:41:45.913Z,20.83
2023-02-05T10:43:43.385Z,20.83
2023-02-05T10:45:42.802Z,20.83
2023-02-05T10:47:43.566Z,20.83
2023-02-05T10:49:42.903Z,20.83
2023-02-05T10:51:43.752Z,20.83
2023-02-05T10:53:42.704Z,20.83
2023-02-05T10:55:43.642Z,20.83
2023-02-05T10:57:42.622Z,20.83
2023-02-05T10:59:43.014Z,20.83
2023-02-05T11:01:47.153Z,20.83
2023-02-05T11:03:43.312Z,20.83
2023-02-05T11:05:44.923Z,20.83
2023-02-05T11:07:42.698Z,20.83
2023-02-05T11:09:43.245Z,20.83
2023-02-05T11:11:44.245Z,20.83
2023-02-05T11:13:43.071Z,20.83
2023-02-05T11:15:43.330Z,20.83
2023-02-05T11:17:43.103Z,20.83
2023-02-05T11:19:43.436Z,20.83
2023-02-05T11:21:43.094Z,20.83
2023-02-05T11:23:43.520Z,20.83
2023-02-05T11:25:43.009Z,20.83
2023-02-05T11:27:43.378Z,20.83
2023-02-05T11:29:42.803Z,20.83
2023-02-05T11:32:13.791Z,10983
2023-02-05T11:33:44.403Z,10983
2023-02-05T11:35:43.261Z,4252.12
2023-02-05T11:37:43.623Z,3778.15
2023-02-05T11:39:43.076Z,3778.15
2023-02-05T11:41:44.142Z,3778.15
2023-02-05T11:43:43.145Z,5.03
2023-02-05T11:45:43.889Z,5.03
2023-02-05T11:47:43.474Z,5.03
2023-02-05T11:49:43.606Z,3.26
2023-02-05T11:51:43.528Z,3.26
2023-02-05T11:53:43.676Z,3.26
2023-02-05T11:55:43.077Z,908.18
2023-02-05T11:57:44.752Z,908.18
2023-02-05T11:59:54.954Z,908.18
2023-02-05T12:01:46.823Z,2.03
2023-02-05T12:03:44.282Z,2.03
2023-02-05T12:05:43.305Z,2.03
2023-02-05T12:07:42.582Z,650.68
2023-02-05T12:09:43.379Z,650.68
2023-02-05T12:11:43.529Z,650.68
2023-02-05T12:13:45.436Z,583.34
2023-02-05T12:15:43.109Z,583.34
2023-02-05T12:17:44.107Z,583.34
2023-02-05T12:19:43.150Z,528.59
2023-02-05T12:21:44.011Z,528.59
2023-02-05T12:23:43.195Z,528.59
2023-02-05T12:25:43.509Z,491.76
2023-02-05T12:27:43.361Z,491.76
2023-02-05T12:29:43.040Z,491.76
2023-02-05T12:31:45.844Z,463.6
2023-02-05T12:33:43.073Z,463.6
2023-02-05T12:35:43.956Z,463.6
2023-02-05T12:37:43.282Z,436.58
2023-02-05T12:39:52.040Z,436.58
2023-02-05T12:41:43.017Z,436.58
2023-02-05T12:43:42.544Z,417.04
2023-02-05T12:45:43.238Z,417.04
2023-02-05T12:47:43.210Z,417.04
2023-02-05T12:49:45.002Z,398.11
2023-02-05T12:51:43.191Z,398.11
2023-02-05T12:53:43.535Z,398.11
2023-02-05T12:55:45.838Z,385.82
2023-02-05T12:57:43.358Z,385.82
2023-02-05T12:59:42.927Z,385.82
2023-02-05T13:01:47.188Z,1.03
2023-02-05T13:03:43.759Z,1.03
2023-02-05T13:05:44.056Z,1.03
2023-02-05T13:07:43.584Z,367.87
2023-02-05T13:09:43.114Z,367.87
2023-02-05T13:11:43.693Z,367.87
2023-02-05T13:13:43.061Z,0.98
2023-02-05T13:15:43.974Z,0.98
2023-02-05T13:17:43.225Z,0.98
2023-02-05T13:19:43.333Z,350.49
2023-02-05T13:21:42.644Z,350.49
2023-02-05T13:23:43.348Z,350.49
2023-02-05T13:25:50.213Z,344.82
2023-02-05T13:27:43.045Z,344.82
2023-02-05T13:29:43.488Z,344.82
2023-02-05T13:31:47.957Z,0.9
2023-02-05T13:33:56.223Z,0.9
2023-02-05T13:35:42.650Z,0.9
2023-02-05T13:37:43.371Z,0.89
2023-02-05T13:39:46.950Z,0.89
2023-02-05T13:41:43.588Z,0.89
2023-02-05T13:43:43.290Z,322.77
2023-02-05T13:45:44.204Z,322.77
2023-02-05T13:47:43.264Z,322.77
2023-02-05T13:49:43.264Z,0.86
2023-02-05T13:51:43.052Z,0.86
2023-02-05T13:53:45.612Z,0.86
2023-02-05T13:55:43.156Z,317.41
2023-02-05T13:57:43.196Z,317.41
2023-02-05T13:59:46.214Z,317.41
2023-02-05T14:01:47.277Z,317.41
2023-02-05T14:03:43.538Z,317.41
2023-02-05T14:05:46.119Z,317.41
2023-02-05T14:07:43.111Z,312.11
2023-02-05T14:09:42.792Z,312.11
2023-02-05T14:11:45.885Z,312.11
2023-02-05T14:13:43.547Z,0.83
2023-02-05T14:15:43.518Z,0.83
2023-02-05T14:17:46.926Z,301.68
2023-02-05T14:19:42.891Z,301.68
2023-02-05T14:21:43.625Z,301.68
2023-02-05T14:23:43.019Z,301.68
2023-02-05T14:25:44.196Z,0.8
2023-02-05T14:27:43.134Z,0.8
2023-02-05T14:29:42.818Z,0.8
2023-02-05T14:31:44.822Z,0.79
2023-02-05T14:33:42.651Z,0.79
2023-02-05T14:35:52.756Z,0.79
2023-02-05T14:37:42.750Z,286.49
2023-02-05T14:39:43.267Z,286.49
2023-02-05T14:41:42.635Z,286.49
2023-02-05T14:43:55.401Z,281.54
2023-02-05T14:45:43.338Z,281.54
2023-02-05T14:47:43.774Z,281.54
2023-02-05T14:49:42.940Z,0.76
2023-02-05T14:51:43.649Z,0.76
2023-02-05T14:53:43.080Z,0.76
2023-02-05T14:55:43.916Z,276.64
2023-02-05T14:57:42.942Z,276.64
2023-02-05T14:59:43.389Z,276.64
2023-02-05T15:01:48.919Z,0.73
2023-02-05T15:03:43.630Z,0.73
2023-02-05T15:05:42.901Z,0.73
2023-02-05T15:07:43.141Z,267.02
2023-02-05T15:09:42.935Z,267.02
2023-02-05T15:11:43.190Z,267.02
2023-02-05T15:13:42.908Z,0.72
2023-02-05T15:15:44.859Z,0.72
2023-02-05T15:17:43.040Z,0.72
2023-02-05T15:19:43.456Z,257.63
2023-02-05T15:21:43.253Z,257.63
2023-02-05T15:23:43.696Z,257.63
2023-02-05T15:25:43.113Z,257.63
2023-02-05T15:27:42.934Z,257.63
2023-02-05T15:29:43.617Z,257.63
2023-02-05T15:31:43.643Z,0.68
2023-02-05T15:33:43.179Z,0.68
2023-02-05T15:35:42.867Z,0.68
2023-02-05T15:37:43.625Z,0.67
2023-02-05T15:39:42.974Z,0.67
2023-02-05T15:41:43.557Z,0.67
2023-02-05T15:43:43.144Z,0.65
2023-02-05T15:45:44.067Z,0.65
2023-02-05T15:47:43.468Z,0.65
2023-02-05T15:49:42.769Z,239.5
2023-02-05T15:51:43.817Z,239.5
2023-02-05T15:53:43.106Z,239.5
2023-02-05T15:55:42.568Z,0.64
2023-02-05T15:57:43.203Z,0.64
2023-02-05T15:59:42.958Z,0.64
2023-02-05T16:01:47.538Z,0.61
2023-02-05T16:03:43.208Z,0.61
2023-02-05T16:05:44.135Z,0.61
2023-02-05T16:07:43.180Z,226.46
2023-02-05T16:09:43.478Z,226.46
2023-02-05T16:11:43.856Z,226.46
2023-02-05T16:13:42.833Z,0.61
2023-02-05T16:15:43.325Z,0.61
2023-02-05T16:17:43.312Z,0.61
2023-02-05T16:19:43.194Z,0.6
2023-02-05T16:21:43.668Z,0.6
2023-02-05T16:23:43.155Z,0.6
2023-02-05T16:25:43.944Z,222.22
2023-02-05T16:27:43.244Z,222.22
2023-02-05T16:30:10.797Z,222.22
2023-02-05T16:31:46.259Z,0.59
2023-02-05T16:33:44.260Z,0.59
2023-02-05T16:35:43.887Z,0.59
2023-02-05T16:37:44.664Z,0.6
2023-02-05T16:39:43.818Z,0.6
2023-02-05T16:41:43.998Z,0.6
2023-02-05T16:43:43.484Z,218.03
2023-02-05T16:45:43.191Z,218.03
2023-02-05T16:47:43.553Z,218.03
2023-02-05T16:49:43.494Z,0.59
2023-02-05T16:51:44.242Z,0.59
2023-02-05T16:53:43.144Z,0.59
2023-02-05T16:55:42.586Z,0.58
2023-02-05T16:57:43.352Z,0.58
2023-02-05T16:59:43.395Z,0.58
2023-02-05T17:01:48.179Z,0.58
2023-02-05T17:03:43.481Z,0.58
2023-02-05T17:05:43.116Z,0.58
2023-02-05T17:07:43.284Z,209.81
2023-02-05T17:09:42.557Z,209.81
2023-02-05T17:11:43.926Z,209.81
2023-02-05T17:13:43.019Z,209.81
2023-02-05T17:15:43.599Z,209.81
2023-02-05T17:17:42.957Z,209.81
2023-02-05T17:19:44.538Z,0.56
2023-02-05T17:21:43.389Z,0.56
2023-02-05T17:23:43.117Z,0.56
2023-02-05T17:25:42.541Z,0.56
2023-02-05T17:27:43.242Z,0.56
2023-02-05T17:29:43.785Z,0.56
2023-02-05T17:31:43.900Z,0.56
2023-02-05T17:33:43.661Z,0.56
2023-02-05T17:35:43.185Z,0.56
2023-02-05T17:37:43.445Z,0.56
2023-02-05T17:39:42.915Z,0.56
2023-02-05T17:41:43.987Z,0.56
2023-02-05T17:43:43.132Z,0.56
2023-02-05T17:45:43.700Z,0.56
2023-02-05T17:47:43.319Z,0.56
2023-02-05T17:49:43.914Z,0.56
2023-02-05T17:51:44.013Z,0.56
2023-02-05T17:53:43.408Z,0.56
2023-02-05T17:55:43.089Z,193.97
2023-02-05T17:57:43.579Z,193.97
2023-02-05T17:59:42.917Z,193.97
2023-02-05T18:01:47.349Z,0.52
2023-02-05T18:03:43.587Z,0.52
2023-02-05T18:05:43.197Z,0.52
2023-02-05T18:07:43.668Z,0.51
2023-02-05T18:09:43.045Z,0.51
2023-02-05T18:11:44.134Z,0.51
2023-02-05T18:13:43.207Z,0.51
2023-02-05T18:15:43.734Z,0.51
2023-02-05T18:17:43.628Z,0.51
2023-02-05T18:19:43.347Z,0.51
2023-02-05T18:21:44.545Z,0.51
2023-02-05T18:23:51.817Z,0.51
2023-02-05T18:25:43.476Z,0.51
2023-02-05T18:27:43.239Z,0.51
2023-02-05T18:29:43.881Z,0.51
2023-02-05T18:31:44.787Z,0.5
2023-02-05T18:33:42.863Z,0.5
2023-02-05T18:35:43.410Z,0.5
2023-02-05T18:37:42.876Z,186.35
2023-02-05T18:39:43.317Z,186.35
2023-02-05T18:41:43.604Z,186.35
2023-02-05T18:43:43.450Z,0.5
2023-02-05T18:45:42.958Z,0.5
2023-02-05T18:47:43.624Z,0.5
2023-02-05T18:49:43.151Z,0.5
2023-02-05T18:51:44.006Z,0.5
2023-02-05T18:53:43.019Z,0.5
2023-02-05T18:55:43.742Z,186.35
2023-02-05T18:57:43.002Z,186.35
2023-02-05T18:59:43.367Z,186.35
2023-02-05T19:01:46.778Z,0.5
2023-02-05T19:03:43.482Z,0.5
2023-02-05T19:05:43.833Z,0.5
2023-02-05T19:07:42.861Z,186.35
2023-02-05T19:09:43.482Z,186.35
2023-02-05T19:11:43.608Z,186.35
2023-02-05T19:13:43.509Z,186.35
2023-02-05T19:15:43.106Z,186.35
2023-02-05T19:17:42.819Z,186.35
2023-02-05T19:19:43.487Z,186.35
2023-02-05T19:21:43.331Z,186.35
2023-02-05T19:23:43.299Z,186.35
2023-02-05T19:25:42.907Z,186.35
2023-02-05T19:27:43.482Z,186.35
2023-02-05T19:29:43.030Z,186.35
2023-02-05T19:31:45.111Z,0.5
2023-02-05T19:33:43.185Z,0.5
2023-02-05T19:35:43.838Z,0.5
2023-02-05T19:37:46.114Z,0.5
2023-02-05T19:39:43.577Z,0.5
2023-02-05T19:41:43.754Z,0.5
2023-02-05T19:43:43.556Z,0.49
2023-02-05T19:45:42.907Z,0.49
2023-02-05T19:47:43.804Z,0.49
2023-02-05T19:49:45.472Z,0.49
2023-02-05T19:51:44.097Z,0.49
2023-02-05T19:53:43.178Z,0.49
2023-02-05T19:55:42.794Z,0.49
2023-02-05T19:57:43.339Z,0.49
2023-02-05T19:59:42.802Z,0.49
2023-02-05T20:01:47.782Z,0.49
2023-02-05T20:03:43.186Z,0.49
2023-02-05T20:05:43.192Z,0.49
2023-02-05T20:07:43.158Z,0.49
2023-02-05T20:09:42.736Z,0.49
2023-02-05T20:11:43.986Z,0.49
2023-02-05T20:13:43.445Z,182.61
2023-02-05T20:15:43.475Z,182.61
2023-02-05T20:17:43.051Z,182.61
2023-02-05T20:19:43.534Z,182.61
2023-02-05T20:22:04.465Z,182.61
2023-02-05T20:23:43.402Z,182.61
2023-02-05T20:25:42.944Z,182.61
2023-02-05T20:27:43.688Z,182.61
2023-02-05T20:29:45.172Z,182.61
2023-02-05T20:31:43.926Z,182.61
2023-02-05T20:33:43.592Z,182.61
2023-02-05T20:35:43.885Z,182.61
2023-02-05T20:37:43.208Z,182.61
2023-02-05T20:39:42.612Z,182.61
2023-02-05T20:41:43.759Z,182.61
2023-02-05T20:43:42.892Z,182.61
2023-02-05T20:45:45.041Z,182.61
2023-02-05T20:47:43.288Z,182.61
2023-02-05T20:49:42.878Z,182.61
2023-02-05T20:51:45.541Z,182.61
2023-02-05T20:53:42.866Z,182.61
2023-02-05T20:55:43.609Z,182.61
2023-02-05T20:57:43.144Z,182.61
2023-02-05T20:59:44.170Z,182.61
2023-02-05T21:01:47.219Z,182.61
2023-02-05T21:03:42.953Z,182.61
2023-02-05T21:05:43.592Z,182.61
2023-02-05T21:07:42.920Z,182.61
2023-02-05T21:09:43.608Z,182.61
2023-02-05T21:11:44.466Z,182.61
2023-02-05T21:13:42.677Z,182.61
2023-02-05T21:15:43.147Z,182.61
2023-02-05T21:17:42.998Z,182.61
2023-02-05T21:19:43.572Z,4.12
2023-02-05T21:21:45.344Z,4.12
2023-02-05T21:23:43.426Z,4.12
2023-02-05T21:25:43.108Z,4.12
2023-02-05T21:27:43.793Z,4.12
2023-02-05T21:29:43.372Z,4.12
2023-02-05T21:31:43.783Z,4.12
2023-02-05T21:33:43.549Z,1.74
2023-02-05T21:35:43.283Z,1.74
2023-02-05T21:37:43.465Z,1.74
2023-02-05T21:39:43.177Z,1.74
2023-02-05T21:41:51.368Z,1.74
2023-02-05T21:43:43.236Z,1.74
2023-02-05T21:45:43.079Z,1.74
2023-02-05T21:47:43.315Z,1.74
2023-02-05T21:49:42.967Z,1.74
2023-02-05T21:51:43.862Z,1.74
2023-02-05T21:53:42.795Z,1.74
2023-02-05T21:55:44.784Z,1.74
2023-02-05T21:57:42.953Z,1.74
2023-02-05T21:59:43.164Z,1.74
2023-02-05T22:01:46.866Z,1.74
2023-02-05T22:03:43.028Z,1.74
2023-02-05T22:05:43.220Z,1.74
2023-02-05T22:07:43.520Z,1.74
2023-02-05T22:09:43.062Z,1.74
2023-02-05T22:11:44.018Z,1.74
2023-02-05T22:13:43.017Z,1.74
2023-02-05T22:15:43.439Z,1.74
2023-02-05T22:17:43.189Z,1.74
2023-02-05T22:19:43.534Z,1.74
2023-02-05T22:21:43.156Z,1.74
2023-02-05T22:23:43.699Z,1.74
2023-02-05T22:25:44.269Z,1.74
2023-02-05T22:27:44.205Z,1.74
2023-02-05T22:29:42.865Z,1.74
2023-02-05T22:31:43.608Z,1.74
2023-02-05T22:33:43.097Z,1.74
2023-02-05T22:35:43.447Z,1.74
2023-02-05T22:37:42.778Z,1.74
2023-02-05T22:39:42.953Z,2349.23
2023-02-05T22:41:43.026Z,2349.23
2023-02-05T22:43:43.257Z,2349.23
2023-02-05T22:45:42.851Z,2349.23
2023-02-05T22:47:43.368Z,1086.9
2023-02-05T22:49:43.666Z,1086.9
2023-02-05T22:51:43.081Z,1086.9
2023-02-05T22:53:43.540Z,1086.9
2023-02-05T22:55:42.935Z,1086.9
2023-02-05T22:57:43.484Z,1086.9
2023-02-05T22:59:42.603Z,1086.9
2023-02-05T23:01:52.472Z,1086.9
2023-02-05T23:03:43.136Z,1086.9
2023-02-05T23:05:43.578Z,1086.9
2023-02-05T23:07:42.853Z,1086.9
2023-02-05T23:09:45.759Z,1086.9
2023-02-05T23:11:43.016Z,1086.9
2023-02-05T23:13:43.410Z,1086.9
2023-02-05T23:15:42.750Z,1086.9
2023-02-05T23:17:43.596Z,1086.9
2023-02-05T23:19:42.943Z,1086.9
2023-02-05T23:21:43.563Z,1086.9
2023-02-05T23:23:42.760Z,1086.9
2023-02-05T23:25:43.451Z,1086.9
2023-02-05T23:27:43.101Z,1086.9
2023-02-05T23:29:43.492Z,1086.9
2023-02-05T23:31:43.793Z,1086.9
2023-02-05T23:33:43.570Z,1086.9
2023-02-05T23:35:43.057Z,1086.9
2023-02-05T23:37:43.263Z,1086.9
2023-02-05T23:39:42.736Z,1086.9
2023-02-05T23:41:43.356Z,1086.9
2023-02-05T23:43:43.790Z,1086.9
2023-02-05T23:45:43.242Z,1086.9
2023-02-05T23:47:43.967Z,1086.9
2023-02-05T23:49:43.554Z,1086.9
2023-02-05T23:51:43.635Z,1086.9
2023-02-05T23:53:43.075Z,7.5
2023-02-05T23:55:43.707Z,7.5
2023-02-05T23:57:43.141Z,7.5
2023-02-05T23:59:43.773Z,7.5
