createdAt,value
2018-07-06T00:02:27.118Z,52.5
2018-07-06T00:07:28.386Z,52.5
2018-07-06T00:12:28.438Z,52.6
2018-07-06T00:17:28.072Z,52.6
2018-07-06T00:22:27.562Z,52.5
2018-07-06T00:27:27.846Z,52.6
2018-07-06T00:32:27.666Z,52.6
2018-07-06T00:37:27.236Z,52.4
2018-07-06T00:42:28.478Z,52.5
2018-07-06T00:47:27.955Z,52.4
2018-07-06T00:52:27.800Z,52.5
2018-07-06T00:57:27.300Z,52.5
2018-07-06T01:02:28.909Z,52.4
2018-07-06T01:07:29.083Z,52.4
2018-07-06T01:12:27.994Z,52.5
2018-07-06T01:17:28.103Z,52.3
2018-07-06T01:22:27.328Z,52.3
2018-07-06T01:27:28.070Z,52.4
2018-07-06T01:32:27.987Z,52.5
2018-07-06T01:37:27.713Z,52.6
2018-07-06T01:42:28.017Z,52.6
2018-07-06T01:47:27.767Z,52.6
2018-07-06T01:52:28.169Z,52.8
2018-07-06T01:57:27.718Z,52.8
2018-07-06T02:02:27.494Z,52.9
2018-07-06T02:07:27.787Z,52.7
2018-07-06T02:12:27.448Z,52.6
2018-07-06T02:17:28.697Z,52.7
2018-07-06T02:22:27.310Z,52.6
2018-07-06T02:27:28.312Z,52.7
2018-07-06T02:32:28.025Z,52.6
2018-07-06T02:37:28.168Z,52.5
2018-07-06T02:42:27.541Z,52.5
2018-07-06T02:47:28.028Z,52.8
2018-07-06T02:52:28.036Z,53.0
2018-07-06T02:57:27.668Z,52.7
2018-07-06T03:02:28.631Z,52.9
2018-07-06T03:07:28.920Z,52.5
2018-07-06T03:12:28.356Z,52.5
2018-07-06T03:17:28.359Z,52.5
2018-07-06T03:22:27.730Z,52.6
2018-07-06T03:27:27.961Z,52.7
2018-07-06T03:32:28.045Z,52.6
2018-07-06T03:37:28.571Z,52.8
2018-07-06T03:42:28.710Z,52.7
2018-07-06T03:47:28.767Z,52.7
2018-07-06T03:52:27.963Z,52.7
2018-07-06T03:57:27.718Z,52.7
2018-07-06T04:02:27.968Z,53.0
2018-07-06T04:07:27.783Z,53.0
2018-07-06T04:12:29.655Z,52.9
2018-07-06T04:17:29.000Z,52.9
2018-07-06T04:22:28.761Z,52.9
2018-07-06T04:27:28.470Z,52.8
2018-07-06T04:32:28.039Z,52.7
2018-07-06T04:37:28.607Z,52.9
2018-07-06T04:42:28.313Z,52.8
2018-07-06T04:47:29.141Z,52.8
2018-07-06T04:52:28.803Z,52.9
2018-07-06T04:57:27.900Z,52.8
2018-07-06T05:02:28.535Z,52.9
2018-07-06T05:07:28.499Z,52.8
2018-07-06T05:12:28.734Z,52.7
2018-07-06T05:17:28.764Z,52.8
2018-07-06T05:22:28.404Z,52.8
2018-07-06T05:27:28.677Z,52.7
2018-07-06T05:32:28.526Z,52.8
2018-07-06T05:37:27.979Z,52.4
2018-07-06T05:42:27.760Z,52.4
2018-07-06T05:47:28.231Z,52.4
2018-07-06T05:52:29.002Z,52.4
2018-07-06T05:57:28.553Z,52.3
2018-07-06T06:02:28.396Z,52.4
2018-07-06T06:07:28.384Z,52.4
2018-07-06T06:12:28.755Z,52.2
2018-07-06T06:17:28.489Z,52.0
2018-07-06T06:22:29.193Z,52.1
2018-07-06T06:27:28.948Z,52.6
2018-07-06T06:32:27.980Z,52.4
2018-07-06T06:37:28.387Z,52.3
2018-07-06T06:42:28.050Z,52.5
2018-07-06T06:47:28.972Z,53.1
2018-07-06T06:52:28.701Z,53.1
2018-07-06T06:57:29.556Z,53.4
2018-07-06T07:02:28.182Z,53.4
2018-07-06T07:07:27.953Z,53.4
2018-07-06T07:12:28.198Z,53.4
2018-07-06T07:17:28.657Z,53.3
2018-07-06T07:22:28.831Z,53.2
2018-07-06T07:27:28.290Z,53.3
2018-07-06T07:32:28.307Z,53.1
2018-07-06T07:37:27.932Z,52.9
2018-07-06T07:42:28.206Z,52.9
2018-07-06T07:47:28.203Z,52.6
2018-07-06T07:52:27.928Z,52.6
2018-07-06T07:57:28.425Z,52.6
2018-07-06T08:02:28.394Z,52.7
2018-07-06T08:07:28.488Z,52.7
2018-07-06T08:12:28.803Z,52.8
2018-07-06T08:17:28.970Z,52.7
2018-07-06T08:22:28.381Z,52.9
2018-07-06T08:27:28.003Z,53.1
2018-07-06T08:32:29.928Z,53.2
2018-07-06T08:37:28.674Z,53.2
2018-07-06T08:42:28.341Z,52.5
2018-07-06T08:47:28.071Z,52.5
2018-07-06T08:52:28.548Z,52.1
2018-07-06T08:57:28.135Z,52.7
2018-07-06T09:02:28.029Z,52.2
2018-07-06T09:07:28.259Z,52.4
2018-07-06T09:12:27.830Z,52.2
2018-07-06T09:17:28.199Z,52.1
2018-07-06T09:22:28.787Z,52.1
2018-07-06T09:27:28.286Z,52.1
2018-07-06T09:32:28.739Z,51.5
2018-07-06T09:37:27.807Z,51.2
2018-07-06T09:42:27.481Z,51.9
2018-07-06T09:47:28.500Z,52.4
2018-07-06T09:52:28.024Z,52.2
2018-07-06T09:57:27.253Z,51.9
2018-07-06T10:02:28.112Z,51.7
2018-07-06T10:07:29.079Z,52.2
2018-07-06T10:12:30.383Z,52.1
2018-07-06T10:17:29.841Z,52.1
2018-07-06T10:22:29.525Z,52.5
2018-07-06T10:27:28.808Z,52.8
2018-07-06T10:32:28.713Z,52.8
2018-07-06T10:37:28.439Z,52.7
2018-07-06T10:42:28.057Z,53.1
2018-07-06T10:47:28.835Z,52.5
2018-07-06T10:52:28.299Z,52.2
2018-07-06T10:57:28.148Z,52.1
2018-07-06T11:02:28.960Z,52.4
2018-07-06T11:07:28.016Z,53.1
2018-07-06T11:12:29.227Z,52.5
2018-07-06T11:17:28.903Z,52.5
2018-07-06T11:22:28.265Z,52.0
2018-07-06T11:27:29.452Z,52.3
2018-07-06T11:32:28.908Z,52.2
2018-07-06T11:37:28.277Z,52.3
2018-07-06T11:42:28.706Z,51.9
2018-07-06T11:47:28.606Z,51.9
2018-07-06T11:52:27.652Z,51.4
2018-07-06T11:57:28.065Z,51.4
2018-07-06T12:02:27.802Z,51.9
2018-07-06T12:07:28.768Z,52.5
2018-07-06T12:12:28.989Z,53.2
2018-07-06T12:17:28.585Z,53.5
2018-07-06T12:22:28.144Z,52.5
2018-07-06T12:27:28.044Z,51.9
2018-07-06T12:32:29.048Z,52.1
2018-07-06T12:37:28.048Z,52.1
2018-07-06T12:42:28.290Z,52.3
2018-07-06T12:47:28.522Z,52.7
2018-07-06T12:52:28.295Z,52.7
2018-07-06T12:57:27.790Z,52.0
2018-07-06T13:02:27.745Z,52.0
2018-07-06T13:07:28.572Z,52.0
2018-07-06T13:12:27.886Z,51.9
2018-07-06T13:17:28.721Z,51.9
2018-07-06T13:22:28.403Z,51.8
2018-07-06T13:27:28.854Z,52.2
2018-07-06T13:32:29.078Z,52.2
2018-07-06T13:37:28.528Z,52.0
2018-07-06T13:42:28.029Z,52.2
2018-07-06T13:47:28.904Z,51.8
2018-07-06T13:52:28.235Z,51.5
2018-07-06T13:57:27.986Z,51.5
2018-07-06T14:02:28.263Z,51.4
2018-07-06T14:07:28.179Z,51.5
2018-07-06T14:12:28.148Z,51.3
2018-07-06T14:17:29.139Z,52.2
2018-07-06T14:22:28.498Z,51.0
2018-07-06T14:27:28.229Z,51.8
2018-07-06T14:32:28.595Z,51.4
2018-07-06T14:37:28.275Z,50.2
2018-07-06T14:42:28.627Z,50.2
2018-07-06T14:47:28.325Z,49.3
2018-07-06T14:52:27.807Z,46.8
2018-07-06T14:57:28.435Z,45.6
2018-07-06T15:02:27.711Z,43.5
2018-07-06T15:07:28.625Z,42.2
2018-07-06T15:12:29.693Z,39.8
2018-07-06T15:17:28.233Z,39.2
2018-07-06T15:22:27.897Z,37.9
2018-07-06T15:27:28.781Z,37.4
2018-07-06T15:32:28.480Z,36.2
2018-07-06T15:37:28.101Z,35.8
2018-07-06T15:42:27.828Z,35.5
2018-07-06T15:47:29.714Z,35.4
2018-07-06T15:52:27.802Z,36.1
2018-07-06T15:57:29.298Z,39.2
2018-07-06T16:02:27.381Z,39.2
2018-07-06T16:07:27.991Z,35.4
2018-07-06T16:12:28.166Z,35.4
2018-07-06T16:17:29.088Z,35.1
2018-07-06T16:22:28.693Z,41.4
2018-07-06T16:27:29.474Z,41.4
2018-07-06T16:32:28.165Z,42.8
2018-07-06T16:37:27.547Z,44.6
2018-07-06T16:42:28.505Z,42.4
2018-07-06T16:47:27.933Z,40.6
2018-07-06T16:52:28.103Z,37.2
2018-07-06T16:57:27.402Z,36.7
2018-07-06T17:02:28.053Z,39.2
2018-07-06T17:07:29.363Z,41.3
2018-07-06T17:12:28.628Z,41.3
2018-07-06T17:17:28.217Z,44.4
2018-07-06T17:22:28.816Z,46.1
2018-07-06T17:27:28.568Z,57.4
2018-07-06T17:32:28.902Z,62.0
2018-07-06T17:37:28.607Z,65.0
2018-07-06T17:42:27.687Z,66.6
2018-07-06T17:47:29.945Z,64.8
2018-07-06T17:52:28.606Z,66.2
2018-07-06T17:57:28.088Z,67.4
2018-07-06T18:02:27.840Z,67.4
2018-07-06T18:07:28.642Z,68.8
2018-07-06T18:12:28.476Z,68.8
2018-07-06T18:17:28.242Z,69.0
2018-07-06T18:22:28.024Z,69.1
2018-07-06T18:27:28.356Z,69.0
2018-07-06T18:32:28.287Z,68.0
2018-07-06T18:37:28.089Z,67.7
2018-07-06T18:42:28.347Z,67.6
2018-07-06T18:47:28.041Z,68.3
2018-07-06T18:52:28.208Z,67.7
2018-07-06T18:57:28.925Z,65.8
2018-07-06T19:02:27.998Z,65.8
2018-07-06T19:07:27.873Z,65.6
2018-07-06T19:12:28.353Z,64.8
2018-07-06T19:17:28.898Z,63.0
2018-07-06T19:22:27.535Z,62.4
2018-07-06T19:27:28.407Z,61.1
2018-07-06T19:32:27.589Z,60.2
2018-07-06T19:37:28.627Z,60.0
2018-07-06T19:42:27.688Z,59.5
2018-07-06T19:47:28.567Z,57.6
2018-07-06T19:52:28.122Z,57.6
2018-07-06T19:57:28.984Z,56.5
2018-07-06T20:02:28.536Z,55.5
2018-07-06T20:07:28.145Z,54.8
2018-07-06T20:12:27.563Z,54.4
2018-07-06T20:17:28.175Z,53.9
2018-07-06T20:22:28.123Z,53.8
2018-07-06T20:27:29.045Z,53.7
2018-07-06T20:32:28.422Z,53.5
2018-07-06T20:37:27.737Z,53.4
2018-07-06T20:42:27.674Z,53.5
2018-07-06T20:47:27.443Z,53.6
2018-07-06T20:52:26.884Z,53.7
2018-07-06T20:57:27.556Z,53.7
2018-07-06T21:02:27.764Z,53.5
2018-07-06T21:07:28.353Z,53.5
2018-07-06T21:12:27.966Z,53.3
2018-07-06T21:17:27.978Z,53.4
2018-07-06T21:22:27.879Z,53.3
2018-07-06T21:27:27.929Z,53.4
2018-07-06T21:32:28.083Z,53.3
2018-07-06T21:37:27.649Z,53.4
2018-07-06T21:42:28.140Z,53.5
2018-07-06T21:47:28.636Z,53.2
2018-07-06T21:52:27.420Z,53.3
2018-07-06T21:57:27.943Z,53.2
2018-07-06T22:02:28.919Z,53.2
2018-07-06T22:07:28.112Z,53.3
2018-07-06T22:12:27.361Z,53.2
2018-07-06T22:23:05.087Z,52.9
2018-07-06T22:28:05.183Z,53.3
2018-07-06T22:33:04.995Z,53.3
2018-07-06T22:38:04.931Z,53.3
2018-07-06T22:43:04.270Z,53.0
2018-07-06T22:48:04.567Z,53.0
2018-07-06T22:53:04.799Z,52.8
2018-07-06T22:58:04.563Z,52.8
2018-07-06T23:03:03.982Z,52.7
2018-07-06T23:08:06.473Z,52.7
2018-07-06T23:12:27.789Z,52.8
2018-07-06T23:17:27.743Z,52.7
2018-07-06T23:22:27.327Z,52.7
2018-07-06T23:27:27.633Z,52.6
2018-07-06T23:32:27.720Z,52.5
2018-07-06T23:37:27.542Z,52.4
2018-07-06T23:42:27.854Z,52.5
2018-07-06T23:47:27.584Z,52.5
2018-07-06T23:52:27.846Z,52.5
2018-07-06T23:57:27.877Z,52.6
