createdAt,value
2022-08-17T00:00:49.356Z,6.72
2022-08-17T00:01:55.951Z,7.00
2022-08-17T00:03:15.177Z,7.13
2022-08-17T00:04:20.380Z,6.80
2022-08-17T00:05:22.582Z,6.43
2022-08-17T00:06:27.757Z,6.25
2022-08-17T00:07:29.531Z,6.90
2022-08-17T00:08:34.778Z,6.68
2022-08-17T00:09:36.605Z,7.38
2022-08-17T00:10:39.030Z,6.70
2022-08-17T00:11:43.334Z,6.95
2022-08-17T00:13:10.663Z,6.70
2022-08-17T00:14:14.141Z,6.13
2022-08-17T00:15:16.475Z,7.00
2022-08-17T00:16:55.414Z,6.38
2022-08-17T00:17:49.595Z,6.55
2022-08-17T00:19:00.935Z,6.43
2022-08-17T00:20:11.332Z,6.38
2022-08-17T00:21:14.930Z,5.97
2022-08-17T00:22:32.411Z,6.38
2022-08-17T00:23:37.894Z,6.97
2022-08-17T00:24:39.756Z,6.57
2022-08-17T00:25:46.821Z,6.53
2022-08-17T00:26:48.610Z,6.68
2022-08-17T00:27:50.598Z,6.45
2022-08-17T00:28:53.477Z,6.70
2022-08-17T00:29:55.293Z,6.43
2022-08-17T00:30:57.981Z,7.05
2022-08-17T00:33:15.898Z,6.43
2022-08-17T00:33:28.374Z,6.50
2022-08-17T00:34:30.534Z,6.28
2022-08-17T00:35:34.348Z,6.55
2022-08-17T00:36:37.030Z,6.57
2022-08-17T00:37:39.174Z,6.80
2022-08-17T00:38:41.745Z,6.25
2022-08-17T00:39:44.085Z,6.63
2022-08-17T00:40:49.185Z,6.65
2022-08-17T00:41:51.068Z,6.68
2022-08-17T00:42:53.568Z,6.55
2022-08-17T00:43:59.575Z,6.70
2022-08-17T00:45:01.751Z,6.50
2022-08-17T00:46:13.688Z,6.72
2022-08-17T00:47:15.459Z,6.85
2022-08-17T00:48:30.140Z,6.85
2022-08-17T00:49:32.385Z,6.60
2022-08-17T00:50:35.403Z,6.82
2022-08-17T00:51:50.925Z,6.32
2022-08-17T00:52:56.434Z,6.97
2022-08-17T00:54:14.078Z,6.60
2022-08-17T00:55:16.097Z,6.40
2022-08-17T00:56:24.264Z,6.32
2022-08-17T00:57:39.915Z,6.63
2022-08-17T00:58:41.761Z,6.35
2022-08-17T01:00:16.090Z,6.50
2022-08-17T01:01:21.517Z,6.50
2022-08-17T01:02:24.453Z,6.63
2022-08-17T01:03:26.780Z,6.70
2022-08-17T01:04:31.644Z,5.97
2022-08-17T01:05:35.171Z,6.28
2022-08-17T01:06:37.853Z,6.22
2022-08-17T01:07:40.806Z,6.30
2022-08-17T01:08:43.194Z,6.68
2022-08-17T01:09:45.167Z,6.93
2022-08-17T01:11:00.582Z,6.80
2022-08-17T01:12:09.093Z,6.10
2022-08-17T01:13:13.345Z,6.22
2022-08-17T01:14:15.152Z,6.65
2022-08-17T01:15:17.188Z,6.80
2022-08-17T01:16:28.443Z,6.22
2022-08-17T01:17:30.605Z,6.95
2022-08-17T01:18:34.748Z,6.70
2022-08-17T01:19:39.565Z,6.28
2022-08-17T01:20:51.412Z,6.57
2022-08-17T01:22:03.236Z,6.28
2022-08-17T01:23:05.261Z,6.32
2022-08-17T01:24:08.532Z,6.70
2022-08-17T01:25:12.822Z,6.35
2022-08-17T01:26:14.819Z,6.32
2022-08-17T01:27:18.431Z,6.68
2022-08-17T01:28:36.186Z,6.30
2022-08-17T01:29:53.366Z,6.28
2022-08-17T01:30:59.004Z,6.65
2022-08-17T01:32:04.001Z,6.45
2022-08-17T01:33:06.001Z,6.75
2022-08-17T01:34:10.847Z,7.03
2022-08-17T01:35:13.680Z,6.80
2022-08-17T01:36:15.594Z,6.40
2022-08-17T01:37:19.506Z,6.53
2022-08-17T01:38:26.490Z,6.78
2022-08-17T01:39:57.763Z,6.22
2022-08-17T01:41:04.833Z,6.80
2022-08-17T01:42:08.776Z,6.55
2022-08-17T01:43:22.811Z,6.57
2022-08-17T01:44:27.166Z,6.72
2022-08-17T01:45:33.825Z,5.95
2022-08-17T01:46:37.443Z,6.43
2022-08-17T01:47:39.438Z,6.68
2022-08-17T01:48:43.113Z,6.50
2022-08-17T01:49:44.967Z,6.38
2022-08-17T01:50:49.467Z,6.80
2022-08-17T01:51:51.595Z,6.88
2022-08-17T01:52:57.304Z,6.43
2022-08-17T01:54:05.312Z,6.45
2022-08-17T01:55:08.478Z,6.72
2022-08-17T01:56:13.960Z,7.00
2022-08-17T01:57:15.916Z,7.15
2022-08-17T01:58:18.556Z,6.50
2022-08-17T01:59:20.969Z,6.53
2022-08-17T02:00:22.991Z,6.47
2022-08-17T02:01:28.392Z,6.55
2022-08-17T02:02:31.256Z,6.78
2022-08-17T02:03:35.231Z,7.13
2022-08-17T02:04:37.317Z,6.60
2022-08-17T02:05:40.091Z,6.80
2022-08-17T02:06:52.783Z,6.78
2022-08-17T02:08:00.603Z,6.15
2022-08-17T02:09:03.821Z,6.85
2022-08-17T02:10:20.148Z,6.70
2022-08-17T02:11:22.430Z,6.55
2022-08-17T02:12:38.278Z,7.05
2022-08-17T02:13:42.707Z,6.80
2022-08-17T02:14:45.047Z,6.70
2022-08-17T02:15:47.378Z,6.45
2022-08-17T02:16:49.606Z,6.68
2022-08-17T02:17:54.918Z,6.55
2022-08-17T02:18:56.888Z,6.25
2022-08-17T02:19:58.676Z,5.90
2022-08-17T02:21:00.880Z,6.63
2022-08-17T02:22:02.796Z,6.47
2022-08-17T02:23:08.931Z,7.20
2022-08-17T02:24:58.400Z,6.22
2022-08-17T02:25:43.938Z,6.68
2022-08-17T02:26:46.678Z,6.57
2022-08-17T02:27:48.783Z,6.88
2022-08-17T02:28:50.981Z,6.57
2022-08-17T02:29:53.551Z,6.68
2022-08-17T02:31:01.669Z,6.95
2022-08-17T02:32:05.379Z,6.53
2022-08-17T02:33:09.226Z,6.78
2022-08-17T02:34:11.737Z,6.38
2022-08-17T02:35:13.528Z,6.80
2022-08-17T02:36:15.356Z,6.45
2022-08-17T02:37:18.299Z,6.95
2022-08-17T02:38:20.171Z,6.45
2022-08-17T02:39:21.988Z,6.20
2022-08-17T02:40:35.714Z,6.55
2022-08-17T02:41:39.666Z,6.80
2022-08-17T02:42:43.533Z,6.50
2022-08-17T02:43:45.405Z,6.07
2022-08-17T02:44:47.219Z,6.45
2022-08-17T02:45:49.176Z,6.72
2022-08-17T02:46:53.404Z,6.70
2022-08-17T02:47:55.302Z,6.72
2022-08-17T02:48:57.590Z,7.18
2022-08-17T02:49:59.488Z,6.38
2022-08-17T02:51:01.449Z,6.45
2022-08-17T02:52:05.865Z,6.20
2022-08-17T02:53:07.974Z,6.43
2022-08-17T02:54:40.053Z,7.07
2022-08-17T02:55:37.332Z,6.65
2022-08-17T02:56:39.216Z,7.00
2022-08-17T02:57:41.010Z,6.43
2022-08-17T02:58:42.914Z,6.68
2022-08-17T02:59:48.954Z,6.38
2022-08-17T03:00:50.990Z,6.18
2022-08-17T03:01:53.743Z,6.68
2022-08-17T03:02:57.302Z,6.70
2022-08-17T03:03:59.115Z,6.25
2022-08-17T03:05:00.938Z,6.32
2022-08-17T03:06:04.227Z,6.78
2022-08-17T03:07:06.827Z,6.75
2022-08-17T03:08:11.692Z,6.32
2022-08-17T03:09:16.873Z,6.53
2022-08-17T03:10:20.143Z,6.45
2022-08-17T03:11:22.082Z,6.40
2022-08-17T03:12:31.933Z,6.63
2022-08-17T03:13:34.152Z,7.25
2022-08-17T03:14:41.797Z,6.40
2022-08-17T03:15:45.514Z,6.78
2022-08-17T03:16:47.272Z,6.10
2022-08-17T03:17:49.920Z,6.90
2022-08-17T03:18:51.757Z,6.78
2022-08-17T03:19:53.548Z,6.50
2022-08-17T03:20:58.481Z,6.50
2022-08-17T03:22:00.249Z,6.65
2022-08-17T03:23:23.993Z,6.55
2022-08-17T03:24:28.723Z,6.43
2022-08-17T03:25:38.235Z,6.55
2022-08-17T03:26:40.468Z,6.72
2022-08-17T03:27:42.455Z,6.50
2022-08-17T03:28:50.218Z,6.50
2022-08-17T03:29:52.195Z,6.57
2022-08-17T03:30:54.403Z,6.57
2022-08-17T03:31:56.218Z,6.50
2022-08-17T03:33:01.897Z,6.78
2022-08-17T03:34:03.708Z,7.03
2022-08-17T03:35:06.381Z,6.35
2022-08-17T03:36:08.628Z,6.70
2022-08-17T03:37:10.488Z,7.20
2022-08-17T03:38:15.858Z,6.80
2022-08-17T03:39:17.969Z,6.53
2022-08-17T03:40:34.441Z,6.55
2022-08-17T03:41:42.304Z,6.18
2022-08-17T03:42:44.544Z,6.22
2022-08-17T03:43:46.329Z,6.55
2022-08-17T03:44:53.059Z,6.40
2022-08-17T03:46:28.248Z,6.55
2022-08-17T03:47:55.674Z,6.50
2022-08-17T03:49:15.970Z,6.20
2022-08-17T03:50:37.573Z,6.57
2022-08-17T03:51:58.235Z,6.82
2022-08-17T03:53:21.709Z,6.10
2022-08-17T03:54:42.105Z,6.43
2022-08-17T03:56:02.400Z,6.25
2022-08-17T03:57:08.267Z,6.72
2022-08-17T03:58:10.357Z,7.20
2022-08-17T03:59:22.719Z,6.60
2022-08-17T04:00:24.562Z,6.38
2022-08-17T04:01:27.061Z,6.70
2022-08-17T04:02:31.791Z,6.78
2022-08-17T04:03:33.878Z,7.20
2022-08-17T04:04:36.878Z,6.95
2022-08-17T04:05:39.572Z,6.70
2022-08-17T04:06:42.390Z,6.40
2022-08-17T04:07:44.465Z,6.32
2022-08-17T04:08:46.281Z,6.40
2022-08-17T04:09:48.321Z,6.80
2022-08-17T04:10:50.456Z,6.65
2022-08-17T04:11:53.259Z,6.68
2022-08-17T04:12:55.470Z,6.20
2022-08-17T04:13:57.409Z,6.03
2022-08-17T04:14:59.423Z,6.47
2022-08-17T04:16:01.212Z,6.57
2022-08-17T04:17:03.017Z,7.13
2022-08-17T04:18:07.286Z,7.45
2022-08-17T04:19:09.330Z,6.85
2022-08-17T04:20:12.964Z,6.40
2022-08-17T04:21:15.004Z,6.65
2022-08-17T04:22:32.233Z,6.63
2022-08-17T04:23:36.753Z,7.03
2022-08-17T04:24:38.609Z,6.82
2022-08-17T04:25:44.485Z,7.20
2022-08-17T04:26:52.924Z,6.95
2022-08-17T04:27:56.801Z,6.80
2022-08-17T04:28:58.945Z,6.80
2022-08-17T04:30:01.218Z,6.78
2022-08-17T04:31:03.073Z,6.80
2022-08-17T04:32:05.441Z,6.95
2022-08-17T04:33:14.140Z,5.97
2022-08-17T04:34:19.685Z,6.97
2022-08-17T04:35:28.769Z,6.13
2022-08-17T04:36:30.593Z,6.28
2022-08-17T04:37:32.836Z,7.15
2022-08-17T04:38:37.272Z,6.55
2022-08-17T04:39:39.086Z,6.65
2022-08-17T04:41:00.511Z,6.45
2022-08-17T04:42:09.229Z,6.18
2022-08-17T04:43:15.292Z,6.72
2022-08-17T04:44:37.031Z,7.07
2022-08-17T04:45:55.662Z,7.32
2022-08-17T04:46:58.307Z,6.75
2022-08-17T04:48:01.406Z,7.22
2022-08-17T04:49:07.233Z,6.85
2022-08-17T04:50:09.549Z,7.47
2022-08-17T04:51:22.376Z,7.10
2022-08-17T04:52:29.655Z,6.80
2022-08-17T04:53:53.835Z,6.13
2022-08-17T04:54:57.034Z,6.80
2022-08-17T04:55:59.223Z,6.88
2022-08-17T04:57:01.108Z,6.40
2022-08-17T04:58:03.003Z,7.15
2022-08-17T04:59:11.112Z,7.15
2022-08-17T05:00:13.484Z,7.30
2022-08-17T05:01:17.002Z,7.05
2022-08-17T05:02:25.958Z,7.40
2022-08-17T05:03:28.199Z,6.85
2022-08-17T05:04:35.162Z,7.30
2022-08-17T05:05:40.011Z,7.03
2022-08-17T05:06:41.756Z,7.57
2022-08-17T05:07:43.549Z,6.65
2022-08-17T05:08:45.569Z,7.00
2022-08-17T05:09:47.416Z,7.20
2022-08-17T05:10:50.147Z,7.63
2022-08-17T05:11:52.060Z,7.22
2022-08-17T05:13:09.088Z,7.25
2022-08-17T05:14:11.842Z,7.10
2022-08-17T05:15:17.953Z,7.30
2022-08-17T05:16:22.970Z,7.35
2022-08-17T05:17:24.759Z,7.03
2022-08-17T05:18:27.782Z,7.55
2022-08-17T05:19:29.553Z,7.30
2022-08-17T05:20:32.013Z,7.10
2022-08-17T05:21:33.919Z,6.95
2022-08-17T05:22:35.711Z,6.85
2022-08-17T05:23:43.099Z,6.90
2022-08-17T05:24:53.448Z,7.00
2022-08-17T05:25:56.519Z,6.38
2022-08-17T05:27:02.576Z,6.95
2022-08-17T05:28:10.890Z,6.97
2022-08-17T05:29:12.937Z,7.03
2022-08-17T05:30:15.887Z,7.03
2022-08-17T05:31:17.901Z,6.97
2022-08-17T05:32:39.362Z,7.22
2022-08-17T05:33:46.301Z,6.88
2022-08-17T05:34:48.752Z,6.93
2022-08-17T05:35:54.633Z,7.10
2022-08-17T05:36:56.516Z,7.28
2022-08-17T05:37:58.820Z,6.72
2022-08-17T05:39:00.821Z,7.35
2022-08-17T05:40:03.185Z,7.05
2022-08-17T05:41:07.347Z,7.07
2022-08-17T05:42:09.346Z,6.80
2022-08-17T05:43:19.720Z,6.93
2022-08-17T05:44:21.553Z,7.57
2022-08-17T05:45:46.063Z,7.10
2022-08-17T05:46:50.899Z,6.93
2022-08-17T05:47:52.728Z,6.80
2022-08-17T05:49:08.580Z,7.10
2022-08-17T05:50:23.203Z,7.50
2022-08-17T05:52:06.546Z,6.63
2022-08-17T05:53:20.133Z,6.57
2022-08-17T05:54:27.881Z,6.68
2022-08-17T05:55:40.949Z,6.13
2022-08-17T05:57:10.975Z,6.85
2022-08-17T05:58:31.399Z,6.07
2022-08-17T05:59:49.092Z,6.93
2022-08-17T06:01:28.383Z,6.63
2022-08-17T06:03:20.924Z,6.30
2022-08-17T06:05:05.922Z,6.00
2022-08-17T06:06:20.809Z,6.55
2022-08-17T06:07:48.186Z,6.60
2022-08-17T06:09:08.680Z,6.18
2022-08-17T06:10:23.951Z,6.00
2022-08-17T06:11:37.293Z,6.40
2022-08-17T06:12:44.928Z,6.40
2022-08-17T06:14:31.457Z,6.30
2022-08-17T06:15:33.721Z,5.85
2022-08-17T06:16:43.903Z,6.13
2022-08-17T06:17:46.153Z,5.97
2022-08-17T06:18:59.920Z,5.60
2022-08-17T06:20:14.416Z,5.85
2022-08-17T06:21:19.918Z,6.15
2022-08-17T06:22:33.619Z,5.78
2022-08-17T06:23:41.255Z,6.35
2022-08-17T06:24:54.197Z,5.88
2022-08-17T06:26:04.055Z,6.30
2022-08-17T06:27:40.713Z,6.35
2022-08-17T06:29:03.106Z,6.65
2022-08-17T06:30:14.224Z,6.40
2022-08-17T06:31:22.369Z,5.57
2022-08-17T06:32:25.215Z,6.10
2022-08-17T06:33:36.123Z,6.00
2022-08-17T06:34:39.160Z,6.15
2022-08-17T06:36:10.677Z,5.60
2022-08-17T06:37:25.997Z,6.00
2022-08-17T06:39:03.435Z,6.13
2022-08-17T06:40:35.300Z,5.63
2022-08-17T06:42:53.970Z,5.93
2022-08-17T06:43:50.916Z,6.30
2022-08-17T06:45:04.315Z,5.53
2022-08-17T06:46:19.269Z,5.70
2022-08-17T06:47:31.724Z,6.30
2022-08-17T06:49:08.157Z,6.03
2022-08-17T06:50:28.485Z,5.63
2022-08-17T06:51:40.629Z,6.15
2022-08-17T06:52:56.673Z,5.35
2022-08-17T06:54:05.636Z,6.03
2022-08-17T06:55:17.799Z,5.82
2022-08-17T06:56:55.316Z,5.75
2022-08-17T06:58:05.874Z,6.03
2022-08-17T06:59:22.397Z,5.93
2022-08-17T07:00:29.402Z,6.00
2022-08-17T07:01:37.667Z,5.43
2022-08-17T07:02:52.610Z,6.20
2022-08-17T07:04:19.267Z,6.18
2022-08-17T07:05:46.620Z,5.68
2022-08-17T07:06:54.488Z,5.97
2022-08-17T07:08:02.981Z,4.97
2022-08-17T07:09:14.146Z,5.68
2022-08-17T07:10:16.857Z,6.45
2022-08-17T07:11:53.424Z,5.82
2022-08-17T07:13:10.820Z,5.88
2022-08-17T07:14:37.932Z,5.72
2022-08-17T07:15:43.087Z,5.82
2022-08-17T07:16:48.985Z,6.10
2022-08-17T07:17:50.935Z,5.57
2022-08-17T07:18:54.698Z,6.38
2022-08-17T07:20:10.116Z,6.00
2022-08-17T07:21:28.628Z,5.80
2022-08-17T07:22:53.558Z,5.55
2022-08-17T07:24:29.754Z,5.95
2022-08-17T07:25:33.195Z,5.75
2022-08-17T07:26:35.141Z,6.07
2022-08-17T07:27:40.578Z,6.28
2022-08-17T07:28:44.781Z,5.35
2022-08-17T07:29:51.742Z,6.13
2022-08-17T07:30:54.516Z,5.82
2022-08-17T07:31:57.493Z,5.90
2022-08-17T07:33:02.678Z,5.95
2022-08-17T07:34:14.730Z,5.78
2022-08-17T07:35:41.455Z,5.82
2022-08-17T07:36:46.164Z,5.70
2022-08-17T07:37:54.239Z,5.72
2022-08-17T07:38:58.345Z,5.82
2022-08-17T07:40:19.673Z,5.72
2022-08-17T07:41:21.656Z,5.70
2022-08-17T07:42:23.489Z,5.80
2022-08-17T07:43:29.579Z,5.45
2022-08-17T07:44:50.316Z,5.55
2022-08-17T07:46:16.493Z,5.90
2022-08-17T07:47:37.334Z,5.90
2022-08-17T07:48:41.792Z,6.03
2022-08-17T07:49:48.932Z,5.22
2022-08-17T07:50:53.358Z,5.35
2022-08-17T07:52:00.067Z,5.68
2022-08-17T07:53:25.251Z,5.80
2022-08-17T07:54:42.062Z,5.30
2022-08-17T07:55:45.371Z,5.22
2022-08-17T07:56:53.152Z,5.90
2022-08-17T07:57:57.467Z,5.57
2022-08-17T07:59:13.391Z,5.70
2022-08-17T08:00:27.284Z,5.75
2022-08-17T08:01:41.669Z,4.90
2022-08-17T08:02:47.649Z,5.32
2022-08-17T08:03:52.665Z,5.18
2022-08-17T08:05:48.757Z,5.60
2022-08-17T08:06:52.778Z,5.40
2022-08-17T08:08:18.254Z,5.45
2022-08-17T08:09:40.034Z,5.35
2022-08-17T08:10:45.420Z,5.90
2022-08-17T08:11:47.388Z,5.40
2022-08-17T08:13:00.663Z,5.30
2022-08-17T08:14:43.605Z,5.13
2022-08-17T08:15:53.813Z,5.15
2022-08-17T08:17:09.406Z,5.63
2022-08-17T08:18:53.866Z,5.45
2022-08-17T08:19:47.186Z,5.15
2022-08-17T08:20:55.301Z,5.35
2022-08-17T08:22:12.855Z,5.75
2022-08-17T08:23:37.381Z,5.70
2022-08-17T08:24:55.478Z,5.25
2022-08-17T08:26:06.285Z,5.20
2022-08-17T08:27:27.924Z,5.45
2022-08-17T08:28:42.517Z,5.50
2022-08-17T08:29:57.765Z,5.50
2022-08-17T08:31:19.345Z,5.13
2022-08-17T08:32:39.870Z,5.15
2022-08-17T08:33:41.683Z,5.65
2022-08-17T08:35:00.814Z,5.38
2022-08-17T08:37:05.326Z,5.20
2022-08-17T08:37:46.163Z,5.35
2022-08-17T08:39:00.688Z,5.35
2022-08-17T08:40:15.404Z,5.07
2022-08-17T08:41:17.308Z,5.00
2022-08-17T08:42:38.420Z,5.18
2022-08-17T08:44:00.973Z,5.30
2022-08-17T08:45:27.823Z,5.40
2022-08-17T08:46:35.586Z,5.55
2022-08-17T08:48:05.361Z,5.25
2022-08-17T08:50:02.794Z,5.13
2022-08-17T08:51:16.576Z,5.10
2022-08-17T08:52:49.250Z,5.07
2022-08-17T08:54:20.263Z,5.60
2022-08-17T08:55:51.745Z,5.32
2022-08-17T08:57:23.912Z,5.55
2022-08-17T08:58:42.119Z,4.95
2022-08-17T09:00:07.037Z,5.22
2022-08-17T09:01:27.752Z,4.85
2022-08-17T09:02:53.703Z,5.00
2022-08-17T09:04:24.628Z,4.82
2022-08-17T09:05:36.883Z,5.07
2022-08-17T09:06:50.509Z,4.80
2022-08-17T09:08:16.446Z,5.15
2022-08-17T09:09:24.854Z,5.38
2022-08-17T09:10:35.518Z,5.25
2022-08-17T09:12:15.435Z,4.85
2022-08-17T09:13:17.107Z,5.10
2022-08-17T09:14:32.290Z,4.90
2022-08-17T09:16:15.620Z,5.40
2022-08-17T09:17:47.379Z,5.43
2022-08-17T09:19:03.352Z,5.35
2022-08-17T09:20:28.253Z,5.60
2022-08-17T09:21:54.518Z,4.97
2022-08-17T09:23:08.074Z,5.45
2022-08-17T09:24:30.404Z,5.60
2022-08-17T09:25:35.253Z,5.28
2022-08-17T09:26:39.688Z,5.60
2022-08-17T09:28:00.531Z,5.35
2022-08-17T09:29:10.058Z,5.95
2022-08-17T09:30:12.398Z,5.80
2022-08-17T09:31:22.433Z,6.60
2022-08-17T09:32:47.088Z,6.25
2022-08-17T09:33:49.127Z,5.53
2022-08-17T09:34:54.984Z,6.43
2022-08-17T09:36:05.714Z,6.30
2022-08-17T09:37:28.016Z,5.90
2022-08-17T09:38:57.438Z,6.13
2022-08-17T09:40:23.596Z,6.50
2022-08-17T09:41:34.815Z,6.55
2022-08-17T09:42:48.809Z,6.97
2022-08-17T09:43:53.525Z,6.78
2022-08-17T09:45:07.079Z,6.88
2022-08-17T09:46:32.567Z,7.35
2022-08-17T09:47:53.973Z,7.20
2022-08-17T09:49:24.617Z,7.03
2022-08-17T09:51:04.140Z,6.63
2022-08-17T09:52:14.369Z,6.88
2022-08-17T09:53:19.803Z,6.65
2022-08-17T09:54:39.887Z,7.32
2022-08-17T09:56:11.502Z,6.97
2022-08-17T09:57:34.562Z,7.25
2022-08-17T09:58:55.520Z,7.03
2022-08-17T10:00:25.181Z,7.13
2022-08-17T10:01:37.591Z,7.15
2022-08-17T10:03:00.405Z,7.03
2022-08-17T10:04:20.509Z,7.03
2022-08-17T10:05:27.482Z,7.05
2022-08-17T10:06:42.188Z,6.80
2022-08-17T10:07:55.590Z,7.07
2022-08-17T10:09:12.256Z,6.90
2022-08-17T10:10:52.366Z,6.50
2022-08-17T10:12:29.913Z,6.65
2022-08-17T10:13:41.845Z,6.50
2022-08-17T10:14:57.241Z,6.72
2022-08-17T10:16:02.974Z,6.55
2022-08-17T10:17:25.995Z,6.47
2022-08-17T10:18:31.852Z,6.60
2022-08-17T10:20:15.510Z,6.15
2022-08-17T10:21:37.492Z,5.75
2022-08-17T10:23:35.842Z,6.38
2022-08-17T10:25:23.646Z,5.97
2022-08-17T10:26:27.434Z,5.90
2022-08-17T10:27:57.663Z,6.18
2022-08-17T10:29:14.599Z,6.00
2022-08-17T10:30:20.104Z,5.90
2022-08-17T10:31:36.245Z,5.40
2022-08-17T10:33:01.216Z,5.90
2022-08-17T10:34:42.142Z,5.60
2022-08-17T10:35:44.051Z,5.57
2022-08-17T10:37:19.679Z,5.35
2022-08-17T10:38:39.296Z,5.60
2022-08-17T10:39:58.545Z,4.95
2022-08-17T10:41:17.834Z,5.55
2022-08-17T10:42:51.049Z,5.38
2022-08-17T10:44:40.706Z,5.35
2022-08-17T10:46:21.540Z,6.05
2022-08-17T10:47:27.011Z,5.55
2022-08-17T10:48:38.771Z,5.72
2022-08-17T10:49:49.697Z,5.25
2022-08-17T10:51:02.182Z,5.15
2022-08-17T10:52:24.991Z,5.85
2022-08-17T10:53:32.631Z,5.60
2022-08-17T10:54:37.861Z,5.65
2022-08-17T10:55:41.085Z,4.97
2022-08-17T10:56:50.472Z,5.03
2022-08-17T10:58:12.546Z,4.82
2022-08-17T10:59:36.081Z,5.03
2022-08-17T11:00:40.648Z,5.07
2022-08-17T11:02:09.972Z,5.45
2022-08-17T11:03:21.183Z,4.97
2022-08-17T11:04:47.850Z,5.40
2022-08-17T11:06:23.815Z,5.20
2022-08-17T11:07:37.131Z,5.05
2022-08-17T11:08:47.750Z,4.60
2022-08-17T11:09:55.037Z,4.97
2022-08-17T11:11:15.227Z,5.07
2022-08-17T11:12:38.496Z,4.90
2022-08-17T11:14:17.191Z,5.30
2022-08-17T11:15:37.134Z,4.75
2022-08-17T11:16:59.913Z,4.93
2022-08-17T11:18:26.390Z,4.82
2022-08-17T11:19:51.323Z,5.10
2022-08-17T11:21:21.067Z,4.72
2022-08-17T11:23:19.739Z,5.45
2022-08-17T11:24:22.170Z,5.15
2022-08-17T11:25:38.563Z,4.72
2022-08-17T11:26:47.663Z,4.60
2022-08-17T11:28:04.398Z,4.72
2022-08-17T11:29:17.769Z,4.53
2022-08-17T11:30:44.593Z,4.50
2022-08-17T11:32:15.157Z,4.88
2022-08-17T11:33:29.064Z,4.30
2022-08-17T11:34:33.187Z,4.40
2022-08-17T11:35:47.199Z,4.50
2022-08-17T11:37:19.471Z,4.65
2022-08-17T11:38:40.367Z,4.50
2022-08-17T11:40:09.983Z,4.53
2022-08-17T11:41:17.901Z,4.22
2022-08-17T11:42:31.705Z,4.40
2022-08-17T11:44:10.649Z,4.85
2022-08-17T11:45:39.023Z,4.45
2022-08-17T11:47:28.740Z,4.68
2022-08-17T11:48:56.475Z,4.47
2022-08-17T11:50:49.953Z,4.10
2022-08-17T11:51:54.615Z,4.40
2022-08-17T11:52:56.682Z,3.95
2022-08-17T11:54:30.618Z,4.28
2022-08-17T11:55:38.509Z,4.30
2022-08-17T11:56:48.849Z,4.10
2022-08-17T11:58:01.852Z,4.00
2022-08-17T11:59:46.144Z,4.45
2022-08-17T12:00:51.419Z,3.70
2022-08-17T12:01:56.771Z,4.43
2022-08-17T12:03:33.514Z,4.25
2022-08-17T12:04:35.928Z,3.95
2022-08-17T12:05:37.809Z,4.07
2022-08-17T12:06:49.185Z,4.03
2022-08-17T12:07:53.209Z,4.00
2022-08-17T12:09:00.378Z,4.20
2022-08-17T12:10:02.481Z,3.85
2022-08-17T12:11:11.872Z,4.30
2022-08-17T12:12:16.406Z,3.97
2022-08-17T12:13:19.274Z,3.97
2022-08-17T12:14:40.074Z,3.90
2022-08-17T12:15:52.915Z,3.83
2022-08-17T12:17:05.541Z,4.13
2022-08-17T12:18:07.544Z,4.07
2022-08-17T12:19:19.397Z,3.70
2022-08-17T12:20:24.390Z,4.38
2022-08-17T12:21:48.935Z,3.95
2022-08-17T12:23:05.924Z,4.30
2022-08-17T12:24:32.436Z,4.03
2022-08-17T12:25:42.466Z,4.15
2022-08-17T12:26:53.211Z,4.22
2022-08-17T12:28:06.047Z,3.83
2022-08-17T12:29:18.161Z,3.83
2022-08-17T12:30:39.431Z,3.80
2022-08-17T12:31:45.505Z,3.85
2022-08-17T12:32:48.463Z,3.72
2022-08-17T12:33:51.969Z,3.85
2022-08-17T12:34:54.067Z,4.50
2022-08-17T12:36:04.207Z,3.95
2022-08-17T12:37:15.322Z,4.00
2022-08-17T12:38:32.383Z,4.30
2022-08-17T12:39:35.476Z,3.95
2022-08-17T12:40:38.107Z,3.97
2022-08-17T12:41:46.968Z,3.83
2022-08-17T12:43:08.138Z,3.90
2022-08-17T12:44:34.486Z,3.97
2022-08-17T12:45:41.948Z,4.13
2022-08-17T12:47:00.653Z,3.65
2022-08-17T12:48:13.636Z,3.95
2022-08-17T12:49:29.892Z,3.90
2022-08-17T12:50:32.244Z,4.07
2022-08-17T12:51:34.260Z,3.88
2022-08-17T12:52:41.200Z,4.03
2022-08-17T12:53:53.192Z,3.80
2022-08-17T12:55:06.404Z,3.40
2022-08-17T12:56:13.331Z,3.63
2022-08-17T12:57:33.618Z,3.42
2022-08-17T12:58:49.058Z,3.60
2022-08-17T12:59:58.426Z,4.22
2022-08-17T13:01:16.004Z,3.55
2022-08-17T13:02:28.786Z,3.53
2022-08-17T13:03:49.514Z,3.40
2022-08-17T13:04:51.424Z,3.80
2022-08-17T13:05:53.109Z,3.35
2022-08-17T13:06:59.982Z,3.50
2022-08-17T13:08:12.745Z,3.53
2022-08-17T13:09:25.687Z,3.95
2022-08-17T13:10:38.191Z,3.40
2022-08-17T13:11:52.646Z,3.45
2022-08-17T13:12:55.120Z,3.45
2022-08-17T13:14:09.809Z,3.90
2022-08-17T13:15:21.847Z,3.60
2022-08-17T13:16:30.333Z,3.22
2022-08-17T13:17:36.267Z,3.47
2022-08-17T13:18:40.857Z,3.40
2022-08-17T13:19:49.536Z,3.58
2022-08-17T13:20:55.674Z,3.70
2022-08-17T13:22:00.350Z,3.10
2022-08-17T13:23:12.058Z,3.50
2022-08-17T13:24:30.207Z,3.35
2022-08-17T13:25:40.565Z,3.13
2022-08-17T13:26:42.353Z,3.33
2022-08-17T13:27:52.763Z,3.33
2022-08-17T13:28:54.588Z,3.47
2022-08-17T13:30:05.650Z,3.42
2022-08-17T13:31:28.004Z,3.35
2022-08-17T13:32:36.163Z,3.60
2022-08-17T13:33:44.977Z,3.35
2022-08-17T13:35:13.124Z,3.75
2022-08-17T13:36:19.318Z,3.50
2022-08-17T13:37:28.818Z,3.42
2022-08-17T13:38:47.175Z,3.75
2022-08-17T13:39:49.797Z,3.60
2022-08-17T13:40:53.457Z,3.30
2022-08-17T13:41:56.143Z,3.47
2022-08-17T13:42:58.979Z,3.30
2022-08-17T13:44:01.699Z,3.33
2022-08-17T13:45:36.179Z,3.47
2022-08-17T13:46:38.759Z,3.40
2022-08-17T13:47:41.347Z,3.15
2022-08-17T13:48:43.675Z,3.03
2022-08-17T13:49:48.851Z,3.28
2022-08-17T13:50:56.697Z,3.35
2022-08-17T13:51:58.660Z,3.00
2022-08-17T13:53:00.657Z,2.95
2022-08-17T13:54:05.674Z,3.40
2022-08-17T13:55:20.514Z,2.92
2022-08-17T13:56:38.588Z,3.15
2022-08-17T13:57:46.880Z,2.97
2022-08-17T13:59:00.263Z,3.00
2022-08-17T14:00:18.669Z,2.60
2022-08-17T14:01:41.507Z,3.30
2022-08-17T14:02:43.427Z,3.10
2022-08-17T14:03:45.351Z,3.58
2022-08-17T14:04:53.235Z,3.00
2022-08-17T14:05:55.120Z,3.33
2022-08-17T14:07:08.663Z,3.20
2022-08-17T14:08:12.965Z,3.28
2022-08-17T14:09:16.492Z,2.90
2022-08-17T14:10:18.907Z,3.40
2022-08-17T14:11:23.075Z,3.13
2022-08-17T14:12:27.473Z,3.08
2022-08-17T14:13:29.460Z,3.10
2022-08-17T14:14:31.247Z,3.10
2022-08-17T14:15:56.090Z,2.95
2022-08-17T14:16:57.537Z,3.10
2022-08-17T14:18:00.035Z,3.03
2022-08-17T14:19:01.816Z,2.92
2022-08-17T14:20:04.814Z,3.40
2022-08-17T14:21:08.453Z,2.90
2022-08-17T14:22:23.753Z,3.15
2022-08-17T14:23:25.491Z,3.30
2022-08-17T14:24:44.472Z,2.90
2022-08-17T14:25:47.041Z,3.17
2022-08-17T14:26:49.851Z,3.05
2022-08-17T14:27:53.950Z,2.80
2022-08-17T14:28:56.867Z,2.50
2022-08-17T14:29:59.214Z,2.40
2022-08-17T14:31:01.492Z,2.55
2022-08-17T14:32:25.871Z,2.63
2022-08-17T14:33:28.718Z,2.35
2022-08-17T14:34:30.629Z,2.45
2022-08-17T14:35:32.385Z,2.33
2022-08-17T14:36:34.356Z,2.05
2022-08-17T14:37:36.624Z,2.03
2022-08-17T14:38:38.412Z,2.08
2022-08-17T14:39:40.448Z,2.25
2022-08-17T14:40:43.102Z,2.13
2022-08-17T14:41:45.229Z,2.05
2022-08-17T14:42:47.150Z,2.15
2022-08-17T14:43:49.790Z,1.60
2022-08-17T14:44:53.494Z,2.03
2022-08-17T14:45:55.237Z,1.85
2022-08-17T14:46:57.116Z,1.92
2022-08-17T14:47:59.086Z,1.63
2022-08-17T14:49:02.831Z,1.48
2022-08-17T14:50:08.730Z,1.55
2022-08-17T14:51:11.841Z,1.52
2022-08-17T14:52:14.901Z,1.70
2022-08-17T14:53:16.701Z,1.83
2022-08-17T14:54:33.448Z,1.65
2022-08-17T14:55:40.039Z,1.45
2022-08-17T14:56:42.092Z,1.55
2022-08-17T14:57:47.484Z,1.70
2022-08-17T14:58:49.413Z,1.50
2022-08-17T14:59:54.550Z,1.52
2022-08-17T15:00:57.676Z,1.63
2022-08-17T15:02:00.981Z,1.42
2022-08-17T15:03:03.942Z,1.73
2022-08-17T15:04:07.090Z,1.42
2022-08-17T15:05:09.323Z,1.40
2022-08-17T15:06:14.689Z,1.20
2022-08-17T15:07:18.549Z,1.60
2022-08-17T15:08:20.336Z,1.30
2022-08-17T15:09:22.368Z,1.30
2022-08-17T15:10:25.921Z,1.50
2022-08-17T15:11:27.860Z,1.10
2022-08-17T15:12:33.668Z,1.08
2022-08-17T15:13:37.362Z,1.15
2022-08-17T15:14:54.444Z,1.10
2022-08-17T15:15:57.215Z,1.15
2022-08-17T15:16:59.696Z,1.17
2022-08-17T15:18:02.565Z,1.15
2022-08-17T15:19:06.337Z,1.00
2022-08-17T15:20:14.860Z,1.20
2022-08-17T15:21:18.449Z,1.00
2022-08-17T15:22:29.563Z,1.25
2022-08-17T15:23:32.055Z,0.90
2022-08-17T15:24:33.876Z,0.90
2022-08-17T15:25:35.802Z,1.08
2022-08-17T15:26:38.099Z,0.98
2022-08-17T15:27:40.563Z,1.00
2022-08-17T15:28:42.430Z,0.95
2022-08-17T15:29:44.417Z,1.10
2022-08-17T15:30:46.248Z,0.85
2022-08-17T15:31:48.055Z,0.98
2022-08-17T15:32:55.075Z,1.30
2022-08-17T15:33:58.594Z,1.02
2022-08-17T15:35:01.882Z,1.00
2022-08-17T15:36:07.060Z,0.90
2022-08-17T15:37:08.821Z,0.88
2022-08-17T15:38:12.423Z,0.80
2022-08-17T15:39:14.244Z,0.80
2022-08-17T15:40:21.431Z,0.80
2022-08-17T15:41:23.317Z,0.90
2022-08-17T15:42:25.457Z,0.80