createdAt,value
2018-08-25T00:00:31.666Z,99.99
2018-08-25T00:01:31.481Z,99.99
2018-08-25T00:02:31.373Z,99.99
2018-08-25T00:03:31.280Z,99.99
2018-08-25T00:04:31.185Z,99.99
2018-08-25T00:05:31.094Z,99.99
2018-08-25T00:06:31.023Z,99.99
2018-08-25T00:07:30.910Z,99.99
2018-08-25T00:08:30.823Z,99.99
2018-08-25T00:09:30.728Z,99.99
2018-08-25T00:10:30.647Z,99.99
2018-08-25T00:11:30.562Z,99.99
2018-08-25T00:12:30.455Z,99.99
2018-08-25T00:13:30.364Z,99.99
2018-08-25T00:14:30.272Z,99.99
2018-08-25T00:15:30.180Z,99.99
2018-08-25T00:16:30.104Z,99.99
2018-08-25T00:17:29.997Z,99.99
2018-08-25T00:18:29.904Z,99.99
2018-08-25T00:19:29.814Z,99.99
2018-08-25T00:20:29.721Z,99.99
2018-08-25T00:21:29.644Z,99.99
2018-08-25T00:22:29.541Z,99.99
2018-08-25T00:23:29.445Z,99.99
2018-08-25T00:24:29.355Z,99.99
2018-08-25T00:25:29.268Z,99.99
2018-08-25T00:26:29.188Z,99.99
2018-08-25T00:27:29.079Z,99.99
2018-08-25T00:28:28.987Z,99.99
2018-08-25T00:29:28.898Z,99.99
2018-08-25T00:30:28.814Z,99.99
2018-08-25T00:31:28.731Z,99.99
2018-08-25T00:32:28.623Z,99.99
2018-08-25T00:33:28.533Z,99.99
2018-08-25T00:34:28.443Z,99.99
2018-08-25T00:35:28.351Z,99.99
2018-08-25T00:36:28.275Z,99.99
2018-08-25T00:37:28.168Z,99.99
2018-08-25T00:38:28.074Z,99.99
2018-08-25T00:39:27.984Z,99.99
2018-08-25T00:40:27.894Z,99.99
2018-08-25T00:41:27.818Z,99.99
2018-08-25T00:42:27.717Z,99.99
2018-08-25T00:43:27.620Z,99.99
2018-08-25T00:44:27.529Z,99.99
2018-08-25T00:45:27.439Z,99.99
2018-08-25T00:46:27.347Z,99.99
2018-08-25T00:47:27.270Z,99.99
2018-08-25T00:48:27.162Z,99.99
2018-08-25T00:49:27.071Z,99.99
2018-08-25T00:50:26.980Z,99.99
2018-08-25T00:51:26.891Z,99.99
2018-08-25T00:52:26.814Z,99.99
2018-08-25T00:53:26.709Z,99.99
2018-08-25T00:54:26.620Z,99.99
2018-08-25T00:55:26.527Z,99.99
2018-08-25T00:56:26.432Z,99.99
2018-08-25T00:57:26.377Z,99.99
2018-08-25T00:58:26.255Z,99.99
2018-08-25T00:59:26.191Z,99.99
2018-08-25T01:00:26.070Z,99.99
2018-08-25T01:01:25.981Z,99.99
2018-08-25T01:02:25.918Z,99.99
2018-08-25T01:03:25.799Z,99.99
2018-08-25T01:04:25.703Z,99.99
2018-08-25T01:05:25.611Z,99.99
2018-08-25T01:06:25.523Z,99.99
2018-08-25T01:07:25.450Z,99.99
2018-08-25T01:08:25.342Z,99.99
2018-08-25T01:09:25.248Z,99.99
2018-08-25T01:10:25.155Z,99.99
2018-08-25T01:11:25.063Z,99.99
2018-08-25T01:12:24.990Z,99.99
2018-08-25T01:13:24.881Z,99.99
2018-08-25T01:14:24.789Z,99.99
2018-08-25T01:15:24.699Z,99.99
2018-08-25T01:16:24.612Z,99.99
2018-08-25T01:17:24.533Z,99.99
2018-08-25T01:18:24.426Z,99.99
2018-08-25T01:19:24.335Z,99.99
2018-08-25T01:20:24.243Z,99.99
2018-08-25T01:21:24.154Z,99.99
2018-08-25T01:22:24.078Z,99.99
2018-08-25T01:23:23.971Z,99.99
2018-08-25T01:24:24.006Z,99.99
2018-08-25T01:25:23.788Z,99.99
2018-08-25T01:26:23.698Z,99.99
2018-08-25T01:27:23.623Z,99.99
2018-08-25T01:28:23.515Z,99.99
2018-08-25T01:29:23.426Z,99.99
2018-08-25T01:30:23.332Z,99.99
2018-08-25T01:31:23.346Z,99.99
2018-08-25T01:32:23.165Z,99.99
2018-08-25T01:33:23.060Z,99.99
2018-08-25T01:34:22.979Z,99.99
2018-08-25T01:35:22.875Z,99.99
2018-08-25T01:36:22.785Z,99.99
2018-08-25T01:37:22.711Z,99.99
2018-08-25T01:38:22.698Z,99.99
2018-08-25T01:39:22.509Z,99.99
2018-08-25T01:40:22.420Z,99.99
2018-08-25T01:41:22.327Z,99.99
2018-08-25T01:42:22.256Z,99.99
2018-08-25T01:43:22.147Z,99.99
2018-08-25T01:44:22.052Z,99.99
2018-08-25T01:45:22.084Z,99.99
2018-08-25T01:46:21.871Z,99.99
2018-08-25T01:47:21.797Z,99.99
2018-08-25T01:48:21.687Z,99.99
2018-08-25T01:49:21.598Z,99.99
2018-08-25T01:50:21.507Z,99.99
2018-08-25T01:51:21.416Z,99.99
2018-08-25T01:52:21.447Z,99.99
2018-08-25T01:53:21.231Z,99.99
2018-08-25T01:54:21.144Z,99.99
2018-08-25T01:55:21.062Z,99.99
2018-08-25T01:56:20.957Z,99.99
2018-08-25T01:57:20.880Z,99.99
2018-08-25T01:58:20.774Z,99.99
2018-08-25T01:59:20.785Z,99.99
2018-08-25T02:00:20.590Z,99.99
2018-08-25T02:01:20.499Z,99.99
2018-08-25T02:02:20.423Z,99.99
2018-08-25T02:03:20.318Z,99.99
2018-08-25T02:04:20.227Z,99.99
2018-08-25T02:05:20.132Z,99.99
2018-08-25T02:06:20.147Z,99.99
2018-08-25T02:07:19.966Z,99.99
2018-08-25T02:08:19.856Z,99.99
2018-08-25T02:09:19.769Z,99.99
2018-08-25T02:10:19.677Z,99.99
2018-08-25T02:11:19.601Z,99.99
2018-08-25T02:12:19.506Z,99.99
2018-08-25T02:13:19.504Z,99.99
2018-08-25T02:14:19.308Z,99.99
2018-08-25T02:15:19.214Z,99.99
2018-08-25T02:16:19.123Z,99.99
2018-08-25T02:17:19.051Z,99.99
2018-08-25T02:18:18.941Z,99.99
2018-08-25T02:19:18.850Z,99.99
2018-08-25T02:20:18.855Z,99.99
2018-08-25T02:21:18.670Z,99.99
2018-08-25T02:22:18.594Z,99.99
2018-08-25T02:23:18.484Z,99.99
2018-08-25T02:24:18.390Z,99.99
2018-08-25T02:25:18.299Z,99.99
2018-08-25T02:26:18.207Z,99.99
2018-08-25T02:27:18.241Z,99.99
2018-08-25T02:28:18.051Z,99.99
2018-08-25T02:29:17.936Z,99.99
2018-08-25T02:30:17.843Z,99.99
2018-08-25T02:31:17.749Z,99.99
2018-08-25T02:32:17.655Z,99.99
2018-08-25T02:33:17.581Z,99.99
2018-08-25T02:34:17.571Z,99.99
2018-08-25T02:35:17.381Z,99.99
2018-08-25T02:36:17.290Z,99.99
2018-08-25T02:37:17.198Z,99.99
2018-08-25T02:38:17.120Z,99.99
2018-08-25T02:39:17.014Z,99.99
2018-08-25T02:40:16.921Z,99.99
2018-08-25T02:41:16.932Z,99.99
2018-08-25T02:42:16.740Z,99.99
2018-08-25T02:43:16.686Z,99.99
2018-08-25T02:44:16.551Z,99.99
2018-08-25T02:45:16.462Z,99.99
2018-08-25T02:46:16.367Z,99.99
2018-08-25T02:47:16.280Z,99.99
2018-08-25T02:48:16.305Z,99.99
2018-08-25T02:49:16.095Z,99.99
2018-08-25T02:50:16.002Z,99.99
2018-08-25T02:51:15.907Z,99.99
2018-08-25T02:52:15.819Z,99.61
2018-08-25T02:53:15.742Z,97.71
2018-08-25T02:54:15.728Z,93.70
2018-08-25T02:55:15.542Z,90.36
2018-08-25T02:56:15.446Z,87.87
2018-08-25T02:57:15.354Z,86.44
2018-08-25T02:58:15.281Z,86.44
2018-08-25T02:59:15.171Z,85.39
2018-08-25T03:00:15.078Z,84.44
2018-08-25T03:01:14.986Z,84.92
2018-08-25T03:02:14.986Z,84.34
2018-08-25T03:03:14.819Z,83.96
2018-08-25T03:04:14.704Z,83.48
2018-08-25T03:05:14.613Z,83.67
2018-08-25T03:06:14.525Z,83.77
2018-08-25T03:07:14.433Z,84.06
2018-08-25T03:08:14.359Z,84.16
2018-08-25T03:09:14.244Z,83.62
2018-08-25T03:10:14.154Z,84.29
2018-08-25T03:11:14.065Z,84.86
2018-08-25T03:12:13.967Z,84.29
2018-08-25T03:13:13.890Z,84.10
2018-08-25T03:14:13.780Z,84.00
2018-08-25T03:15:13.689Z,84.29
2018-08-25T03:16:13.597Z,83.72
2018-08-25T03:17:13.518Z,84.39
2018-08-25T03:18:13.430Z,84.58
2018-08-25T03:19:13.323Z,84.48
2018-08-25T03:20:13.228Z,84.77
2018-08-25T03:21:13.135Z,84.58
2018-08-25T03:22:13.039Z,84.77
2018-08-25T03:23:12.972Z,84.67
2018-08-25T03:24:12.859Z,84.67
2018-08-25T03:25:12.765Z,84.48
2018-08-25T03:26:12.683Z,84.58
2018-08-25T03:27:12.596Z,84.77
2018-08-25T03:28:12.504Z,84.77
2018-08-25T03:29:12.395Z,85.25
2018-08-25T03:30:12.301Z,85.25
2018-08-25T03:31:12.211Z,85.34
2018-08-25T03:32:12.120Z,84.86
2018-08-25T03:33:12.048Z,85.15
2018-08-25T03:34:11.934Z,85.25
2018-08-25T03:35:11.842Z,85.53
2018-08-25T03:36:11.744Z,84.96
2018-08-25T03:37:11.653Z,85.15
2018-08-25T03:38:11.580Z,85.15
2018-08-25T03:39:11.474Z,85.53
2018-08-25T03:40:11.383Z,85.05
2018-08-25T03:41:11.285Z,85.82
2018-08-25T03:42:11.192Z,85.63
2018-08-25T03:43:11.113Z,85.91
2018-08-25T03:44:11.016Z,85.72
2018-08-25T03:45:10.912Z,85.72
2018-08-25T03:46:10.826Z,85.91
2018-08-25T03:47:10.751Z,85.77
2018-08-25T03:48:10.652Z,85.77
2018-08-25T03:49:10.545Z,85.67
2018-08-25T03:50:10.452Z,85.53
2018-08-25T03:51:10.358Z,85.53
2018-08-25T03:52:10.268Z,85.86
2018-08-25T03:53:10.190Z,85.48
2018-08-25T03:54:10.085Z,85.96
2018-08-25T03:55:09.990Z,85.77
2018-08-25T03:56:09.894Z,85.67
2018-08-25T03:57:09.819Z,85.82
2018-08-25T03:58:09.730Z,85.77
2018-08-25T03:59:09.619Z,85.67
2018-08-25T04:00:09.526Z,85.67
2018-08-25T04:01:09.434Z,85.58
2018-08-25T04:02:09.340Z,85.00
2018-08-25T04:03:09.265Z,85.10
2018-08-25T04:04:09.156Z,84.62
2018-08-25T04:05:09.067Z,84.81
2018-08-25T04:06:08.971Z,84.91
2018-08-25T04:07:08.880Z,84.62
2018-08-25T04:08:08.803Z,84.72
2018-08-25T04:09:08.697Z,84.72
2018-08-25T04:10:08.617Z,84.52
2018-08-25T04:11:08.514Z,84.81
2018-08-25T04:12:08.418Z,84.81
2018-08-25T04:13:08.343Z,84.52
2018-08-25T04:14:08.237Z,85.38
2018-08-25T04:15:08.142Z,84.58
2018-08-25T04:16:08.051Z,84.96
2018-08-25T04:17:07.956Z,84.67
2018-08-25T04:18:07.881Z,84.48
2018-08-25T04:19:07.791Z,84.96
2018-08-25T04:20:07.681Z,84.67
2018-08-25T04:21:07.590Z,84.77
2018-08-25T04:22:07.528Z,84.48
2018-08-25T04:23:07.419Z,84.48
2018-08-25T04:24:07.311Z,84.29
2018-08-25T04:25:07.321Z,84.29
2018-08-25T04:26:07.126Z,84.20
2018-08-25T04:27:07.039Z,83.43
2018-08-25T04:28:06.944Z,83.81
2018-08-25T04:29:06.866Z,83.81
2018-08-25T04:30:06.756Z,83.81
2018-08-25T04:31:06.664Z,83.91
2018-08-25T04:32:06.672Z,83.62
2018-08-25T04:33:06.484Z,83.91
2018-08-25T04:34:06.407Z,83.91
2018-08-25T04:35:06.295Z,83.81
2018-08-25T04:36:06.202Z,84.20
2018-08-25T04:37:06.147Z,83.91
2018-08-25T04:38:06.019Z,84.29
2018-08-25T04:39:06.077Z,84.20
2018-08-25T04:40:05.838Z,83.53
2018-08-25T04:41:05.828Z,84.20
2018-08-25T04:42:05.648Z,84.20
2018-08-25T04:43:05.558Z,84.29
2018-08-25T04:44:05.483Z,84.20
2018-08-25T04:45:05.369Z,83.62
2018-08-25T04:46:05.376Z,84.29
2018-08-25T04:47:05.187Z,84.20
2018-08-25T04:48:05.094Z,84.29
2018-08-25T04:49:05.044Z,84.39
2018-08-25T04:50:04.911Z,84.10
2018-08-25T04:51:04.817Z,84.20
2018-08-25T04:52:04.726Z,84.29
2018-08-25T04:53:04.734Z,84.58
2018-08-25T04:54:04.556Z,84.39
2018-08-25T04:55:04.445Z,84.77
2018-08-25T04:56:04.352Z,84.48
2018-08-25T04:57:04.261Z,84.39
2018-08-25T04:58:04.168Z,84.39
2018-08-25T04:59:04.109Z,84.58
2018-08-25T05:00:04.081Z,83.81
2018-08-25T05:01:03.889Z,85.15
2018-08-25T05:02:03.885Z,85.38
2018-08-25T05:03:03.707Z,85.63
2018-08-25T05:04:03.629Z,85.67
2018-08-25T05:05:03.518Z,86.15
2018-08-25T05:06:03.424Z,86.15
2018-08-25T05:07:03.440Z,86.72
2018-08-25T05:08:03.240Z,86.72
2018-08-25T05:09:03.185Z,87.01
2018-08-25T05:10:03.056Z,86.34
2018-08-25T05:11:02.966Z,87.48
2018-08-25T05:12:02.876Z,86.91
2018-08-25T05:13:02.776Z,86.82
2018-08-25T05:14:02.801Z,86.15
2018-08-25T05:15:02.592Z,87.10
2018-08-25T05:16:02.498Z,87.39
2018-08-25T05:17:02.408Z,87.39
2018-08-25T05:18:02.312Z,87.20
2018-08-25T05:19:02.240Z,87.87
2018-08-25T05:20:02.129Z,86.72
2018-08-25T05:21:02.137Z,87.10
2018-08-25T05:22:02.071Z,87.01
2018-08-25T05:23:01.849Z,87.01
2018-08-25T05:24:01.777Z,87.20
2018-08-25T05:25:01.665Z,87.58
2018-08-25T05:26:01.570Z,87.87
2018-08-25T05:27:01.480Z,87.01
2018-08-25T05:28:01.486Z,87.20
2018-08-25T05:29:01.308Z,86.82
2018-08-25T05:30:01.202Z,87.48
2018-08-25T05:31:01.106Z,87.87
2018-08-25T05:32:01.015Z,87.77
2018-08-25T05:33:00.919Z,87.77
2018-08-25T05:34:00.845Z,88.06
2018-08-25T05:35:00.734Z,87.87
2018-08-25T05:36:00.645Z,87.68
2018-08-25T05:37:00.553Z,88.06
2018-08-25T05:38:00.457Z,87.58
2018-08-25T05:39:00.380Z,87.77
2018-08-25T05:40:00.272Z,88.63
2018-08-25T05:41:00.176Z,89.01
2018-08-25T05:42:00.087Z,89.01
2018-08-25T05:42:59.991Z,89.68
2018-08-25T05:43:59.917Z,90.68
2018-08-25T05:44:59.808Z,90.49
2018-08-25T05:45:59.712Z,91.45
2018-08-25T05:46:59.624Z,91.45
2018-08-25T05:47:59.531Z,91.64
2018-08-25T05:48:59.452Z,91.93
2018-08-25T05:49:59.344Z,92.88
2018-08-25T05:50:59.257Z,93.45
2018-08-25T05:51:59.160Z,93.07
2018-08-25T05:52:59.067Z,93.55
2018-08-25T05:53:58.989Z,93.74
2018-08-25T05:54:58.883Z,94.02
2018-08-25T05:55:58.787Z,93.74
2018-08-25T05:56:58.701Z,96.32
2018-08-25T05:57:58.605Z,96.89
2018-08-25T05:58:58.528Z,99.99
2018-08-25T05:59:58.417Z,99.95
2018-08-25T06:00:58.328Z,99.99
2018-08-25T06:01:58.238Z,99.99
2018-08-25T06:02:58.147Z,99.99
2018-08-25T06:03:58.065Z,99.99
2018-08-25T06:04:57.957Z,99.99
2018-08-25T06:05:57.865Z,99.99
2018-08-25T06:06:57.771Z,99.99
2018-08-25T06:07:57.681Z,99.99
2018-08-25T06:08:57.591Z,99.99
2018-08-25T06:09:57.512Z,99.99
2018-08-25T06:10:57.404Z,99.99
2018-08-25T06:11:57.310Z,99.99
2018-08-25T06:12:57.220Z,99.99
2018-08-25T06:13:57.129Z,99.99
2018-08-25T06:14:57.051Z,99.99
2018-08-25T06:15:56.948Z,99.99
2018-08-25T06:16:56.850Z,99.99
2018-08-25T06:17:56.759Z,99.99
2018-08-25T06:18:56.673Z,99.99
2018-08-25T06:19:56.591Z,99.99
2018-08-25T06:20:56.484Z,99.99
2018-08-25T06:21:56.391Z,99.99
2018-08-25T06:22:56.299Z,99.99
2018-08-25T06:23:56.211Z,99.99
2018-08-25T06:24:56.132Z,99.99
2018-08-25T06:25:56.025Z,99.99
2018-08-25T06:26:55.934Z,99.99
2018-08-25T06:27:55.843Z,99.99
2018-08-25T06:28:55.753Z,99.99
2018-08-25T06:29:55.682Z,99.99
2018-08-25T06:30:55.573Z,99.99
2018-08-25T06:31:55.475Z,99.99
2018-08-25T06:32:55.383Z,99.99
2018-08-25T06:33:55.292Z,99.99
2018-08-25T06:34:55.215Z,99.99
2018-08-25T06:35:55.129Z,99.99
2018-08-25T06:36:55.015Z,99.99
2018-08-25T06:37:54.928Z,99.99
2018-08-25T06:38:54.836Z,99.99
2018-08-25T06:39:54.761Z,99.99
2018-08-25T06:40:54.656Z,99.99
2018-08-25T06:41:54.567Z,99.99
2018-08-25T06:42:54.470Z,99.99
2018-08-25T06:43:54.380Z,99.99
2018-08-25T06:44:54.304Z,99.99
2018-08-25T06:45:54.196Z,99.99
2018-08-25T06:46:54.107Z,99.99
2018-08-25T06:47:54.013Z,99.99
2018-08-25T06:48:53.922Z,99.99
2018-08-25T06:49:53.845Z,99.99
2018-08-25T06:50:53.742Z,99.99
2018-08-25T06:51:53.649Z,99.99
2018-08-25T06:52:53.561Z,99.99
2018-08-25T06:53:53.469Z,99.99
2018-08-25T06:54:53.398Z,99.99
2018-08-25T06:55:53.286Z,99.99
2018-08-25T06:56:53.208Z,99.99
2018-08-25T06:57:53.106Z,99.99
2018-08-25T06:58:53.014Z,99.99
2018-08-25T06:59:52.942Z,99.99
2018-08-25T07:00:52.836Z,99.99
2018-08-25T07:01:52.742Z,99.99
2018-08-25T07:02:52.657Z,99.99
2018-08-25T07:03:52.565Z,99.99
2018-08-25T07:04:52.494Z,99.99
2018-08-25T07:05:52.394Z,99.99
2018-08-25T07:06:52.294Z,99.99
2018-08-25T07:07:52.204Z,99.99
2018-08-25T07:08:52.115Z,99.99
2018-08-25T07:09:52.040Z,99.99
2018-08-25T07:10:51.939Z,99.99
2018-08-25T07:11:51.946Z,99.99
2018-08-25T07:12:51.759Z,99.99
2018-08-25T07:13:51.665Z,99.99
2018-08-25T07:14:51.590Z,99.99
2018-08-25T07:15:51.480Z,99.99
2018-08-25T07:16:51.388Z,99.99
2018-08-25T07:17:51.300Z,99.99
2018-08-25T07:18:51.317Z,99.99
2018-08-25T07:19:51.137Z,99.99
2018-08-25T07:20:51.025Z,99.99
2018-08-25T07:21:50.938Z,99.99
2018-08-25T07:22:50.848Z,99.99
2018-08-25T07:23:50.756Z,99.99
2018-08-25T07:24:50.681Z,99.99
2018-08-25T07:25:50.602Z,99.99
2018-08-25T07:26:50.489Z,99.99
2018-08-25T07:27:50.396Z,99.99
2018-08-25T07:28:50.307Z,99.99
2018-08-25T07:29:50.236Z,99.99
2018-08-25T07:30:50.126Z,99.99
2018-08-25T07:31:50.033Z,99.99
2018-08-25T07:32:49.944Z,99.99
2018-08-25T07:33:49.971Z,99.99
2018-08-25T07:34:49.782Z,99.99
2018-08-25T07:35:49.673Z,99.99
2018-08-25T07:36:49.584Z,99.48
2018-08-25T07:37:49.495Z,99.99
2018-08-25T07:38:49.404Z,99.99
2018-08-25T07:39:49.329Z,99.99
2018-08-25T07:40:49.327Z,99.38
2018-08-25T07:41:49.133Z,99.38
2018-08-25T07:42:49.045Z,99.38
2018-08-25T07:43:48.958Z,98.91
2018-08-25T07:44:48.881Z,98.05
2018-08-25T07:45:48.774Z,97.85
2018-08-25T07:46:48.686Z,98.62
2018-08-25T07:47:48.699Z,99.10
2018-08-25T07:48:48.500Z,98.67
2018-08-25T07:49:48.431Z,97.80
2018-08-25T07:50:48.324Z,97.80
2018-08-25T07:51:48.230Z,95.70
2018-08-25T07:52:48.143Z,95.03
2018-08-25T07:53:48.123Z,94.84
2018-08-25T07:54:48.091Z,94.84
2018-08-25T07:55:47.887Z,94.93
2018-08-25T07:56:47.780Z,94.17
2018-08-25T07:57:47.692Z,94.17
2018-08-25T07:58:47.600Z,94.21
2018-08-25T07:59:47.513Z,94.59
2018-08-25T08:00:47.435Z,94.98
2018-08-25T08:01:47.443Z,93.83
2018-08-25T08:02:47.243Z,92.91
2018-08-25T08:03:47.150Z,91.05
2018-08-25T08:04:47.080Z,90.14
2018-08-25T08:05:46.990Z,90.90
2018-08-25T08:06:46.886Z,91.53
2018-08-25T08:07:46.795Z,92.05
2018-08-25T08:08:46.806Z,92.01
2018-08-25T08:09:46.619Z,91.96
2018-08-25T08:10:46.542Z,91.19
2018-08-25T08:11:46.461Z,89.18
2018-08-25T08:12:46.357Z,89.85
2018-08-25T08:13:46.256Z,90.18
2018-08-25T08:14:46.172Z,89.65
2018-08-25T08:15:46.203Z,88.26
2018-08-25T08:16:45.992Z,88.55
2018-08-25T08:17:45.902Z,87.74
2018-08-25T08:18:45.816Z,88.89
2018-08-25T08:19:45.772Z,87.84
2018-08-25T08:20:45.652Z,88.79
2018-08-25T08:21:45.546Z,87.98
2018-08-25T08:22:45.553Z,88.93
2018-08-25T08:23:45.368Z,87.78
2018-08-25T08:24:45.279Z,88.59
2018-08-25T08:25:45.208Z,87.82
2018-08-25T08:26:45.103Z,85.91
2018-08-25T08:27:45.016Z,85.81
2018-08-25T08:28:44.933Z,84.41
2018-08-25T08:29:44.942Z,84.12
2018-08-25T08:30:44.765Z,83.01
2018-08-25T08:31:44.668Z,82.15
2018-08-25T08:32:44.573Z,80.22
2018-08-25T08:33:44.486Z,80.22
2018-08-25T08:34:44.397Z,79.90
2018-08-25T08:35:44.323Z,81.24
2018-08-25T08:36:44.222Z,81.96
2018-08-25T08:37:44.137Z,81.19
2018-08-25T08:38:44.048Z,79.79
2018-08-25T08:39:43.957Z,79.02
2018-08-25T08:40:43.884Z,78.19
2018-08-25T08:41:43.791Z,78.03
2018-08-25T08:42:43.695Z,75.86
2018-08-25T08:43:43.606Z,75.13
2018-08-25T08:44:43.523Z,72.94
2018-08-25T08:45:43.452Z,74.03
2018-08-25T08:46:43.351Z,74.41
2018-08-25T08:47:43.261Z,75.67
2018-08-25T08:48:43.173Z,73.51
2018-08-25T08:49:47.404Z,73.09
2018-08-25T08:50:43.017Z,73.35
2018-08-25T08:51:42.915Z,74.11
2018-08-25T08:52:42.828Z,76.57
2018-08-25T08:53:42.741Z,76.29
2018-08-25T08:54:42.658Z,76.32
2018-08-25T08:55:42.585Z,77.58
2018-08-25T08:56:42.483Z,74.11
2018-08-25T08:57:42.409Z,73.83
2018-08-25T08:58:42.309Z,74.02
2018-08-25T08:59:42.223Z,75.07
2018-08-25T09:00:42.152Z,74.60
2018-08-25T09:01:42.051Z,76.36
2018-08-25T09:02:41.962Z,73.13
2018-08-25T09:03:41.878Z,71.75
2018-08-25T09:04:41.793Z,71.26
2018-08-25T09:05:41.729Z,71.01
2018-08-25T09:06:41.622Z,70.92
2018-08-25T09:07:41.536Z,70.05
2018-08-25T09:08:41.447Z,69.70
2018-08-25T09:09:41.362Z,68.29
2018-08-25T09:10:41.291Z,66.62
2018-08-25T09:11:41.194Z,67.14
2018-08-25T09:12:41.103Z,63.57
2018-08-25T09:13:41.018Z,62.96
2018-08-25T09:14:40.933Z,62.83
2018-08-25T09:15:40.861Z,62.80
2018-08-25T09:16:40.767Z,65.78
2018-08-25T09:17:40.676Z,65.91
2018-08-25T09:18:40.638Z,65.05
2018-08-25T09:19:40.508Z,64.59
2018-08-25T09:20:40.439Z,64.21
2018-08-25T09:21:40.339Z,65.97
2018-08-25T09:22:40.254Z,67.22
2018-08-25T09:23:40.171Z,68.38
2018-08-25T09:24:40.082Z,68.48
2018-08-25T09:25:40.013Z,68.54
2018-08-25T09:26:39.913Z,69.79
2018-08-25T09:27:39.823Z,69.89
2018-08-25T09:28:39.740Z,70.65
2018-08-25T09:29:39.653Z,69.56
2018-08-25T09:30:39.586Z,70.58
2018-08-25T09:31:39.486Z,71.16
2018-08-25T09:32:39.402Z,72.75
2018-08-25T09:33:39.312Z,72.75
2018-08-25T09:34:39.233Z,73.52
2018-08-25T09:35:39.173Z,74.19
2018-08-25T09:36:39.131Z,74.01
2018-08-25T09:37:38.966Z,74.10
2018-08-25T09:38:38.985Z,74.58
2018-08-25T09:39:38.793Z,75.21
2018-08-25T09:40:38.724Z,74.64
2018-08-25T09:41:38.646Z,74.83
2018-08-25T09:42:38.536Z,74.77
2018-08-25T09:43:38.449Z,74.10
2018-08-25T09:44:38.364Z,74.29
2018-08-25T09:45:38.277Z,74.29
2018-08-25T09:46:38.205Z,74.64
2018-08-25T09:47:38.103Z,76.17
2018-08-25T09:48:38.013Z,76.07
2018-08-25T09:49:37.935Z,75.40
2018-08-25T09:50:37.848Z,75.50
2018-08-25T09:51:37.783Z,76.84
2018-08-25T09:52:37.775Z,76.46
2018-08-25T09:53:37.670Z,75.79
2018-08-25T09:54:37.489Z,74.64
2018-08-25T09:55:37.401Z,75.21
2018-08-25T09:56:37.328Z,75.06
2018-08-25T09:57:37.225Z,75.63
2018-08-25T09:58:37.135Z,75.45
2018-08-25T09:59:37.161Z,74.68
2018-08-25T10:00:36.963Z,74.62
2018-08-25T10:01:36.893Z,74.58
2018-08-25T10:02:36.787Z,74.87
2018-08-25T10:03:36.701Z,74.77
2018-08-25T10:04:36.617Z,75.54
2018-08-25T10:05:36.522Z,75.12
2018-08-25T10:06:36.554Z,76.84
2018-08-25T10:07:36.351Z,76.65
2018-08-25T10:08:36.263Z,76.46
2018-08-25T10:09:36.171Z,77.61
2018-08-25T10:10:36.083Z,77.67
2018-08-25T10:11:36.015Z,78.63
2018-08-25T10:12:35.910Z,78.53
2018-08-25T10:13:35.921Z,78.92
2018-08-25T10:14:35.730Z,79.30
2018-08-25T10:15:35.645Z,78.72
2018-08-25T10:16:35.630Z,78.72
2018-08-25T10:17:35.467Z,77.76
2018-08-25T10:18:35.378Z,77.51
2018-08-25T10:19:35.289Z,78.25
2018-08-25T10:20:35.309Z,78.53
2018-08-25T10:21:35.133Z,78.72
2018-08-25T10:22:35.026Z,78.28
2018-08-25T10:23:34.993Z,78.96
2018-08-25T10:24:34.849Z,78.09
2018-08-25T10:25:34.758Z,77.23
2018-08-25T10:26:34.690Z,78.47
2018-08-25T10:27:34.686Z,78.72
2018-08-25T10:28:34.492Z,78.44
2018-08-25T10:29:34.404Z,78.86
2018-08-25T10:30:34.317Z,80.11
2018-08-25T10:31:34.242Z,78.96
2018-08-25T10:32:34.143Z,79.14
2018-08-25T10:33:34.047Z,78.77
2018-08-25T10:34:34.068Z,78.86
2018-08-25T10:35:33.902Z,78.25
2018-08-25T10:36:33.798Z,77.95
2018-08-25T10:37:33.693Z,79.01
2018-08-25T10:38:33.617Z,79.01
2018-08-25T10:39:33.514Z,78.82
2018-08-25T10:40:33.427Z,80.03
2018-08-25T10:41:33.516Z,80.12
2018-08-25T10:42:33.253Z,80.03
2018-08-25T10:43:33.158Z,80.60
2018-08-25T10:44:33.070Z,81.27
2018-08-25T10:45:32.982Z,80.99
2018-08-25T10:46:32.912Z,81.08
2018-08-25T10:47:32.801Z,80.89
2018-08-25T10:48:32.819Z,81.66
2018-08-25T10:49:32.623Z,81.95
2018-08-25T10:50:32.535Z,82.90
2018-08-25T10:51:32.460Z,82.09
2018-08-25T10:52:32.355Z,82.48
2018-08-25T10:53:32.268Z,83.34
2018-08-25T10:54:32.176Z,83.63
2018-08-25T10:55:32.194Z,85.74
2018-08-25T10:56:32.014Z,87.37
2018-08-25T10:57:31.909Z,87.61
2018-08-25T10:58:31.821Z,88.47
2018-08-25T10:59:31.731Z,91.86
2018-08-25T11:00:31.728Z,90.96
2018-08-25T11:01:31.568Z,92.40
2018-08-25T11:02:31.569Z,92.68
2018-08-25T11:03:31.372Z,93.16
2018-08-25T11:04:31.281Z,92.21
2018-08-25T11:05:31.192Z,93.74
2018-08-25T11:06:31.119Z,93.83
2018-08-25T11:07:31.011Z,95.22
2018-08-25T11:08:30.922Z,94.93
2018-08-25T11:09:30.831Z,95.70
2018-08-25T11:10:30.745Z,98.09
2018-08-25T11:11:30.668Z,98.86
2018-08-25T11:12:30.565Z,97.52
2018-08-25T11:13:30.470Z,97.71
2018-08-25T11:14:30.380Z,98.09
2018-08-25T11:15:30.291Z,98.66
2018-08-25T11:16:30.347Z,99.99
2018-08-25T11:17:30.108Z,99.99
2018-08-25T11:18:30.017Z,99.99
2018-08-25T11:19:29.929Z,99.99
2018-08-25T11:20:29.844Z,99.99
2018-08-25T11:21:29.761Z,99.99
2018-08-25T11:22:29.755Z,99.99
2018-08-25T11:23:29.563Z,99.99
2018-08-25T11:24:29.475Z,99.99
2018-08-25T11:25:29.385Z,99.99
2018-08-25T11:26:29.297Z,99.99
2018-08-25T11:27:29.219Z,99.99
2018-08-25T11:28:29.111Z,99.99
2018-08-25T11:29:29.024Z,99.99
2018-08-25T11:30:28.933Z,99.99
2018-08-25T11:31:28.854Z,99.99
2018-08-25T11:32:28.746Z,99.99
2018-08-25T11:33:28.656Z,99.99
2018-08-25T11:34:28.571Z,99.99
2018-08-25T11:35:28.472Z,99.99
2018-08-25T11:36:28.384Z,99.99
2018-08-25T11:37:28.382Z,99.99
2018-08-25T11:38:28.204Z,99.99
2018-08-25T11:39:28.107Z,99.99
2018-08-25T11:40:28.020Z,99.99
2018-08-25T11:41:27.926Z,99.99
2018-08-25T11:42:27.848Z,99.99
2018-08-25T11:43:27.738Z,99.99
2018-08-25T11:44:27.649Z,99.99
2018-08-25T11:45:27.558Z,99.99
2018-08-25T11:46:27.470Z,99.99
2018-08-25T11:47:27.395Z,99.99
2018-08-25T11:48:27.281Z,99.99
2018-08-25T11:49:27.195Z,99.99
2018-08-25T11:50:27.119Z,99.99
2018-08-25T11:51:27.008Z,99.99
2018-08-25T11:52:26.933Z,99.99
2018-08-25T11:53:26.826Z,99.99
2018-08-25T11:54:26.730Z,99.99
2018-08-25T11:55:26.639Z,99.99
2018-08-25T11:56:26.551Z,99.99
2018-08-25T11:57:26.474Z,99.99
2018-08-25T11:58:26.370Z,99.99
2018-08-25T11:59:26.275Z,99.99
2018-08-25T12:00:26.183Z,99.99
2018-08-25T12:01:26.093Z,99.99
2018-08-25T12:02:27.801Z,99.99
2018-08-25T12:03:25.956Z,99.99
2018-08-25T12:04:25.814Z,99.99
2018-08-25T12:05:25.727Z,99.99
2018-08-25T12:06:25.632Z,99.99
2018-08-25T12:07:25.558Z,99.99
2018-08-25T12:08:25.453Z,99.99
2018-08-25T12:09:25.382Z,99.99
2018-08-25T12:10:25.268Z,99.99
2018-08-25T12:11:25.180Z,99.99
2018-08-25T12:12:25.104Z,99.99
2018-08-25T12:13:24.996Z,99.99
2018-08-25T12:14:24.904Z,99.99
2018-08-25T12:15:24.814Z,99.99
2018-08-25T12:16:24.737Z,99.99
2018-08-25T12:17:24.645Z,99.99
2018-08-25T12:18:24.539Z,99.99
2018-08-25T12:19:24.450Z,99.99
2018-08-25T12:20:24.357Z,99.99
2018-08-25T12:21:24.271Z,99.99
2018-08-25T12:22:24.191Z,99.99
2018-08-25T12:23:24.088Z,99.99
2018-08-25T12:24:23.995Z,99.99
2018-08-25T12:25:24.005Z,99.99
2018-08-25T12:26:23.816Z,99.99
2018-08-25T12:27:23.738Z,99.99
2018-08-25T12:28:23.635Z,99.99
2018-08-25T12:29:23.543Z,99.91
2018-08-25T12:30:23.505Z,99.99
2018-08-25T12:31:23.361Z,99.99
2018-08-25T12:32:23.476Z,99.99
2018-08-25T12:33:23.210Z,99.99
2018-08-25T12:34:23.089Z,98.71
2018-08-25T12:35:22.995Z,98.28
2018-08-25T12:36:22.903Z,98.19
2018-08-25T12:37:22.827Z,97.28
2018-08-25T12:38:22.721Z,96.42
2018-08-25T12:39:22.742Z,97.66
2018-08-25T12:40:22.541Z,97.61
2018-08-25T12:41:22.448Z,95.94
2018-08-25T12:42:22.378Z,94.74
2018-08-25T12:43:22.292Z,95.56
2018-08-25T12:44:22.179Z,94.31
2018-08-25T12:45:22.086Z,94.41
2018-08-25T12:46:22.097Z,94.21
2018-08-25T12:47:21.917Z,94.98
2018-08-25T12:48:21.811Z,95.07
2018-08-25T12:49:21.721Z,95.84
2018-08-25T12:50:21.633Z,96.03
2018-08-25T12:51:21.538Z,95.79