createdAt,value
2023-02-12T00:00:54.648Z,1026.4
2023-02-12T00:11:00.708Z,1026.3
2023-02-12T00:21:06.726Z,1026.4
2023-02-12T00:31:12.897Z,1026.4
2023-02-12T00:41:18.819Z,1026.4
2023-02-12T00:51:24.877Z,1026.4
2023-02-12T01:01:31.011Z,1026.4
2023-02-12T01:11:36.986Z,1026.3
2023-02-12T01:21:43.015Z,1026.3
2023-02-12T01:31:49.179Z,1026.2
2023-02-12T01:41:55.085Z,1026.2
2023-02-12T01:52:01.152Z,1026.2
2023-02-12T02:02:07.256Z,1026.2
2023-02-12T02:12:13.273Z,1026.2
2023-02-12T02:22:19.275Z,1026.1
2023-02-12T02:32:25.328Z,1026.1
2023-02-12T02:42:31.344Z,1026.1
2023-02-12T02:52:37.411Z,1026.1
2023-02-12T03:02:43.461Z,1026.2
2023-02-12T03:12:49.528Z,1026.1
2023-02-12T03:22:55.527Z,1026.1
2023-02-12T03:33:01.577Z,1026
2023-02-12T03:43:07.616Z,1026.1
2023-02-12T03:53:13.686Z,1025.9
2023-02-12T04:03:19.695Z,1026
2023-02-12T04:13:25.767Z,1026
2023-02-12T04:23:31.773Z,1026.1
2023-02-12T04:33:37.828Z,1026.3
2023-02-12T04:43:43.998Z,1026.3
2023-02-12T04:53:49.985Z,1026.4
2023-02-12T05:03:55.976Z,1026.4
2023-02-12T05:14:02.022Z,1026.4
2023-02-12T05:24:08.022Z,1026.4
2023-02-12T05:34:14.137Z,1026.5
2023-02-12T05:44:20.120Z,1026.5
2023-02-12T05:54:26.190Z,1026.7
2023-02-12T06:04:32.212Z,1026.6
2023-02-12T06:14:38.295Z,1026.6
2023-02-12T06:24:44.305Z,1026.6
2023-02-12T06:34:50.381Z,1026.6
2023-02-12T06:55:04.354Z,1026.8
2023-02-12T07:05:10.356Z,1026.9
2023-02-12T07:15:16.421Z,1026.9
2023-02-12T07:25:22.444Z,1027
2023-02-12T07:35:28.549Z,1027
2023-02-12T07:45:34.610Z,1027
2023-02-12T07:55:40.588Z,1027.1
2023-02-12T08:05:46.643Z,1027.2
2023-02-12T08:15:52.727Z,1027.2
2023-02-12T08:25:58.724Z,1027.4
2023-02-12T08:36:04.760Z,1027.4
2023-02-12T08:46:10.851Z,1027.4
2023-02-12T08:56:16.852Z,1027.5
2023-02-12T09:06:22.879Z,1027.4
2023-02-12T09:16:29.029Z,1027.4
2023-02-12T09:26:34.981Z,1027.5
2023-02-12T09:36:41.016Z,1027.5
2023-02-12T09:46:47.076Z,1027.5
2023-02-12T09:56:53.132Z,1027.5
2023-02-12T10:06:59.161Z,1027.6
2023-02-12T10:17:05.200Z,1027.6
2023-02-12T10:27:11.229Z,1027.5
2023-02-12T10:37:17.294Z,1027.5
2023-02-12T10:47:23.312Z,1027.5
2023-02-12T10:57:29.397Z,1027.5
2023-02-12T11:07:35.394Z,1027.4
2023-02-12T11:17:41.464Z,1027.4
2023-02-12T11:27:47.504Z,1027.3
2023-02-12T11:37:53.546Z,1027.2
2023-02-12T11:47:59.570Z,1027.2
2023-02-12T11:58:05.639Z,1027.1
2023-02-12T12:08:11.678Z,1027
2023-02-12T12:18:17.726Z,1026.9
2023-02-12T12:28:23.860Z,1026.9
2023-02-12T12:38:29.848Z,1026.7
2023-02-12T12:48:35.859Z,1026.6
2023-02-12T12:58:41.919Z,1026.5
2023-02-12T13:08:47.914Z,1026.3
2023-02-12T13:18:54.002Z,1026.2
2023-02-12T13:29:00.014Z,1026.2
2023-02-12T13:39:06.094Z,1026.1
2023-02-12T13:49:12.105Z,1026.1
2023-02-12T13:59:18.171Z,1026
2023-02-12T14:09:24.180Z,1026
2023-02-12T14:19:30.267Z,1025.9
2023-02-12T14:29:36.250Z,1025.9
2023-02-12T14:39:42.329Z,1026
2023-02-12T14:49:48.360Z,1026
2023-02-12T14:59:54.417Z,1026
2023-02-12T15:10:00.436Z,1025.9
2023-02-12T15:20:06.495Z,1025.9
2023-02-12T15:30:20.983Z,1025.7
2023-02-12T15:40:18.597Z,1025.6
2023-02-12T15:50:24.621Z,1025.6
2023-02-12T16:00:30.716Z,1025.6
2023-02-12T16:10:36.689Z,1025.4
2023-02-12T16:20:42.788Z,1025.5
2023-02-12T16:30:48.827Z,1025.5
2023-02-12T16:40:54.862Z,1025.6
2023-02-12T16:51:00.865Z,1025.6
2023-02-12T17:01:07.025Z,1025.6
2023-02-12T17:11:12.966Z,1025.7
2023-02-12T17:21:19.049Z,1025.7
2023-02-12T17:31:25.178Z,1025.8
2023-02-12T17:41:32.243Z,1025.9
2023-02-12T17:51:38.261Z,1025.9
2023-02-12T18:01:44.325Z,1025.9
2023-02-12T18:11:50.345Z,1026
2023-02-12T18:21:56.425Z,1026
2023-02-12T18:32:02.411Z,1025.9
2023-02-12T18:42:08.515Z,1025.9
2023-02-12T18:52:14.505Z,1025.9
2023-02-12T19:02:20.645Z,1025.9
2023-02-12T19:12:26.606Z,1025.9
2023-02-12T19:22:32.668Z,1025.9
2023-02-12T19:32:38.693Z,1025.9
2023-02-12T19:42:44.776Z,1025.8
2023-02-12T19:52:50.776Z,1025.7
2023-02-12T20:02:56.935Z,1025.8
2023-02-12T20:13:02.861Z,1025.7
2023-02-12T20:23:08.956Z,1025.7
2023-02-12T20:33:14.975Z,1025.7
2023-02-12T20:43:21.008Z,1025.7
2023-02-12T20:53:27.023Z,1025.7
2023-02-12T21:03:33.102Z,1025.7
2023-02-12T21:13:39.119Z,1025.7
2023-02-12T21:23:45.195Z,1025.7
2023-02-12T21:33:51.182Z,1025.7
2023-02-12T21:43:57.279Z,1025.7
2023-02-12T21:54:03.289Z,1025.8
2023-02-12T22:04:09.378Z,1025.8
2023-02-12T22:14:15.375Z,1025.7
2023-02-12T22:24:21.443Z,1025.7
2023-02-12T22:34:27.440Z,1025.7
2023-02-12T22:44:33.532Z,1025.7
2023-02-12T22:54:39.514Z,1025.7
2023-02-12T23:04:45.828Z,1025.7
2023-02-12T23:14:51.621Z,1025.7
2023-02-12T23:24:57.744Z,1025.8
2023-02-12T23:35:03.743Z,1025.8
2023-02-12T23:45:09.814Z,1025.8
2023-02-12T23:55:15.845Z,1025.7
