createdAt,value
2023-02-15T00:03:39.365Z,15.17
2023-02-15T00:08:42.494Z,19.58
2023-02-15T00:13:45.450Z,19.10
2023-02-15T00:18:53.228Z,22.02
2023-02-15T00:23:55.792Z,21.90
2023-02-15T00:29:00.380Z,16.27
2023-02-15T00:34:13.230Z,18.98
2023-02-15T00:39:17.202Z,13.90
2023-02-15T00:44:22.360Z,15.85
2023-02-15T00:49:26.711Z,16.77
2023-02-15T00:54:38.872Z,15.35
2023-02-15T00:59:41.563Z,16.55
2023-02-15T01:04:46.264Z,18.75
2023-02-15T01:09:49.601Z,17.65
2023-02-15T01:14:55.843Z,19.17
2023-02-15T01:20:00.158Z,20.10
2023-02-15T01:25:03.025Z,16.67
2023-02-15T01:30:06.819Z,15.13
2023-02-15T01:35:11.640Z,16.50
2023-02-15T01:40:26.392Z,17.35
2023-02-15T01:45:30.848Z,11.57
2023-02-15T01:50:38.354Z,12.88
2023-02-15T01:55:48.252Z,14.40
2023-02-15T02:00:51.051Z,12.00
2023-02-15T02:05:58.891Z,12.82
2023-02-15T02:11:01.699Z,12.75
2023-02-15T02:16:15.111Z,12.82
2023-02-15T02:21:48.035Z,12.48
2023-02-15T02:27:19.907Z,13.05
2023-02-15T02:33:14.116Z,12.95
2023-02-15T02:38:28.629Z,11.02
2023-02-15T02:43:37.498Z,11.35
2023-02-15T02:48:41.044Z,10.68
2023-02-15T02:53:45.435Z,10.90
2023-02-15T02:58:51.797Z,10.13
2023-02-15T03:03:58.594Z,10.50
2023-02-15T03:09:10.151Z,9.13
2023-02-15T03:14:19.495Z,11.20
2023-02-15T03:19:26.988Z,10.23
2023-02-15T03:24:36.259Z,10.80
2023-02-15T03:29:39.943Z,9.85
2023-02-15T03:34:42.659Z,11.32
2023-02-15T03:39:55.709Z,9.45
2023-02-15T03:45:06.194Z,15.82
2023-02-15T03:50:15.001Z,9.93
2023-02-15T03:55:26.130Z,8.88
2023-02-15T04:00:29.291Z,9.27
2023-02-15T04:05:32.013Z,8.85
2023-02-15T04:10:37.168Z,9.10
2023-02-15T04:15:40.673Z,9.00
2023-02-15T04:20:45.560Z,8.20
2023-02-15T04:25:49.843Z,8.55
2023-02-15T04:30:54.706Z,8.75
2023-02-15T04:35:58.046Z,8.95
2023-02-15T04:41:02.250Z,9.20
2023-02-15T04:46:05.309Z,9.02
2023-02-15T04:51:08.435Z,9.15
2023-02-15T04:56:21.716Z,8.98
2023-02-15T05:01:24.440Z,8.25
2023-02-15T05:06:27.425Z,8.45
2023-02-15T05:11:35.522Z,8.60
2023-02-15T05:16:38.266Z,9.43
2023-02-15T05:21:44.820Z,9.68
2023-02-15T05:26:49.099Z,8.68
2023-02-15T05:31:51.913Z,9.05
2023-02-15T05:36:54.808Z,9.25
2023-02-15T05:42:02.315Z,10.73
2023-02-15T05:47:05.998Z,10.07
2023-02-15T05:52:09.542Z,17.77
2023-02-15T05:57:13.973Z,10.00
2023-02-15T06:02:16.705Z,8.93
2023-02-15T06:07:19.649Z,21.42
2023-02-15T06:12:24.087Z,14.00
2023-02-15T06:17:26.808Z,10.40
2023-02-15T06:22:32.782Z,10.40
2023-02-15T06:27:36.985Z,10.50
2023-02-15T06:32:39.670Z,11.75
2023-02-15T06:37:42.422Z,10.60
2023-02-15T06:42:46.759Z,11.30
2023-02-15T06:47:52.361Z,11.85
2023-02-15T06:52:58.482Z,11.82
2023-02-15T06:58:02.794Z,13.40
2023-02-15T07:03:05.423Z,12.52
2023-02-15T07:08:11.302Z,12.93
2023-02-15T07:13:18.060Z,15.25
2023-02-15T07:18:20.856Z,12.40
2023-02-15T07:23:23.567Z,16.52
2023-02-15T07:28:33.858Z,13.77
2023-02-15T07:33:36.937Z,11.95
2023-02-15T07:38:42.010Z,18.83
2023-02-15T07:43:49.501Z,15.30
2023-02-15T07:48:52.081Z,13.52
2023-02-15T07:53:54.997Z,11.73
2023-02-15T07:58:59.237Z,10.65
2023-02-15T08:04:02.440Z,9.75
2023-02-15T08:09:10.345Z,9.93
2023-02-15T08:19:20.243Z,10.70
2023-02-15T08:24:25.106Z,12.25
2023-02-15T08:29:30.754Z,11.65
2023-02-15T08:34:38.459Z,11.95
2023-02-15T08:39:42.281Z,11.48
2023-02-15T08:44:50.596Z,12.88
2023-02-15T08:49:53.177Z,13.80
2023-02-15T08:55:05.004Z,14.35
2023-02-15T09:00:11.710Z,14.85
2023-02-15T09:05:15.669Z,15.02
2023-02-15T09:10:18.807Z,14.23
2023-02-15T09:15:25.326Z,13.32
2023-02-15T09:20:28.198Z,13.53
2023-02-15T09:25:35.972Z,13.10
2023-02-15T09:30:42.551Z,12.98
2023-02-15T09:35:46.286Z,13.17
2023-02-15T09:41:14.211Z,14.10
2023-02-15T09:46:47.012Z,13.88
2023-02-15T09:52:23.145Z,13.98
2023-02-15T09:57:39.316Z,14.53
2023-02-15T10:03:19.368Z,15.10
2023-02-15T10:08:42.685Z,15.23
2023-02-15T10:13:58.615Z,14.40
2023-02-15T10:19:15.030Z,13.75
2023-02-15T10:24:40.784Z,15.37
2023-02-15T10:29:53.871Z,15.10
2023-02-15T10:35:13.601Z,15.50
2023-02-15T10:40:28.539Z,14.70
2023-02-15T10:45:37.183Z,15.00
2023-02-15T10:50:52.736Z,14.68
2023-02-15T10:56:10.936Z,16.63
2023-02-15T11:01:20.592Z,14.65
2023-02-15T11:06:27.390Z,17.05
2023-02-15T11:11:39.874Z,16.63
2023-02-15T11:16:45.713Z,16.40
2023-02-15T11:21:56.121Z,18.67
2023-02-15T11:27:07.712Z,17.15
2023-02-15T11:32:26.561Z,17.42
2023-02-15T11:37:37.259Z,16.90
2023-02-15T11:42:43.222Z,18.58
2023-02-15T11:47:46.036Z,19.20
2023-02-15T11:52:51.173Z,18.67
2023-02-15T11:58:00.701Z,19.10
2023-02-15T12:03:11.186Z,18.30
2023-02-15T12:08:18.674Z,17.42
2023-02-15T12:13:27.278Z,20.10
2023-02-15T12:18:39.977Z,18.17
2023-02-15T12:23:51.608Z,18.10
2023-02-15T12:29:01.064Z,18.65
2023-02-15T12:34:14.313Z,18.05
2023-02-15T12:39:24.218Z,19.10
2023-02-15T12:44:33.308Z,19.63
2023-02-15T12:49:40.090Z,18.77
2023-02-15T12:54:48.848Z,18.77
2023-02-15T12:59:52.869Z,17.15
2023-02-15T13:04:57.071Z,18.00
2023-02-15T13:10:01.542Z,17.70
2023-02-15T13:15:04.837Z,18.33
2023-02-15T13:20:21.107Z,18.38
2023-02-15T13:25:29.602Z,19.07
2023-02-15T13:30:34.968Z,18.52
2023-02-15T13:35:44.069Z,18.17
2023-02-15T13:40:57.143Z,17.58
2023-02-15T13:46:12.673Z,18.30
2023-02-15T13:51:30.644Z,18.38
2023-02-15T13:56:50.149Z,18.45
2023-02-15T14:01:58.496Z,18.95
2023-02-15T14:07:21.124Z,16.48
2023-02-15T14:12:44.959Z,18.35
2023-02-15T14:17:59.865Z,18.23
2023-02-15T14:23:13.371Z,19.13
2023-02-15T14:28:29.305Z,18.25
2023-02-15T14:33:44.217Z,18.80
2023-02-15T14:38:58.542Z,22.85
2023-02-15T14:44:22.573Z,17.73
2023-02-15T14:49:29.863Z,18.67
2023-02-15T14:59:58.292Z,22.58
2023-02-15T15:05:07.632Z,21.10
2023-02-15T15:10:36.669Z,18.85
2023-02-15T15:15:48.655Z,19.65
2023-02-15T15:20:53.411Z,19.92
2023-02-15T15:26:30.463Z,19.50
2023-02-15T15:37:16.682Z,18.00
2023-02-15T15:42:32.045Z,18.30
2023-02-15T15:48:01.953Z,19.35
2023-02-15T15:53:21.480Z,21.63
2023-02-15T15:58:25.393Z,18.40
2023-02-15T16:03:30.504Z,21.77
2023-02-15T16:08:35.683Z,20.20
2023-02-15T16:13:45.553Z,20.75
2023-02-15T16:18:52.747Z,21.55
2023-02-15T16:24:19.839Z,23.02
2023-02-15T16:34:54.503Z,21.63
2023-02-15T16:39:57.590Z,23.45
2023-02-15T16:45:07.796Z,23.08
2023-02-15T16:50:20.250Z,24.25
2023-02-15T16:55:24.113Z,33.53
2023-02-15T17:00:29.501Z,39.05
2023-02-15T17:05:34.735Z,23.88
2023-02-15T17:10:39.424Z,21.27
2023-02-15T17:15:43.376Z,22.35
2023-02-15T17:20:48.680Z,21.70
2023-02-15T17:25:51.377Z,23.58
2023-02-15T17:30:55.790Z,26.38
2023-02-15T17:36:10.106Z,22.88
2023-02-15T17:41:12.505Z,25.85
2023-02-15T17:46:15.694Z,25.90
2023-02-15T17:51:20.534Z,24.02
2023-02-15T17:56:22.840Z,24.95
2023-02-15T18:01:25.246Z,24.35
2023-02-15T18:06:29.525Z,23.83
2023-02-15T18:11:33.047Z,21.83
2023-02-15T18:16:37.576Z,21.80
2023-02-15T18:21:41.438Z,21.38
2023-02-15T18:26:43.782Z,21.42
2023-02-15T18:31:54.153Z,22.23
2023-02-15T18:36:59.447Z,22.45
2023-02-15T18:42:01.738Z,21.30
2023-02-15T18:47:06.403Z,22.08
2023-02-15T18:52:16.032Z,20.67
2023-02-15T18:57:18.432Z,20.98
2023-02-15T19:02:21.037Z,21.83
2023-02-15T19:07:26.729Z,22.65
2023-02-15T19:12:29.402Z,22.05
2023-02-15T19:17:33.005Z,24.17
2023-02-15T19:22:36.818Z,21.20
2023-02-15T19:27:39.172Z,22.58
2023-02-15T19:32:41.494Z,22.85
2023-02-15T19:37:49.088Z,22.88
2023-02-15T19:42:53.100Z,23.30
2023-02-15T19:47:56.015Z,23.83
2023-02-15T19:53:00.083Z,22.23
2023-02-15T19:58:04.407Z,23.05
2023-02-15T20:03:06.826Z,22.58
2023-02-15T20:08:16.700Z,23.33
2023-02-15T20:13:20.270Z,22.63
2023-02-15T20:18:22.946Z,22.17
2023-02-15T20:23:30.920Z,21.95
2023-02-15T20:28:33.676Z,22.20
2023-02-15T20:33:36.073Z,21.30
2023-02-15T20:38:39.822Z,20.27
2023-02-15T20:43:42.182Z,22.45
2023-02-15T20:48:44.661Z,22.90
2023-02-15T20:53:49.040Z,23.17
2023-02-15T20:58:52.425Z,22.73
2023-02-15T21:03:54.891Z,23.17
2023-02-15T21:08:58.725Z,23.92
2023-02-15T21:14:01.019Z,24.00
2023-02-15T21:19:07.211Z,24.80
2023-02-15T21:24:15.811Z,24.63
2023-02-15T21:29:19.082Z,23.05
2023-02-15T21:34:21.444Z,24.08
2023-02-15T21:39:27.340Z,22.35
2023-02-15T21:44:29.668Z,24.40
2023-02-15T21:49:31.979Z,24.67
2023-02-15T21:54:35.873Z,25.05
2023-02-15T21:59:38.288Z,25.55
2023-02-15T22:04:40.562Z,25.80
2023-02-15T22:09:47.576Z,26.92
2023-02-15T22:14:53.083Z,26.92
2023-02-15T22:19:56.776Z,24.90
2023-02-15T22:25:00.627Z,24.95
2023-02-15T22:30:04.063Z,24.92
2023-02-15T22:35:12.097Z,25.98
2023-02-15T22:40:18.334Z,24.08
2023-02-15T22:45:22.515Z,27.08
2023-02-15T22:50:27.256Z,27.25
2023-02-15T22:55:36.287Z,26.73
2023-02-15T23:00:40.018Z,26.08
2023-02-15T23:05:42.353Z,25.58
2023-02-15T23:10:49.622Z,27.90
2023-02-15T23:20:59.458Z,24.95
2023-02-15T23:26:05.422Z,27.20
2023-02-15T23:31:16.276Z,28.67
2023-02-15T23:36:28.562Z,28.27
2023-02-15T23:41:32.475Z,26.25
2023-02-15T23:46:39.766Z,26.83
2023-02-15T23:56:50.208Z,27.60
