createdAt,value
2019-03-06T02:30:13.132Z,2.00
2019-03-06T02:32:41.033Z,1.80
2019-03-06T02:35:15.303Z,1.70
2019-03-06T02:37:48.181Z,2.20
2019-03-06T02:40:21.062Z,1.90
2019-03-06T02:42:54.319Z,1.80
2019-03-06T02:45:23.380Z,1.40
2019-03-06T02:47:51.958Z,1.63
2019-03-06T02:50:21.974Z,1.80
2019-03-06T02:52:50.523Z,2.10
2019-03-06T02:55:19.817Z,2.10
2019-03-06T02:57:57.177Z,2.50
2019-03-06T03:01:02.813Z,2.10
2019-03-06T03:03:50.522Z,2.00
2019-03-06T03:06:27.195Z,1.80
2019-03-06T03:08:55.415Z,2.17
2019-03-06T03:11:24.152Z,2.30
2019-03-06T03:13:52.481Z,2.50
2019-03-06T03:16:20.700Z,2.63
2019-03-06T03:18:49.791Z,2.60
2019-03-06T03:21:18.272Z,2.67
2019-03-06T03:23:46.662Z,2.60
2019-03-06T03:26:14.986Z,2.50
2019-03-06T03:28:43.233Z,2.90
2019-03-06T03:31:11.525Z,2.90
2019-03-06T03:33:39.716Z,2.77
2019-03-06T03:36:07.810Z,2.60
2019-03-06T03:38:37.608Z,2.90
2019-03-06T03:41:07.201Z,2.80
2019-03-06T03:43:36.467Z,3.10
2019-03-06T03:46:04.866Z,3.20
2019-03-06T03:48:34.444Z,3.47
2019-03-06T03:51:03.876Z,3.77
2019-03-06T03:53:32.939Z,3.53
2019-03-06T03:56:02.238Z,4.03
2019-03-06T03:58:31.880Z,3.13
2019-03-06T04:01:01.252Z,3.50
2019-03-06T04:03:31.521Z,3.90
2019-03-06T04:06:00.376Z,3.70
2019-03-06T04:08:36.667Z,3.50
2019-03-06T04:11:16.534Z,3.47
2019-03-06T04:13:54.380Z,3.63
2019-03-06T04:16:25.564Z,3.23
2019-03-06T04:18:58.348Z,3.67
2019-03-06T04:21:28.706Z,3.00
2019-03-06T04:24:04.612Z,3.20
2019-03-06T04:26:35.268Z,3.80
2019-03-06T12:54:10.853Z,10.07
2019-03-06T12:56:47.717Z,9.10
2019-03-06T13:00:42.221Z,9.77
2019-03-06T13:03:37.815Z,10.87
2019-03-06T14:57:03.977Z,7.93
2019-03-06T14:59:31.853Z,8.83
2019-03-06T15:01:59.604Z,8.43
2019-03-06T15:04:27.457Z,8.40
2019-03-06T15:06:55.306Z,8.70
2019-03-06T15:09:24.767Z,8.47
2019-03-06T15:11:52.378Z,7.87
2019-03-06T15:14:20.434Z,7.77
2019-03-06T15:16:48.250Z,8.20
2019-03-06T15:19:16.118Z,8.20
2019-03-06T15:21:43.798Z,8.30
2019-03-06T15:24:11.632Z,7.90
2019-03-06T15:26:39.202Z,8.10
2019-03-06T15:29:07.237Z,8.30
2019-03-06T15:31:34.892Z,7.70
2019-03-06T15:34:02.501Z,8.60
2019-03-06T15:36:30.547Z,7.40
2019-03-06T15:38:59.614Z,7.23
2019-03-06T15:41:27.351Z,7.13
2019-03-06T15:43:54.932Z,9.33
2019-03-06T15:46:22.569Z,9.57
2019-03-06T15:48:50.486Z,7.43
2019-03-06T15:51:18.518Z,7.50
2019-03-06T15:53:46.115Z,7.40
2019-03-06T15:56:14.244Z,7.37
2019-03-06T15:58:42.047Z,6.80
2019-03-06T16:01:09.683Z,7.77
2019-03-06T16:03:37.511Z,7.93
2019-03-06T16:06:05.530Z,6.80
2019-03-06T16:08:33.219Z,7.20
2019-03-06T16:11:00.879Z,7.30
2019-03-06T16:13:28.532Z,7.30
2019-03-06T16:15:56.515Z,7.00
2019-03-06T16:18:24.189Z,7.53
2019-03-06T16:20:53.742Z,7.40
2019-03-06T16:23:21.918Z,8.37
2019-03-06T16:25:49.559Z,7.00
2019-03-06T16:28:17.397Z,6.93
2019-03-06T16:30:45.094Z,7.00
2019-03-06T16:33:12.723Z,6.40
2019-03-06T16:35:40.402Z,5.30
2019-03-06T16:38:08.006Z,5.20
2019-03-06T16:40:35.846Z,4.63
2019-03-06T16:43:03.552Z,3.90
2019-03-06T16:45:31.164Z,3.90
2019-03-06T16:47:59.522Z,3.90
2019-03-06T17:44:28.925Z,4.33
2019-03-06T17:48:28.875Z,5.00
2019-03-06T17:51:06.764Z,5.30
2019-03-06T17:54:35.897Z,4.83
2019-03-06T17:57:04.340Z,5.00
2019-03-06T17:59:49.246Z,4.93
2019-03-06T18:02:31.040Z,6.20
2019-03-06T18:05:03.456Z,5.37
2019-03-06T18:08:15.428Z,5.40
2019-03-06T18:10:54.872Z,5.20
2019-03-06T18:13:29.982Z,5.13
2019-03-06T18:38:42.142Z,5.60
2019-03-06T18:41:42.853Z,5.43
2019-03-06T18:47:56.242Z,3.83
2019-03-06T19:06:37.580Z,2.90
2019-03-06T19:09:06.091Z,2.93
2019-03-06T19:17:14.294Z,2.43
2019-03-06T19:19:51.458Z,2.40
2019-03-06T19:22:19.509Z,2.60
2019-03-06T21:19:51.334Z,1.80
2019-03-06T21:22:19.496Z,1.93
2019-03-06T21:24:47.508Z,1.80
2019-03-06T21:38:24.054Z,1.77
2019-03-06T21:40:51.703Z,1.70
2019-03-06T21:43:19.976Z,1.80
2019-03-06T21:45:48.012Z,1.77
2019-03-06T21:48:15.818Z,1.80
2019-03-06T21:50:44.496Z,1.70
2019-03-06T21:53:12.533Z,1.90
2019-03-06T21:55:43.278Z,1.70
2019-03-06T21:58:11.050Z,1.97
2019-03-06T22:00:39.071Z,1.90
2019-03-06T22:03:07.238Z,2.07
2019-03-06T22:05:35.071Z,2.07
2019-03-06T22:08:02.767Z,1.90
2019-03-06T22:10:30.640Z,1.70
2019-03-06T22:12:58.530Z,1.83
2019-03-06T22:15:26.382Z,1.57
2019-03-06T22:17:54.135Z,1.80
2019-03-06T22:20:21.845Z,1.50
2019-03-06T22:22:49.654Z,1.70
2019-03-06T22:25:17.887Z,1.87
2019-03-06T22:27:46.026Z,1.80
2019-03-06T22:30:15.887Z,1.77
2019-03-06T22:32:43.613Z,1.93
2019-03-06T22:35:11.627Z,2.03
2019-03-06T22:37:39.467Z,1.47
2019-03-06T22:40:07.875Z,1.43
2019-03-06T22:42:35.812Z,1.90
2019-03-06T22:45:04.085Z,2.10
2019-03-06T22:47:32.165Z,2.30
2019-03-06T22:50:00.001Z,2.47
2019-03-06T22:52:27.742Z,2.30
2019-03-06T22:54:55.511Z,1.90
2019-03-06T22:57:23.592Z,1.70
2019-03-06T22:59:51.300Z,2.10
2019-03-06T23:02:20.696Z,1.90
2019-03-06T23:04:48.649Z,1.53
2019-03-06T23:07:16.480Z,1.77
2019-03-06T23:09:44.371Z,1.80
2019-03-06T23:12:12.343Z,1.43
2019-03-06T23:14:39.994Z,1.70
2019-03-06T23:17:07.841Z,1.67
2019-03-06T23:19:35.607Z,1.57
2019-03-06T23:22:03.452Z,1.60
2019-03-06T23:24:31.109Z,1.60
2019-03-06T23:26:59.027Z,1.83
2019-03-06T23:29:26.953Z,2.70
2019-03-06T23:31:54.901Z,2.50
2019-03-06T23:34:22.710Z,1.90
2019-03-06T23:36:50.855Z,2.10
2019-03-06T23:39:18.978Z,1.97
2019-03-06T23:41:47.006Z,1.80
2019-03-06T23:44:15.133Z,2.20
2019-03-06T23:46:43.238Z,2.27
2019-03-06T23:49:11.224Z,1.90
2019-03-06T23:52:10.404Z,2.00
2019-03-06T23:54:38.161Z,2.00
2019-03-06T23:57:05.922Z,2.33
2019-03-06T23:59:34.218Z,2.50
