createdAt,value
2023-03-30T00:01:19.955Z,94844.94
2023-03-30T00:03:48.085Z,94845.16
2023-03-30T00:06:24.208Z,94842.53
2023-03-30T00:08:57.184Z,94849.44
2023-03-30T00:11:26.197Z,94844.34
2023-03-30T00:13:53.910Z,94846.19
2023-03-30T00:16:21.846Z,94841.13
2023-03-30T00:18:50.076Z,94837.66
2023-03-30T00:21:18.208Z,94842.97
2023-03-30T00:23:48.891Z,94836.09
2023-03-30T00:26:17.474Z,94840.56
2023-03-30T00:28:45.140Z,94837.91
2023-03-30T00:31:13.294Z,94840.78
2023-03-30T00:33:46.590Z,94836.28
2023-03-30T00:36:16.209Z,94829.38
2023-03-30T00:38:44.199Z,94834.66
2023-03-30T00:41:12.292Z,94836.53
2023-03-30T00:44:08.217Z,94829.03
2023-03-30T00:46:36.028Z,94829.84
2023-03-30T00:49:12.148Z,94832.50
2023-03-30T00:51:42.631Z,94826.63
2023-03-30T00:54:15.691Z,94821.09
2023-03-30T00:56:43.049Z,94820.53
2023-03-30T00:59:11.119Z,94819.50
2023-03-30T01:01:40.340Z,94821.09
2023-03-30T01:04:10.107Z,94827.66
2023-03-30T01:06:40.492Z,94817.88
2023-03-30T01:09:08.438Z,94813.63
2023-03-30T01:11:35.619Z,94808.34
2023-03-30T01:14:09.023Z,94812.00
2023-03-30T01:16:41.956Z,94814.41
2023-03-30T01:19:37.341Z,94825.25
2023-03-30T01:22:39.368Z,94814.91
2023-03-30T01:25:27.462Z,94807.19
2023-03-30T01:28:42.259Z,94800.50
2023-03-30T01:31:42.011Z,94811.06
2023-03-30T01:34:32.811Z,94806.84
2023-03-30T01:37:49.372Z,94799.34
2023-03-30T01:41:14.121Z,94802.44
2023-03-30T01:44:03.680Z,94796.94
2023-03-30T01:46:40.242Z,94788.41
2023-03-30T01:49:12.515Z,94782.09
2023-03-30T01:51:49.809Z,94794.84
2023-03-30T01:54:23.365Z,94789.00
2023-03-30T01:57:07.325Z,94781.06
2023-03-30T02:00:14.341Z,94780.25
2023-03-30T02:03:08.749Z,94771.50
2023-03-30T02:05:37.113Z,94776.81
2023-03-30T02:08:11.545Z,94771.50
2023-03-30T02:10:40.870Z,94774.75
2023-03-30T02:13:09.033Z,94762.53
2023-03-30T02:15:55.144Z,94772.31
2023-03-30T02:18:23.501Z,94762.53
2023-03-30T02:20:50.460Z,94764.97
2023-03-30T02:23:22.699Z,94763.34
2023-03-30T02:25:49.851Z,94760.69
2023-03-30T02:28:18.439Z,94762.31
2023-03-30T02:30:47.144Z,94760.69
2023-03-30T02:33:31.208Z,94758.03
2023-03-30T02:36:24.244Z,94765.75
2023-03-30T02:39:02.303Z,94763.09
2023-03-30T02:41:50.761Z,94742.16
2023-03-30T02:44:46.466Z,94753.78
2023-03-30T02:47:23.073Z,94751.13
2023-03-30T02:49:55.860Z,94751.13
2023-03-30T02:52:55.809Z,94747.94
2023-03-30T02:55:48.334Z,94746.56
2023-03-30T02:58:54.913Z,94742.31
2023-03-30T03:01:58.154Z,94732.75
2023-03-30T03:04:28.523Z,94737.00
2023-03-30T03:07:16.159Z,94734.56
2023-03-30T03:09:43.914Z,94729.88
2023-03-30T03:12:12.642Z,94727.81
2023-03-30T03:14:41.365Z,94713.53
2023-03-30T03:17:08.728Z,94714.56
2023-03-30T03:19:43.082Z,94712.16
2023-03-30T03:22:10.878Z,94709.28
2023-03-30T03:24:39.743Z,94695.03
2023-03-30T03:27:25.816Z,94692.03
2023-03-30T03:30:11.418Z,94695.72
2023-03-30T03:32:45.136Z,94707.09
2023-03-30T03:35:12.795Z,94711.94
2023-03-30T03:37:40.166Z,94726.19
2023-03-30T03:40:08.177Z,94729.63
2023-03-30T03:42:36.202Z,94724.56
2023-03-30T03:45:10.308Z,94723.31
2023-03-30T03:47:51.552Z,94702.38
2023-03-30T03:50:24.203Z,94703.41
2023-03-30T03:52:52.556Z,94697.31
2023-03-30T03:55:19.716Z,94697.31
2023-03-30T03:57:47.320Z,94699.72
2023-03-30T04:00:17.760Z,94691.22
2023-03-30T04:02:50.685Z,94669.25
2023-03-30T04:05:18.216Z,94678.81
2023-03-30T04:07:48.227Z,94692.59
2023-03-30T04:10:15.944Z,94692.81
2023-03-30T04:13:01.685Z,94691.22
2023-03-30T04:15:47.221Z,94675.34
2023-03-30T04:18:15.553Z,94665.00
2023-03-30T04:21:07.561Z,94673.16
2023-03-30T04:23:51.969Z,94668.44
2023-03-30T04:26:19.472Z,94671.09
2023-03-30T04:29:08.048Z,94659.13
2023-03-30T04:31:38.577Z,94664.41
2023-03-30T04:34:16.597Z,94657.50
2023-03-30T04:36:56.089Z,94663.63
2023-03-30T04:39:32.164Z,94648.78
2023-03-30T04:42:20.405Z,94643.50
2023-03-30T04:45:08.587Z,94634.75
2023-03-30T04:47:56.693Z,94630.50
2023-03-30T04:50:24.068Z,94635.56
2023-03-30T04:53:10.790Z,94643.16
2023-03-30T04:56:11.513Z,94642.13
2023-03-30T04:58:57.690Z,94631.78
2023-03-30T05:01:45.793Z,94635.22
2023-03-30T05:04:28.765Z,94635.47
2023-03-30T05:07:11.208Z,94632.00
2023-03-30T05:09:56.733Z,94641.53
2023-03-30T05:12:41.456Z,94633.84
2023-03-30T05:15:16.654Z,94645.00
2023-03-30T05:18:02.209Z,94633.84
2023-03-30T05:20:50.057Z,94635.69
2023-03-30T05:23:34.839Z,94632.22
2023-03-30T05:26:24.935Z,94639.38
2023-03-30T05:29:12.428Z,94630.41
2023-03-30T05:31:57.952Z,94641.00
2023-03-30T05:34:40.141Z,94632.47
2023-03-30T05:37:30.627Z,94639.13
2023-03-30T05:40:20.808Z,94632.47
2023-03-30T05:43:06.807Z,94635.91
2023-03-30T05:46:07.840Z,94636.94
2023-03-30T05:48:47.987Z,94643.03
2023-03-30T05:51:41.502Z,94639.59
2023-03-30T05:54:17.200Z,94643.84
2023-03-30T05:56:44.328Z,94642.00
2023-03-30T05:59:38.400Z,94641.78
2023-03-30T06:02:14.806Z,94651.56
2023-03-30T06:04:42.594Z,94640.75
2023-03-30T06:07:10.464Z,94634.88
2023-03-30T06:09:38.502Z,94645.00
2023-03-30T06:12:14.869Z,94650.28
2023-03-30T06:14:42.251Z,94650.50
2023-03-30T06:17:32.091Z,94657.41
2023-03-30T06:19:59.088Z,94648.44
2023-03-30T06:22:28.419Z,94650.06
2023-03-30T06:25:04.153Z,94639.72
2023-03-30T06:27:34.378Z,94640.25
2023-03-30T06:30:01.673Z,94637.63
2023-03-30T06:32:28.827Z,94640.06
2023-03-30T06:35:16.220Z,94629.47
2023-03-30T06:37:44.582Z,94624.72
2023-03-30T06:40:14.920Z,94623.47
2023-03-30T06:42:45.995Z,94633.25
2023-03-30T06:45:38.880Z,94627.97
2023-03-30T06:48:07.154Z,94621.63
2023-03-30T06:50:38.679Z,94622.44
2023-03-30T06:53:28.417Z,94624.88
2023-03-30T06:55:57.948Z,94627.28
2023-03-30T06:58:27.714Z,94634.97
2023-03-30T07:00:56.889Z,94640.84
2023-03-30T07:03:56.708Z,94641.63
2023-03-30T07:06:44.406Z,94640.84
2023-03-30T07:09:13.095Z,94638.97
2023-03-30T07:11:40.868Z,94643.59
2023-03-30T07:14:10.195Z,94639.31
2023-03-30T07:16:38.593Z,94638.53
2023-03-30T07:19:06.259Z,94635.41
2023-03-30T07:21:34.078Z,94638.88
2023-03-30T07:24:01.488Z,94651.84
2023-03-30T07:26:37.489Z,94644.50
2023-03-30T07:29:08.170Z,94651.38
2023-03-30T07:31:38.407Z,94657.50
2023-03-30T07:34:09.332Z,94659.91
2023-03-30T07:36:41.581Z,94664.16
2023-03-30T07:39:11.292Z,94674.50
2023-03-30T07:41:40.846Z,94669.78
2023-03-30T07:44:08.278Z,94663.22
2023-03-30T07:46:38.793Z,94653.44
2023-03-30T07:49:07.816Z,94660.91
2023-03-30T07:51:35.803Z,94658.84
2023-03-30T07:54:10.689Z,94663.66
2023-03-30T07:56:58.273Z,94664.47
2023-03-30T07:59:26.089Z,94674.56
2023-03-30T08:01:57.896Z,94671.47
2023-03-30T08:04:46.824Z,94668.59
2023-03-30T08:07:17.934Z,94662.00
2023-03-30T08:09:48.434Z,94657.28
2023-03-30T08:12:15.980Z,94657.88
2023-03-30T08:14:42.907Z,94663.72
2023-03-30T08:17:10.117Z,94661.66
2023-03-30T08:19:37.251Z,94663.00
2023-03-30T08:22:04.994Z,94659.91
2023-03-30T08:24:32.705Z,94663.34
2023-03-30T08:26:59.926Z,94656.19
2023-03-30T08:29:27.363Z,94655.72
2023-03-30T08:31:54.616Z,94660.53
2023-03-30T08:34:21.627Z,94663.75
2023-03-30T08:36:48.969Z,94668.81
2023-03-30T08:39:16.180Z,94662.47
2023-03-30T08:42:06.094Z,94664.69
2023-03-30T08:44:42.658Z,94662.59
2023-03-30T08:47:22.804Z,94666.84
2023-03-30T08:50:19.152Z,94662.09
2023-03-30T08:52:47.813Z,94664.50
2023-03-30T08:55:32.174Z,94653.25
2023-03-30T08:58:20.205Z,94653.81
2023-03-30T09:01:07.846Z,94643.22
2023-03-30T09:04:34.855Z,94641.94
2023-03-30T09:07:12.269Z,94632.94
2023-03-30T09:09:46.523Z,94635.09
2023-03-30T09:12:46.133Z,94627.47
2023-03-30T09:15:31.225Z,94619.53
2023-03-30T09:18:14.624Z,94612.94
2023-03-30T09:20:45.896Z,94611.38
2023-03-30T09:23:17.776Z,94615.13
2023-03-30T09:25:54.079Z,94613.59
2023-03-30T09:28:39.372Z,94607.25
2023-03-30T09:31:19.925Z,94611.28
2023-03-30T09:34:09.499Z,94606.78
2023-03-30T09:36:51.508Z,94606.53
2023-03-30T09:39:32.230Z,94599.16
2023-03-30T09:42:38.064Z,94599.94
2023-03-30T09:45:15.842Z,94602.94
2023-03-30T09:47:44.292Z,94603.97
2023-03-30T09:50:34.017Z,94601.88
2023-03-30T09:53:10.164Z,94593.69
2023-03-30T09:55:38.451Z,94594.25
2023-03-30T09:58:21.343Z,94586.06
2023-03-30T10:01:07.189Z,94578.91
2023-03-30T10:03:38.883Z,94574.16
2023-03-30T10:06:17.656Z,94573.94
2023-03-30T10:08:52.792Z,94565.16
2023-03-30T10:11:43.303Z,94556.97
2023-03-30T10:14:31.587Z,94549.56
2023-03-30T10:17:00.708Z,94545.63
2023-03-30T10:19:29.364Z,94528.13
2023-03-30T10:22:05.023Z,94530.28
2023-03-30T10:24:33.992Z,94518.31
2023-03-30T10:27:13.390Z,94510.44
2023-03-30T10:29:48.706Z,94527.69
2023-03-30T10:32:30.051Z,94513.41
2023-03-30T10:35:02.030Z,94512.34
2023-03-30T10:37:38.128Z,94500.19
2023-03-30T10:40:39.167Z,94494.66
2023-03-30T10:43:15.002Z,94486.47
2023-03-30T10:45:48.892Z,94469.50
2023-03-30T10:48:37.715Z,94438.78
2023-03-30T10:52:02.023Z,94436.38
2023-03-30T10:54:35.225Z,94448.88
2023-03-30T10:57:22.343Z,94439.88
2023-03-30T11:00:22.648Z,94434.09
2023-03-30T11:03:16.862Z,94437.31
2023-03-30T11:06:01.682Z,94430.69
2023-03-30T11:08:59.602Z,94436.78
2023-03-30T11:12:01.625Z,94440.22
2023-03-30T11:14:46.252Z,94444.78
2023-03-30T11:17:26.336Z,94432.84
2023-03-30T11:20:00.194Z,94446.66
2023-03-30T11:22:49.882Z,94429.94
2023-03-30T11:25:31.020Z,94428.34
2023-03-30T11:28:28.281Z,94430.75
2023-03-30T11:31:10.189Z,94436.06
2023-03-30T11:33:52.177Z,94432.59
2023-03-30T11:36:55.740Z,94440.00
2023-03-30T11:39:32.655Z,94435.78
2023-03-30T11:42:32.688Z,94417.75
2023-03-30T11:45:51.507Z,94409.78
2023-03-30T11:49:02.947Z,94411.63
2023-03-30T11:52:08.153Z,94408.66
2023-03-30T11:54:56.120Z,94413.69
2023-03-30T11:58:04.850Z,94413.47
2023-03-30T12:00:50.707Z,94407.34
2023-03-30T12:03:45.147Z,94396.22
2023-03-30T12:06:33.434Z,94394.66
2023-03-30T12:09:19.207Z,94390.94
2023-03-30T12:12:32.939Z,94384.53
2023-03-30T12:15:26.638Z,94385.91
2023-03-30T12:18:13.802Z,94388.03
2023-03-30T12:20:54.068Z,94390.69
2023-03-30T12:24:17.414Z,94391.50
2023-03-30T12:26:51.802Z,94390.94
2023-03-30T12:32:29.368Z,94389.91
2023-03-30T12:34:58.586Z,94380.38
2023-03-30T12:37:37.993Z,94383.84
2023-03-30T12:40:22.329Z,94374.59
2023-03-30T12:43:10.994Z,94378.81
2023-03-30T12:46:02.800Z,94381.00
2023-03-30T12:48:43.089Z,94380.53
2023-03-30T12:51:40.536Z,94381.31
2023-03-30T12:54:33.189Z,94387.72
2023-03-30T12:57:17.320Z,94403.41
2023-03-30T13:00:19.051Z,94417.47
2023-03-30T13:03:49.492Z,94421.47
2023-03-30T13:06:30.369Z,94421.47
2023-03-30T13:09:15.946Z,94406.09
2023-03-30T13:11:50.294Z,94409.06
2023-03-30T13:14:38.538Z,94405.34
2023-03-30T13:17:16.077Z,94400.56
2023-03-30T13:20:28.213Z,94403.22
2023-03-30T13:23:12.563Z,94403.53
2023-03-30T13:26:33.766Z,94402.72
2023-03-30T13:29:15.428Z,94411.47
2023-03-30T13:31:48.709Z,94420.00
2023-03-30T13:35:05.394Z,94415.25
2023-03-30T13:38:17.513Z,94411.47
2023-03-30T13:41:16.599Z,94410.69
2023-03-30T13:44:24.175Z,94414.41
2023-03-30T13:47:04.864Z,94404.56
2023-03-30T13:50:07.989Z,94413.59
2023-03-30T13:52:39.544Z,94406.19
2023-03-30T13:55:31.254Z,94408.81
2023-03-30T13:58:11.011Z,94425.56
2023-03-30T14:00:52.130Z,94435.16
2023-03-30T14:03:30.808Z,94428.75
2023-03-30T14:06:22.980Z,94423.16
2023-03-30T14:09:20.068Z,94444.94
2023-03-30T14:11:59.166Z,94473.09
2023-03-30T14:15:52.419Z,94464.34
2023-03-30T14:18:25.692Z,94413.59
2023-03-30T14:21:10.268Z,94398.47
2023-03-30T14:23:50.236Z,94396.13
2023-03-30T14:26:24.794Z,94403.81
2023-03-30T14:29:02.930Z,94413.94
2023-03-30T14:31:41.386Z,94413.69
2023-03-30T14:34:33.140Z,94396.72
2023-03-30T14:37:08.557Z,94381.34
2023-03-30T14:39:51.416Z,94371.25
2023-03-30T14:42:22.655Z,94361.19
2023-03-30T14:44:53.510Z,94367.84
2023-03-30T14:47:24.543Z,94373.16
2023-03-30T14:50:03.994Z,94391.47
2023-03-30T14:52:45.747Z,94418.84
2023-03-30T14:55:20.531Z,94426.81
2023-03-30T14:57:52.730Z,94426.53
2023-03-30T15:00:26.392Z,94405.03
2023-03-30T15:03:05.302Z,94401.34
2023-03-30T15:05:43.439Z,94405.03
2023-03-30T15:08:42.238Z,94401.59
2023-03-30T15:11:22.984Z,94372.13
2023-03-30T15:13:59.479Z,94366.28
2023-03-30T15:16:30.292Z,94381.16
2023-03-30T15:19:21.210Z,94388.06
2023-03-30T15:22:05.494Z,94397.34
2023-03-30T15:24:51.191Z,94393.38
2023-03-30T15:27:18.830Z,94406.66
2023-03-30T15:29:51.003Z,94408.50
2023-03-30T15:32:36.421Z,94427.88
2023-03-30T16:04:31.719Z,94472.09
2023-03-30T16:15:27.679Z,94441.53
2023-03-30T16:19:10.389Z,94442.09
2023-03-30T16:26:45.722Z,94449.50
2023-03-30T16:29:48.990Z,94444.75
2023-03-30T16:33:07.584Z,94460.16
2023-03-30T16:35:55.220Z,94452.47
2023-03-30T16:43:00.006Z,94452.47
2023-03-30T17:07:11.883Z,94444.66
2023-03-30T17:09:39.891Z,94460.88
2023-03-30T17:12:06.884Z,94462.22
2023-03-30T17:15:38.176Z,94465.19
2023-03-30T17:47:12.387Z,94487.38
2023-03-30T18:31:56.159Z,94445.69
2023-03-30T19:30:14.341Z,94451.78
2023-03-30T19:37:52.510Z,94473.06
2023-03-30T19:40:21.764Z,94479.97
2023-03-30T19:42:50.023Z,94482.66
2023-03-30T19:45:21.764Z,94469.94
2023-03-30T19:47:50.578Z,94471.03
2023-03-30T19:50:23.309Z,94468.69
2023-03-30T19:52:51.416Z,94469.25
2023-03-30T19:55:20.508Z,94461.03
2023-03-30T19:57:58.647Z,94471.38
2023-03-30T20:00:28.725Z,94468.25
2023-03-30T20:02:57.254Z,94477.00
2023-03-30T20:05:29.601Z,94482.03
2023-03-30T20:07:58.039Z,94500.63
2023-03-30T20:10:27.036Z,94507.28
2023-03-30T20:12:54.742Z,94529.09
2023-03-30T20:15:25.326Z,94531.75
2023-03-30T20:17:56.498Z,94537.88
2023-03-30T20:20:27.864Z,94525.41
2023-03-30T20:22:56.603Z,94528.06
2023-03-30T20:25:24.570Z,94522.75
2023-03-30T20:27:53.817Z,94529.41
2023-03-30T20:30:21.259Z,94519.34
2023-03-30T20:33:03.793Z,94520.38
2023-03-30T20:35:36.270Z,94512.41
2023-03-30T20:38:05.462Z,94511.63
2023-03-30T20:40:33.076Z,94515.88
2023-03-30T20:43:03.728Z,94513.22
2023-03-30T20:45:32.108Z,94522.78
2023-03-30T20:48:06.024Z,94511.38
2023-03-30T20:50:47.350Z,94512.16
2023-03-30T20:53:17.131Z,94506.06
2023-03-30T20:55:44.199Z,94505.25
2023-03-30T20:58:11.526Z,94512.16
2023-03-30T21:00:38.832Z,94520.94
2023-03-30T21:03:06.325Z,94516.69
2023-03-30T21:05:33.529Z,94520.69
2023-03-30T21:08:01.897Z,94512.97
2023-03-30T21:10:29.178Z,94513.75
2023-03-30T21:12:56.305Z,94517.22
2023-03-30T21:15:23.351Z,94519.88
2023-03-30T21:17:50.817Z,94516.97
2023-03-30T21:20:17.946Z,94517.22
2023-03-30T21:22:44.947Z,94514.56
2023-03-30T21:25:12.790Z,94510.84
2023-03-30T21:27:40.412Z,94512.72
2023-03-30T21:30:12.893Z,94505.53
2023-03-30T21:32:40.541Z,94499.44
2023-03-30T21:35:08.360Z,94515.13
2023-03-30T21:37:36.055Z,94507.41
2023-03-30T21:40:04.486Z,94502.88
2023-03-30T21:42:35.220Z,94509.81
2023-03-30T21:45:02.505Z,94524.13
2023-03-30T21:47:29.587Z,94521.47
2023-03-30T21:49:56.808Z,94518.03
2023-03-30T21:52:24.392Z,94531.06
2023-03-30T21:54:51.798Z,94525.75
2023-03-30T21:57:19.141Z,94531.06
2023-03-30T21:59:46.713Z,94529.22
2023-03-30T22:02:14.022Z,94535.31
2023-03-30T22:04:44.439Z,94539.03
2023-03-30T22:07:11.790Z,94547.25
2023-03-30T22:09:39.496Z,94546.19
2023-03-30T22:12:23.972Z,94535.81
2023-03-30T22:14:55.171Z,94541.13
2023-03-30T22:17:42.169Z,94545.38
2023-03-30T22:20:13.577Z,94522.53
2023-03-30T22:22:41.892Z,94526.78
2023-03-30T22:25:11.822Z,94527.84
2023-03-30T22:27:39.347Z,94517.47
2023-03-30T22:30:18.555Z,94513.75
2023-03-30T22:32:46.579Z,94505.00
2023-03-30T22:35:14.333Z,94506.84
2023-03-30T22:37:42.041Z,94491.97
2023-03-30T22:40:09.932Z,94488.25
2023-03-30T22:42:37.275Z,94478.69
2023-03-30T22:45:05.108Z,94478.69
2023-03-30T22:47:32.607Z,94476.28
2023-03-30T22:50:00.410Z,94475.22
2023-03-30T22:52:27.500Z,94482.16
2023-03-30T22:54:54.515Z,94476.03
2023-03-30T22:57:21.748Z,94476.03
2023-03-30T22:59:48.872Z,94479.50
2023-03-30T23:02:16.023Z,94468.06
2023-03-30T23:04:43.997Z,94463.00
2023-03-30T23:07:16.057Z,94468.06
2023-03-30T23:09:47.510Z,94455.31
2023-03-30T23:12:14.850Z,94466.97
2023-03-30T23:14:43.072Z,94450.00
2023-03-30T23:17:10.546Z,94454.25
2023-03-30T23:19:37.898Z,94457.97
2023-03-30T23:22:05.310Z,94452.91
2023-03-30T23:24:33.197Z,94461.66
2023-03-30T23:27:07.701Z,94452.91
2023-03-30T23:29:43.598Z,94452.09
2023-03-30T23:32:13.534Z,94448.63
2023-03-30T23:34:42.437Z,94445.97
2023-03-30T23:37:12.209Z,94455.78
2023-03-30T23:39:39.843Z,94447.81
2023-03-30T23:42:10.273Z,94460.06
2023-03-30T23:44:37.616Z,94462.16
2023-03-30T23:47:05.425Z,94449.69
2023-03-30T23:49:32.816Z,94443.56
2023-03-30T23:51:59.960Z,94443.56
2023-03-30T23:54:31.522Z,94447.03
2023-03-30T23:57:00.931Z,94440.38
2023-03-30T23:59:28.185Z,94429.75
