createdAt,value
2022-11-16T00:02:01.473Z,12.43
2022-11-16T00:04:30.520Z,12.43
2022-11-16T00:06:59.154Z,12.42
2022-11-16T00:09:29.771Z,12.70
2022-11-16T00:12:01.837Z,12.84
2022-11-16T00:14:33.101Z,12.89
2022-11-16T00:17:03.845Z,12.80
2022-11-16T00:19:32.899Z,13.01
2022-11-16T00:22:01.307Z,13.22
2022-11-16T00:24:30.148Z,13.36
2022-11-16T00:26:59.982Z,13.48
2022-11-16T00:29:29.137Z,13.62
2022-11-16T00:31:58.006Z,13.70
2022-11-16T00:34:26.830Z,13.70
2022-11-16T00:36:55.424Z,13.77
2022-11-16T00:39:24.219Z,13.82
2022-11-16T00:41:53.125Z,13.84
2022-11-16T00:44:23.711Z,13.86
2022-11-16T00:46:52.555Z,13.85
2022-11-16T00:49:21.650Z,13.80
2022-11-16T00:51:50.106Z,13.81
2022-11-16T00:54:19.183Z,13.82
2022-11-16T00:56:47.657Z,13.81
2022-11-16T00:59:16.529Z,13.83
2022-11-16T01:01:46.425Z,13.86
2022-11-16T01:04:15.244Z,13.89
2022-11-16T01:06:44.743Z,13.90
2022-11-16T01:09:13.571Z,13.95
2022-11-16T01:11:59.892Z,13.95
2022-11-16T01:14:28.633Z,14.03
2022-11-16T01:16:58.405Z,14.09
2022-11-16T01:19:27.241Z,14.11
2022-11-16T01:21:55.699Z,14.17
2022-11-16T01:24:24.518Z,14.23
2022-11-16T01:26:56.843Z,14.28
2022-11-16T01:29:27.454Z,14.30
2022-11-16T01:32:00.215Z,14.34
2022-11-16T01:34:29.193Z,14.37
2022-11-16T01:37:04.700Z,14.31
2022-11-16T01:39:36.940Z,14.37
2022-11-16T01:42:05.565Z,14.33
2022-11-16T01:45:03.505Z,14.30
2022-11-16T01:47:34.682Z,14.26
2022-11-16T01:50:11.301Z,14.26
2022-11-16T01:52:47.398Z,14.28
2022-11-16T01:55:17.441Z,14.27
2022-11-16T01:58:00.519Z,14.17
2022-11-16T02:00:30.512Z,14.22
2022-11-16T02:03:14.989Z,14.23
2022-11-16T02:06:06.783Z,14.33
2022-11-16T02:09:13.820Z,14.24
2022-11-16T02:12:09.074Z,14.06
2022-11-16T02:14:54.000Z,14.02
2022-11-16T02:17:37.242Z,13.99
2022-11-16T02:20:51.508Z,14.05
2022-11-16T02:23:47.560Z,14.05
2022-11-16T02:26:36.557Z,13.99
2022-11-16T02:29:20.992Z,14.04
2022-11-16T02:31:59.018Z,13.96
2022-11-16T02:34:33.535Z,13.88
2022-11-16T02:37:06.910Z,13.88
2022-11-16T02:39:41.260Z,13.90
2022-11-16T02:42:16.104Z,13.89
2022-11-16T02:44:51.010Z,13.89
2022-11-16T02:47:24.433Z,13.88
2022-11-16T02:49:58.574Z,13.88
2022-11-16T02:52:29.652Z,13.84
2022-11-16T02:54:58.586Z,13.87
2022-11-16T02:57:39.123Z,13.94
2022-11-16T03:00:20.017Z,13.94
2022-11-16T03:02:56.421Z,13.87
2022-11-16T03:05:33.068Z,13.79
2022-11-16T03:08:17.766Z,13.83
2022-11-16T03:11:09.415Z,13.76
2022-11-16T03:13:39.665Z,13.74
2022-11-16T03:16:16.107Z,13.77
2022-11-16T03:18:48.391Z,13.65
2022-11-16T03:21:25.180Z,13.59
2022-11-16T03:23:53.912Z,13.54
2022-11-16T03:26:29.193Z,13.56
2022-11-16T03:29:02.966Z,13.61
2022-11-16T03:31:40.316Z,13.68
2022-11-16T03:34:16.265Z,13.70
2022-11-16T03:36:48.782Z,13.70
2022-11-16T03:39:22.487Z,13.73
2022-11-16T03:41:52.149Z,13.70
2022-11-16T03:44:21.775Z,13.54
2022-11-16T03:46:51.961Z,13.68
2022-11-16T03:49:22.571Z,13.58
2022-11-16T03:51:53.595Z,13.79
2022-11-16T03:54:22.598Z,13.76
2022-11-16T03:56:51.478Z,13.76
2022-11-16T03:59:20.066Z,13.86
2022-11-16T04:01:48.911Z,14.12
2022-11-16T04:04:36.504Z,14.07
2022-11-16T04:07:23.821Z,14.10
2022-11-16T04:10:09.687Z,14.15
2022-11-16T04:12:56.872Z,14.26
2022-11-16T04:15:42.688Z,14.48
2022-11-16T04:18:29.351Z,14.54
2022-11-16T04:21:16.907Z,14.63
2022-11-16T04:24:04.560Z,14.67
2022-11-16T04:26:51.188Z,14.73
2022-11-16T04:29:20.534Z,14.83
2022-11-16T04:32:06.098Z,14.97
2022-11-16T04:34:53.022Z,15.12
2022-11-16T04:37:41.059Z,15.15
2022-11-16T04:40:11.500Z,15.20
2022-11-16T04:42:38.932Z,15.27
2022-11-16T04:45:26.807Z,15.43
2022-11-16T04:47:55.588Z,15.59
2022-11-16T04:50:29.756Z,15.75
2022-11-16T04:53:01.191Z,15.78
2022-11-16T04:55:31.198Z,15.93
2022-11-16T04:58:00.447Z,16.13
2022-11-16T05:00:29.800Z,16.11
2022-11-16T05:03:01.248Z,16.09
2022-11-16T05:05:31.504Z,16.05
2022-11-16T05:08:03.048Z,15.69
2022-11-16T05:10:33.889Z,15.79
2022-11-16T05:13:02.608Z,15.63
2022-11-16T05:15:31.373Z,15.82
2022-11-16T05:18:01.371Z,15.82
2022-11-16T05:20:48.759Z,15.81
2022-11-16T05:23:37.279Z,15.63
2022-11-16T05:26:11.269Z,15.64
2022-11-16T05:28:40.247Z,15.75
2022-11-16T05:31:11.165Z,15.87
2022-11-16T05:33:39.726Z,15.90
2022-11-16T05:36:09.910Z,16.08
2022-11-16T05:38:39.858Z,16.13
2022-11-16T05:41:08.649Z,16.08
2022-11-16T05:43:37.081Z,16.04
2022-11-16T05:46:15.138Z,16.20
2022-11-16T05:48:43.609Z,16.03
2022-11-16T05:51:12.519Z,16.11
2022-11-16T05:53:42.738Z,16.13
2022-11-16T05:56:14.398Z,16.09
2022-11-16T05:58:44.414Z,16.18
2022-11-16T06:01:13.314Z,16.14
2022-11-16T06:03:41.878Z,16.22
2022-11-16T06:06:10.750Z,16.45
2022-11-16T06:08:39.532Z,16.53
2022-11-16T06:11:13.640Z,16.54
2022-11-16T06:13:42.363Z,16.61
2022-11-16T06:16:11.742Z,16.80
2022-11-16T06:18:44.773Z,16.75
2022-11-16T06:21:17.492Z,16.55
2022-11-16T06:23:46.445Z,16.35
2022-11-16T06:26:16.715Z,16.19
2022-11-16T06:28:45.214Z,16.04
2022-11-16T06:31:14.952Z,16.06
2022-11-16T06:33:44.090Z,16.15
2022-11-16T06:36:21.287Z,16.56
2022-11-16T06:38:51.115Z,16.67
2022-11-16T06:41:22.839Z,16.99
2022-11-16T06:43:52.514Z,17.10
2022-11-16T06:46:25.499Z,17.08
2022-11-16T06:48:54.808Z,17.00
2022-11-16T06:51:23.869Z,17.10
2022-11-16T06:53:52.631Z,17.11
2022-11-16T06:56:24.094Z,17.44
2022-11-16T06:58:58.430Z,17.38
2022-11-16T07:01:29.431Z,17.58
2022-11-16T07:04:04.368Z,17.37
2022-11-16T07:06:34.219Z,17.52
2022-11-16T07:09:02.750Z,17.63
2022-11-16T07:11:37.079Z,17.83
2022-11-16T07:14:05.815Z,17.79
2022-11-16T07:16:36.698Z,17.68
2022-11-16T07:19:06.431Z,18.01
2022-11-16T07:21:38.326Z,17.97
2022-11-16T07:24:10.629Z,18.20
2022-11-16T07:26:40.808Z,18.27
2022-11-16T07:29:17.337Z,18.30
2022-11-16T07:32:06.069Z,18.45
2022-11-16T07:34:59.460Z,18.50
2022-11-16T07:37:29.111Z,18.47
2022-11-16T07:39:57.575Z,18.58
2022-11-16T07:42:28.831Z,18.56
2022-11-16T07:45:30.064Z,18.36
2022-11-16T07:48:02.320Z,18.42
2022-11-16T07:50:49.035Z,18.41
2022-11-16T07:53:19.314Z,18.50
2022-11-16T07:55:53.538Z,18.80
2022-11-16T07:58:24.917Z,18.77
2022-11-16T08:00:55.694Z,18.95
2022-11-16T08:03:25.016Z,19.00
2022-11-16T08:06:00.472Z,19.09
2022-11-16T08:08:30.358Z,19.33
2022-11-16T08:11:02.580Z,19.19
2022-11-16T08:13:34.714Z,19.22
2022-11-16T08:16:07.868Z,19.28
2022-11-16T08:18:37.923Z,19.27
2022-11-16T08:21:08.836Z,19.51
2022-11-16T08:23:38.581Z,19.66
2022-11-16T08:26:09.720Z,19.79
2022-11-16T08:28:41.383Z,19.89
2022-11-16T08:31:12.044Z,19.98
2022-11-16T08:33:42.049Z,20.01
2022-11-16T08:36:17.394Z,20.07
2022-11-16T08:38:48.423Z,20.12
2022-11-16T08:41:17.902Z,20.15
2022-11-16T08:43:50.604Z,20.17
2022-11-16T08:46:22.090Z,20.18
2022-11-16T08:48:59.571Z,20.22
2022-11-16T08:51:28.820Z,19.93
2022-11-16T08:54:05.289Z,19.98
2022-11-16T08:56:35.700Z,20.03
2022-11-16T08:59:06.711Z,20.13
2022-11-16T09:01:35.301Z,20.23
2022-11-16T09:04:04.149Z,20.27
2022-11-16T09:06:32.916Z,20.35
2022-11-16T09:09:01.764Z,20.44
2022-11-16T09:11:30.207Z,20.48
2022-11-16T09:13:59.062Z,20.33
2022-11-16T09:16:29.333Z,20.39
2022-11-16T09:18:58.063Z,20.35
2022-11-16T09:21:29.088Z,20.41
2022-11-16T09:23:58.825Z,20.53
2022-11-16T09:26:27.632Z,20.58
2022-11-16T09:28:58.316Z,20.68
2022-11-16T09:31:29.463Z,20.84
2022-11-16T09:33:59.734Z,20.98
2022-11-16T09:36:28.962Z,21.01
2022-11-16T09:42:17.918Z,21.45
2022-11-16T09:45:04.552Z,21.49
2022-11-16T09:47:49.225Z,21.50
2022-11-16T09:50:27.910Z,21.46
2022-11-16T09:53:01.340Z,21.30
2022-11-16T09:55:37.886Z,21.41
2022-11-16T09:58:12.928Z,21.50
2022-11-16T10:00:45.298Z,21.63
2022-11-16T10:03:16.415Z,21.71
2022-11-16T10:05:52.897Z,21.76
2022-11-16T10:08:28.534Z,21.68
2022-11-16T10:11:10.385Z,21.99
2022-11-16T10:13:50.750Z,22.06
2022-11-16T10:16:27.415Z,22.20
2022-11-16T10:19:01.260Z,22.15
2022-11-16T10:21:43.309Z,22.28
2022-11-16T10:24:47.688Z,22.29
2022-11-16T10:27:35.034Z,22.24
2022-11-16T10:30:10.495Z,22.21
2022-11-16T10:32:45.295Z,22.13
2022-11-16T10:35:19.975Z,22.20
2022-11-16T10:37:51.576Z,22.11
2022-11-16T10:40:23.474Z,22.03
2022-11-16T10:43:01.336Z,22.25
2022-11-16T10:45:39.045Z,22.33
2022-11-16T10:48:16.863Z,22.51
2022-11-16T10:50:48.981Z,22.53
2022-11-16T10:53:27.888Z,22.48
2022-11-16T10:56:12.397Z,22.53
2022-11-16T10:58:54.428Z,22.64
2022-11-16T11:01:31.180Z,22.72
2022-11-16T11:04:14.553Z,22.86
2022-11-16T11:06:44.982Z,22.82
2022-11-16T11:09:32.335Z,23.10
2022-11-16T11:12:31.840Z,22.75
2022-11-16T11:15:07.077Z,22.44
2022-11-16T11:17:37.062Z,22.70
2022-11-16T11:20:08.412Z,22.66
2022-11-16T11:22:45.456Z,22.67
2022-11-16T11:25:22.691Z,22.78
2022-11-16T11:27:51.946Z,22.36
2022-11-16T11:30:21.839Z,22.51
2022-11-16T11:32:52.963Z,22.50
2022-11-16T11:35:28.245Z,22.80
2022-11-16T11:38:07.389Z,23.00
2022-11-16T11:40:36.954Z,23.15
2022-11-16T11:43:07.095Z,22.89
2022-11-16T11:45:46.067Z,22.99
2022-11-16T11:48:31.483Z,23.14
2022-11-16T11:51:04.032Z,23.13
2022-11-16T11:53:45.311Z,23.26
2022-11-16T11:56:15.834Z,22.97
2022-11-16T11:58:45.319Z,22.84
2022-11-16T12:01:58.494Z,22.68
2022-11-16T12:04:58.731Z,23.06
2022-11-16T12:07:43.552Z,23.20
2022-11-16T12:10:27.240Z,23.30
2022-11-16T12:13:11.834Z,23.23
2022-11-16T12:15:54.919Z,23.26
2022-11-16T12:18:39.351Z,23.23
2022-11-16T12:21:14.292Z,23.27
2022-11-16T12:24:07.707Z,23.40
2022-11-16T12:26:52.832Z,23.47
2022-11-16T12:29:27.343Z,23.54
2022-11-16T12:32:22.988Z,23.70
2022-11-16T12:35:09.783Z,23.59
2022-11-16T12:37:46.666Z,23.26
2022-11-16T12:40:31.873Z,23.40
2022-11-16T12:43:12.711Z,23.48
2022-11-16T12:46:11.394Z,23.67
2022-11-16T12:49:12.641Z,23.53
2022-11-16T12:51:54.491Z,23.62
2022-11-16T12:54:38.049Z,23.70
2022-11-16T12:57:16.874Z,23.54
2022-11-16T13:00:08.019Z,22.93
2022-11-16T13:02:55.939Z,22.68
2022-11-16T13:05:26.449Z,22.49
2022-11-16T13:08:00.380Z,22.39
2022-11-16T13:10:32.709Z,22.66
2022-11-16T13:13:34.820Z,22.65
2022-11-16T13:15:57.591Z,22.55
2022-11-16T13:18:28.825Z,22.62
2022-11-16T13:21:02.977Z,22.32
2022-11-16T13:23:42.360Z,22.56
2022-11-16T13:26:21.437Z,22.68
2022-11-16T13:28:58.820Z,22.42
2022-11-16T13:31:35.307Z,22.50
2022-11-16T13:34:08.155Z,22.18
2022-11-16T13:36:45.248Z,22.14
2022-11-16T13:39:21.920Z,22.07
2022-11-16T13:41:52.903Z,22.16
2022-11-16T13:44:30.834Z,22.18
2022-11-16T13:47:05.260Z,22.17
2022-11-16T13:49:37.134Z,21.98
2022-11-16T13:52:22.609Z,22.20
2022-11-16T13:54:55.201Z,22.11
2022-11-16T13:57:27.227Z,22.20
2022-11-16T14:00:10.355Z,22.30
2022-11-16T14:02:42.161Z,22.22
2022-11-16T14:05:17.600Z,21.99
2022-11-16T14:07:49.689Z,21.78
2022-11-16T14:11:10.373Z,21.89
2022-11-16T14:13:40.683Z,21.56
2022-11-16T14:16:44.675Z,21.94
2022-11-16T14:19:51.952Z,21.74
2022-11-16T14:22:38.898Z,21.47
2022-11-16T14:25:18.284Z,21.45
2022-11-16T14:27:57.241Z,21.59
2022-11-16T14:30:30.722Z,21.66
2022-11-16T14:32:59.841Z,21.61
2022-11-16T14:35:33.839Z,21.46
2022-11-16T14:38:07.437Z,21.32
2022-11-16T14:40:46.411Z,21.03
2022-11-16T14:43:20.714Z,21.22
2022-11-16T14:48:22.192Z,21.08
2022-11-16T14:51:02.568Z,20.81
2022-11-16T14:53:34.628Z,20.86
2022-11-16T14:56:08.637Z,20.64
2022-11-16T14:58:38.142Z,20.47
2022-11-16T15:01:09.301Z,20.51
2022-11-16T15:03:43.289Z,20.44
2022-11-16T15:06:12.107Z,20.19
2022-11-16T15:08:46.738Z,20.15
2022-11-16T15:11:23.990Z,19.86
2022-11-16T15:13:52.997Z,19.69
2022-11-16T15:16:21.855Z,19.54
2022-11-16T15:18:58.874Z,19.62
2022-11-16T15:21:27.802Z,19.41
2022-11-16T15:26:46.332Z,19.12
2022-11-16T15:29:18.004Z,19.03
2022-11-16T15:31:47.231Z,18.95
2022-11-16T15:34:19.679Z,19.03
2022-11-16T15:36:49.080Z,18.73
2022-11-16T15:39:22.949Z,18.62
2022-11-16T15:41:53.135Z,18.78
2022-11-16T15:44:24.500Z,18.38
2022-11-16T15:46:56.315Z,18.43
2022-11-16T15:49:30.341Z,18.38
2022-11-16T15:52:00.282Z,18.41
2022-11-16T15:54:52.074Z,18.14
2022-11-16T15:57:21.889Z,18.26
2022-11-16T15:59:54.704Z,18.14
2022-11-16T16:02:27.491Z,18.06
2022-11-16T16:04:56.365Z,18.01
2022-11-16T16:07:41.168Z,18.02
2022-11-16T16:10:24.316Z,17.95
2022-11-16T16:12:54.749Z,17.90
2022-11-16T16:15:26.357Z,17.83
2022-11-16T16:17:55.599Z,17.76
2022-11-16T16:20:26.327Z,17.76
2022-11-16T16:22:55.346Z,17.80
2022-11-16T16:25:31.296Z,17.74
2022-11-16T16:28:00.023Z,17.91
2022-11-16T16:30:31.085Z,17.83
2022-11-16T16:32:59.961Z,17.73
2022-11-16T16:35:28.936Z,17.76
2022-11-16T16:37:59.930Z,17.61
2022-11-16T16:40:30.740Z,17.55
2022-11-16T16:42:59.176Z,17.58
2022-11-16T16:45:37.129Z,17.60
2022-11-16T16:48:06.192Z,17.51
2022-11-16T16:50:35.067Z,17.58
2022-11-16T16:53:03.693Z,17.73
2022-11-16T16:55:37.658Z,17.83
2022-11-16T16:58:07.212Z,17.53
2022-11-16T17:00:36.033Z,17.37
2022-11-16T17:03:04.601Z,17.43
2022-11-16T17:05:34.040Z,17.41
2022-11-16T17:08:03.015Z,17.24
2022-11-16T17:10:33.176Z,17.27
2022-11-16T17:13:03.202Z,17.33
2022-11-16T17:15:32.035Z,17.17
2022-11-16T17:18:00.901Z,17.38
2022-11-16T17:20:29.654Z,17.19
2022-11-16T17:22:58.254Z,17.25
2022-11-16T17:25:27.401Z,17.31
2022-11-16T17:27:57.560Z,17.28
2022-11-16T17:30:26.480Z,17.31
2022-11-16T17:32:55.327Z,17.42
2022-11-16T17:35:24.353Z,17.52
2022-11-16T17:37:53.044Z,17.37
2022-11-16T17:40:22.212Z,17.33
2022-11-16T17:42:50.674Z,17.34
2022-11-16T17:45:20.869Z,17.44
2022-11-16T17:47:49.294Z,17.44
2022-11-16T17:50:18.395Z,17.52
2022-11-16T17:52:46.870Z,17.53
2022-11-16T17:55:16.148Z,17.43
2022-11-16T17:57:44.706Z,17.51
2022-11-16T18:00:14.687Z,17.25
2022-11-16T18:02:45.082Z,17.20
2022-11-16T18:05:13.964Z,17.34
2022-11-16T18:07:42.621Z,17.44
2022-11-16T18:10:16.283Z,17.32
2022-11-16T18:12:47.504Z,17.44
2022-11-16T18:15:31.849Z,17.35
2022-11-16T18:18:01.848Z,17.30
2022-11-16T18:20:31.800Z,17.19
2022-11-16T18:23:00.217Z,17.29
2022-11-16T18:25:29.016Z,17.56
2022-11-16T18:27:57.729Z,17.29
2022-11-16T18:30:26.669Z,17.19
2022-11-16T18:32:55.619Z,17.18
2022-11-16T18:35:25.783Z,17.27
2022-11-16T18:37:54.298Z,17.19
2022-11-16T18:40:23.833Z,17.29
2022-11-16T18:42:53.499Z,17.23
2022-11-16T18:45:23.241Z,17.13
2022-11-16T18:47:51.844Z,17.24
2022-11-16T18:50:26.520Z,17.20
2022-11-16T18:52:57.872Z,17.59
2022-11-16T18:55:26.812Z,17.47
2022-11-16T18:57:55.208Z,17.47
2022-11-16T19:00:24.306Z,17.68
2022-11-16T19:02:53.213Z,17.48
2022-11-16T19:05:22.598Z,17.62
2022-11-16T19:07:51.078Z,17.65
2022-11-16T19:10:21.259Z,17.73
2022-11-16T19:12:49.758Z,17.59
2022-11-16T19:15:18.825Z,17.57
2022-11-16T19:18:06.620Z,17.44
2022-11-16T19:20:36.606Z,17.45
2022-11-16T19:23:05.390Z,17.57
2022-11-16T19:25:35.599Z,17.64
2022-11-16T19:28:05.666Z,17.74
2022-11-16T19:30:34.491Z,17.67
2022-11-16T19:33:04.095Z,17.83
2022-11-16T19:35:32.818Z,17.79
2022-11-16T19:38:01.149Z,17.96
2022-11-16T19:40:29.932Z,18.06
2022-11-16T19:42:59.790Z,18.34
2022-11-16T19:45:28.651Z,18.21
2022-11-16T19:47:57.326Z,18.33
2022-11-16T19:50:26.244Z,18.44
2022-11-16T19:52:54.701Z,18.47
2022-11-16T19:55:23.507Z,18.59
2022-11-16T19:57:51.939Z,18.67
2022-11-16T20:00:22.331Z,18.61
2022-11-16T20:02:50.746Z,18.69
2022-11-16T20:05:20.306Z,18.94
2022-11-16T20:07:50.335Z,18.84
2022-11-16T20:10:19.470Z,19.07
2022-11-16T20:12:49.716Z,19.21
2022-11-16T20:15:18.545Z,19.29
2022-11-16T20:17:48.342Z,19.31
2022-11-16T20:20:17.072Z,19.36
2022-11-16T20:22:45.707Z,19.48
2022-11-16T20:25:15.008Z,19.64
2022-11-16T20:27:43.538Z,19.74
2022-11-16T20:30:13.372Z,19.80
2022-11-16T20:32:41.951Z,19.86
2022-11-16T20:35:17.717Z,20.00
2022-11-16T20:37:47.477Z,20.03
2022-11-16T20:40:16.813Z,20.06
2022-11-16T20:42:45.454Z,20.06
2022-11-16T20:45:14.233Z,19.71
2022-11-16T20:47:42.641Z,19.63
2022-11-16T20:50:12.851Z,19.47
2022-11-16T20:52:44.289Z,19.46
2022-11-16T20:55:14.926Z,19.60
2022-11-16T20:57:43.363Z,19.67
2022-11-16T21:00:13.520Z,19.66
2022-11-16T21:02:41.856Z,19.55
2022-11-16T21:05:12.226Z,19.65
2022-11-16T21:07:44.041Z,19.74
2022-11-16T21:10:21.513Z,19.62
2022-11-16T21:13:07.837Z,19.64
2022-11-16T21:15:36.598Z,19.74
2022-11-16T21:18:05.155Z,19.37
2022-11-16T21:20:35.179Z,18.57
2022-11-16T21:23:03.688Z,17.80
2022-11-16T21:25:33.305Z,17.46
2022-11-16T21:28:01.892Z,17.26
2022-11-16T21:30:30.648Z,17.51
2022-11-16T21:32:59.134Z,17.92
2022-11-16T21:35:27.933Z,18.34
2022-11-16T21:37:57.750Z,18.63
2022-11-16T21:40:26.548Z,18.85
2022-11-16T21:42:55.016Z,19.08
2022-11-16T21:45:23.899Z,19.25
2022-11-16T21:47:52.372Z,19.39
2022-11-16T21:50:36.296Z,19.29
2022-11-16T21:53:06.965Z,19.20
2022-11-16T21:55:36.546Z,19.05
2022-11-16T21:58:05.069Z,19.01
2022-11-16T22:00:33.940Z,18.87
2022-11-16T22:03:02.373Z,19.00
2022-11-16T22:05:48.531Z,18.78
2022-11-16T22:08:18.525Z,18.93
2022-11-16T22:10:51.842Z,19.06
2022-11-16T22:13:20.468Z,19.18
2022-11-16T22:15:49.248Z,19.11
2022-11-16T22:18:17.746Z,19.24
2022-11-16T22:20:48.841Z,19.21
2022-11-16T22:23:23.315Z,19.31
2022-11-16T22:25:53.437Z,19.38
2022-11-16T22:28:22.253Z,19.48
2022-11-16T22:30:52.224Z,19.55
2022-11-16T22:33:21.273Z,19.55
2022-11-16T22:35:50.106Z,19.42
2022-11-16T22:38:20.708Z,19.48
2022-11-16T22:40:51.630Z,19.48
2022-11-16T22:43:20.340Z,19.52
2022-11-16T22:45:49.368Z,19.55
2022-11-16T22:48:18.182Z,19.55
2022-11-16T22:50:47.026Z,19.50
2022-11-16T22:53:15.852Z,19.55
2022-11-16T22:55:46.073Z,19.45
2022-11-16T22:58:14.737Z,19.35
2022-11-16T23:00:43.735Z,19.18
2022-11-16T23:03:12.189Z,19.14
2022-11-16T23:05:41.069Z,18.72
2022-11-16T23:08:09.563Z,18.06
2022-11-16T23:10:58.436Z,17.87
2022-11-16T23:13:45.517Z,18.27
2022-11-16T23:16:14.363Z,18.16
2022-11-16T23:18:42.922Z,17.02
2022-11-16T23:21:29.709Z,16.50
2022-11-16T23:24:20.940Z,16.42
2022-11-16T23:27:07.525Z,16.04
2022-11-16T23:29:38.467Z,15.65
2022-11-16T23:32:08.571Z,15.38
2022-11-16T23:34:36.970Z,15.53
2022-11-16T23:37:07.136Z,16.10
2022-11-16T23:39:35.703Z,16.51
2022-11-16T23:42:22.545Z,16.29
2022-11-16T23:44:52.331Z,15.57
2022-11-16T23:47:21.312Z,15.59
2022-11-16T23:49:49.848Z,16.03
2022-11-16T23:52:19.580Z,16.13
2022-11-16T23:54:48.128Z,16.56
2022-11-16T23:57:16.901Z,16.90
2022-11-16T23:59:45.490Z,17.18
