createdAt,value
2022-11-15T00:07:33.518Z,94.58
2022-11-15T00:14:57.976Z,94.77
2022-11-15T00:22:18.196Z,94.61
2022-11-15T00:29:44.164Z,94.42
2022-11-15T00:37:04.100Z,94.90
2022-11-15T00:44:24.329Z,94.48
2022-11-15T00:51:44.611Z,93.55
2022-11-15T00:59:04.759Z,93.85
2022-11-15T01:06:24.960Z,93.88
2022-11-15T01:13:45.157Z,94.92
2022-11-15T01:21:07.537Z,94.47
2022-11-15T01:28:31.670Z,93.98
2022-11-15T01:35:51.603Z,94.18
2022-11-15T01:43:25.866Z,94.12
2022-11-15T01:50:45.843Z,94.82
2022-11-15T01:58:06.230Z,94.51
2022-11-15T02:05:26.580Z,94.53
2022-11-15T02:12:46.906Z,95.21
2022-11-15T02:20:21.193Z,96.04
2022-11-15T02:27:56.788Z,96.06
2022-11-15T02:35:28.848Z,95.97
2022-11-15T02:43:11.568Z,95.92
2022-11-15T02:50:32.741Z,95.15
2022-11-15T02:57:53.212Z,95.70
2022-11-15T03:05:36.608Z,95.63
2022-11-15T03:12:58.776Z,95.92
2022-11-15T03:20:19.318Z,95.34
2022-11-15T03:27:40.899Z,95.04
2022-11-15T03:35:06.596Z,95.29
2022-11-15T03:42:30.454Z,95.40
2022-11-15T03:49:53.346Z,94.85
2022-11-15T03:57:13.590Z,94.99
2022-11-15T04:04:33.707Z,95.48
2022-11-15T04:11:53.965Z,95.79
2022-11-15T04:19:32.899Z,95.22
2022-11-15T04:26:53.098Z,95.53
2022-11-15T04:34:13.317Z,95.44
2022-11-15T04:41:33.494Z,95.47
2022-11-15T04:48:58.237Z,95.60
2022-11-15T04:56:19.797Z,95.54
2022-11-15T05:03:58.501Z,95.78
2022-11-15T05:11:18.950Z,95.63
2022-11-15T05:18:41.613Z,95.65
2022-11-15T05:26:07.877Z,96.26
2022-11-15T05:33:29.977Z,95.87
2022-11-15T05:40:50.465Z,96.00
2022-11-15T05:48:10.768Z,96.13
2022-11-15T05:55:31.010Z,95.72
2022-11-15T06:02:51.294Z,95.76
2022-11-15T06:10:11.685Z,95.95
2022-11-15T06:17:31.815Z,96.31
2022-11-15T06:24:51.963Z,96.42
2022-11-15T06:32:12.281Z,96.63
2022-11-15T06:39:32.445Z,96.83
2022-11-15T06:46:52.734Z,97.42
2022-11-15T06:54:13.108Z,97.26
2022-11-15T07:01:33.485Z,97.64
2022-11-15T07:08:53.750Z,97.70
2022-11-15T07:16:13.977Z,97.96
2022-11-15T07:23:34.516Z,98.13
2022-11-15T07:30:55.046Z,98.21
2022-11-15T07:38:21.219Z,98.37
2022-11-15T07:45:42.656Z,97.69
2022-11-15T07:53:03.084Z,97.45
2022-11-15T08:00:23.429Z,97.66
2022-11-15T08:07:43.717Z,97.57
2022-11-15T08:15:04.344Z,97.38
2022-11-15T08:22:24.145Z,96.97
2022-11-15T08:29:44.909Z,97.01
2022-11-15T08:37:05.108Z,96.76
2022-11-15T08:44:25.379Z,96.44
2022-11-15T08:51:45.566Z,95.63
2022-11-15T08:59:05.814Z,95.72
2022-11-15T09:06:26.022Z,95.41
2022-11-15T09:13:46.512Z,94.79
2022-11-15T09:21:06.827Z,94.48
2022-11-15T09:28:27.138Z,94.41
2022-11-15T09:35:47.342Z,94.51
2022-11-15T09:43:19.646Z,93.47
2022-11-15T09:50:54.291Z,92.65
2022-11-15T09:58:01.692Z,92.20
2022-11-15T10:05:03.416Z,92.08
2022-11-15T10:12:05.476Z,91.09
2022-11-15T10:19:13.106Z,89.92
2022-11-15T10:26:16.587Z,89.38
2022-11-15T10:33:18.371Z,88.38
2022-11-15T10:40:22.222Z,87.30
2022-11-15T10:47:37.686Z,86.37
2022-11-15T10:54:47.050Z,85.75
2022-11-15T11:01:48.957Z,84.51
2022-11-15T11:08:58.667Z,83.94
2022-11-15T11:16:20.279Z,83.17
2022-11-15T11:23:31.226Z,82.02
2022-11-15T11:30:56.776Z,81.94
2022-11-15T11:38:26.302Z,81.56
2022-11-15T11:45:36.935Z,80.84
2022-11-15T11:52:43.844Z,80.77
2022-11-15T12:00:02.020Z,80.05
2022-11-15T12:07:23.167Z,79.58
2022-11-15T12:14:43.597Z,79.66
2022-11-15T12:22:04.178Z,79.54
2022-11-15T12:29:31.945Z,79.07
2022-11-15T12:36:40.822Z,78.84
2022-11-15T12:43:46.519Z,78.99
2022-11-15T12:50:56.334Z,79.11
2022-11-15T12:57:57.935Z,79.18
2022-11-15T13:05:20.876Z,79.11
2022-11-15T13:12:28.305Z,79.13
2022-11-15T13:19:29.963Z,79.16
2022-11-15T13:26:31.521Z,78.33
2022-11-15T13:33:36.368Z,77.92
2022-11-15T13:40:38.494Z,77.51
2022-11-15T13:47:40.054Z,77.62
2022-11-15T13:54:45.211Z,78.00
2022-11-15T14:01:47.027Z,78.00
2022-11-15T14:09:02.120Z,78.27
2022-11-15T14:16:17.794Z,78.47
2022-11-15T14:23:20.313Z,78.60
2022-11-15T14:30:21.962Z,79.32
2022-11-15T14:37:24.782Z,79.62
2022-11-15T14:44:26.357Z,80.07
2022-11-15T14:51:27.975Z,80.39
2022-11-15T14:58:29.709Z,81.67
2022-11-15T15:05:39.426Z,81.83
2022-11-15T15:12:41.022Z,82.45
2022-11-15T15:19:42.648Z,82.67
2022-11-15T15:26:44.462Z,83.75
2022-11-15T15:33:46.138Z,83.62
2022-11-15T15:40:50.516Z,84.58
2022-11-15T15:47:53.183Z,84.71
2022-11-15T15:54:54.827Z,84.83
2022-11-15T16:01:56.464Z,85.25
2022-11-15T16:09:14.005Z,86.03
2022-11-15T16:16:21.976Z,86.45
2022-11-15T16:23:25.362Z,86.88
2022-11-15T16:30:27.211Z,86.98
2022-11-15T16:37:28.809Z,87.32
2022-11-15T16:44:30.447Z,88.50
2022-11-15T16:51:32.000Z,87.86
2022-11-15T16:58:33.896Z,88.54
2022-11-15T17:05:35.639Z,87.98
2022-11-15T17:12:37.226Z,88.01
2022-11-15T17:19:38.776Z,87.29
2022-11-15T17:26:41.140Z,87.85
2022-11-15T17:33:42.838Z,87.97
2022-11-15T17:40:44.391Z,87.71
2022-11-15T17:47:46.012Z,87.96
2022-11-15T17:54:47.699Z,87.53
2022-11-15T18:01:49.615Z,86.11
2022-11-15T18:08:52.287Z,86.27
2022-11-15T18:15:55.164Z,86.18
2022-11-15T18:22:56.838Z,86.21
2022-11-15T18:29:58.373Z,86.00
2022-11-15T18:37:00.888Z,86.00
2022-11-15T18:44:03.384Z,85.43
2022-11-15T18:51:08.413Z,85.27
2022-11-15T18:58:09.990Z,84.86
2022-11-15T19:05:11.627Z,85.04
2022-11-15T19:12:13.202Z,85.11
2022-11-15T19:19:16.611Z,85.16
2022-11-15T19:26:18.261Z,84.44
2022-11-15T19:33:26.488Z,86.29
2022-11-15T19:40:29.342Z,89.18
2022-11-15T19:47:30.961Z,89.97
2022-11-15T19:54:32.545Z,90.21
2022-11-15T20:01:39.263Z,90.46
2022-11-15T20:08:41.595Z,90.77
2022-11-15T20:15:43.253Z,90.76
2022-11-15T20:22:44.846Z,90.77
2022-11-15T20:29:46.555Z,90.51
2022-11-15T20:36:48.280Z,90.74
2022-11-15T20:43:49.847Z,90.82
2022-11-15T20:50:51.506Z,90.90
2022-11-15T20:57:53.405Z,90.98
2022-11-15T21:04:55.075Z,91.00
2022-11-15T21:12:12.017Z,91.59
2022-11-15T21:19:13.884Z,92.09
2022-11-15T21:26:15.525Z,92.00
2022-11-15T21:33:17.077Z,91.37
2022-11-15T21:40:18.783Z,92.42
2022-11-15T21:47:20.911Z,91.60
2022-11-15T21:54:22.485Z,91.59
2022-11-15T22:01:43.206Z,91.98
2022-11-15T22:08:45.501Z,92.13
2022-11-15T22:15:47.184Z,92.39
2022-11-15T22:22:48.765Z,92.70
2022-11-15T22:29:50.347Z,93.65
2022-11-15T22:37:19.102Z,93.65
2022-11-15T22:44:13.463Z,93.65
2022-11-15T22:51:15.113Z,93.50
2022-11-15T22:58:16.737Z,93.61
2022-11-15T23:05:18.304Z,93.90
2022-11-15T23:12:38.573Z,94.39
2022-11-15T23:19:40.222Z,93.05
2022-11-15T23:26:43.285Z,92.56
2022-11-15T23:33:59.983Z,92.67
2022-11-15T23:41:01.571Z,92.71
2022-11-15T23:48:03.459Z,93.69
2022-11-15T23:55:05.836Z,93.29
