createdAt,value
2018-08-30T00:00:33.600Z,86.65
2018-08-30T00:03:04.255Z,86.93
2018-08-30T00:05:34.846Z,85.31
2018-08-30T00:08:05.573Z,85.37
2018-08-30T00:10:36.244Z,85.82
2018-08-30T00:13:06.964Z,84.62
2018-08-30T00:15:37.562Z,85.24
2018-08-30T00:18:08.220Z,84.61
2018-08-30T00:20:38.880Z,85.05
2018-08-30T00:23:09.504Z,84.62
2018-08-30T00:25:40.154Z,86.17
2018-08-30T00:28:10.815Z,85.17
2018-08-30T00:30:55.709Z,84.80
2018-08-30T00:33:26.346Z,85.00
2018-08-30T00:35:56.981Z,84.92
2018-08-30T00:38:27.633Z,85.27
2018-08-30T00:40:58.243Z,85.93
2018-08-30T00:43:28.965Z,86.37
2018-08-30T00:45:59.599Z,85.92
2018-08-30T00:48:30.233Z,86.50
2018-08-30T00:51:00.903Z,85.98
2018-08-30T00:53:31.569Z,86.62
2018-08-30T00:56:02.206Z,87.65
2018-08-30T00:58:32.845Z,87.11
2018-08-30T01:01:03.591Z,86.36
2018-08-30T01:03:34.335Z,86.65
2018-08-30T01:06:05.013Z,87.05
2018-08-30T01:08:35.626Z,87.06
2018-08-30T01:11:06.744Z,86.94
2018-08-30T01:13:37.414Z,87.16
2018-08-30T01:16:08.089Z,87.41
2018-08-30T01:18:38.819Z,87.52
2018-08-30T01:21:09.442Z,87.49
2018-08-30T01:23:40.106Z,86.97
2018-08-30T01:26:10.802Z,86.60
2018-08-30T01:28:41.503Z,86.09
2018-08-30T01:31:12.131Z,85.88
2018-08-30T01:33:42.801Z,85.61
2018-08-30T01:36:13.434Z,86.51
2018-08-30T01:38:44.104Z,85.78
2018-08-30T01:41:14.770Z,85.87
2018-08-30T01:43:45.435Z,86.43
2018-08-30T01:46:16.061Z,85.18
2018-08-30T01:48:46.747Z,86.04
2018-08-30T01:51:17.394Z,86.62
2018-08-30T01:53:48.127Z,86.28
2018-08-30T01:56:18.868Z,86.43
2018-08-30T01:58:49.483Z,86.28
2018-08-30T02:01:20.143Z,86.41
2018-08-30T02:03:50.818Z,86.38
2018-08-30T02:06:21.508Z,85.64
2018-08-30T02:08:52.127Z,86.07
2018-08-30T02:11:22.786Z,86.23
2018-08-30T02:13:53.436Z,86.10
2018-08-30T02:16:24.078Z,86.84
2018-08-30T02:18:55.424Z,86.60
2018-08-30T02:21:26.079Z,86.63
2018-08-30T02:23:56.734Z,86.46
2018-08-30T02:26:27.392Z,86.60
2018-08-30T02:28:58.023Z,86.44
2018-08-30T02:31:28.705Z,86.15
2018-08-30T02:33:59.388Z,85.76
2018-08-30T02:36:29.975Z,84.80
2018-08-30T02:39:00.644Z,84.95
2018-08-30T02:41:31.301Z,84.49
2018-08-30T02:44:01.966Z,84.65
2018-08-30T02:46:32.602Z,85.42
2018-08-30T02:49:03.301Z,85.36
2018-08-30T02:51:33.868Z,85.67
2018-08-30T02:54:04.623Z,85.37
2018-08-30T02:56:35.295Z,84.84
2018-08-30T02:59:05.868Z,84.15
2018-08-30T03:01:36.571Z,84.67
2018-08-30T03:04:07.322Z,84.67
2018-08-30T03:06:38.004Z,83.68
2018-08-30T03:09:13.861Z,84.02
2018-08-30T03:11:49.854Z,83.82
2018-08-30T03:14:25.786Z,83.45
2018-08-30T03:17:01.715Z,84.25
2018-08-30T03:19:37.762Z,84.53
2018-08-30T03:22:13.723Z,84.31
2018-08-30T03:24:49.588Z,83.87
2018-08-30T03:27:25.488Z,83.90
2018-08-30T03:30:01.811Z,84.02
2018-08-30T03:32:37.738Z,83.98
2018-08-30T03:35:13.620Z,84.08
2018-08-30T03:37:49.320Z,83.23
2018-08-30T03:40:25.139Z,83.06
2018-08-30T03:43:01.092Z,83.01
2018-08-30T03:45:36.971Z,82.73
2018-08-30T03:48:12.752Z,83.59
2018-08-30T03:50:48.897Z,83.27
2018-08-30T03:53:24.835Z,82.82
2018-08-30T03:56:00.823Z,82.64
2018-08-30T03:58:36.592Z,82.46
2018-08-30T04:01:12.454Z,82.96
2018-08-30T04:03:48.332Z,82.62
2018-08-30T04:06:24.332Z,82.43
2018-08-30T04:09:00.155Z,82.26
2018-08-30T04:11:36.226Z,82.47
2018-08-30T04:14:12.147Z,83.13
2018-08-30T04:16:48.217Z,83.55
2018-08-30T04:19:24.084Z,83.75
2018-08-30T04:21:59.951Z,83.39
2018-08-30T04:24:35.948Z,83.84
2018-08-30T04:27:11.970Z,84.22
2018-08-30T04:29:47.746Z,83.88
2018-08-30T04:32:23.691Z,83.54
2018-08-30T04:34:59.681Z,83.75
2018-08-30T04:37:35.518Z,83.53
2018-08-30T04:40:11.529Z,83.55
2018-08-30T04:42:47.592Z,83.10
2018-08-30T04:45:23.440Z,83.35
2018-08-30T04:47:59.240Z,83.60
2018-08-30T04:50:35.387Z,84.59
2018-08-30T04:53:11.374Z,84.86
2018-08-30T04:55:47.255Z,84.79
2018-08-30T04:58:23.287Z,84.63
2018-08-30T05:00:59.491Z,85.05
2018-08-30T05:03:35.564Z,85.29
2018-08-30T05:06:11.443Z,85.37
2018-08-30T05:08:47.345Z,85.62
2018-08-30T05:11:23.297Z,84.84
2018-08-30T05:13:59.278Z,84.76
2018-08-30T05:16:35.332Z,85.49
2018-08-30T05:19:11.291Z,85.56
2018-08-30T05:21:47.277Z,85.33
2018-08-30T05:24:23.150Z,85.08
2018-08-30T05:26:59.241Z,84.72
2018-08-30T05:29:35.368Z,84.65
2018-08-30T05:32:11.437Z,84.60
2018-08-30T05:34:47.539Z,84.34
2018-08-30T05:37:23.550Z,83.61
2018-08-30T05:39:59.408Z,83.75
2018-08-30T05:42:35.415Z,83.69
2018-08-30T05:45:11.458Z,83.77
2018-08-30T05:47:47.461Z,83.53
2018-08-30T05:50:23.394Z,83.62
2018-08-30T05:52:59.267Z,83.20
2018-08-30T05:55:35.242Z,83.28
2018-08-30T05:58:11.018Z,83.29
2018-08-30T06:00:46.971Z,83.08
2018-08-30T06:03:23.002Z,82.55
2018-08-30T06:05:58.816Z,82.64
2018-08-30T06:08:34.861Z,82.59
2018-08-30T06:11:10.777Z,81.93
2018-08-30T06:13:46.768Z,81.90
2018-08-30T06:16:22.774Z,81.45
2018-08-30T06:18:59.209Z,81.65
2018-08-30T06:21:35.231Z,81.34
2018-08-30T06:24:11.403Z,81.41
2018-08-30T06:26:47.530Z,80.98
2018-08-30T06:29:23.550Z,80.90
2018-08-30T06:31:59.967Z,79.94
2018-08-30T06:34:35.816Z,79.77
2018-08-30T06:37:11.978Z,79.78
2018-08-30T06:39:47.888Z,80.15
2018-08-30T06:42:23.672Z,80.00
2018-08-30T06:44:59.635Z,78.66
2018-08-30T06:47:35.593Z,77.81
2018-08-30T06:50:11.574Z,77.83
2018-08-30T06:52:47.535Z,77.86
2018-08-30T06:55:23.400Z,77.32
2018-08-30T06:57:59.151Z,77.15
2018-08-30T07:00:35.040Z,76.35
2018-08-30T07:03:11.074Z,76.58
2018-08-30T07:05:46.941Z,76.74
2018-08-30T07:08:22.731Z,76.57
2018-08-30T07:10:58.712Z,76.02
2018-08-30T07:13:34.708Z,75.71
2018-08-30T07:16:10.772Z,75.52
2018-08-30T07:18:46.613Z,75.04
2018-08-30T07:21:22.622Z,75.25
2018-08-30T07:23:58.607Z,74.06
2018-08-30T07:26:34.432Z,74.01
2018-08-30T07:29:10.746Z,73.45
2018-08-30T07:31:46.777Z,72.99
2018-08-30T07:34:22.795Z,73.38
2018-08-30T07:36:58.655Z,72.30
2018-08-30T07:39:34.514Z,72.04
2018-08-30T07:42:10.340Z,71.01
2018-08-30T07:44:46.207Z,70.11
2018-08-30T07:47:22.159Z,69.77
2018-08-30T07:49:58.035Z,68.88
2018-08-30T07:52:33.848Z,68.59
2018-08-30T07:55:09.666Z,67.80
2018-08-30T07:57:45.633Z,66.39
2018-08-30T08:00:21.528Z,67.31
2018-08-30T08:02:57.455Z,67.48
2018-08-30T08:05:33.397Z,67.12
2018-08-30T08:08:09.267Z,65.03
2018-08-30T08:10:45.638Z,64.27
2018-08-30T08:13:21.581Z,63.27
2018-08-30T08:15:57.653Z,63.38
2018-08-30T08:18:33.547Z,63.10
2018-08-30T08:21:09.652Z,60.41
2018-08-30T08:23:45.571Z,60.03
2018-08-30T08:26:21.595Z,59.90
2018-08-30T08:28:57.619Z,58.55
2018-08-30T08:31:33.461Z,59.01
2018-08-30T08:34:09.512Z,58.38
2018-08-30T08:36:45.488Z,58.53
2018-08-30T08:39:21.469Z,58.84
2018-08-30T08:41:57.557Z,58.73
2018-08-30T08:44:33.597Z,56.26
2018-08-30T08:47:09.429Z,57.38
2018-08-30T08:49:45.289Z,55.38
2018-08-30T08:52:21.332Z,54.86
2018-08-30T08:54:57.095Z,54.54
2018-08-30T08:57:33.041Z,51.32
2018-08-30T09:00:08.914Z,53.31
2018-08-30T09:02:47.694Z,53.27
2018-08-30T09:05:23.793Z,54.18
2018-08-30T09:07:59.792Z,52.52
2018-08-30T09:10:35.706Z,52.85
2018-08-30T09:13:11.746Z,52.96
2018-08-30T09:15:47.772Z,53.59
2018-08-30T09:18:23.649Z,52.96
2018-08-30T09:20:59.902Z,51.50
2018-08-30T09:23:35.940Z,52.98
2018-08-30T09:26:11.848Z,53.55
2018-08-30T09:28:47.712Z,54.03
2018-08-30T09:31:23.796Z,54.26
2018-08-30T09:33:59.974Z,53.86
2018-08-30T09:36:36.040Z,55.33
2018-08-30T09:39:11.971Z,54.13
2018-08-30T09:41:47.878Z,51.53
2018-08-30T09:44:23.855Z,52.38
2018-08-30T09:46:59.784Z,49.46
2018-08-30T09:49:35.654Z,48.07
2018-08-30T09:52:11.594Z,47.84
2018-08-30T09:54:47.519Z,48.10
2018-08-30T09:57:23.566Z,49.61
2018-08-30T09:59:59.224Z,49.67
2018-08-30T10:02:47.010Z,50.91
2018-08-30T10:05:23.016Z,50.75
2018-08-30T10:07:59.237Z,51.28
2018-08-30T10:10:35.295Z,50.11
2018-08-30T10:13:11.254Z,49.69
2018-08-30T10:15:47.344Z,49.72
2018-08-30T10:18:23.539Z,49.77
2018-08-30T10:20:59.542Z,50.34
2018-08-30T10:23:35.518Z,50.81
2018-08-30T10:26:11.430Z,52.14
2018-08-30T10:28:47.347Z,52.65
2018-08-30T10:31:23.424Z,52.15
2018-08-30T10:33:59.461Z,51.75
2018-08-30T10:36:35.415Z,51.23
2018-08-30T10:39:11.339Z,49.17
2018-08-30T10:41:47.280Z,46.46
2018-08-30T10:44:23.159Z,47.99
2018-08-30T10:46:59.141Z,46.34
2018-08-30T10:49:35.239Z,45.12
2018-08-30T10:52:11.145Z,46.45
2018-08-30T10:54:47.097Z,46.04
2018-08-30T10:57:23.123Z,47.15
2018-08-30T10:59:59.060Z,48.14
2018-08-30T11:02:35.150Z,47.97
2018-08-30T11:05:11.072Z,49.81
2018-08-30T11:07:46.996Z,51.19
2018-08-30T11:10:22.901Z,51.71
2018-08-30T11:12:59.125Z,52.59
2018-08-30T11:15:35.098Z,54.14
2018-08-30T11:18:11.112Z,52.86
2018-08-30T11:20:46.967Z,53.35
2018-08-30T11:23:22.977Z,52.72
2018-08-30T11:25:58.972Z,53.00
2018-08-30T11:28:35.004Z,51.65
2018-08-30T11:31:10.799Z,51.71
2018-08-30T11:33:46.598Z,48.07
2018-08-30T11:36:22.385Z,47.87
2018-08-30T11:38:58.347Z,45.52
2018-08-30T11:41:34.379Z,46.34
2018-08-30T11:44:10.455Z,46.45
2018-08-30T11:46:46.410Z,47.88
2018-08-30T11:49:22.368Z,48.54
2018-08-30T11:51:58.288Z,49.56
2018-08-30T11:54:34.217Z,49.84
2018-08-30T11:57:10.199Z,49.84
2018-08-30T11:59:46.106Z,49.45
2018-08-30T12:02:21.988Z,49.14
2018-08-30T12:04:58.100Z,49.41
2018-08-30T12:07:34.058Z,48.05
2018-08-30T12:10:10.119Z,46.61
2018-08-30T12:12:46.110Z,46.59
2018-08-30T12:15:22.113Z,45.75
2018-08-30T12:17:58.046Z,46.13
2018-08-30T12:20:34.040Z,45.03
2018-08-30T12:23:10.038Z,44.80
2018-08-30T12:25:46.113Z,44.30
2018-08-30T12:28:22.149Z,44.83
2018-08-30T12:30:58.335Z,43.18
2018-08-30T12:33:34.301Z,42.26
2018-08-30T12:36:10.561Z,42.51
2018-08-30T12:38:46.714Z,43.11
2018-08-30T12:41:22.602Z,44.54
2018-08-30T12:43:58.723Z,43.35
2018-08-30T12:46:34.757Z,43.79
2018-08-30T12:49:10.658Z,43.59
2018-08-30T12:51:46.783Z,43.01
2018-08-30T12:54:22.724Z,41.29
2018-08-30T12:56:58.702Z,38.72
2018-08-30T12:59:39.607Z,37.73
2018-08-30T13:02:15.672Z,38.61
2018-08-30T13:04:51.706Z,38.46
2018-08-30T13:07:28.020Z,38.87
2018-08-30T13:10:04.268Z,38.94
2018-08-30T13:12:40.399Z,39.30
2018-08-30T13:15:16.391Z,39.75
2018-08-30T13:17:52.265Z,38.91
2018-08-30T13:20:28.551Z,38.70
2018-08-30T13:23:04.345Z,39.48
2018-08-30T13:25:40.367Z,39.36
2018-08-30T13:28:16.454Z,38.52
2018-08-30T13:30:52.603Z,38.92
2018-08-30T13:33:28.559Z,37.79
2018-08-30T13:36:04.864Z,39.24
2018-08-30T13:38:41.337Z,39.42
2018-08-30T13:41:17.286Z,40.46
2018-08-30T13:43:53.407Z,39.85
2018-08-30T13:46:29.453Z,40.92
2018-08-30T13:49:05.391Z,41.90
2018-08-30T13:51:41.398Z,41.55
2018-08-30T13:54:17.412Z,42.18
2018-08-30T13:56:53.421Z,43.25
2018-08-30T13:59:29.489Z,43.10
2018-08-30T14:02:05.493Z,43.81
2018-08-30T14:04:41.323Z,44.42
2018-08-30T14:07:17.336Z,44.95
2018-08-30T14:09:53.257Z,45.56
2018-08-30T14:12:29.271Z,45.62
2018-08-30T14:15:05.610Z,44.72
2018-08-30T14:17:41.008Z,45.41
2018-08-30T14:20:16.915Z,44.47
2018-08-30T14:22:52.966Z,43.96
2018-08-30T14:25:29.079Z,41.62
2018-08-30T14:28:05.031Z,41.76
2018-08-30T14:30:40.972Z,41.62
2018-08-30T14:33:17.125Z,41.54
2018-08-30T14:35:52.855Z,41.83
2018-08-30T14:38:28.695Z,41.48
2018-08-30T14:41:04.668Z,42.82
2018-08-30T14:43:40.451Z,41.73
2018-08-30T14:46:16.388Z,42.52
2018-08-30T14:48:52.343Z,42.42
2018-08-30T14:51:28.338Z,42.36
2018-08-30T14:54:04.571Z,42.48
2018-08-30T14:56:41.141Z,44.73
2018-08-30T14:59:17.187Z,43.47
2018-08-30T15:01:53.033Z,43.47
2018-08-30T15:04:29.102Z,43.60
2018-08-30T15:07:05.158Z,44.09
2018-08-30T15:09:41.148Z,43.90
2018-08-30T15:12:16.996Z,43.28
2018-08-30T15:14:53.057Z,43.51
2018-08-30T15:17:29.089Z,43.97
2018-08-30T15:20:05.147Z,44.17
2018-08-30T15:22:40.877Z,42.68
2018-08-30T15:25:16.812Z,42.12
2018-08-30T15:27:52.745Z,42.35
2018-08-30T15:30:28.746Z,41.35
2018-08-30T15:33:04.865Z,40.92
2018-08-30T15:35:40.876Z,40.49
2018-08-30T15:38:16.706Z,40.16
2018-08-30T15:40:52.751Z,41.48
2018-08-30T15:43:28.848Z,41.10
2018-08-30T15:46:04.772Z,40.79
2018-08-30T15:48:40.736Z,40.95
2018-08-30T15:51:16.796Z,40.52
2018-08-30T15:53:52.789Z,40.11
2018-08-30T15:56:28.797Z,40.45
2018-08-30T15:59:05.005Z,40.17
2018-08-30T16:01:40.821Z,39.79
2018-08-30T16:04:16.867Z,40.35
2018-08-30T16:06:52.874Z,40.20
2018-08-30T16:09:28.766Z,40.40
2018-08-30T16:12:04.853Z,40.18
2018-08-30T16:14:40.748Z,42.01
2018-08-30T16:17:16.898Z,42.66
2018-08-30T16:19:52.987Z,43.29
2018-08-30T16:23:43.325Z,43.95
2018-08-30T16:26:19.297Z,43.62
2018-08-30T16:28:55.364Z,43.39
2018-08-30T16:31:31.521Z,43.70
2018-08-30T16:34:08.392Z,43.13
2018-08-30T16:36:44.412Z,43.33
2018-08-30T16:39:20.677Z,44.11
2018-08-30T16:41:56.627Z,43.62
2018-08-30T16:44:32.724Z,43.78
2018-08-30T16:47:08.925Z,43.22
2018-08-30T16:49:44.945Z,44.40
2018-08-30T16:52:20.955Z,44.14
2018-08-30T16:54:56.953Z,44.16
2018-08-30T16:57:32.895Z,45.26
2018-08-30T17:00:09.076Z,46.17
2018-08-30T17:02:45.033Z,47.47
2018-08-30T17:05:21.015Z,47.93
2018-08-30T17:07:57.259Z,48.23
2018-08-30T17:10:33.399Z,49.39
2018-08-30T17:13:10.102Z,50.18
2018-08-30T17:15:46.287Z,49.96
2018-08-30T17:18:22.328Z,50.24
2018-08-30T17:20:58.849Z,50.55
2018-08-30T17:23:34.985Z,51.34
2018-08-30T17:26:11.218Z,51.61
2018-08-30T17:28:47.333Z,51.47
2018-08-30T17:31:23.381Z,52.11
2018-08-30T17:33:59.312Z,52.41
2018-08-30T17:36:35.301Z,52.11
2018-08-30T17:39:12.094Z,52.28
2018-08-30T17:41:47.797Z,52.42
2018-08-30T17:44:23.833Z,52.73
2018-08-30T17:46:59.855Z,52.98
2018-08-30T17:49:35.901Z,52.75
2018-08-30T17:52:12.110Z,53.31
2018-08-30T17:54:48.246Z,53.16
2018-08-30T17:57:24.121Z,53.44
2018-08-30T18:00:00.139Z,53.13
2018-08-30T18:02:36.248Z,53.77
2018-08-30T18:05:12.522Z,54.09
2018-08-30T18:07:48.472Z,53.96
2018-08-30T18:10:24.622Z,53.98
2018-08-30T18:13:00.679Z,54.43
2018-08-30T18:15:36.554Z,54.64
2018-08-30T18:18:12.728Z,54.64
2018-08-30T18:20:48.612Z,54.99
2018-08-30T18:23:24.859Z,55.27
2018-08-30T18:26:00.956Z,55.54
2018-08-30T18:28:37.155Z,55.28
2018-08-30T18:31:13.154Z,55.86
2018-08-30T18:33:49.281Z,55.62
2018-08-30T18:36:25.448Z,56.10
2018-08-30T18:39:01.611Z,56.45
2018-08-30T18:41:37.992Z,56.05
2018-08-30T18:44:14.277Z,56.07
2018-08-30T18:46:50.361Z,56.40
2018-08-30T18:49:26.377Z,56.35
2018-08-30T18:52:02.364Z,56.83
2018-08-30T18:54:38.764Z,56.72
2018-08-30T18:57:14.953Z,57.15
2018-08-30T18:59:51.071Z,56.99
2018-08-30T19:02:26.963Z,56.82
2018-08-30T19:05:03.432Z,57.63
2018-08-30T19:07:39.402Z,56.74
2018-08-30T19:10:15.470Z,56.90
2018-08-30T19:12:51.541Z,57.09
2018-08-30T19:15:33.011Z,57.02
2018-08-30T19:18:14.157Z,57.50
2018-08-30T19:20:50.041Z,57.47
2018-08-30T19:23:25.935Z,57.73
2018-08-30T19:26:01.896Z,57.78
2018-08-30T19:28:37.992Z,57.95
2018-08-30T19:31:13.922Z,57.89
2018-08-30T19:33:49.900Z,57.70
2018-08-30T19:36:29.936Z,58.31
2018-08-30T19:39:10.374Z,58.56
2018-08-30T19:41:46.731Z,58.85
2018-08-30T19:44:22.753Z,59.18
2018-08-30T19:46:58.948Z,59.37
2018-08-30T19:49:35.012Z,59.16
2018-08-30T19:52:11.036Z,59.60
2018-08-30T19:54:48.218Z,59.17
2018-08-30T19:57:24.392Z,59.40
2018-08-30T20:00:00.459Z,59.50
2018-08-30T20:02:36.509Z,59.39
2018-08-30T20:05:12.725Z,59.19
2018-08-30T20:07:48.837Z,59.54
2018-08-30T20:10:25.045Z,59.36
2018-08-30T20:13:01.026Z,59.48
2018-08-30T20:15:36.934Z,59.26
2018-08-30T20:18:12.972Z,59.50
2018-08-30T20:20:49.089Z,59.22
2018-08-30T20:23:25.001Z,59.37
2018-08-30T20:26:00.905Z,59.56
2018-08-30T20:28:37.054Z,59.28
2018-08-30T20:31:13.116Z,59.71
2018-08-30T20:33:49.156Z,59.72
2018-08-30T20:36:25.082Z,59.77
2018-08-30T20:39:01.080Z,59.73
2018-08-30T20:41:37.089Z,60.02
2018-08-30T20:44:13.217Z,59.93
2018-08-30T20:46:49.246Z,59.89
2018-08-30T20:49:25.170Z,60.49
2018-08-30T20:52:01.269Z,60.35
2018-08-30T20:54:37.232Z,60.67
2018-08-30T20:57:13.271Z,60.56
2018-08-30T20:59:49.417Z,60.00
2018-08-30T21:02:25.843Z,60.68
2018-08-30T21:05:01.862Z,61.23
2018-08-30T21:07:37.954Z,61.21
2018-08-30T21:10:14.118Z,61.44
2018-08-30T21:12:50.045Z,61.96
2018-08-30T21:15:26.314Z,62.09
2018-08-30T21:18:02.354Z,62.41
2018-08-30T21:20:38.431Z,62.71
2018-08-30T21:23:14.496Z,62.79
2018-08-30T21:25:50.480Z,63.64
2018-08-30T21:28:26.583Z,63.66
2018-08-30T21:31:02.573Z,64.07
2018-08-30T21:33:38.498Z,64.22
2018-08-30T21:36:14.548Z,64.67
2018-08-30T21:38:50.603Z,64.94
2018-08-30T21:41:26.651Z,65.07
2018-08-30T21:44:02.688Z,65.16
2018-08-30T21:46:38.855Z,65.39
2018-08-30T21:49:14.908Z,65.47
2018-08-30T21:51:51.045Z,65.68
2018-08-30T21:54:26.915Z,66.02
2018-08-30T21:57:02.940Z,66.10
2018-08-30T21:59:38.963Z,66.34
2018-08-30T22:02:14.988Z,66.56
2018-08-30T22:04:51.136Z,66.77
2018-08-30T22:07:27.123Z,67.02
2018-08-30T22:10:03.134Z,66.83
2018-08-30T22:12:38.991Z,67.06
2018-08-30T22:15:14.872Z,67.13
2018-08-30T22:17:50.806Z,67.18
2018-08-30T22:20:26.699Z,67.43
2018-08-30T22:23:02.766Z,67.45
2018-08-30T22:25:38.695Z,67.11
2018-08-30T22:28:14.749Z,67.34
2018-08-30T22:30:50.688Z,67.61
2018-08-30T22:33:26.733Z,67.66
2018-08-30T22:36:02.599Z,68.14
2018-08-30T22:38:38.635Z,68.04
2018-08-30T22:41:14.599Z,68.12
2018-08-30T22:43:50.591Z,67.96
2018-08-30T22:46:26.622Z,68.19
2018-08-30T22:49:02.385Z,68.53
2018-08-30T22:51:38.403Z,68.21
2018-08-30T22:54:14.359Z,68.72
2018-08-30T22:56:50.185Z,68.46
2018-08-30T22:59:26.105Z,68.37
2018-08-30T23:02:02.153Z,68.59
2018-08-30T23:04:38.192Z,68.71
2018-08-30T23:07:14.196Z,68.84
2018-08-30T23:09:50.084Z,69.16
2018-08-30T23:12:25.969Z,69.26
2018-08-30T23:15:02.079Z,69.50
2018-08-30T23:17:37.865Z,69.52
2018-08-30T23:20:13.755Z,69.50
2018-08-30T23:22:49.592Z,69.99
2018-08-30T23:25:25.587Z,69.38
2018-08-30T23:28:01.449Z,70.26
2018-08-30T23:30:37.413Z,69.97
2018-08-30T23:33:13.329Z,69.83
2018-08-30T23:35:49.138Z,69.60
2018-08-30T23:38:25.096Z,69.53
2018-08-30T23:41:00.957Z,69.29
2018-08-30T23:43:37.036Z,69.41
2018-08-30T23:46:13.060Z,69.45
2018-08-30T23:48:48.874Z,69.14
2018-08-30T23:51:24.859Z,68.91
2018-08-30T23:54:00.788Z,68.81
2018-08-30T23:56:36.769Z,68.91
2018-08-30T23:59:29.545Z,68.89
