createdAt,value
2023-02-08T00:00:24.784Z,61.60
2023-02-08T00:02:52.661Z,61.50
2023-02-08T00:05:21.729Z,61.60
2023-02-08T00:07:49.575Z,61.50
2023-02-08T00:10:17.408Z,61.50
2023-02-08T00:12:45.281Z,61.60
2023-02-08T00:15:14.501Z,61.40
2023-02-08T00:17:42.339Z,61.40
2023-02-08T00:20:11.498Z,61.40
2023-02-08T00:22:39.780Z,61.40
2023-02-08T00:25:08.456Z,61.40
2023-02-08T00:27:36.358Z,61.30
2023-02-08T00:30:04.309Z,61.40
2023-02-08T00:32:33.513Z,61.40
2023-02-08T00:35:01.453Z,61.40
2023-02-08T00:37:29.431Z,61.50
2023-02-08T00:39:58.657Z,61.40
2023-02-08T00:42:26.828Z,61.30
2023-02-08T00:44:54.684Z,61.30
2023-02-08T00:47:22.959Z,61.20
2023-02-08T00:49:52.175Z,61.10
2023-02-08T00:52:20.326Z,61.20
2023-02-08T00:54:48.233Z,61.10
2023-02-08T00:57:16.145Z,61.10
2023-02-08T00:59:44.127Z,61.20
2023-02-08T01:02:12.069Z,61.10
2023-02-08T01:04:39.986Z,61.10
2023-02-08T01:07:09.225Z,61.00
2023-02-08T01:09:38.971Z,60.90
2023-02-08T01:12:07.033Z,61.00
2023-02-08T01:14:35.005Z,61.00
2023-02-08T01:17:03.119Z,60.90
2023-02-08T01:19:31.001Z,60.80
2023-02-08T01:21:58.855Z,60.80
2023-02-08T01:24:28.116Z,60.80
2023-02-08T01:26:55.940Z,60.70
2023-02-08T01:29:23.925Z,60.70
2023-02-08T01:31:51.905Z,60.80
2023-02-08T01:34:19.779Z,60.70
2023-02-08T01:36:47.599Z,60.60
2023-02-08T01:39:15.502Z,60.60
2023-02-08T01:41:46.565Z,60.60
2023-02-08T01:44:53.683Z,60.50
2023-02-08T01:47:21.540Z,60.40
2023-02-08T01:49:49.459Z,60.30
2023-02-08T01:52:18.281Z,60.40
2023-02-08T01:54:47.667Z,60.30
2023-02-08T01:57:16.846Z,60.30
2023-02-08T01:59:46.384Z,60.30
2023-02-08T02:02:15.758Z,60.20
2023-02-08T02:04:43.678Z,60.20
2023-02-08T02:07:11.569Z,60.00
2023-02-08T02:09:43.622Z,60.00
2023-02-08T02:12:11.554Z,60.00
2023-02-08T02:14:40.766Z,59.90
2023-02-08T02:17:08.619Z,59.80
2023-02-08T02:19:41.403Z,59.90
2023-02-08T02:22:19.833Z,59.90
2023-02-08T02:25:03.903Z,59.90
2023-02-08T02:27:37.405Z,59.90
2023-02-08T02:30:27.726Z,59.80
2023-02-08T02:33:18.635Z,59.80
2023-02-08T02:35:47.634Z,59.80
2023-02-08T02:38:18.396Z,59.80
2023-02-08T02:40:51.624Z,59.70
2023-02-08T02:43:39.951Z,59.70
2023-02-08T02:46:10.218Z,59.70
2023-02-08T02:48:42.706Z,59.60
2023-02-08T02:51:11.571Z,59.50
2023-02-08T02:53:43.034Z,59.40
2023-02-08T02:56:13.344Z,59.40
2023-02-08T02:58:41.251Z,59.40
2023-02-08T03:01:09.138Z,59.30
2023-02-08T03:03:37.210Z,59.30
2023-02-08T03:06:07.683Z,59.30
2023-02-08T03:09:01.343Z,59.20
2023-02-08T03:11:30.988Z,59.40
2023-02-08T03:14:24.769Z,59.20
2023-02-08T03:17:09.611Z,59.10
2023-02-08T03:19:39.920Z,59.20
2023-02-08T03:22:13.315Z,59.00
2023-02-08T03:24:44.705Z,59.00
2023-02-08T03:27:16.436Z,58.90
2023-02-08T03:29:46.740Z,58.90
2023-02-08T03:32:15.779Z,58.70
2023-02-08T03:34:47.313Z,58.80
2023-02-08T03:37:17.488Z,58.70
2023-02-08T03:39:45.486Z,58.60
2023-02-08T03:42:18.099Z,58.60
2023-02-08T03:44:47.690Z,58.50
2023-02-08T03:47:17.633Z,58.40
2023-02-08T03:49:45.517Z,58.40
2023-02-08T03:52:13.613Z,58.30
2023-02-08T03:54:44.260Z,58.40
2023-02-08T03:57:13.932Z,58.30
2023-02-08T03:59:43.230Z,58.40
2023-02-08T04:02:12.695Z,58.20
2023-02-08T04:04:42.521Z,58.10
2023-02-08T04:07:10.545Z,58.10
2023-02-08T04:09:38.910Z,58.00
2023-02-08T04:12:09.018Z,58.00
2023-02-08T04:14:36.911Z,57.90
2023-02-08T04:17:04.851Z,57.90
2023-02-08T04:19:32.692Z,57.80
2023-02-08T04:22:00.572Z,57.90
2023-02-08T04:24:28.471Z,57.80
2023-02-08T04:26:56.482Z,57.80
2023-02-08T04:29:25.744Z,57.80
2023-02-08T04:31:53.652Z,57.60
2023-02-08T04:34:21.741Z,57.70
2023-02-08T04:36:49.640Z,57.70
2023-02-08T04:39:17.515Z,57.70
2023-02-08T04:41:45.420Z,57.90
2023-02-08T04:44:13.375Z,57.60
2023-02-08T04:46:42.639Z,57.50
2023-02-08T04:49:10.714Z,57.60
2023-02-08T04:51:38.995Z,57.70
2023-02-08T04:54:06.946Z,57.70
2023-02-08T04:56:34.806Z,57.40
2023-02-08T04:59:02.680Z,57.60
2023-02-08T05:01:30.597Z,57.40
2023-02-08T05:03:59.788Z,57.40
2023-02-08T05:06:27.706Z,57.30
2023-02-08T05:08:55.577Z,57.20
2023-02-08T05:11:23.516Z,57.30
2023-02-08T05:13:51.517Z,57.20
2023-02-08T05:16:19.499Z,57.20
2023-02-08T05:18:47.494Z,57.30
2023-02-08T05:21:16.740Z,57.10
2023-02-08T05:23:46.628Z,57.10
2023-02-08T05:26:15.198Z,57.00
2023-02-08T05:28:43.062Z,57.00
2023-02-08T05:31:12.204Z,57.00
2023-02-08T05:33:40.240Z,57.20
2023-02-08T05:36:08.641Z,57.20
2023-02-08T05:38:37.855Z,57.10
2023-02-08T05:41:06.042Z,57.10
2023-02-08T05:43:33.981Z,57.00
2023-02-08T05:46:02.014Z,57.10
2023-02-08T05:48:30.822Z,58.20
2023-02-08T05:50:59.432Z,57.00
2023-02-08T05:53:27.369Z,57.10
2023-02-08T05:55:57.890Z,56.90
2023-02-08T05:58:25.887Z,56.90
2023-02-08T06:00:54.250Z,56.90
2023-02-08T06:03:22.192Z,56.80
2023-02-08T06:05:50.270Z,56.50
2023-02-08T06:08:18.176Z,56.30
2023-02-08T06:10:46.842Z,56.40
2023-02-08T06:13:16.082Z,56.70
2023-02-08T06:15:44.035Z,57.30
2023-02-08T06:18:12.057Z,56.80
2023-02-08T06:20:40.298Z,56.80
2023-02-08T06:23:08.494Z,57.30
2023-02-08T06:25:36.350Z,57.70
2023-02-08T06:28:04.246Z,57.50
2023-02-08T06:30:33.498Z,57.70
2023-02-08T06:33:01.393Z,57.80
2023-02-08T06:35:29.293Z,58.00
2023-02-08T06:37:58.727Z,58.10
2023-02-08T06:40:26.628Z,58.20
2023-02-08T06:42:54.463Z,58.20
2023-02-08T06:45:22.305Z,58.20
2023-02-08T06:47:51.489Z,58.40
2023-02-08T06:50:19.465Z,58.50
2023-02-08T06:52:47.730Z,58.50
2023-02-08T06:55:15.665Z,58.40
2023-02-08T06:57:43.581Z,58.20
2023-02-08T07:00:12.752Z,58.00
2023-02-08T07:02:40.736Z,58.20
2023-02-08T07:05:10.355Z,58.40
2023-02-08T07:07:38.234Z,58.40
2023-02-08T07:10:06.763Z,58.30
2023-02-08T07:12:36.566Z,58.10
2023-02-08T07:15:04.857Z,58.00
2023-02-08T07:17:32.748Z,58.00
2023-02-08T07:20:00.747Z,58.10
2023-02-08T07:22:30.021Z,58.10
2023-02-08T07:24:58.070Z,58.10
2023-02-08T07:27:26.163Z,58.00
2023-02-08T07:29:54.110Z,58.00
2023-02-08T07:32:21.992Z,57.80
2023-02-08T07:34:49.916Z,57.70
2023-02-08T07:37:17.886Z,57.70
2023-02-08T07:39:47.139Z,57.60
2023-02-08T07:42:14.998Z,57.50
2023-02-08T07:44:54.465Z,57.40
2023-02-08T07:47:22.385Z,57.40
2023-02-08T07:49:50.260Z,57.30
2023-02-08T07:52:18.170Z,57.30
2023-02-08T07:54:47.360Z,57.30
2023-02-08T07:57:20.947Z,57.30
2023-02-08T07:59:48.993Z,57.20
2023-02-08T08:02:17.049Z,57.10
2023-02-08T08:04:45.036Z,57.10
2023-02-08T08:07:13.017Z,57.00
2023-02-08T08:09:40.898Z,57.00
2023-02-08T08:12:10.138Z,57.90
2023-02-08T08:14:38.058Z,57.00
2023-02-08T08:17:05.917Z,56.90
2023-02-08T08:19:33.771Z,56.80
2023-02-08T08:22:01.642Z,56.90
2023-02-08T08:24:31.294Z,56.80
2023-02-08T08:26:59.213Z,56.70
2023-02-08T08:29:28.519Z,56.50
2023-02-08T08:31:56.405Z,56.50
2023-02-08T08:34:29.797Z,56.50
2023-02-08T08:36:57.710Z,56.50
2023-02-08T08:39:26.991Z,56.30
2023-02-08T08:41:55.027Z,56.20
2023-02-08T08:44:23.127Z,56.20
2023-02-08T08:46:55.131Z,56.20
2023-02-08T08:49:23.009Z,56.20
2023-02-08T08:51:50.889Z,56.20
2023-02-08T08:54:19.049Z,56.20
2023-02-08T08:56:46.951Z,56.10
2023-02-08T08:59:15.031Z,56.20
2023-02-08T09:01:43.050Z,56.10
2023-02-08T09:04:12.412Z,56.10
2023-02-08T09:06:40.347Z,56.10
2023-02-08T09:09:08.290Z,56.20
2023-02-08T09:11:36.156Z,56.40
2023-02-08T09:14:04.705Z,56.30
2023-02-08T09:16:32.757Z,56.30
2023-02-08T09:19:03.309Z,56.20
2023-02-08T09:21:32.611Z,56.20
2023-02-08T09:24:02.153Z,56.20
2023-02-08T09:26:30.165Z,56.10
2023-02-08T09:29:01.695Z,56.10
2023-02-08T09:31:31.986Z,56.10
2023-02-08T09:34:00.764Z,56.10
2023-02-08T09:36:33.460Z,56.00
2023-02-08T09:39:02.792Z,56.00
2023-02-08T09:41:39.014Z,56.00
2023-02-08T09:44:14.725Z,55.90
2023-02-08T09:46:44.443Z,55.90
2023-02-08T09:49:15.232Z,55.80
2023-02-08T09:51:45.382Z,55.70
2023-02-08T09:54:16.383Z,55.70
2023-02-08T09:56:44.420Z,55.60
2023-02-08T09:59:14.871Z,56.60
2023-02-08T10:01:42.843Z,55.50
2023-02-08T10:04:14.033Z,55.50
2023-02-08T10:06:41.997Z,55.40
2023-02-08T10:09:14.714Z,55.30
2023-02-08T10:11:48.912Z,55.30
2023-02-08T10:14:25.471Z,55.20
2023-02-08T10:17:00.761Z,55.10
2023-02-08T10:19:35.827Z,55.00
2023-02-08T10:22:10.612Z,54.90
2023-02-08T10:25:14.321Z,54.80
2023-02-08T10:27:48.982Z,54.70
2023-02-08T10:30:26.049Z,54.70
2023-02-08T10:32:59.579Z,54.70
2023-02-08T10:35:29.622Z,54.50
2023-02-08T10:37:58.610Z,54.40
2023-02-08T10:40:36.753Z,54.40
2023-02-08T10:43:16.564Z,54.30
2023-02-08T10:45:48.114Z,54.40
2023-02-08T10:48:16.948Z,55.20
2023-02-08T10:50:47.434Z,55.20
2023-02-08T10:53:16.681Z,54.10
2023-02-08T10:55:45.872Z,54.10
2023-02-08T10:58:17.587Z,54.00
2023-02-08T11:00:45.719Z,54.10
2023-02-08T11:03:19.473Z,54.00
2023-02-08T11:05:47.568Z,54.00
2023-02-08T11:08:19.454Z,53.80
2023-02-08T11:10:56.213Z,53.90
2023-02-08T11:13:26.145Z,53.80
2023-02-08T11:15:54.641Z,53.70
2023-02-08T11:18:24.228Z,53.70
2023-02-08T11:20:53.317Z,53.70
2023-02-08T11:23:23.840Z,53.70
2023-02-08T11:25:52.085Z,53.70
2023-02-08T11:28:29.343Z,53.70
2023-02-08T11:30:59.594Z,53.70
2023-02-08T11:33:28.360Z,53.70
2023-02-08T11:35:58.522Z,53.60
2023-02-08T11:38:28.384Z,53.50
2023-02-08T11:40:57.528Z,53.50
2023-02-08T11:43:28.460Z,53.40
2023-02-08T11:45:56.828Z,53.40
2023-02-08T11:48:27.376Z,53.20
2023-02-08T11:50:56.640Z,53.30
2023-02-08T11:53:28.892Z,53.40
2023-02-08T11:56:04.451Z,53.60
2023-02-08T11:58:33.704Z,53.50
2023-02-08T12:01:03.566Z,53.40
2023-02-08T12:03:33.683Z,53.40
2023-02-08T12:06:09.591Z,53.40
2023-02-08T12:08:40.325Z,53.30
2023-02-08T12:11:12.439Z,53.30
2023-02-08T12:14:02.356Z,53.20
2023-02-08T12:16:48.200Z,53.20
2023-02-08T12:19:36.537Z,53.20
2023-02-08T12:22:07.958Z,53.20
2023-02-08T12:24:38.972Z,53.20
2023-02-08T12:27:15.656Z,53.20
2023-02-08T12:29:48.393Z,53.10
2023-02-08T12:32:31.330Z,53.20
2023-02-08T12:35:08.430Z,53.10
2023-02-08T12:37:58.501Z,53.10
2023-02-08T12:40:52.819Z,52.90
2023-02-08T12:43:28.705Z,52.90
2023-02-08T12:46:29.539Z,53.00
2023-02-08T12:49:06.978Z,53.00
2023-02-08T12:51:38.787Z,52.90
2023-02-08T12:54:10.306Z,52.90
2023-02-08T12:56:39.488Z,52.80
2023-02-08T12:59:13.371Z,52.70
2023-02-08T13:01:44.480Z,52.70
2023-02-08T13:04:13.476Z,52.60
2023-02-08T13:06:42.390Z,52.60
2023-02-08T13:09:16.029Z,52.60
2023-02-08T13:11:45.310Z,52.60
2023-02-08T13:14:15.294Z,52.70
2023-02-08T13:16:46.898Z,52.70
2023-02-08T13:19:25.892Z,52.70
2023-02-08T13:21:54.349Z,52.70
2023-02-08T13:24:28.195Z,52.70
2023-02-08T13:26:56.059Z,52.70
2023-02-08T13:29:26.106Z,52.60
2023-02-08T13:31:59.385Z,52.60
2023-02-08T13:34:30.928Z,52.50
2023-02-08T13:37:00.561Z,52.60
2023-02-08T13:39:35.984Z,52.60
2023-02-08T13:42:04.644Z,52.60
2023-02-08T13:44:33.826Z,52.60
2023-02-08T13:47:03.186Z,52.50
2023-02-08T13:49:44.996Z,52.50
2023-02-08T13:52:13.152Z,52.50
2023-02-08T13:54:41.003Z,52.50
2023-02-08T13:57:47.313Z,52.50
2023-02-08T14:00:24.839Z,52.50
2023-02-08T14:03:03.720Z,52.40
2023-02-08T14:05:45.999Z,52.30
2023-02-08T14:08:21.085Z,52.40
2023-02-08T14:10:52.897Z,52.60
2023-02-08T14:13:25.436Z,52.60
2023-02-08T14:16:32.117Z,52.60
2023-02-08T14:19:01.896Z,52.70
2023-02-08T14:21:34.004Z,52.60
2023-02-08T14:24:03.721Z,52.60
2023-02-08T14:26:31.658Z,52.60
2023-02-08T14:29:00.178Z,52.60
2023-02-08T14:31:42.139Z,52.70
2023-02-08T14:34:23.201Z,52.60
2023-02-08T14:36:59.936Z,52.60
2023-02-08T14:39:29.099Z,52.60
2023-02-08T14:42:00.280Z,52.40
2023-02-08T14:44:59.253Z,52.40
2023-02-08T14:48:04.424Z,52.40
2023-02-08T14:50:35.421Z,52.40
2023-02-08T14:53:07.754Z,52.30
2023-02-08T14:55:40.493Z,52.20
2023-02-08T14:58:09.163Z,52.20
2023-02-08T15:00:38.294Z,52.10
2023-02-08T15:03:06.852Z,52.10
2023-02-08T15:05:38.955Z,52.00
2023-02-08T15:08:06.857Z,52.10
2023-02-08T15:10:35.155Z,52.30
2023-02-08T15:13:06.527Z,52.20
2023-02-08T15:15:35.397Z,52.10
2023-02-08T15:18:03.536Z,52.20
2023-02-08T15:20:32.654Z,53.20
2023-02-08T15:23:02.898Z,52.10
2023-02-08T15:25:31.692Z,52.20
2023-02-08T15:28:00.526Z,52.30
2023-02-08T15:30:31.599Z,52.30
2023-02-08T15:32:59.655Z,52.30
2023-02-08T15:35:28.023Z,52.30
2023-02-08T15:37:55.999Z,52.50
2023-02-08T15:40:27.417Z,52.60
2023-02-08T15:42:55.411Z,52.60
2023-02-08T15:45:30.523Z,52.60
2023-02-08T15:47:58.622Z,52.70
2023-02-08T15:50:26.781Z,52.70
2023-02-08T15:53:01.389Z,52.90
2023-02-08T15:55:31.940Z,52.90
2023-02-08T15:58:01.486Z,53.00
2023-02-08T16:00:31.531Z,52.90
2023-02-08T16:03:00.565Z,52.80
2023-02-08T16:05:29.461Z,52.90
2023-02-08T16:07:57.481Z,52.80
2023-02-08T16:10:30.960Z,52.90
2023-02-08T16:13:00.148Z,52.80
2023-02-08T16:15:42.910Z,52.70
2023-02-08T16:18:32.769Z,52.60
2023-02-08T16:21:00.886Z,52.60
2023-02-08T16:23:29.827Z,52.50
2023-02-08T16:25:59.236Z,52.60
2023-02-08T16:28:28.755Z,52.60
2023-02-08T16:30:57.177Z,52.60
2023-02-08T16:33:25.177Z,52.50
2023-02-08T16:35:53.250Z,52.50
2023-02-08T16:38:22.481Z,52.60
2023-02-08T16:40:51.716Z,52.50
2023-02-08T16:43:23.717Z,52.40
2023-02-08T16:46:21.325Z,52.20
2023-02-08T16:48:51.434Z,52.10
2023-02-08T16:51:21.810Z,51.80
2023-02-08T16:53:50.400Z,52.10
2023-02-08T16:56:18.316Z,52.20
2023-02-08T16:58:47.558Z,51.90
2023-02-08T17:01:15.621Z,51.70
2023-02-08T17:03:43.672Z,51.60
2023-02-08T17:06:22.268Z,51.50
2023-02-08T17:08:50.161Z,51.50
2023-02-08T17:11:18.324Z,51.50
2023-02-08T17:13:47.639Z,51.60
2023-02-08T17:16:19.038Z,51.50
2023-02-08T17:18:47.155Z,51.30
2023-02-08T17:21:15.145Z,51.20
2023-02-08T17:23:43.106Z,51.00
2023-02-08T17:26:13.703Z,51.00
2023-02-08T17:28:41.572Z,51.00
2023-02-08T17:31:12.047Z,51.10
2023-02-08T17:33:40.736Z,51.00
2023-02-08T17:36:09.228Z,51.20
2023-02-08T17:38:39.122Z,51.30
2023-02-08T17:41:07.243Z,51.50
2023-02-08T17:43:37.133Z,51.50
2023-02-08T17:46:11.476Z,51.10
2023-02-08T17:48:39.494Z,51.40
2023-02-08T17:51:11.322Z,51.40
2023-02-08T17:53:40.863Z,51.70
2023-02-08T17:56:09.680Z,51.80
2023-02-08T17:58:37.845Z,51.80
2023-02-08T18:01:06.358Z,51.80
2023-02-08T18:03:35.808Z,51.80
2023-02-08T18:06:05.978Z,51.90
2023-02-08T18:08:34.762Z,52.00
2023-02-08T18:11:07.107Z,52.00
2023-02-08T18:13:35.897Z,52.10
2023-02-08T18:16:08.470Z,52.20
2023-02-08T18:18:37.748Z,52.30
2023-02-08T18:21:10.860Z,52.40
2023-02-08T18:23:38.799Z,53.40
2023-02-08T18:26:07.391Z,52.40
2023-02-08T18:28:35.549Z,52.40
2023-02-08T18:31:04.177Z,52.40
2023-02-08T18:33:32.424Z,52.50
2023-02-08T18:36:01.660Z,52.40
2023-02-08T18:38:29.653Z,52.40
2023-02-08T18:40:57.596Z,52.40
2023-02-08T18:43:25.506Z,52.40
2023-02-08T18:46:01.457Z,52.40
2023-02-08T18:48:30.329Z,52.50
2023-02-08T18:50:58.275Z,52.50
2023-02-08T18:53:28.416Z,52.70
2023-02-08T18:55:56.450Z,52.70
2023-02-08T18:58:24.352Z,52.70
2023-02-08T19:00:52.613Z,52.80
2023-02-08T19:03:20.849Z,52.90
2023-02-08T19:05:48.898Z,52.70
2023-02-08T19:08:17.409Z,52.60
2023-02-08T19:10:46.673Z,52.40
2023-02-08T19:13:14.543Z,52.40
2023-02-08T19:15:43.062Z,52.30
2023-02-08T19:18:11.155Z,52.30
2023-02-08T19:20:39.467Z,52.50
2023-02-08T19:23:07.419Z,53.70
2023-02-08T19:25:37.837Z,55.60
2023-02-08T19:28:07.305Z,57.00
2023-02-08T19:30:35.318Z,57.70
2023-02-08T19:33:03.600Z,57.70
2023-02-08T19:35:31.693Z,57.80
2023-02-08T19:37:59.783Z,57.60
2023-02-08T19:40:30.508Z,57.40
2023-02-08T19:42:58.408Z,57.30
2023-02-08T19:45:27.743Z,57.40
2023-02-08T19:47:56.127Z,57.40
2023-02-08T19:50:24.072Z,57.40
2023-02-08T19:52:52.260Z,57.30
2023-02-08T19:55:20.227Z,57.20
2023-02-08T19:57:48.384Z,57.10
2023-02-08T20:00:23.843Z,57.00
2023-02-08T20:03:55.052Z,56.80
2023-02-08T20:06:24.228Z,56.70
2023-02-08T20:08:52.260Z,56.60
2023-02-08T20:11:21.213Z,56.60
2023-02-08T20:13:49.275Z,56.80
2023-02-08T20:16:17.279Z,56.00
2023-02-08T20:18:46.588Z,55.90
2023-02-08T20:21:14.773Z,55.70
2023-02-08T20:23:42.800Z,55.50
2023-02-08T20:26:11.958Z,55.50
2023-02-08T20:28:41.761Z,55.40
2023-02-08T20:31:09.854Z,55.30
2023-02-08T20:33:37.782Z,55.20
2023-02-08T20:36:11.454Z,55.10
2023-02-08T20:38:39.666Z,55.00
2023-02-08T20:41:08.744Z,55.00
2023-02-08T20:43:36.882Z,56.30
2023-02-08T20:46:06.296Z,56.00
2023-02-08T20:48:34.321Z,56.40
2023-02-08T20:51:06.529Z,56.70
2023-02-08T20:53:36.476Z,57.00
2023-02-08T20:56:06.311Z,57.30
2023-02-08T20:58:34.498Z,57.50
2023-02-08T21:01:02.555Z,57.70
2023-02-08T21:03:30.526Z,57.90
2023-02-08T21:05:58.443Z,58.30
2023-02-08T21:08:26.411Z,58.40
2023-02-08T21:10:55.633Z,58.40
2023-02-08T21:13:23.522Z,58.60
2023-02-08T21:15:51.451Z,58.60
2023-02-08T21:18:19.481Z,58.50
2023-02-08T21:20:47.556Z,59.80
2023-02-08T21:23:15.579Z,58.80
2023-02-08T21:25:44.519Z,58.70
2023-02-08T21:28:13.924Z,58.70
2023-02-08T21:30:42.121Z,59.20
2023-02-08T21:33:10.094Z,59.60
2023-02-08T21:35:38.083Z,59.90
2023-02-08T21:38:06.251Z,59.50
2023-02-08T21:40:34.550Z,59.80
2023-02-08T21:43:02.430Z,59.90
2023-02-08T21:45:31.655Z,59.90
2023-02-08T21:47:59.880Z,60.10
2023-02-08T21:50:45.920Z,59.90
2023-02-08T21:53:31.849Z,59.90
2023-02-08T21:55:59.795Z,59.80
2023-02-08T21:58:27.669Z,59.90
2023-02-08T22:00:56.887Z,59.80
2023-02-08T22:03:24.783Z,59.90
2023-02-08T22:06:10.178Z,59.80
2023-02-08T22:08:38.115Z,59.90
2023-02-08T22:11:08.032Z,59.90
2023-02-08T22:13:36.953Z,60.00
2023-02-08T22:16:10.149Z,60.00
2023-02-08T22:18:41.249Z,60.00
2023-02-08T22:21:09.238Z,59.90
2023-02-08T22:23:37.201Z,59.90
2023-02-08T22:26:08.448Z,59.80
2023-02-08T22:28:36.470Z,59.80
2023-02-08T22:31:04.540Z,59.80
2023-02-08T22:33:33.821Z,59.80
2023-02-08T22:36:01.691Z,59.80
2023-02-08T22:38:29.629Z,59.70
2023-02-08T22:40:57.562Z,59.70
2023-02-08T22:43:25.439Z,59.80
2023-02-08T22:45:59.652Z,59.80
2023-02-08T22:48:27.672Z,59.90
2023-02-08T22:50:57.011Z,60.00
2023-02-08T22:53:24.940Z,60.30
2023-02-08T22:55:53.325Z,60.20
2023-02-08T22:58:21.356Z,60.30
2023-02-08T23:00:49.218Z,60.30
2023-02-08T23:03:17.335Z,60.20
2023-02-08T23:05:45.983Z,60.20
2023-02-08T23:08:15.355Z,60.10
2023-02-08T23:10:43.549Z,60.00
2023-02-08T23:13:11.966Z,60.10
2023-02-08T23:15:40.579Z,60.00
2023-02-08T23:18:09.023Z,60.00
2023-02-08T23:20:37.982Z,60.00
2023-02-08T23:23:05.894Z,59.80
2023-02-08T23:25:35.160Z,59.80
2023-02-08T23:28:03.031Z,59.80
2023-02-08T23:30:31.014Z,59.80
2023-02-08T23:32:58.837Z,59.80
2023-02-08T23:35:26.687Z,59.80
2023-02-08T23:37:54.537Z,59.80
2023-02-08T23:40:22.600Z,59.80
2023-02-08T23:42:51.860Z,59.80
2023-02-08T23:45:19.919Z,59.80
2023-02-08T23:47:47.743Z,59.80
2023-02-08T23:50:15.722Z,59.80
2023-02-08T23:52:43.584Z,59.70
2023-02-08T23:55:11.488Z,59.70
2023-02-08T23:57:39.329Z,59.70
