createdAt,value
2022-10-11T00:01:02.756Z,88.39
2022-10-11T00:03:30.918Z,88.16
2022-10-11T00:05:58.000Z,87.38
2022-10-11T00:08:27.948Z,88.55
2022-10-11T00:11:06.515Z,88.78
2022-10-11T00:13:34.289Z,89.39
2022-10-11T00:16:14.255Z,89.50
2022-10-11T00:18:42.108Z,89.96
2022-10-11T00:21:13.654Z,89.06
2022-10-11T00:23:43.338Z,88.73
2022-10-11T00:26:13.965Z,87.40
2022-10-11T00:28:45.784Z,88.47
2022-10-11T00:31:16.266Z,89.34
2022-10-11T00:33:43.400Z,88.20
2022-10-11T00:36:17.440Z,88.24
2022-10-11T00:38:45.532Z,87.78
2022-10-11T00:41:15.402Z,89.38
2022-10-11T00:43:44.950Z,87.04
2022-10-11T00:46:30.828Z,86.69
2022-10-11T00:49:05.886Z,86.88
2022-10-11T00:51:53.773Z,87.37
2022-10-11T00:54:26.045Z,87.68
2022-10-11T00:57:07.580Z,87.71
2022-10-11T00:59:41.517Z,87.55
2022-10-11T01:02:10.436Z,87.10
2022-10-11T01:04:40.566Z,86.24
2022-10-11T01:07:11.294Z,86.97
2022-10-11T01:09:40.421Z,86.99
2022-10-11T01:12:23.279Z,87.38
2022-10-11T01:15:00.060Z,87.39
2022-10-11T01:17:59.205Z,86.73
2022-10-11T01:20:57.242Z,87.32
2022-10-11T01:24:10.573Z,87.15
2022-10-11T01:27:01.509Z,87.38
2022-10-11T01:29:47.172Z,87.98
2022-10-11T01:32:24.884Z,87.97
2022-10-11T01:35:32.736Z,88.08
2022-10-11T01:38:46.962Z,88.34
2022-10-11T01:41:39.289Z,87.15
2022-10-11T01:44:13.524Z,87.55
2022-10-11T01:46:41.371Z,87.47
2022-10-11T01:49:09.661Z,87.59
2022-10-11T01:51:46.371Z,87.40
2022-10-11T01:54:44.133Z,87.59
2022-10-11T01:57:46.980Z,86.57
2022-10-11T02:00:21.877Z,87.13
2022-10-11T02:03:16.179Z,87.74
2022-10-11T02:06:14.686Z,88.42
2022-10-11T02:09:08.285Z,88.25
2022-10-11T02:11:39.365Z,88.12
2022-10-11T02:14:14.793Z,88.41
2022-10-11T02:16:58.571Z,88.89
2022-10-11T02:19:35.541Z,88.10
2022-10-11T02:22:16.029Z,87.13
2022-10-11T02:24:50.882Z,86.98
2022-10-11T02:27:26.008Z,87.08
2022-10-11T02:29:58.462Z,86.02
2022-10-11T02:32:29.126Z,87.63
2022-10-11T02:35:01.070Z,86.11
2022-10-11T02:37:50.943Z,86.08
2022-10-11T02:40:40.205Z,87.52
2022-10-11T02:43:24.627Z,87.12
2022-10-11T02:45:58.677Z,88.14
2022-10-11T02:48:31.539Z,87.43
2022-10-11T02:51:03.908Z,87.22
2022-10-11T02:53:31.089Z,87.15
2022-10-11T02:56:00.550Z,85.93
2022-10-11T02:58:29.525Z,87.26
2022-10-11T03:00:56.426Z,87.86
2022-10-11T03:03:25.347Z,87.22
2022-10-11T03:06:00.045Z,87.46
2022-10-11T03:08:29.630Z,87.63
2022-10-11T03:10:58.619Z,88.70
2022-10-11T03:13:28.356Z,88.83
2022-10-11T03:16:03.239Z,88.83
2022-10-11T03:18:31.492Z,88.53
2022-10-11T03:21:02.956Z,88.86
2022-10-11T03:23:32.839Z,88.39
2022-10-11T03:25:59.671Z,86.72
2022-10-11T03:28:26.760Z,88.16
2022-10-11T03:30:57.043Z,87.43
2022-10-11T03:33:23.858Z,87.85
2022-10-11T03:35:50.758Z,87.89
2022-10-11T03:38:21.935Z,88.53
2022-10-11T03:40:51.880Z,88.05
2022-10-11T03:43:23.956Z,87.76
2022-10-11T03:45:50.795Z,87.38
2022-10-11T03:48:17.587Z,88.72
2022-10-11T03:50:51.280Z,88.42
2022-10-11T03:53:18.097Z,87.96
2022-10-11T03:55:45.450Z,88.06
2022-10-11T03:58:15.035Z,88.43
2022-10-11T04:00:43.359Z,89.01
2022-10-11T04:03:10.205Z,88.13
2022-10-11T04:05:39.347Z,87.37
2022-10-11T04:08:12.107Z,86.38
2022-10-11T04:10:40.101Z,86.65
2022-10-11T04:13:07.436Z,87.25
2022-10-11T04:15:34.457Z,87.82
2022-10-11T04:18:04.667Z,88.23
2022-10-11T04:20:31.717Z,88.16
2022-10-11T04:23:01.208Z,87.65
2022-10-11T04:25:30.674Z,87.67
2022-10-11T04:28:00.643Z,88.07
2022-10-11T04:30:33.992Z,87.57
2022-10-11T04:33:01.023Z,87.54
2022-10-11T04:35:31.417Z,88.11
2022-10-11T04:38:00.865Z,88.37
2022-10-11T04:40:27.772Z,88.71
2022-10-11T04:43:01.930Z,88.39
2022-10-11T04:45:28.895Z,87.14
2022-10-11T04:47:58.230Z,87.41
2022-10-11T04:50:26.371Z,87.37
2022-10-11T04:52:58.262Z,87.50
2022-10-11T04:55:25.180Z,87.77
2022-10-11T04:57:52.065Z,87.00
2022-10-11T05:00:21.957Z,87.79
2022-10-11T05:02:48.839Z,86.99
2022-10-11T05:05:17.713Z,86.94
2022-10-11T05:07:46.848Z,86.58
2022-10-11T05:10:13.811Z,86.78
2022-10-11T05:12:40.716Z,86.50
2022-10-11T05:15:08.779Z,86.80
2022-10-11T05:17:35.955Z,86.50
2022-10-11T05:20:02.819Z,86.33
2022-10-11T05:22:29.702Z,86.29
2022-10-11T05:24:56.554Z,86.45
2022-10-11T05:27:25.924Z,85.95
2022-10-11T05:29:55.778Z,85.58
2022-10-11T05:32:25.630Z,86.24
2022-10-11T05:34:54.597Z,86.29
2022-10-11T05:37:24.345Z,85.92
2022-10-11T05:39:51.202Z,86.17
2022-10-11T05:42:18.029Z,85.87
2022-10-11T05:44:44.812Z,86.49
2022-10-11T05:47:14.679Z,86.21
2022-10-11T05:49:41.478Z,87.33
2022-10-11T05:52:10.411Z,87.81
2022-10-11T05:54:37.195Z,86.86
2022-10-11T05:57:04.210Z,86.22
2022-10-11T05:59:31.641Z,86.60
2022-10-11T06:01:58.527Z,87.07
2022-10-11T06:04:25.393Z,85.76
2022-10-11T06:06:55.251Z,85.58
2022-10-11T06:09:24.295Z,84.87
2022-10-11T06:11:51.101Z,85.47
2022-10-11T06:14:20.296Z,85.35
2022-10-11T06:16:47.175Z,86.98
2022-10-11T06:19:16.956Z,86.18
2022-10-11T06:21:46.698Z,86.20
2022-10-11T06:24:16.170Z,86.28
2022-10-11T06:26:54.475Z,87.17
2022-10-11T06:29:22.503Z,86.33
2022-10-11T06:31:49.631Z,86.64
2022-10-11T06:34:16.574Z,86.10
2022-10-11T06:36:45.995Z,85.63
2022-10-11T06:39:15.341Z,84.57
2022-10-11T06:41:46.707Z,84.95
2022-10-11T06:44:15.032Z,79.99
2022-10-11T06:46:41.904Z,73.29
2022-10-11T06:49:08.769Z,70.71
2022-10-11T06:51:35.750Z,66.47
2022-10-11T06:54:03.440Z,64.06
2022-10-11T06:56:31.789Z,65.00
2022-10-11T06:58:59.803Z,66.40
2022-10-11T07:01:27.393Z,65.95
2022-10-11T07:03:56.028Z,67.47
2022-10-11T07:06:27.045Z,66.30
2022-10-11T07:08:57.443Z,64.82
2022-10-11T07:11:28.010Z,64.62
2022-10-11T07:13:58.779Z,67.10
2022-10-11T07:16:26.684Z,67.79
2022-10-11T07:19:00.184Z,67.74
2022-10-11T07:21:29.524Z,67.54
2022-10-11T07:24:00.821Z,66.18
2022-10-11T07:26:32.418Z,61.19
2022-10-11T07:29:04.460Z,55.90
2022-10-11T07:31:31.841Z,51.64
2022-10-11T07:33:58.801Z,48.64
2022-10-11T07:36:26.109Z,45.82
2022-10-11T07:38:56.023Z,44.46
2022-10-11T07:41:24.935Z,43.07
2022-10-11T07:43:52.066Z,44.77
2022-10-11T07:46:21.173Z,42.81
2022-10-11T07:48:50.295Z,42.32
2022-10-11T07:51:21.521Z,43.17
2022-10-11T07:53:55.398Z,46.04
2022-10-11T07:56:29.904Z,47.13
2022-10-11T07:59:03.486Z,48.64
2022-10-11T08:01:33.986Z,46.09
2022-10-11T08:04:00.989Z,44.48
2022-10-11T08:06:32.428Z,43.25
2022-10-11T08:09:01.070Z,41.53
2022-10-11T08:11:35.090Z,41.17
2022-10-11T08:14:08.700Z,39.50
2022-10-11T08:16:37.607Z,38.25
2022-10-11T08:19:06.120Z,37.10
2022-10-11T08:21:35.990Z,36.00
2022-10-11T08:24:04.443Z,35.03
2022-10-11T08:26:37.131Z,34.52
2022-10-11T08:29:05.048Z,34.57
2022-10-11T08:31:33.971Z,35.17
2022-10-11T08:34:01.195Z,34.06
2022-10-11T08:36:28.060Z,34.49
2022-10-11T08:38:54.877Z,34.36
2022-10-11T08:41:43.315Z,33.35
2022-10-11T08:44:58.690Z,33.15
2022-10-11T08:47:38.022Z,33.75
2022-10-11T08:50:17.856Z,31.97
2022-10-11T08:53:06.987Z,31.13
2022-10-11T08:55:50.940Z,31.84
2022-10-11T08:58:24.632Z,31.26
2022-10-11T09:00:58.612Z,30.65
2022-10-11T09:03:46.802Z,29.44
2022-10-11T09:06:43.960Z,29.31
2022-10-11T09:09:24.612Z,28.49
2022-10-11T09:12:19.949Z,29.14
2022-10-11T09:15:14.615Z,27.65
2022-10-11T09:18:15.928Z,28.61
2022-10-11T09:21:00.904Z,27.72
2022-10-11T09:24:06.478Z,27.31
2022-10-11T09:26:50.017Z,27.04
2022-10-11T09:29:40.419Z,26.62
2022-10-11T09:32:16.291Z,24.99
2022-10-11T09:34:45.990Z,25.58
2022-10-11T09:37:38.479Z,25.78
2022-10-11T09:40:35.985Z,26.11
2022-10-11T09:43:02.832Z,26.07
2022-10-11T09:45:29.734Z,25.43
2022-10-11T09:48:03.059Z,24.48
2022-10-11T09:50:32.850Z,24.33
2022-10-11T09:53:07.804Z,24.61
2022-10-11T09:55:53.477Z,24.28
2022-10-11T09:58:26.274Z,25.90
2022-10-11T10:01:11.942Z,27.00
2022-10-11T10:03:46.136Z,26.59
2022-10-11T10:06:29.319Z,26.69
2022-10-11T10:09:30.134Z,26.82
2022-10-11T10:11:57.903Z,25.54
2022-10-11T10:14:29.087Z,25.28
2022-10-11T10:17:04.750Z,25.17
2022-10-11T10:19:48.845Z,24.65
2022-10-11T10:22:28.490Z,23.05
2022-10-11T10:24:57.629Z,22.33
2022-10-11T10:27:27.384Z,22.39
2022-10-11T10:30:09.808Z,20.42
2022-10-11T10:32:52.197Z,20.78
2022-10-11T10:35:40.874Z,20.05
2022-10-11T10:38:16.602Z,19.83
2022-10-11T10:41:01.914Z,19.04
2022-10-11T10:43:34.273Z,18.79
2022-10-11T10:46:30.676Z,18.71
2022-10-11T10:52:24.076Z,18.81
2022-10-11T10:55:06.812Z,18.24
2022-10-11T10:57:37.012Z,18.70
2022-10-11T11:00:24.747Z,17.90
2022-10-11T11:02:57.854Z,18.24
2022-10-11T11:05:59.519Z,19.50
2022-10-11T11:08:32.412Z,20.46
2022-10-11T11:11:42.395Z,20.91
2022-10-11T11:14:44.015Z,21.34
2022-10-11T11:17:50.386Z,19.73
2022-10-11T11:20:51.360Z,19.57
2022-10-11T11:23:48.311Z,19.61
2022-10-11T11:26:35.285Z,19.71
2022-10-11T11:29:33.499Z,18.61
2022-10-11T11:32:18.650Z,19.69
2022-10-11T11:35:32.285Z,23.67
2022-10-11T11:38:28.557Z,25.50
2022-10-11T11:41:02.759Z,26.81
2022-10-11T11:43:38.864Z,28.09
2022-10-11T11:46:17.363Z,27.66
2022-10-11T11:48:44.959Z,28.57
2022-10-11T11:51:21.717Z,29.25
2022-10-11T11:54:05.042Z,28.19
2022-10-11T11:56:53.489Z,27.46
2022-10-11T11:59:45.870Z,26.22
2022-10-11T12:02:45.278Z,26.21
2022-10-11T12:05:17.095Z,25.46
2022-10-11T12:07:58.875Z,27.62
2022-10-11T12:10:56.089Z,29.22
2022-10-11T12:13:36.367Z,30.96
2022-10-11T12:16:14.207Z,32.04
2022-10-11T12:18:51.319Z,33.16
2022-10-11T12:21:43.945Z,34.33
2022-10-11T12:24:23.377Z,35.27
2022-10-11T12:26:56.666Z,35.93
2022-10-11T12:29:48.318Z,36.90
2022-10-11T12:32:38.547Z,38.15
2022-10-11T12:35:30.700Z,39.06
2022-10-11T12:38:31.364Z,39.16
2022-10-11T12:41:13.297Z,40.37
2022-10-11T12:43:53.282Z,41.42
2022-10-11T12:46:29.267Z,41.65
2022-10-11T12:49:29.694Z,41.86
2022-10-11T12:52:08.453Z,42.89
2022-10-11T12:55:13.074Z,41.78
2022-10-11T12:58:17.402Z,41.40
2022-10-11T13:01:04.217Z,41.84
2022-10-11T13:03:42.835Z,42.16
2022-10-11T13:06:27.940Z,41.78
2022-10-11T13:09:21.333Z,41.76
2022-10-11T13:12:06.767Z,42.19
2022-10-11T13:14:42.901Z,42.17
2022-10-11T13:17:32.346Z,42.63
2022-10-11T13:20:18.171Z,43.07
2022-10-11T13:22:50.331Z,43.84
2022-10-11T13:25:31.315Z,44.01
2022-10-11T13:28:01.195Z,43.74
2022-10-11T13:30:36.382Z,45.02
2022-10-11T13:33:17.514Z,45.08
2022-10-11T13:35:47.447Z,45.13
2022-10-11T13:38:30.653Z,45.71
2022-10-11T13:41:02.308Z,46.11
2022-10-11T13:43:33.465Z,45.76
2022-10-11T13:46:05.253Z,46.27
2022-10-11T13:48:39.784Z,46.84
2022-10-11T13:51:16.881Z,47.01
2022-10-11T13:54:11.724Z,46.96
2022-10-11T13:56:50.937Z,47.28
2022-10-11T13:59:25.632Z,47.29
2022-10-11T14:02:00.001Z,47.23
2022-10-11T14:04:29.947Z,48.46
2022-10-11T14:07:03.165Z,48.87
2022-10-11T14:09:39.376Z,48.76
2022-10-11T14:12:44.424Z,49.41
2022-10-11T14:15:31.793Z,49.77
2022-10-11T14:18:01.859Z,50.28
2022-10-11T14:20:42.609Z,50.36
2022-10-11T14:23:14.251Z,50.55
2022-10-11T14:25:44.183Z,50.41
2022-10-11T14:28:13.444Z,50.51
2022-10-11T14:30:44.310Z,50.30
2022-10-11T14:33:14.278Z,51.15
2022-10-11T14:35:43.307Z,51.49
2022-10-11T14:38:15.031Z,51.71
2022-10-11T14:40:44.135Z,51.55
2022-10-11T14:43:13.469Z,52.43
2022-10-11T14:46:24.173Z,52.58
2022-10-11T14:48:56.012Z,52.80
2022-10-11T14:51:33.913Z,53.88
2022-10-11T14:54:00.804Z,52.77
2022-10-11T14:56:27.626Z,53.58
2022-10-11T14:58:56.811Z,53.42
2022-10-11T15:01:23.761Z,52.45
2022-10-11T15:03:50.819Z,52.47
2022-10-11T15:06:29.618Z,53.40
2022-10-11T15:08:56.577Z,54.27
2022-10-11T15:11:24.136Z,53.70
2022-10-11T15:13:55.794Z,53.13
2022-10-11T15:16:22.960Z,54.10
2022-10-11T15:18:55.014Z,54.10
2022-10-11T15:21:30.262Z,55.57
2022-10-11T15:23:57.195Z,54.66
2022-10-11T15:26:29.165Z,54.47
2022-10-11T15:28:57.697Z,54.27
2022-10-11T15:31:24.605Z,54.27
2022-10-11T15:33:54.275Z,54.71
2022-10-11T15:36:22.862Z,53.67
2022-10-11T15:38:52.294Z,53.75
2022-10-11T15:41:20.106Z,54.47
2022-10-11T15:43:50.596Z,54.31
2022-10-11T15:46:25.079Z,53.81
2022-10-11T15:48:54.628Z,53.77
2022-10-11T15:51:21.541Z,54.63
2022-10-11T15:53:51.397Z,54.67
2022-10-11T15:56:19.558Z,54.32
2022-10-11T15:58:46.528Z,55.04
2022-10-11T16:01:18.113Z,55.53
2022-10-11T16:03:49.649Z,54.78
2022-10-11T16:06:18.382Z,55.32
2022-10-11T16:08:48.066Z,55.68
2022-10-11T16:11:15.050Z,55.67
2022-10-11T16:13:47.598Z,55.23
2022-10-11T16:16:14.462Z,55.79
2022-10-11T16:18:41.309Z,55.38
2022-10-11T16:21:15.422Z,55.58
2022-10-11T16:23:44.714Z,56.29
2022-10-11T16:26:16.316Z,56.71
2022-10-11T16:28:43.900Z,55.73
2022-10-11T16:31:20.739Z,55.89
2022-10-11T16:33:47.901Z,56.09
2022-10-11T16:36:40.066Z,56.56
2022-10-11T16:39:18.300Z,56.75
2022-10-11T16:41:46.102Z,57.24
2022-10-11T16:44:16.759Z,57.22
2022-10-11T16:46:48.247Z,57.34
2022-10-11T16:49:20.138Z,57.98
2022-10-11T16:51:47.187Z,57.60
2022-10-11T16:54:20.427Z,59.22
2022-10-11T16:56:50.309Z,58.76
2022-10-11T16:59:17.558Z,58.94
2022-10-11T17:01:45.182Z,59.59
2022-10-11T17:04:13.056Z,60.33
2022-10-11T17:06:41.343Z,61.22
2022-10-11T17:09:11.887Z,61.37
2022-10-11T17:11:44.278Z,61.86
2022-10-11T17:14:14.532Z,61.55
2022-10-11T17:16:41.710Z,62.09
2022-10-11T17:19:13.769Z,61.06
2022-10-11T17:21:43.675Z,62.24
2022-10-11T17:24:12.788Z,62.86
2022-10-11T17:26:39.646Z,62.70
2022-10-11T17:29:06.580Z,62.46
2022-10-11T17:31:33.508Z,62.11
2022-10-11T17:34:00.904Z,62.18
2022-10-11T17:36:36.139Z,62.27
2022-10-11T17:39:10.118Z,61.69
2022-10-11T17:41:38.142Z,61.73
2022-10-11T17:44:05.498Z,61.28
2022-10-11T17:46:32.832Z,61.39
2022-10-11T17:49:01.915Z,60.75
2022-10-11T17:51:32.082Z,60.61
2022-10-11T17:53:58.982Z,60.86
2022-10-11T17:56:32.422Z,61.48
2022-10-11T17:59:06.635Z,61.79
2022-10-11T18:01:36.097Z,62.71
2022-10-11T18:04:06.231Z,63.08
2022-10-11T18:06:39.432Z,62.72
2022-10-11T18:09:07.215Z,62.76
2022-10-11T18:11:34.367Z,62.86
2022-10-11T18:14:01.690Z,62.50
2022-10-11T18:16:30.380Z,63.58
2022-10-11T18:18:58.590Z,63.80
2022-10-11T18:21:31.199Z,64.10
2022-10-11T18:24:11.433Z,64.34
2022-10-11T18:26:41.362Z,64.63
2022-10-11T18:29:08.799Z,64.51
2022-10-11T18:31:35.825Z,64.74
2022-10-11T18:34:06.694Z,65.30
2022-10-11T18:36:36.637Z,65.30
2022-10-11T18:39:10.443Z,65.75
2022-10-11T18:41:39.274Z,65.60
2022-10-11T18:44:09.264Z,65.94
2022-10-11T18:46:38.685Z,65.88
2022-10-11T18:49:07.757Z,66.49
2022-10-11T18:51:40.479Z,66.29
2022-10-11T18:54:10.083Z,66.94
2022-10-11T18:56:39.644Z,67.09
2022-10-11T18:59:07.165Z,68.93
2022-10-11T19:01:44.918Z,69.35
2022-10-11T19:04:18.661Z,69.75
2022-10-11T19:06:48.622Z,70.46
2022-10-11T19:09:26.088Z,70.71
2022-10-11T19:11:55.639Z,70.52
2022-10-11T19:14:30.764Z,71.48
2022-10-11T19:16:58.184Z,71.21
2022-10-11T19:19:29.762Z,71.43
2022-10-11T19:21:56.765Z,71.09
2022-10-11T19:24:27.428Z,71.11
2022-10-11T19:27:02.065Z,71.17
2022-10-11T19:29:30.461Z,71.03
2022-10-11T19:32:03.527Z,70.76
2022-10-11T19:34:31.655Z,71.70
2022-10-11T19:37:01.019Z,70.92
2022-10-11T19:39:29.537Z,71.14
2022-10-11T19:41:56.551Z,71.44
2022-10-11T19:44:34.466Z,70.68
2022-10-11T19:47:05.354Z,70.73
2022-10-11T19:49:32.802Z,71.00
2022-10-11T19:52:01.056Z,70.95
2022-10-11T19:54:28.275Z,70.89
2022-10-11T19:56:55.160Z,70.52
2022-10-11T19:59:22.034Z,71.10
2022-10-11T20:01:52.767Z,71.36
2022-10-11T20:07:11.451Z,71.88
2022-10-11T20:09:38.337Z,71.78
2022-10-11T20:12:05.691Z,71.93
2022-10-11T20:14:37.203Z,72.26
2022-10-11T20:17:04.074Z,72.15
2022-10-11T20:19:31.571Z,73.04
2022-10-11T20:22:01.888Z,73.06
2022-10-11T20:24:34.226Z,73.72
2022-10-11T20:27:05.501Z,73.99
2022-10-11T20:29:32.804Z,73.74
2022-10-11T20:31:59.713Z,73.61
2022-10-11T20:34:29.096Z,73.47
2022-10-11T20:36:55.918Z,73.69
2022-10-11T20:39:23.690Z,73.46
2022-10-11T20:41:50.609Z,73.47
2022-10-11T20:44:17.904Z,74.13
2022-10-11T20:46:47.143Z,73.98
2022-10-11T20:49:19.926Z,74.77
2022-10-11T20:51:46.949Z,74.63
2022-10-11T20:54:13.922Z,74.74
2022-10-11T20:56:41.191Z,74.60
2022-10-11T20:59:13.429Z,74.48
2022-10-11T21:01:46.220Z,74.05
2022-10-11T21:04:21.802Z,74.48
2022-10-11T21:06:48.941Z,75.66
2022-10-11T21:09:19.097Z,75.83
2022-10-11T21:11:48.530Z,75.09
2022-10-11T21:14:15.551Z,75.53
2022-10-11T21:16:42.400Z,75.82
2022-10-11T21:19:15.292Z,76.43
2022-10-11T21:21:42.921Z,76.47
2022-10-11T21:24:10.267Z,75.75
2022-10-11T21:26:37.278Z,76.07
2022-10-11T21:29:04.720Z,76.33
2022-10-11T21:31:34.374Z,77.22
2022-10-11T21:34:02.370Z,77.10
2022-10-11T21:36:33.795Z,77.12
2022-10-11T21:39:00.686Z,76.47
2022-10-11T21:41:31.135Z,76.49
2022-10-11T21:44:01.308Z,76.12
2022-10-11T21:47:04.868Z,76.10
2022-10-11T21:49:23.349Z,76.78
2022-10-11T21:51:50.391Z,76.48
2022-10-11T21:54:19.985Z,76.91
2022-10-11T21:56:46.944Z,77.15
2022-10-11T21:59:18.477Z,76.68
2022-10-11T22:01:45.428Z,76.33
2022-10-11T22:04:12.739Z,76.33
2022-10-11T22:06:40.011Z,76.19
2022-10-11T22:09:08.747Z,76.38
2022-10-11T22:11:38.429Z,76.52
2022-10-11T22:14:05.323Z,76.62
2022-10-11T22:16:36.020Z,76.90
2022-10-11T22:19:03.365Z,77.03
2022-10-11T22:21:32.471Z,77.59
2022-10-11T22:23:59.646Z,77.54
2022-10-11T22:26:34.666Z,77.29
2022-10-11T22:29:01.791Z,77.76
2022-10-11T22:31:29.800Z,77.67
2022-10-11T22:33:59.715Z,78.04
2022-10-11T22:36:28.170Z,78.77
2022-10-11T22:38:54.976Z,78.64
2022-10-11T22:41:24.084Z,78.64
2022-10-11T22:43:53.001Z,77.89
2022-10-11T22:46:19.885Z,77.99
2022-10-11T22:48:46.757Z,78.68
2022-10-11T22:51:14.407Z,79.20
2022-10-11T22:53:41.339Z,78.82
2022-10-11T22:56:08.923Z,78.33
2022-10-11T22:58:38.362Z,78.10
2022-10-11T23:01:14.933Z,78.81
2022-10-11T23:03:42.570Z,79.57
2022-10-11T23:06:12.797Z,80.70
2022-10-11T23:08:39.661Z,80.43
2022-10-11T23:11:10.495Z,81.03
2022-10-11T23:13:37.608Z,81.85
2022-10-11T23:16:10.654Z,80.27
2022-10-11T23:18:40.247Z,79.77
2022-10-11T23:21:07.990Z,79.60
2022-10-11T23:23:39.578Z,79.57
2022-10-11T23:26:15.489Z,80.20
2022-10-11T23:28:46.373Z,80.27
2022-10-11T23:31:17.209Z,80.68
2022-10-11T23:33:47.904Z,80.65
2022-10-11T23:36:24.018Z,81.37
2022-10-11T23:38:58.606Z,80.94
2022-10-11T23:41:28.096Z,81.32
2022-10-11T23:43:55.153Z,80.53
2022-10-11T23:46:24.884Z,81.07
2022-10-11T23:48:56.579Z,80.66
2022-10-11T23:51:23.443Z,81.48
2022-10-11T23:53:53.083Z,80.98
2022-10-11T23:56:20.052Z,81.33
2022-10-11T23:58:49.111Z,81.44
