createdAt,value
2018-03-07T00:01:02.022Z,11.80
2018-03-07T00:02:08.886Z,12.10
2018-03-07T00:03:15.708Z,11.10
2018-03-07T00:04:22.442Z,11.40
2018-03-07T00:05:29.174Z,11.30
2018-03-07T00:06:36.063Z,12.50
2018-03-07T00:07:42.817Z,12.50
2018-03-07T00:08:49.607Z,11.90
2018-03-07T00:09:56.426Z,12.10
2018-03-07T00:11:03.206Z,12.00
2018-03-07T00:12:09.997Z,12.00
2018-03-07T00:13:16.837Z,12.30
2018-03-07T00:14:23.716Z,12.40
2018-03-07T00:15:30.425Z,11.70
2018-03-07T00:16:37.256Z,12.00
2018-03-07T00:17:43.999Z,10.90
2018-03-07T00:18:50.857Z,11.30
2018-03-07T00:19:57.670Z,12.30
2018-03-07T00:21:04.452Z,11.80
2018-03-07T00:22:11.171Z,13.40
2018-03-07T00:23:18.093Z,12.80
2018-03-07T00:24:24.840Z,13.00
2018-03-07T00:25:31.621Z,12.40
2018-03-07T00:26:38.506Z,12.90
2018-03-07T00:27:45.266Z,11.40
2018-03-07T00:28:51.996Z,11.90
2018-03-07T00:29:58.734Z,12.20
2018-03-07T00:31:05.565Z,11.80
2018-03-07T00:32:12.308Z,12.50
2018-03-07T00:33:19.084Z,12.70
2018-03-07T00:34:25.829Z,12.00
2018-03-07T00:35:32.590Z,11.90
2018-03-07T00:36:39.385Z,12.00
2018-03-07T00:37:46.117Z,12.30
2018-03-07T00:38:52.880Z,11.50
2018-03-07T00:39:59.702Z,12.30
2018-03-07T00:41:06.485Z,12.90
2018-03-07T00:42:13.224Z,12.10
2018-03-07T00:43:20.053Z,12.40
2018-03-07T00:44:26.793Z,11.40
2018-03-07T00:45:33.597Z,11.90
2018-03-07T00:46:40.369Z,11.80
2018-03-07T00:47:47.117Z,12.10
2018-03-07T00:48:53.864Z,11.90
2018-03-07T00:50:00.648Z,10.80
2018-03-07T00:51:07.533Z,11.20
2018-03-07T00:52:14.284Z,10.90
2018-03-07T00:53:21.032Z,12.00
2018-03-07T00:54:27.793Z,11.30
2018-03-07T00:55:34.596Z,11.30
2018-03-07T00:56:41.328Z,10.40
2018-03-07T00:57:48.084Z,11.40
2018-03-07T00:58:54.825Z,11.50
2018-03-07T01:00:01.682Z,10.80
2018-03-07T01:01:08.521Z,10.30
2018-03-07T01:02:15.264Z,11.20
2018-03-07T01:03:22.161Z,12.00
2018-03-07T01:04:28.924Z,10.70
2018-03-07T01:05:35.673Z,12.10
2018-03-07T01:06:42.536Z,12.00
2018-03-07T01:07:49.288Z,12.30
2018-03-07T01:08:56.020Z,11.90
2018-03-07T01:10:02.772Z,12.50
2018-03-07T01:11:09.580Z,12.00
2018-03-07T01:12:16.338Z,11.70
2018-03-07T01:13:23.104Z,12.00
2018-03-07T01:14:29.863Z,12.40
2018-03-07T01:15:36.657Z,11.90
2018-03-07T01:16:43.432Z,14.50
2018-03-07T01:17:50.190Z,15.80
2018-03-07T01:18:56.959Z,15.00
2018-03-07T01:20:04.005Z,13.90
2018-03-07T01:21:10.773Z,12.00
2018-03-07T01:22:17.517Z,11.00
2018-03-07T01:23:24.527Z,10.20
2018-03-07T01:24:31.304Z,10.10
2018-03-07T01:25:38.084Z,10.30
2018-03-07T01:26:45.098Z,10.30
2018-03-07T01:27:51.869Z,10.20
2018-03-07T01:28:58.629Z,10.60
2018-03-07T01:30:05.380Z,10.90
2018-03-07T01:31:12.185Z,10.20
2018-03-07T01:32:18.949Z,11.10
2018-03-07T01:33:25.724Z,11.60
2018-03-07T01:34:32.461Z,11.10
2018-03-07T01:35:39.266Z,11.40
2018-03-07T01:36:46.036Z,13.00
2018-03-07T01:37:52.773Z,12.30
2018-03-07T01:38:59.519Z,13.10
2018-03-07T01:40:06.377Z,12.50
2018-03-07T01:41:13.518Z,12.30
2018-03-07T01:42:20.272Z,12.80
2018-03-07T01:43:27.036Z,11.40
2018-03-07T01:44:33.799Z,12.50
2018-03-07T01:45:40.580Z,12.10
2018-03-07T01:46:47.357Z,12.10
2018-03-07T01:47:54.134Z,12.00
2018-03-07T01:49:01.011Z,12.90
2018-03-07T01:50:07.825Z,11.80
2018-03-07T01:51:14.632Z,12.20
2018-03-07T01:52:21.445Z,12.50
2018-03-07T01:53:28.201Z,13.20
2018-03-07T01:54:34.942Z,13.20
2018-03-07T01:55:41.689Z,13.10
2018-03-07T01:56:48.542Z,12.70
2018-03-07T01:57:55.318Z,12.90
2018-03-07T01:59:02.098Z,13.60
2018-03-07T02:00:08.937Z,14.50
2018-03-07T02:01:15.693Z,15.00
2018-03-07T02:02:22.452Z,14.10
2018-03-07T02:03:29.196Z,14.00
2018-03-07T02:04:35.968Z,15.10
2018-03-07T02:05:43.116Z,15.30
2018-03-07T02:06:49.882Z,16.10
2018-03-07T02:07:56.634Z,15.60
2018-03-07T02:09:03.484Z,14.20
2018-03-07T02:11:17.342Z,14.00
2018-03-07T02:12:24.085Z,14.50
2018-03-07T02:13:30.845Z,15.20
2018-03-07T02:14:37.572Z,14.40
2018-03-07T02:15:44.386Z,15.50
2018-03-07T02:16:51.185Z,14.20
2018-03-07T02:17:57.941Z,15.00
2018-03-07T02:19:04.801Z,14.00
2018-03-07T02:20:11.544Z,14.20
2018-03-07T02:21:18.304Z,14.50
2018-03-07T02:22:25.062Z,14.30
2018-03-07T02:23:31.885Z,13.70
2018-03-07T02:24:38.648Z,12.80
2018-03-07T02:25:45.449Z,13.50
2018-03-07T02:26:52.427Z,12.70
2018-03-07T02:27:59.157Z,14.90
2018-03-07T02:29:05.925Z,13.70
2018-03-07T02:30:12.746Z,14.30
2018-03-07T02:31:19.561Z,15.20
2018-03-07T02:32:26.410Z,14.70
2018-03-07T02:33:33.198Z,13.20
2018-03-07T02:34:39.962Z,13.20
2018-03-07T02:35:46.977Z,13.50
2018-03-07T02:36:53.744Z,14.30
2018-03-07T02:38:00.515Z,14.60
2018-03-07T02:39:07.254Z,14.80
2018-03-07T02:40:14.054Z,14.20
2018-03-07T02:41:20.816Z,14.30
2018-03-07T02:42:27.626Z,15.20
2018-03-07T02:43:34.490Z,14.10
2018-03-07T02:44:41.242Z,14.00
2018-03-07T02:45:48.023Z,13.40
2018-03-07T02:46:54.780Z,14.50
2018-03-07T02:48:01.682Z,13.80
2018-03-07T02:49:08.450Z,15.30
2018-03-07T02:50:15.205Z,14.70
2018-03-07T02:51:22.032Z,14.90
2018-03-07T02:52:28.817Z,14.70
2018-03-07T02:53:35.577Z,14.10
2018-03-07T02:54:42.320Z,14.60
2018-03-07T02:55:49.114Z,14.80
2018-03-07T02:56:55.897Z,14.80
2018-03-07T02:58:02.683Z,14.00
2018-03-07T02:59:09.425Z,14.50
2018-03-07T03:00:16.231Z,13.70
2018-03-07T03:01:23.020Z,14.90
2018-03-07T03:02:29.794Z,15.70
2018-03-07T03:03:36.546Z,14.70
2018-03-07T03:04:43.318Z,15.30
2018-03-07T03:05:50.075Z,14.10
2018-03-07T03:06:56.878Z,16.70
2018-03-07T03:08:03.740Z,14.50
2018-03-07T03:09:10.460Z,15.30
2018-03-07T03:10:17.219Z,14.50
2018-03-07T03:11:23.977Z,14.10
2018-03-07T03:12:30.870Z,14.10
2018-03-07T03:13:37.620Z,14.80
2018-03-07T03:14:44.371Z,14.40
2018-03-07T03:15:51.124Z,14.50
2018-03-07T03:16:57.926Z,15.00
2018-03-07T03:18:04.671Z,13.60
2018-03-07T03:19:11.445Z,15.30
2018-03-07T03:20:18.180Z,16.30
2018-03-07T03:21:24.968Z,15.70
2018-03-07T03:22:31.784Z,16.70
2018-03-07T03:23:38.534Z,16.40
2018-03-07T03:24:45.387Z,16.50
2018-03-07T03:25:52.106Z,16.10
2018-03-07T03:26:58.803Z,17.30
2018-03-07T03:28:05.519Z,16.80
2018-03-07T03:29:12.204Z,15.80
2018-03-07T03:30:18.893Z,16.10
2018-03-07T03:31:25.580Z,16.40
2018-03-07T03:32:32.392Z,16.00
2018-03-07T03:33:39.115Z,15.60
2018-03-07T03:34:45.813Z,14.90
2018-03-07T03:35:52.521Z,15.80
2018-03-07T03:36:59.284Z,15.10
2018-03-07T03:38:06.032Z,15.30
2018-03-07T03:39:12.705Z,15.70
2018-03-07T03:40:19.372Z,16.00
2018-03-07T03:41:26.071Z,16.10
2018-03-07T03:42:32.757Z,16.30
2018-03-07T03:43:39.557Z,17.10
2018-03-07T03:44:46.425Z,17.00
2018-03-07T03:45:53.101Z,15.90
2018-03-07T03:46:59.831Z,16.10
2018-03-07T03:48:06.503Z,15.90
2018-03-07T03:49:13.189Z,16.30
2018-03-07T03:50:19.856Z,16.80
2018-03-07T03:51:26.620Z,15.80
2018-03-07T03:52:33.329Z,15.50
2018-03-07T03:53:40.058Z,15.80
2018-03-07T03:54:46.776Z,15.20
2018-03-07T03:55:53.448Z,14.90
2018-03-07T03:57:00.140Z,15.50
2018-03-07T03:58:06.820Z,14.80
2018-03-07T03:59:13.570Z,16.40
2018-03-07T04:00:20.737Z,16.50
2018-03-07T04:01:27.696Z,16.00
2018-03-07T04:02:34.503Z,15.80
2018-03-07T04:03:41.216Z,15.90
2018-03-07T04:04:48.317Z,15.70
2018-03-07T04:05:55.012Z,15.80
2018-03-07T04:07:01.716Z,17.00
2018-03-07T04:08:08.421Z,15.90
2018-03-07T04:09:15.092Z,15.60
2018-03-07T04:10:22.266Z,15.70
2018-03-07T04:11:29.066Z,16.10
2018-03-07T04:12:35.770Z,16.40
2018-03-07T04:13:42.447Z,15.80
2018-03-07T04:14:49.151Z,15.30
2018-03-07T04:15:56.324Z,16.90
2018-03-07T04:17:03.011Z,15.80
2018-03-07T04:18:10.014Z,15.80
2018-03-07T04:19:16.831Z,15.40
2018-03-07T04:20:23.592Z,16.00
2018-03-07T04:21:30.277Z,15.90
2018-03-07T04:22:37.004Z,15.80
2018-03-07T04:23:43.668Z,14.80
2018-03-07T04:24:50.377Z,15.40
2018-03-07T04:25:57.201Z,16.00
2018-03-07T04:27:03.901Z,15.90
2018-03-07T04:28:10.638Z,16.00
2018-03-07T04:29:17.357Z,15.50
2018-03-07T04:30:24.052Z,16.70
2018-03-07T04:31:30.796Z,16.20
2018-03-07T04:32:37.485Z,16.10
2018-03-07T04:33:44.219Z,16.30
2018-03-07T04:34:50.936Z,15.70
2018-03-07T04:35:57.637Z,16.50
2018-03-07T04:37:04.347Z,15.50
2018-03-07T04:38:11.092Z,15.70
2018-03-07T04:39:17.770Z,16.20
2018-03-07T04:40:24.484Z,16.10
2018-03-07T04:41:31.183Z,15.30
2018-03-07T04:42:37.918Z,16.00
2018-03-07T04:43:44.621Z,14.40
2018-03-07T04:44:51.394Z,15.70
2018-03-07T04:45:58.097Z,15.70
2018-03-07T04:47:04.872Z,16.10
2018-03-07T04:48:11.663Z,15.80
2018-03-07T04:49:18.408Z,15.60
2018-03-07T04:50:25.094Z,16.30
2018-03-07T04:51:32.281Z,15.60
2018-03-07T04:52:38.984Z,13.80
2018-03-07T04:53:45.704Z,15.10
2018-03-07T04:54:52.437Z,15.20
2018-03-07T04:55:59.208Z,15.00
2018-03-07T04:57:05.912Z,14.20
2018-03-07T04:58:12.709Z,16.10
2018-03-07T04:59:19.421Z,15.90
2018-03-07T05:00:26.240Z,14.90
2018-03-07T05:01:32.909Z,15.40
2018-03-07T05:02:39.710Z,15.90
2018-03-07T05:03:46.385Z,16.40
2018-03-07T05:04:53.256Z,15.90
2018-03-07T05:05:59.941Z,14.70
2018-03-07T05:07:06.644Z,15.60
2018-03-07T05:08:13.440Z,15.40
2018-03-07T05:09:20.168Z,15.70
2018-03-07T05:10:26.905Z,15.50
2018-03-07T05:11:33.597Z,15.00
2018-03-07T05:12:40.321Z,15.70
2018-03-07T05:13:47.056Z,15.00
2018-03-07T05:14:53.973Z,15.40
2018-03-07T05:16:00.652Z,15.20
2018-03-07T05:17:07.381Z,15.40
2018-03-07T05:18:14.153Z,15.40
2018-03-07T05:19:20.866Z,15.20
2018-03-07T05:20:27.584Z,14.90
2018-03-07T05:21:34.288Z,15.00
2018-03-07T05:22:41.029Z,16.10
2018-03-07T05:23:47.741Z,15.30
2018-03-07T05:24:54.449Z,16.50
2018-03-07T05:26:01.228Z,14.90
2018-03-07T05:27:07.927Z,15.20
2018-03-07T05:28:14.635Z,15.80
2018-03-07T05:29:21.329Z,15.00
2018-03-07T05:30:28.045Z,15.20
2018-03-07T05:31:35.199Z,15.00
2018-03-07T05:32:42.388Z,15.90
2018-03-07T05:33:49.463Z,15.10
2018-03-07T05:34:56.128Z,14.40
2018-03-07T05:36:02.908Z,14.20
2018-03-07T05:37:09.597Z,16.10
2018-03-07T05:38:16.287Z,15.20
2018-03-07T05:39:22.960Z,15.60
2018-03-07T05:40:29.703Z,16.10
2018-03-07T05:41:36.861Z,14.80
2018-03-07T05:42:43.567Z,15.00
2018-03-07T05:43:50.285Z,14.00
2018-03-07T05:44:56.972Z,15.60
2018-03-07T05:46:03.677Z,15.80
2018-03-07T05:47:10.386Z,15.00
2018-03-07T05:48:17.117Z,14.50
2018-03-07T05:49:23.788Z,14.70
2018-03-07T05:50:30.928Z,14.60
2018-03-07T05:51:38.100Z,16.40
2018-03-07T05:52:44.876Z,14.80
2018-03-07T05:53:51.613Z,14.90
2018-03-07T05:54:58.301Z,14.70
2018-03-07T05:56:05.008Z,14.70
2018-03-07T05:57:11.672Z,13.30
2018-03-07T05:58:18.371Z,14.40
2018-03-07T05:59:25.166Z,14.70
2018-03-07T06:00:31.858Z,15.80
2018-03-07T06:01:38.556Z,15.30
2018-03-07T06:02:45.229Z,14.40
2018-03-07T06:03:52.000Z,14.00
2018-03-07T06:04:58.748Z,14.80
2018-03-07T06:06:05.926Z,15.70
2018-03-07T06:07:12.595Z,14.30
2018-03-07T06:08:19.330Z,14.80
2018-03-07T06:09:26.041Z,15.90
2018-03-07T06:10:32.946Z,15.70
2018-03-07T06:11:39.473Z,15.60
2018-03-07T06:12:46.148Z,15.80
2018-03-07T06:13:52.850Z,14.40
2018-03-07T06:14:59.550Z,15.10
2018-03-07T06:16:06.232Z,15.00
2018-03-07T06:17:12.985Z,15.10
2018-03-07T06:18:19.652Z,15.90
2018-03-07T06:19:26.428Z,14.80
2018-03-07T06:20:33.109Z,15.60
2018-03-07T06:21:39.781Z,15.40
2018-03-07T06:22:46.466Z,15.30
2018-03-07T06:23:53.205Z,15.70
2018-03-07T06:24:59.879Z,15.70
2018-03-07T06:26:06.596Z,15.10
2018-03-07T06:27:13.313Z,15.80
2018-03-07T06:28:19.971Z,15.90
2018-03-07T06:29:27.120Z,15.10
2018-03-07T06:30:34.290Z,15.00
2018-03-07T06:31:40.954Z,15.70
2018-03-07T06:32:47.652Z,15.80
2018-03-07T06:33:54.358Z,16.10
2018-03-07T06:35:01.053Z,16.10
2018-03-07T06:36:07.776Z,17.20
2018-03-07T06:37:14.488Z,18.10
2018-03-07T06:38:21.158Z,17.90
2018-03-07T06:39:27.898Z,18.60
2018-03-07T06:40:35.070Z,18.50
2018-03-07T06:41:41.776Z,16.80
2018-03-07T06:42:48.465Z,18.70
2018-03-07T06:43:55.148Z,17.20
2018-03-07T06:45:01.816Z,17.10
2018-03-07T06:46:08.652Z,17.50
2018-03-07T06:47:15.353Z,16.90
2018-03-07T06:48:22.049Z,16.70
2018-03-07T06:49:28.732Z,18.30
2018-03-07T06:50:35.418Z,15.40
2018-03-07T06:51:42.120Z,14.70
2018-03-07T06:51:59.981Z,15.10
2018-03-07T06:53:07.159Z,15.20
2018-03-07T06:54:13.808Z,15.90
2018-03-07T06:55:20.959Z,14.70
2018-03-07T06:56:27.683Z,14.20
2018-03-07T06:57:34.372Z,15.60
2018-03-07T06:58:41.154Z,15.50
2018-03-07T06:59:47.792Z,14.00
2018-03-07T07:00:54.486Z,16.10
2018-03-07T07:02:01.218Z,15.20
2018-03-07T07:03:07.894Z,14.30
2018-03-07T07:04:15.079Z,15.30
2018-03-07T07:05:21.782Z,17.40
2018-03-07T07:06:28.539Z,18.90
2018-03-07T07:07:35.278Z,18.20
2018-03-07T07:08:41.973Z,19.00
2018-03-07T07:09:48.713Z,20.20
2018-03-07T07:10:55.348Z,17.20
2018-03-07T07:12:02.513Z,16.20
2018-03-07T07:13:09.220Z,15.80
2018-03-07T07:14:15.970Z,16.30
2018-03-07T07:15:22.653Z,15.20
2018-03-07T07:16:29.337Z,15.30
2018-03-07T07:17:36.037Z,16.60
2018-03-07T07:18:42.739Z,16.80
2018-03-07T07:19:49.429Z,17.40
2018-03-07T07:20:56.104Z,16.60
2018-03-07T07:22:02.787Z,15.80
2018-03-07T07:23:09.541Z,16.80
2018-03-07T07:24:16.224Z,16.40
2018-03-07T07:25:22.895Z,17.30
2018-03-07T07:26:29.628Z,17.60
2018-03-07T07:27:36.403Z,16.70
2018-03-07T07:28:43.106Z,17.50
2018-03-07T07:29:49.840Z,16.90
2018-03-07T07:30:56.547Z,16.80
2018-03-07T07:32:03.261Z,17.00
2018-03-07T07:33:10.052Z,17.70
2018-03-07T07:34:16.769Z,16.80
2018-03-07T07:35:23.508Z,18.00
2018-03-07T07:36:30.184Z,16.80
2018-03-07T07:37:36.904Z,16.50
2018-03-07T07:38:43.660Z,17.70
2018-03-07T07:39:50.365Z,17.70
2018-03-07T07:40:57.054Z,16.90
2018-03-07T07:42:03.844Z,17.70
2018-03-07T07:43:10.614Z,16.90
2018-03-07T07:44:17.377Z,18.60
2018-03-07T07:45:24.079Z,18.90
2018-03-07T07:46:30.879Z,18.40
2018-03-07T07:47:37.587Z,17.30
2018-03-07T07:48:44.287Z,17.80
2018-03-07T07:49:51.077Z,19.50
2018-03-07T07:50:57.881Z,19.10
2018-03-07T07:52:04.578Z,18.20
2018-03-07T07:53:11.310Z,18.80
2018-03-07T07:54:18.017Z,19.90
2018-03-07T07:55:24.756Z,18.80
2018-03-07T07:56:31.507Z,18.70
2018-03-07T07:57:38.234Z,19.90
2018-03-07T07:58:44.937Z,17.90
2018-03-07T07:59:51.662Z,17.70
2018-03-07T08:00:58.397Z,18.00
2018-03-07T08:02:05.109Z,18.80
2018-03-07T08:03:11.824Z,18.70
2018-03-07T08:04:18.556Z,18.80
2018-03-07T08:05:25.297Z,19.20
2018-03-07T08:06:32.102Z,18.90
2018-03-07T08:07:38.798Z,18.30
2018-03-07T08:08:45.518Z,19.80
2018-03-07T08:09:52.571Z,19.10
2018-03-07T08:10:59.380Z,18.70
2018-03-07T08:12:06.118Z,18.20
2018-03-07T08:13:12.764Z,19.50
2018-03-07T08:14:19.560Z,19.10
2018-03-07T08:15:26.228Z,19.20
2018-03-07T08:16:32.974Z,19.20
2018-03-07T08:17:39.685Z,19.50
2018-03-07T08:18:46.384Z,18.20
2018-03-07T08:19:53.081Z,18.80
2018-03-07T08:20:59.924Z,17.00
2018-03-07T08:22:06.642Z,18.50
2018-03-07T08:23:13.361Z,19.00
2018-03-07T08:24:20.100Z,18.20
2018-03-07T08:25:26.831Z,17.90
2018-03-07T08:26:33.589Z,19.90
2018-03-07T08:27:40.304Z,18.90
2018-03-07T08:28:47.017Z,18.20
2018-03-07T08:29:53.749Z,18.80
2018-03-07T08:31:00.442Z,17.80
2018-03-07T08:32:07.261Z,19.00
2018-03-07T08:33:14.052Z,18.60
2018-03-07T08:34:20.765Z,17.60
2018-03-07T08:35:27.488Z,17.60
2018-03-07T08:36:34.460Z,17.10
2018-03-07T08:37:41.343Z,17.40
2018-03-07T08:38:48.121Z,17.60
2018-03-07T08:39:54.833Z,17.70
2018-03-07T08:41:01.577Z,18.20
2018-03-07T08:42:08.321Z,16.40
2018-03-07T08:43:15.146Z,17.60
2018-03-07T08:44:21.847Z,16.90
2018-03-07T08:45:28.561Z,17.50
2018-03-07T08:46:35.354Z,17.60
2018-03-07T08:47:42.083Z,17.50
2018-03-07T08:48:48.805Z,16.90
2018-03-07T08:49:55.628Z,17.50
2018-03-07T08:51:02.412Z,17.00
2018-03-07T08:52:09.297Z,16.30
2018-03-07T08:53:16.231Z,17.60
2018-03-07T08:54:23.237Z,17.20
2018-03-07T08:55:29.970Z,17.10
2018-03-07T08:56:36.940Z,17.40
2018-03-07T08:57:43.612Z,16.60
2018-03-07T08:58:50.412Z,16.80
2018-03-07T08:59:57.310Z,16.90
2018-03-07T09:01:04.492Z,16.70
2018-03-07T09:02:10.980Z,16.40
2018-03-07T09:03:17.605Z,16.80
2018-03-07T09:04:24.297Z,15.80
2018-03-07T09:05:31.060Z,16.60
2018-03-07T09:06:37.767Z,17.30
2018-03-07T09:08:51.217Z,15.80
2018-03-07T09:09:57.968Z,16.70
2018-03-07T09:11:04.700Z,16.50
2018-03-07T09:12:11.408Z,16.80
2018-03-07T09:13:18.241Z,15.60
2018-03-07T09:14:25.010Z,16.50
2018-03-07T09:15:31.764Z,16.30
2018-03-07T09:16:38.476Z,16.90
2018-03-07T09:17:45.507Z,16.10
2018-03-07T09:18:52.273Z,17.00
2018-03-07T09:19:59.046Z,15.90
2018-03-07T09:21:05.736Z,16.80
2018-03-07T09:22:12.614Z,15.40
2018-03-07T09:23:19.453Z,16.70
2018-03-07T09:24:26.204Z,17.20
2018-03-07T09:25:32.912Z,16.50
2018-03-07T09:26:39.640Z,16.10
2018-03-07T09:27:46.621Z,16.10
2018-03-07T09:28:53.386Z,16.90
2018-03-07T09:30:00.124Z,14.20
2018-03-07T09:31:06.962Z,14.60
2018-03-07T09:32:13.695Z,15.70
2018-03-07T09:33:20.418Z,15.00
2018-03-07T09:34:27.140Z,13.60
2018-03-07T09:35:33.981Z,13.20
2018-03-07T09:36:40.681Z,11.40
2018-03-07T09:37:47.381Z,12.00
2018-03-07T09:38:54.094Z,11.50
2018-03-07T09:40:00.853Z,10.60
2018-03-07T09:41:07.661Z,10.40
2018-03-07T09:42:14.452Z,9.40
2018-03-07T09:43:21.242Z,9.70
2018-03-07T09:44:28.041Z,7.50
2018-03-07T09:45:35.087Z,7.70
2018-03-07T09:46:42.081Z,7.30
2018-03-07T09:47:49.011Z,8.20
2018-03-07T09:48:55.858Z,8.40
2018-03-07T09:50:02.799Z,7.40
2018-03-07T09:51:09.869Z,6.60
2018-03-07T09:52:16.741Z,6.10
2018-03-07T09:53:23.561Z,6.90
2018-03-07T09:54:30.716Z,7.10
2018-03-07T09:55:37.423Z,5.40
2018-03-07T09:56:44.160Z,6.40
2018-03-07T09:57:50.869Z,5.60
2018-03-07T09:58:57.889Z,5.70
2018-03-07T10:00:04.624Z,5.10
2018-03-07T10:01:11.469Z,5.30
2018-03-07T10:02:18.873Z,5.10
2018-03-07T10:03:25.581Z,4.90
2018-03-07T10:04:32.416Z,5.10
2018-03-07T10:05:39.225Z,4.40
2018-03-07T10:06:45.942Z,4.70
2018-03-07T10:07:52.742Z,5.00
2018-03-07T10:08:59.480Z,4.40
2018-03-07T10:10:06.276Z,4.30
2018-03-07T10:11:13.138Z,4.10
2018-03-07T10:12:20.375Z,4.10
2018-03-07T10:13:26.960Z,4.10
2018-03-07T10:14:33.685Z,3.90
2018-03-07T10:15:40.400Z,4.10
2018-03-07T10:16:47.112Z,3.90
2018-03-07T10:17:53.888Z,3.40
2018-03-07T10:19:00.606Z,3.60
2018-03-07T10:20:07.316Z,4.20
2018-03-07T10:21:14.114Z,3.30
2018-03-07T10:22:21.256Z,3.50
2018-03-07T10:23:28.076Z,3.50
2018-03-07T10:24:34.784Z,3.60
2018-03-07T10:25:41.589Z,3.40
2018-03-07T10:26:48.429Z,3.30
2018-03-07T10:27:55.166Z,3.60
2018-03-07T10:29:01.918Z,3.10
2018-03-07T10:30:08.872Z,3.10
2018-03-07T10:31:15.779Z,3.10
2018-03-07T10:32:22.640Z,3.00
2018-03-07T10:33:29.592Z,3.00
2018-03-07T10:34:36.545Z,2.90
2018-03-07T10:35:43.300Z,2.90
2018-03-07T10:36:50.320Z,3.00
2018-03-07T10:37:57.095Z,2.90
2018-03-07T10:39:03.853Z,3.00
2018-03-07T10:40:10.592Z,3.00
2018-03-07T10:41:17.384Z,2.90
2018-03-07T10:42:24.240Z,2.60
2018-03-07T10:43:30.987Z,3.00
2018-03-07T10:44:37.755Z,2.60
2018-03-07T10:45:44.600Z,2.70
2018-03-07T10:46:51.360Z,3.00
2018-03-07T10:47:58.127Z,2.60
2018-03-07T10:49:05.112Z,2.30
2018-03-07T10:50:11.853Z,2.70
2018-03-07T10:51:18.615Z,2.50
2018-03-07T10:52:25.788Z,2.40
2018-03-07T10:53:32.545Z,2.60
2018-03-07T10:54:39.311Z,2.50
2018-03-07T10:55:46.084Z,2.40
2018-03-07T10:56:52.813Z,2.40
2018-03-07T10:57:59.556Z,2.70
2018-03-07T10:59:06.324Z,2.70
2018-03-07T11:00:13.037Z,2.80
2018-03-07T11:01:20.203Z,2.60
2018-03-07T11:02:26.924Z,2.50
2018-03-07T11:03:38.764Z,3.10
2018-03-07T11:04:45.465Z,2.80
2018-03-07T11:05:47.295Z,3.00
2018-03-07T11:06:54.070Z,2.70
2018-03-07T11:08:00.944Z,2.30
2018-03-07T11:09:07.820Z,2.70
2018-03-07T11:10:14.714Z,2.30
2018-03-07T11:11:21.544Z,2.20
2018-03-07T11:12:28.364Z,2.60
2018-03-07T11:13:35.292Z,2.40
2018-03-07T11:14:42.056Z,2.30
2018-03-07T11:15:48.776Z,2.50
2018-03-07T11:16:55.677Z,2.70
2018-03-07T11:18:02.432Z,2.40
2018-03-07T11:19:09.244Z,2.30
2018-03-07T11:20:16.063Z,2.50
2018-03-07T11:21:22.773Z,2.60
2018-03-07T11:22:29.564Z,2.90
2018-03-07T11:23:36.264Z,2.60
2018-03-07T11:24:43.066Z,2.20
2018-03-07T11:25:49.823Z,2.40
2018-03-07T11:26:56.577Z,2.30
2018-03-07T11:28:03.321Z,2.00
2018-03-07T11:29:10.062Z,2.20
2018-03-07T11:30:16.809Z,2.10
2018-03-07T11:31:23.546Z,2.20
2018-03-07T11:32:30.264Z,2.20
2018-03-07T11:33:37.056Z,2.20
2018-03-07T11:34:43.772Z,2.60
2018-03-07T11:35:50.536Z,2.50
2018-03-07T11:36:57.255Z,2.40
2018-03-07T11:38:05.621Z,2.20
2018-03-07T11:39:10.857Z,2.20
2018-03-07T11:40:17.601Z,2.60
2018-03-07T11:41:24.380Z,2.60
2018-03-07T11:42:31.129Z,2.40
2018-03-07T11:43:37.848Z,2.20
2018-03-07T11:44:44.661Z,2.20
2018-03-07T11:45:51.380Z,2.50
2018-03-07T11:46:58.136Z,2.10
2018-03-07T11:48:04.915Z,2.50
2018-03-07T11:49:11.637Z,2.20
2018-03-07T11:50:18.349Z,2.40
2018-03-07T11:51:25.136Z,2.90
2018-03-07T11:52:31.884Z,2.10
2018-03-07T11:53:38.643Z,2.30
2018-03-07T11:54:45.347Z,2.10
2018-03-07T11:55:52.120Z,2.20
2018-03-07T11:56:58.865Z,2.50
2018-03-07T11:58:05.609Z,2.30
2018-03-07T11:59:12.348Z,2.10
2018-03-07T12:00:19.144Z,2.30
2018-03-07T12:01:25.877Z,2.20
2018-03-07T12:02:32.964Z,2.30
2018-03-07T12:03:39.722Z,2.00
2018-03-07T12:04:46.549Z,2.20
2018-03-07T12:05:53.300Z,2.20
2018-03-07T12:07:00.033Z,2.30
2018-03-07T12:08:06.851Z,2.10
2018-03-07T12:09:13.687Z,2.00
2018-03-07T12:10:20.453Z,2.20
2018-03-07T12:11:27.456Z,2.20
2018-03-07T12:12:34.232Z,2.10
2018-03-07T12:13:41.061Z,2.40
2018-03-07T12:14:47.824Z,2.40
2018-03-07T12:15:54.554Z,2.10
2018-03-07T12:17:01.331Z,2.10
2018-03-07T12:18:08.106Z,2.10
2018-03-07T12:19:14.831Z,2.00
2018-03-07T12:20:21.660Z,2.10
2018-03-07T12:21:28.408Z,2.00
2018-03-07T12:22:35.235Z,2.10
2018-03-07T12:23:42.057Z,2.10
2018-03-07T12:24:48.806Z,2.10
2018-03-07T12:25:55.577Z,2.30
2018-03-07T12:27:02.307Z,2.10
2018-03-07T12:28:09.056Z,2.20
2018-03-07T12:29:15.808Z,2.00
2018-03-07T12:30:22.557Z,2.00
2018-03-07T12:31:29.275Z,2.00
2018-03-07T12:32:36.012Z,2.10
2018-03-07T12:33:42.743Z,2.20
2018-03-07T12:34:49.513Z,1.90
2018-03-07T12:35:56.278Z,2.20
2018-03-07T12:37:03.026Z,2.30
2018-03-07T12:38:09.735Z,2.50
2018-03-07T12:39:16.568Z,2.50
2018-03-07T12:40:23.296Z,2.50
2018-03-07T12:41:30.026Z,2.40
2018-03-07T12:42:36.759Z,2.30
2018-03-07T12:43:43.505Z,2.20
2018-03-07T12:44:50.606Z,2.20
2018-03-07T12:45:57.328Z,2.10
2018-03-07T12:47:04.113Z,2.20
2018-03-07T12:48:10.861Z,2.40
2018-03-07T12:49:17.695Z,2.20
2018-03-07T12:50:24.511Z,2.10
2018-03-07T12:51:31.226Z,2.20
2018-03-07T12:52:37.992Z,2.10
2018-03-07T12:53:44.844Z,2.10
2018-03-07T12:54:51.592Z,2.20
2018-03-07T12:55:58.340Z,2.50
2018-03-07T12:57:05.089Z,2.20
2018-03-07T12:58:12.093Z,2.50
2018-03-07T12:59:18.931Z,2.30
2018-03-07T13:00:25.644Z,2.00
2018-03-07T13:01:32.355Z,2.10
2018-03-07T13:02:39.111Z,2.20
2018-03-07T13:03:45.820Z,1.90
2018-03-07T13:04:52.601Z,2.10
2018-03-07T13:05:59.316Z,2.20
2018-03-07T13:07:06.065Z,2.30
2018-03-07T13:08:12.792Z,2.00
2018-03-07T13:09:19.561Z,2.10
2018-03-07T13:10:26.371Z,2.10
2018-03-07T13:11:33.234Z,2.20
2018-03-07T13:12:40.043Z,2.00
2018-03-07T13:13:46.848Z,2.00
2018-03-07T13:14:53.592Z,2.00
2018-03-07T13:16:00.368Z,2.10
2018-03-07T13:17:07.097Z,1.70
2018-03-07T13:18:13.817Z,1.80
2018-03-07T13:19:20.527Z,2.00
2018-03-07T13:20:27.264Z,2.10
2018-03-07T13:21:34.057Z,2.00
2018-03-07T13:22:40.773Z,1.90
2018-03-07T13:23:47.516Z,1.70
2018-03-07T13:24:54.244Z,1.90
2018-03-07T13:26:01.036Z,1.70
2018-03-07T13:27:07.820Z,1.80
2018-03-07T13:28:14.549Z,1.80
2018-03-07T13:29:21.376Z,1.80
2018-03-07T13:30:28.128Z,1.60
2018-03-07T13:31:34.883Z,1.60
2018-03-07T13:32:41.600Z,1.70
2018-03-07T13:33:48.761Z,1.60
2018-03-07T13:34:55.484Z,1.60
2018-03-07T13:36:02.225Z,2.00
2018-03-07T13:37:09.236Z,1.60
2018-03-07T13:38:15.937Z,1.50
2018-03-07T13:39:22.725Z,1.50
2018-03-07T13:40:29.456Z,1.70
2018-03-07T13:41:36.293Z,1.60
2018-03-07T13:42:43.088Z,1.50
2018-03-07T13:43:49.820Z,1.60
2018-03-07T13:44:56.511Z,1.50
2018-03-07T13:46:03.412Z,1.70
2018-03-07T13:47:10.189Z,1.50
2018-03-07T13:48:16.912Z,1.30
2018-03-07T13:49:23.692Z,1.60
2018-03-07T13:50:30.406Z,1.60
2018-03-07T13:51:37.161Z,1.60
2018-03-07T13:52:43.908Z,1.50
2018-03-07T13:53:50.700Z,1.60
2018-03-07T13:54:57.439Z,1.60
2018-03-07T13:56:04.204Z,1.60
2018-03-07T13:57:10.948Z,1.60
2018-03-07T13:58:17.705Z,1.60
2018-03-07T13:59:24.455Z,1.70
2018-03-07T14:00:31.180Z,1.50
2018-03-07T14:01:37.965Z,1.60
2018-03-07T14:02:44.735Z,1.50
2018-03-07T14:03:51.464Z,1.40
2018-03-07T14:04:58.189Z,1.40
2018-03-07T14:06:04.928Z,1.40
2018-03-07T14:07:11.821Z,1.70
2018-03-07T14:08:18.618Z,1.70
2018-03-07T14:09:25.363Z,1.70
2018-03-07T14:10:32.104Z,1.90
2018-03-07T14:11:38.950Z,2.00
2018-03-07T14:12:45.872Z,1.90
2018-03-07T14:13:52.990Z,1.90
2018-03-07T14:14:59.776Z,1.80
2018-03-07T14:16:06.523Z,2.10
2018-03-07T14:17:13.244Z,2.00
2018-03-07T14:18:19.993Z,1.90
2018-03-07T14:19:26.751Z,1.80
2018-03-07T14:20:33.460Z,2.20
2018-03-07T14:21:40.181Z,2.30
2018-03-07T14:22:46.958Z,2.20
2018-03-07T14:23:53.703Z,2.10
2018-03-07T14:25:00.457Z,2.10
2018-03-07T14:26:07.186Z,1.80
2018-03-07T14:27:13.964Z,2.10
2018-03-07T14:28:20.695Z,2.20
2018-03-07T14:29:27.408Z,2.10
2018-03-07T14:30:34.153Z,2.40
2018-03-07T14:31:40.841Z,2.40