createdAt,value
2018-05-08T00:01:57.681Z,1.40
2018-05-08T00:04:23.894Z,1.63
2018-05-08T00:06:50.121Z,1.50
2018-05-08T00:09:16.321Z,1.40
2018-05-08T00:11:42.532Z,1.90
2018-05-08T00:14:10.509Z,1.43
2018-05-08T00:16:37.469Z,1.47
2018-05-08T00:19:04.409Z,1.50
2018-05-08T00:21:30.600Z,1.60
2018-05-08T00:23:56.784Z,1.73
2018-05-08T00:26:23.737Z,1.50
2018-05-08T00:28:50.042Z,1.83
2018-05-08T00:31:16.475Z,1.67
2018-05-08T00:33:44.204Z,1.67
2018-05-08T00:36:10.400Z,1.80
2018-05-08T00:38:37.617Z,1.70
2018-05-08T00:41:03.822Z,2.10
2018-05-08T00:43:30.006Z,1.77
2018-05-08T00:45:56.223Z,2.00
2018-05-08T00:48:22.411Z,2.17
2018-05-08T00:50:49.354Z,1.63
2018-05-08T00:53:15.617Z,2.03
2018-05-08T00:55:42.682Z,1.83
2018-05-08T00:58:09.789Z,1.90
2018-05-08T01:00:36.129Z,2.10
2018-05-08T01:03:02.360Z,1.90
2018-05-08T01:05:28.644Z,1.97
2018-05-08T01:07:54.831Z,1.80
2018-05-08T01:10:21.762Z,2.10
2018-05-08T01:12:47.954Z,2.13
2018-05-08T01:15:14.169Z,2.17
2018-05-08T01:17:41.113Z,1.80
2018-05-08T01:20:08.051Z,2.57
2018-05-08T01:22:34.309Z,1.97
2018-05-08T01:25:00.532Z,2.00
2018-05-08T01:27:26.763Z,2.10
2018-05-08T01:29:53.691Z,2.43
2018-05-08T01:32:19.898Z,2.33
2018-05-08T01:34:46.090Z,2.40
2018-05-08T01:37:12.346Z,2.40
2018-05-08T01:39:38.585Z,1.70
2018-05-08T01:42:04.821Z,1.93
2018-05-08T01:44:31.077Z,2.13
2018-05-08T01:46:57.274Z,1.80
2018-05-08T01:49:23.486Z,2.20
2018-05-08T01:51:50.480Z,2.27
2018-05-08T01:54:16.685Z,2.30
2018-05-08T01:56:43.592Z,2.60
2018-05-08T01:59:09.769Z,1.97
2018-05-08T02:01:36.710Z,1.90
2018-05-08T02:04:03.663Z,2.00
2018-05-08T02:06:29.857Z,2.03
2018-05-08T02:08:56.052Z,2.07
2018-05-08T02:11:22.268Z,2.10
2018-05-08T02:13:49.232Z,1.93
2018-05-08T02:16:15.463Z,2.30
2018-05-08T02:18:41.657Z,2.17
2018-05-08T02:21:07.844Z,1.80
2018-05-08T02:23:34.305Z,1.90
2018-05-08T02:26:00.634Z,1.80
2018-05-08T02:28:26.747Z,1.77
2018-05-08T02:30:52.915Z,2.10
2018-05-08T02:33:19.062Z,1.80
2018-05-08T02:35:45.245Z,2.07
2018-05-08T02:38:11.426Z,2.20
2018-05-08T02:40:37.616Z,2.00
2018-05-08T02:43:03.827Z,2.00
2018-05-08T02:45:30.830Z,2.00
2018-05-08T02:47:57.031Z,2.10
2018-05-08T02:50:23.257Z,2.07
2018-05-08T02:52:50.190Z,1.97
2018-05-08T02:55:17.120Z,2.37
2018-05-08T02:57:43.315Z,2.60
2018-05-08T03:00:09.511Z,2.50
2018-05-08T03:02:37.232Z,2.17
2018-05-08T03:05:03.459Z,2.43
2018-05-08T03:07:29.668Z,2.07
2018-05-08T03:09:56.593Z,2.50
2018-05-08T03:12:23.547Z,2.60
2018-05-08T03:14:49.735Z,2.30
2018-05-08T03:17:15.906Z,2.10
2018-05-08T03:19:42.836Z,2.40
2018-05-08T03:22:09.014Z,2.03
2018-05-08T03:24:36.188Z,2.50
2018-05-08T03:27:02.347Z,2.10
2018-05-08T03:29:28.541Z,2.43
2018-05-08T03:31:54.746Z,2.67
2018-05-08T03:34:21.512Z,2.80
2018-05-08T03:36:48.558Z,2.33
2018-05-08T03:39:14.793Z,3.00
2018-05-08T03:41:41.744Z,2.47
2018-05-08T03:44:08.705Z,2.50
2018-05-08T03:46:34.917Z,2.60
2018-05-08T03:49:01.141Z,2.23
2018-05-08T03:51:27.429Z,2.60
2018-05-08T03:53:53.612Z,2.47
2018-05-08T03:56:20.602Z,2.43
2018-05-08T03:58:46.872Z,2.60
2018-05-08T04:01:31.853Z,2.77
2018-05-08T04:04:16.675Z,2.70
2018-05-08T04:07:04.904Z,3.03
2018-05-08T04:09:31.096Z,3.67
2018-05-08T04:11:58.044Z,3.57
2018-05-08T04:14:24.301Z,3.93
2018-05-08T04:16:51.583Z,2.93
2018-05-08T04:19:17.767Z,3.40
2018-05-08T04:21:43.943Z,2.80
2018-05-08T04:24:10.129Z,3.00
2018-05-08T04:26:37.748Z,2.77
2018-05-08T04:29:04.826Z,2.97
2018-05-08T04:31:31.033Z,2.63
2018-05-08T04:33:57.255Z,2.60
2018-05-08T04:36:23.487Z,2.70
2018-05-08T04:38:49.880Z,2.70
2018-05-08T04:41:16.102Z,3.00
2018-05-08T04:43:42.278Z,2.40
2018-05-08T04:46:08.501Z,2.83
2018-05-08T04:48:36.230Z,3.20
2018-05-08T04:51:02.391Z,2.13
2018-05-08T04:53:28.596Z,2.43
2018-05-08T04:55:54.944Z,2.67
2018-05-08T04:58:21.262Z,2.33
2018-05-08T05:00:47.454Z,2.33
2018-05-08T05:03:13.656Z,2.63
2018-05-08T05:05:39.893Z,1.97
2018-05-08T05:08:08.764Z,2.37
2018-05-08T05:10:35.238Z,2.70
2018-05-08T05:13:01.424Z,2.40
2018-05-08T05:15:27.910Z,2.73
2018-05-08T05:17:54.314Z,2.30
2018-05-08T05:20:20.497Z,2.40
2018-05-08T05:22:46.656Z,2.40
2018-05-08T05:25:12.863Z,2.87
2018-05-08T05:27:39.065Z,2.23
2018-05-08T05:30:05.556Z,2.50
2018-05-08T05:32:31.755Z,2.57
2018-05-08T05:34:57.940Z,2.47
2018-05-08T05:37:24.156Z,2.57
2018-05-08T05:39:51.071Z,2.80
2018-05-08T05:42:17.284Z,2.40
2018-05-08T05:44:43.511Z,2.80
2018-05-08T05:47:09.729Z,2.63
2018-05-08T05:49:35.900Z,2.80
2018-05-08T05:52:02.240Z,2.83
2018-05-08T05:54:28.488Z,2.70
2018-05-08T05:56:54.722Z,2.90
2018-05-08T05:59:22.546Z,2.90
2018-05-08T06:01:50.122Z,3.00
2018-05-08T06:04:16.342Z,3.23
2018-05-08T06:06:42.573Z,2.33
2018-05-08T06:09:08.767Z,3.07
2018-05-08T06:11:35.003Z,2.30
2018-05-08T06:14:01.188Z,2.57
2018-05-08T06:16:27.383Z,2.90
2018-05-08T06:18:54.329Z,2.83
2018-05-08T06:21:20.537Z,2.60
2018-05-08T06:23:46.766Z,2.40
2018-05-08T06:26:13.768Z,2.73
2018-05-08T06:28:40.053Z,2.57
2018-05-08T06:31:06.343Z,2.80
2018-05-08T06:33:32.517Z,2.83
2018-05-08T06:35:58.738Z,2.30
2018-05-08T06:38:24.961Z,2.70
2018-05-08T06:40:51.132Z,2.27
2018-05-08T06:43:17.341Z,2.57
2018-05-08T06:45:43.531Z,2.57
2018-05-08T06:48:10.500Z,2.23
2018-05-08T06:50:36.769Z,2.10
2018-05-08T06:53:02.969Z,2.30
2018-05-08T06:55:29.147Z,2.40
2018-05-08T06:57:55.349Z,2.20
2018-05-08T07:00:21.577Z,2.07
2018-05-08T07:02:48.341Z,1.90
2018-05-08T07:05:14.544Z,1.67
2018-05-08T07:07:40.819Z,2.30
2018-05-08T07:10:07.059Z,2.00
2018-05-08T07:12:33.200Z,2.20
2018-05-08T07:14:59.423Z,2.10
2018-05-08T07:17:25.654Z,1.97
2018-05-08T07:19:51.817Z,2.20
2018-05-08T07:22:18.760Z,2.17
2018-05-08T07:24:45.747Z,2.00
2018-05-08T07:27:12.712Z,2.13
2018-05-08T07:29:38.930Z,2.07
2018-05-08T07:32:05.836Z,2.00
2018-05-08T07:34:32.113Z,2.10
2018-05-08T07:36:59.009Z,2.40
2018-05-08T07:39:25.175Z,1.80
2018-05-08T07:41:51.339Z,1.90
2018-05-08T07:44:17.509Z,2.23
2018-05-08T07:46:43.660Z,1.90
2018-05-08T07:49:09.813Z,2.07
2018-05-08T07:51:35.990Z,2.00
2018-05-08T07:54:02.214Z,1.90
2018-05-08T07:56:28.548Z,1.80
2018-05-08T07:58:54.719Z,1.57
2018-05-08T08:01:20.938Z,1.90
2018-05-08T08:03:47.100Z,2.03
2018-05-08T08:06:13.287Z,2.10
2018-05-08T08:08:39.475Z,1.93
2018-05-08T08:11:05.707Z,1.70
2018-05-08T08:13:31.888Z,1.97
2018-05-08T08:15:58.153Z,1.40
2018-05-08T08:18:24.336Z,1.63
2018-05-08T08:20:51.265Z,1.73
2018-05-08T08:23:17.437Z,1.53
2018-05-08T08:25:43.639Z,1.60
2018-05-08T08:28:10.608Z,1.50
2018-05-08T08:30:36.859Z,1.50
2018-05-08T08:33:03.167Z,1.30
2018-05-08T08:35:37.258Z,1.40
2018-05-08T08:38:04.130Z,1.00
2018-05-08T08:40:31.092Z,1.20
2018-05-08T08:42:57.321Z,1.33
2018-05-08T08:45:24.234Z,1.23
2018-05-08T08:47:50.484Z,1.30
2018-05-08T08:50:16.914Z,1.23
2018-05-08T08:52:43.110Z,1.13
2018-05-08T08:55:09.343Z,0.97
2018-05-08T08:57:35.562Z,1.20
2018-05-08T09:00:01.756Z,1.20
2018-05-08T09:02:27.928Z,1.10
2018-05-08T09:04:54.861Z,1.17
2018-05-08T09:07:21.807Z,1.33
2018-05-08T09:09:48.781Z,1.27
2018-05-08T09:12:15.015Z,1.20
2018-05-08T09:14:41.220Z,1.03
2018-05-08T09:17:07.414Z,0.90
2018-05-08T09:19:33.608Z,1.07
2018-05-08T09:22:00.212Z,1.00
2018-05-08T09:24:26.377Z,1.10
2018-05-08T09:26:52.561Z,1.30
2018-05-08T09:29:18.772Z,0.97
2018-05-08T09:31:45.002Z,1.00
2018-05-08T09:34:11.202Z,0.93
2018-05-08T09:36:38.156Z,1.10
2018-05-08T09:39:05.156Z,1.00
2018-05-08T09:41:31.371Z,0.97
2018-05-08T09:43:57.627Z,1.00
2018-05-08T09:46:23.812Z,0.80
2018-05-08T09:48:50.006Z,1.10
2018-05-08T09:51:16.151Z,1.10
2018-05-08T09:53:43.242Z,0.90
2018-05-08T09:56:10.233Z,1.20
2018-05-08T09:58:36.415Z,0.93
2018-05-08T10:01:02.685Z,1.00
2018-05-08T10:03:29.596Z,1.10
2018-05-08T10:05:56.543Z,0.97
2018-05-08T10:08:22.910Z,1.20
2018-05-08T10:10:49.149Z,1.00
2018-05-08T10:13:16.087Z,1.00
2018-05-08T10:15:42.247Z,1.10
2018-05-08T10:18:08.427Z,1.00
2018-05-08T10:20:34.740Z,1.00
2018-05-08T10:23:00.845Z,1.07
2018-05-08T10:25:27.049Z,0.80
2018-05-08T10:27:53.204Z,1.30
2018-05-08T10:30:20.106Z,1.00
2018-05-08T10:32:46.317Z,1.20
2018-05-08T10:35:12.485Z,1.40
2018-05-08T10:37:38.694Z,1.10
2018-05-08T10:40:05.732Z,1.23
2018-05-08T10:42:31.925Z,1.10
2018-05-08T10:44:58.143Z,1.40
2018-05-08T10:47:25.099Z,1.23
2018-05-08T10:49:52.064Z,1.27
2018-05-08T10:52:18.994Z,1.40
2018-05-08T10:54:45.213Z,1.20
2018-05-08T10:57:11.393Z,1.23
2018-05-08T10:59:38.337Z,1.20
2018-05-08T11:02:05.276Z,1.30
2018-05-08T11:04:31.462Z,1.30
2018-05-08T11:06:57.689Z,1.37
2018-05-08T11:09:23.885Z,1.30
2018-05-08T11:11:50.097Z,1.20
2018-05-08T11:14:16.264Z,1.30
2018-05-08T11:16:42.613Z,1.20
2018-05-08T11:19:08.807Z,1.50
2018-05-08T11:21:34.992Z,1.20
2018-05-08T11:24:01.187Z,1.27
2018-05-08T11:26:27.428Z,1.40
2018-05-08T11:28:53.535Z,1.23
2018-05-08T11:31:19.730Z,1.20
2018-05-08T11:33:45.903Z,1.10
2018-05-08T11:36:13.565Z,1.13
2018-05-08T11:38:39.793Z,1.63
2018-05-08T11:41:06.162Z,1.30
2018-05-08T11:43:32.385Z,1.00
2018-05-08T11:45:59.357Z,1.40
2018-05-08T11:48:25.616Z,1.00
2018-05-08T11:50:51.776Z,1.30
2018-05-08T11:53:17.927Z,1.50
2018-05-08T11:55:44.099Z,1.40
2018-05-08T11:58:10.299Z,1.00
2018-05-08T12:00:36.523Z,1.10
2018-05-08T12:03:03.498Z,1.03
2018-05-08T12:05:29.741Z,0.90
2018-05-08T12:07:56.673Z,1.20
2018-05-08T12:10:22.842Z,1.30
2018-05-08T12:12:49.762Z,1.07
2018-05-08T12:15:16.721Z,1.57
2018-05-08T12:17:42.909Z,1.30
2018-05-08T12:20:09.080Z,1.10
2018-05-08T12:22:35.280Z,1.10
2018-05-08T12:25:01.506Z,1.30
2018-05-08T12:27:27.683Z,1.20
2018-05-08T12:29:53.845Z,1.20
2018-05-08T12:32:20.054Z,1.17
2018-05-08T12:34:47.005Z,1.00
2018-05-08T12:37:13.193Z,1.20
2018-05-08T12:39:40.914Z,1.10
2018-05-08T12:42:07.419Z,1.10
2018-05-08T12:44:33.617Z,1.10
2018-05-08T12:46:59.823Z,1.00
2018-05-08T12:49:26.020Z,1.23
2018-05-08T12:51:52.227Z,1.10
2018-05-08T12:54:18.426Z,1.00
2018-05-08T12:56:45.352Z,1.30
2018-05-08T12:59:11.564Z,1.30
2018-05-08T13:01:39.264Z,0.90
2018-05-08T13:04:05.507Z,0.93
2018-05-08T13:06:32.458Z,0.80
2018-05-08T13:08:59.365Z,0.97
2018-05-08T13:11:25.714Z,0.80
2018-05-08T13:13:53.014Z,1.10
2018-05-08T13:16:20.023Z,1.20
2018-05-08T13:18:46.221Z,1.20
2018-05-08T13:21:12.444Z,1.10
2018-05-08T13:23:38.629Z,1.10
2018-05-08T13:26:04.871Z,1.10
2018-05-08T13:28:31.073Z,1.20
2018-05-08T13:30:57.293Z,1.00
2018-05-08T13:33:23.462Z,1.13
2018-05-08T13:35:49.647Z,1.10
2018-05-08T13:38:15.969Z,0.90
2018-05-08T13:40:42.885Z,1.00
2018-05-08T13:43:09.092Z,0.80
2018-05-08T13:45:35.516Z,1.10
2018-05-08T13:48:01.843Z,0.90
2018-05-08T13:50:27.956Z,1.20
2018-05-08T13:52:54.189Z,0.90
2018-05-08T13:55:21.937Z,1.10
2018-05-08T13:57:48.138Z,1.20
2018-05-08T14:00:14.304Z,1.10
2018-05-08T14:02:40.493Z,1.27
2018-05-08T14:05:06.697Z,1.17
2018-05-08T14:07:33.621Z,1.00
2018-05-08T14:09:59.953Z,1.10
2018-05-08T14:12:27.054Z,1.23
2018-05-08T14:14:53.239Z,1.27
2018-05-08T14:17:19.419Z,1.00
2018-05-08T14:19:45.611Z,1.20
2018-05-08T14:22:11.823Z,0.97
2018-05-08T14:24:38.014Z,1.10
2018-05-08T14:27:04.914Z,1.10
2018-05-08T14:29:31.090Z,1.30
2018-05-08T14:31:58.036Z,1.20
2018-05-08T14:34:24.953Z,1.30
2018-05-08T14:36:51.918Z,0.97
2018-05-08T14:39:18.691Z,1.10
2018-05-08T14:41:45.596Z,1.40
2018-05-08T14:44:11.790Z,1.20
2018-05-08T14:46:37.965Z,1.30
2018-05-08T14:49:04.141Z,1.10
2018-05-08T14:51:30.373Z,1.40
2018-05-08T14:53:57.278Z,1.30
2018-05-08T14:56:23.440Z,1.23
2018-05-08T14:58:49.698Z,0.80
2018-05-08T15:01:15.818Z,1.10
2018-05-08T15:03:42.772Z,1.27
2018-05-08T15:06:09.680Z,1.17
2018-05-08T15:08:37.372Z,1.10
2018-05-08T15:11:03.594Z,1.00
2018-05-08T15:13:29.856Z,1.10
2018-05-08T15:15:56.806Z,1.23
2018-05-08T15:18:23.710Z,1.10
2018-05-08T15:20:49.909Z,0.97
2018-05-08T15:23:16.132Z,1.00
2018-05-08T15:25:42.362Z,1.43
2018-05-08T15:28:08.579Z,0.90
2018-05-08T15:30:35.729Z,1.30
2018-05-08T15:33:01.929Z,1.47
2018-05-08T15:35:28.152Z,1.33
2018-05-08T15:37:54.402Z,0.90
2018-05-08T15:40:20.759Z,1.10
2018-05-08T15:42:46.941Z,1.40
2018-05-08T15:45:13.859Z,1.20
2018-05-08T15:47:40.792Z,1.30
2018-05-08T15:50:06.962Z,1.20
2018-05-08T15:52:33.877Z,1.17
2018-05-08T15:55:00.924Z,1.07
2018-05-08T15:57:27.127Z,1.00
2018-05-08T15:59:53.309Z,1.00
2018-05-08T16:02:19.503Z,1.17
2018-05-08T16:04:47.248Z,1.10
2018-05-08T16:07:13.429Z,1.00
2018-05-08T16:09:39.621Z,1.00
2018-05-08T16:12:05.773Z,1.03
2018-05-08T16:14:31.960Z,1.10
2018-05-08T16:16:58.888Z,1.00
2018-05-08T16:19:25.103Z,0.90
2018-05-08T16:21:51.289Z,1.10
2018-05-08T16:24:18.465Z,1.00
2018-05-08T16:26:44.668Z,0.97
2018-05-08T16:29:11.613Z,1.20
2018-05-08T16:31:37.931Z,1.23
2018-05-08T16:34:04.140Z,0.97
2018-05-08T16:36:30.347Z,1.20
2018-05-08T16:38:56.512Z,1.17
2018-05-08T16:41:22.690Z,1.23
2018-05-08T16:43:49.638Z,1.07
2018-05-08T16:46:16.548Z,1.03
2018-05-08T16:48:42.789Z,1.27
2018-05-08T16:51:08.956Z,1.17
2018-05-08T16:53:35.096Z,1.10
2018-05-08T16:56:02.020Z,1.17
2018-05-08T16:58:28.267Z,1.03
2018-05-08T17:00:54.435Z,1.10
2018-05-08T17:03:21.104Z,1.10
2018-05-08T17:05:47.302Z,1.13
2018-05-08T17:08:14.285Z,1.10
2018-05-08T17:10:40.561Z,1.20
2018-05-08T17:13:06.809Z,1.10
2018-05-08T17:15:32.984Z,1.33
2018-05-08T17:17:59.203Z,1.10
2018-05-08T17:20:25.621Z,1.43
2018-05-08T17:22:52.765Z,1.20
2018-05-08T17:25:19.098Z,1.20
2018-05-08T17:27:45.267Z,1.20
2018-05-08T17:30:12.049Z,1.00
2018-05-08T17:32:38.371Z,1.03
2018-05-08T17:35:04.533Z,1.20
2018-05-08T17:37:30.882Z,1.10
2018-05-08T17:39:57.109Z,1.47
2018-05-08T17:42:23.321Z,1.03
2018-05-08T17:44:49.685Z,1.30
2018-05-08T17:47:16.790Z,1.40
2018-05-08T17:49:43.415Z,1.07
2018-05-08T17:52:11.241Z,1.47
2018-05-08T17:54:38.273Z,1.00
2018-05-08T17:57:04.842Z,1.10
2018-05-08T17:59:31.105Z,1.37
2018-05-08T18:01:58.040Z,1.20
2018-05-08T18:04:24.372Z,1.50
2018-05-08T18:06:50.558Z,1.07
2018-05-08T18:09:16.772Z,1.30
2018-05-08T18:11:44.000Z,1.20
2018-05-08T18:14:10.957Z,1.43
2018-05-08T18:16:37.216Z,1.20
2018-05-08T18:19:04.261Z,1.27
2018-05-08T18:21:30.497Z,1.60
2018-05-08T18:23:57.793Z,1.63
2018-05-08T18:26:23.968Z,1.50
2018-05-08T18:28:51.276Z,1.30
2018-05-08T18:31:17.642Z,1.10
2018-05-08T18:33:44.377Z,1.10
2018-05-08T18:36:11.464Z,1.10
2018-05-08T18:38:37.634Z,1.50
2018-05-08T18:41:04.057Z,1.00
2018-05-08T18:43:30.282Z,1.30
2018-05-08T18:45:56.651Z,1.10
2018-05-08T18:48:23.316Z,1.13
2018-05-08T18:50:49.649Z,1.27
2018-05-08T18:53:15.825Z,1.00
2018-05-08T18:55:42.065Z,1.33
2018-05-08T18:58:09.003Z,1.27
2018-05-08T19:00:41.574Z,1.23
2018-05-08T19:03:07.772Z,1.50
2018-05-08T19:05:33.954Z,1.40
2018-05-08T19:08:00.996Z,1.10
2018-05-08T19:10:27.262Z,1.50
2018-05-08T19:12:54.056Z,1.43
2018-05-08T19:15:27.041Z,1.40
2018-05-08T19:17:53.281Z,1.20
2018-05-08T19:20:19.512Z,1.43
2018-05-08T19:22:45.751Z,1.30
2018-05-08T19:25:12.107Z,1.50
2018-05-08T19:27:38.385Z,1.40
2018-05-08T19:30:11.784Z,1.30
2018-05-08T19:32:38.351Z,1.37
2018-05-08T19:35:11.625Z,1.60
2018-05-08T19:37:44.284Z,1.50
2018-05-08T19:40:11.232Z,1.40
2018-05-08T19:42:37.767Z,1.53
2018-05-08T19:45:05.652Z,1.53
2018-05-08T19:47:32.896Z,1.47
2018-05-08T19:49:59.942Z,1.40
2018-05-08T19:52:26.232Z,1.70
2018-05-08T19:54:52.451Z,1.73
2018-05-08T19:57:18.749Z,1.53
2018-05-08T19:59:45.025Z,1.70
2018-05-08T20:02:13.137Z,1.40
2018-05-08T20:04:39.448Z,1.93
2018-05-08T20:07:06.832Z,2.47
2018-05-08T20:09:33.113Z,1.73
2018-05-08T20:11:59.341Z,2.00
2018-05-08T20:14:26.285Z,1.80
2018-05-08T20:16:52.469Z,2.10
2018-05-08T20:19:18.701Z,2.13
2018-05-08T20:21:44.962Z,2.53
2018-05-08T20:24:11.178Z,2.10
2018-05-08T20:26:37.409Z,2.20
2018-05-08T20:29:03.708Z,1.97
2018-05-08T20:31:29.949Z,2.07
2018-05-08T20:33:56.196Z,2.23
2018-05-08T20:36:22.459Z,2.07
2018-05-08T20:38:48.724Z,1.80
2018-05-08T20:41:15.971Z,2.00
2018-05-08T20:43:42.268Z,1.80
2018-05-08T20:46:08.473Z,2.37
2018-05-08T20:48:35.482Z,1.93
2018-05-08T20:51:01.916Z,2.37
2018-05-08T20:53:28.996Z,2.07
2018-05-08T20:55:55.227Z,2.10
2018-05-08T20:58:21.473Z,2.37
2018-05-08T21:00:48.462Z,2.37
2018-05-08T21:03:14.759Z,2.27
2018-05-08T21:05:41.773Z,1.87
2018-05-08T21:08:08.094Z,2.10
2018-05-08T21:10:34.348Z,1.90
2018-05-08T21:13:00.649Z,1.93
2018-05-08T21:15:26.900Z,2.23
2018-05-08T21:17:53.134Z,2.00
2018-05-08T21:20:19.355Z,2.00
2018-05-08T21:22:45.648Z,1.87
2018-05-08T21:25:11.845Z,1.97
2018-05-08T21:27:44.475Z,2.00
2018-05-08T21:30:16.893Z,1.87
2018-05-08T21:32:43.103Z,2.17
2018-05-08T21:35:10.105Z,2.30
2018-05-08T21:37:36.402Z,1.60
2018-05-08T21:40:02.666Z,1.90
2018-05-08T21:42:29.246Z,1.87
2018-05-08T21:44:55.593Z,1.70
2018-05-08T21:47:21.825Z,1.70
2018-05-08T21:49:49.336Z,1.60
2018-05-08T21:52:16.481Z,1.60
2018-05-08T21:54:43.846Z,1.60
2018-05-08T21:57:10.352Z,1.60
2018-05-08T21:59:37.413Z,1.77
2018-05-08T22:02:04.641Z,1.77
2018-05-08T22:04:30.883Z,1.80
2018-05-08T22:06:57.065Z,1.70
2018-05-08T22:09:24.460Z,1.60
2018-05-08T22:11:50.734Z,1.53
2018-05-08T22:14:17.784Z,1.70
2018-05-08T22:16:44.058Z,1.53
2018-05-08T22:19:10.899Z,1.37
2018-05-08T22:21:37.148Z,1.40
2018-05-08T22:24:03.418Z,1.50
2018-05-08T22:26:31.244Z,1.80
2018-05-08T22:28:57.452Z,1.57
2018-05-08T22:31:23.724Z,1.50
2018-05-08T22:33:49.932Z,1.43
2018-05-08T22:36:16.175Z,1.60
2018-05-08T22:38:42.386Z,1.70
2018-05-08T22:41:09.358Z,1.90
2018-05-08T22:43:35.583Z,1.90
2018-05-08T22:46:01.981Z,1.50
2018-05-08T22:48:28.185Z,1.83
2018-05-08T22:50:54.370Z,1.80
2018-05-08T22:53:21.338Z,1.90
2018-05-08T22:55:47.566Z,1.90
2018-05-08T22:58:14.817Z,2.10
2018-05-08T23:00:41.798Z,1.57
2018-05-08T23:03:07.971Z,1.67
2018-05-08T23:05:34.159Z,1.87
2018-05-08T23:08:00.375Z,1.87
2018-05-08T23:10:27.349Z,1.77
2018-05-08T23:12:53.557Z,1.83
2018-05-08T23:15:20.495Z,1.63
2018-05-08T23:17:46.837Z,2.00
2018-05-08T23:20:13.814Z,1.80
2018-05-08T23:22:40.029Z,1.70
2018-05-08T23:25:06.980Z,1.67
2018-05-08T23:27:33.895Z,1.83
2018-05-08T23:30:00.103Z,1.67
2018-05-08T23:32:26.301Z,1.70
2018-05-08T23:34:53.228Z,1.53
2018-05-08T23:37:20.232Z,1.90
2018-05-08T23:39:46.442Z,1.70
2018-05-08T23:42:13.420Z,1.60
2018-05-08T23:44:39.597Z,2.03
2018-05-08T23:47:05.828Z,2.17
2018-05-08T23:49:32.067Z,1.60
2018-05-08T23:51:58.247Z,1.73
2018-05-08T23:54:24.425Z,1.60
2018-05-08T23:56:51.523Z,1.97
2018-05-08T23:59:18.445Z,2.00
