createdAt,value
2018-05-01T00:00:14.673Z,0.20
2018-05-01T00:01:35.585Z,0.30
2018-05-01T00:02:14.588Z,0.20
2018-05-01T00:03:14.564Z,0.20
2018-05-01T00:04:35.623Z,0.30
2018-05-01T00:05:14.619Z,0.40
2018-05-01T00:06:35.579Z,0.30
2018-05-01T00:07:14.568Z,0.20
2018-05-01T00:08:14.590Z,1.30
2018-05-01T00:09:35.575Z,0.20
2018-05-01T00:10:14.590Z,0.30
2018-05-01T00:11:35.595Z,0.30
2018-05-01T00:12:14.557Z,0.20
2018-05-01T00:13:14.527Z,0.30
2018-05-01T00:14:35.565Z,0.40
2018-05-01T00:15:14.551Z,0.50
2018-05-01T00:16:35.543Z,0.30
2018-05-01T00:17:14.510Z,0.20
2018-05-01T00:18:14.501Z,0.30
2018-05-01T00:19:35.563Z,0.20
2018-05-01T00:20:14.513Z,0.30
2018-05-01T00:21:35.495Z,0.30
2018-05-01T00:22:14.555Z,0.20
2018-05-01T00:23:14.500Z,0.20
2018-05-01T00:24:35.510Z,0.20
2018-05-01T00:25:14.470Z,0.20
2018-05-01T00:26:35.528Z,0.20
2018-05-01T00:27:14.464Z,0.20
2018-05-01T00:28:14.455Z,0.30
2018-05-01T00:29:35.490Z,0.40
2018-05-01T00:30:14.463Z,0.20
2018-05-01T00:31:35.480Z,0.60
2018-05-01T00:32:14.454Z,0.30
2018-05-01T00:33:14.451Z,0.20
2018-05-01T00:34:35.416Z,0.20
2018-05-01T00:35:14.436Z,0.20
2018-05-01T00:36:35.465Z,0.50
2018-05-01T00:37:14.409Z,0.30
2018-05-01T00:38:14.396Z,0.30
2018-05-01T00:39:35.399Z,0.20
2018-05-01T00:40:14.387Z,0.40
2018-05-01T00:41:35.407Z,0.30
2018-05-01T00:42:14.389Z,0.20
2018-05-01T00:43:14.401Z,0.40
2018-05-01T00:44:35.390Z,0.30
2018-05-01T00:45:14.369Z,0.30
2018-05-01T00:46:35.367Z,0.20
2018-05-01T00:47:14.392Z,0.70
2018-05-01T00:48:14.381Z,0.40
2018-05-01T00:49:35.366Z,0.40
2018-05-01T00:50:14.332Z,0.20
2018-05-01T00:51:35.437Z,0.40
2018-05-01T00:52:14.345Z,0.30
2018-05-01T00:53:14.329Z,0.30
2018-05-01T00:54:35.356Z,0.20
2018-05-01T00:55:14.328Z,0.10
2018-05-01T00:56:35.346Z,0.20
2018-05-01T00:57:14.346Z,0.20
2018-05-01T00:58:14.299Z,0.40
2018-05-01T00:59:35.309Z,0.10
2018-05-01T01:00:14.314Z,0.20
2018-05-01T01:01:35.305Z,0.10
2018-05-01T01:02:14.310Z,0.10
2018-05-01T01:03:14.280Z,0.20
2018-05-01T01:04:35.302Z,0.20
2018-05-01T01:05:14.277Z,0.20
2018-05-01T01:06:35.266Z,0.70
2018-05-01T01:07:14.256Z,0.20
2018-05-01T01:08:14.255Z,0.40
2018-05-01T01:09:35.266Z,0.20
2018-05-01T01:10:14.264Z,0.40
2018-05-01T01:11:35.242Z,0.70
2018-05-01T01:12:14.255Z,0.20
2018-05-01T01:13:14.225Z,0.20
2018-05-01T01:14:35.219Z,0.40
2018-05-01T01:15:14.214Z,0.30
2018-05-01T01:16:35.220Z,0.30
2018-05-01T01:17:14.181Z,0.60
2018-05-01T01:18:14.189Z,0.20
2018-05-01T01:19:35.234Z,0.10
2018-05-01T01:20:14.192Z,0.10
2018-05-01T01:21:35.194Z,0.10
2018-05-01T01:22:14.190Z,0.20
2018-05-01T01:23:14.210Z,0.40
2018-05-01T01:24:35.165Z,0.10
2018-05-01T01:25:14.147Z,0.20
2018-05-01T01:26:35.195Z,0.10
2018-05-01T01:27:14.167Z,0.20
2018-05-01T01:28:14.144Z,0.30
2018-05-01T01:29:35.144Z,0.20
2018-05-01T01:30:14.159Z,0.20
2018-05-01T01:31:35.135Z,0.20
2018-05-01T01:32:14.131Z,0.10
2018-05-01T01:33:14.141Z,0.20
2018-05-01T01:34:35.087Z,0.20
2018-05-01T01:35:14.102Z,0.20
2018-05-01T01:36:35.116Z,0.20
2018-05-01T01:37:14.147Z,0.20
2018-05-01T01:38:14.106Z,0.10
2018-05-01T01:39:35.134Z,0.20
2018-05-01T01:40:14.086Z,0.20
2018-05-01T01:41:35.096Z,0.20
2018-05-01T01:42:14.096Z,0.20
2018-05-01T01:43:14.062Z,0.20
2018-05-01T01:44:35.070Z,0.10
2018-05-01T01:45:14.047Z,0.20
2018-05-01T01:46:35.052Z,0.10
2018-05-01T01:47:14.051Z,0.20
2018-05-01T01:48:14.066Z,0.30
2018-05-01T01:49:35.046Z,0.20
2018-05-01T01:50:14.021Z,0.20
2018-05-01T01:51:35.018Z,0.20
2018-05-01T01:52:14.018Z,0.20
2018-05-01T01:53:14.027Z,0.10
2018-05-01T01:54:35.001Z,0.20
2018-05-01T01:55:14.032Z,0.10
2018-05-01T01:56:35.038Z,0.10
2018-05-01T01:57:14.007Z,0.10
2018-05-01T01:58:14.027Z,0.20
2018-05-01T01:59:35.001Z,0.20
2018-05-01T02:00:14.028Z,0.20
2018-05-01T02:01:34.998Z,0.50
2018-05-01T02:02:13.980Z,0.10
2018-05-01T02:03:13.970Z,0.60
2018-05-01T02:04:34.980Z,0.20
2018-05-01T02:05:13.963Z,0.20
2018-05-01T02:06:34.967Z,0.20
2018-05-01T02:07:13.946Z,0.20
2018-05-01T02:08:13.948Z,0.20
2018-05-01T02:09:34.937Z,0.20
2018-05-01T02:10:13.902Z,0.10
2018-05-01T02:11:34.962Z,0.20
2018-05-01T02:12:13.891Z,0.30
2018-05-01T02:13:13.925Z,0.10
2018-05-01T02:14:34.925Z,0.10
2018-05-01T02:15:13.912Z,0.20
2018-05-01T02:16:34.911Z,0.20
2018-05-01T02:17:13.911Z,0.60
2018-05-01T02:18:13.898Z,0.10
2018-05-01T02:19:34.908Z,0.40
2018-05-01T02:20:13.905Z,0.60
2018-05-01T02:21:34.879Z,0.20
2018-05-01T02:22:13.884Z,0.20
2018-05-01T02:23:13.877Z,0.10
2018-05-01T02:24:34.902Z,0.10
2018-05-01T02:25:13.820Z,0.10
2018-05-01T02:26:34.866Z,0.10
2018-05-01T02:27:13.826Z,0.10
2018-05-01T02:28:13.853Z,0.50
2018-05-01T02:29:34.842Z,0.30
2018-05-01T02:30:13.851Z,0.10
2018-05-01T02:31:34.812Z,0.20
2018-05-01T02:32:13.846Z,0.10
2018-05-01T02:33:13.837Z,0.10
2018-05-01T02:34:34.804Z,0.40
2018-05-01T02:35:13.809Z,0.30
2018-05-01T02:36:34.804Z,0.40
2018-05-01T02:37:13.802Z,0.20
2018-05-01T02:38:13.782Z,0.10
2018-05-01T02:39:34.814Z,0.10
2018-05-01T02:40:13.792Z,0.50
2018-05-01T02:41:34.765Z,0.10
2018-05-01T02:42:13.775Z,0.20
2018-05-01T02:43:13.774Z,0.10
2018-05-01T02:44:34.764Z,0.30
2018-05-01T02:45:13.748Z,0.30
2018-05-01T02:46:34.787Z,0.10
2018-05-01T02:47:13.743Z,0.40
2018-05-01T02:48:13.726Z,0.10
2018-05-01T02:49:34.722Z,0.20
2018-05-01T02:50:13.774Z,0.30
2018-05-01T02:51:34.743Z,0.20
2018-05-01T02:52:13.795Z,0.10
2018-05-01T02:53:13.708Z,0.10
2018-05-01T02:54:34.708Z,0.00
2018-05-01T02:55:13.733Z,0.10
2018-05-01T02:56:34.723Z,0.10
2018-05-01T02:57:13.712Z,0.20
2018-05-01T02:58:13.701Z,0.10
2018-05-01T02:59:34.688Z,0.30
2018-05-01T03:00:13.694Z,0.20
2018-05-01T03:01:34.659Z,0.20
2018-05-01T03:02:13.643Z,0.10
2018-05-01T03:03:13.655Z,0.10
2018-05-01T03:04:34.654Z,0.20
2018-05-01T03:05:13.676Z,0.20
2018-05-01T03:06:34.648Z,0.00
2018-05-01T03:07:13.648Z,0.20
2018-05-01T03:08:13.679Z,0.10
2018-05-01T03:09:34.637Z,0.20
2018-05-01T03:10:13.659Z,0.10
2018-05-01T03:11:34.637Z,0.10
2018-05-01T03:12:13.807Z,0.10
2018-05-01T03:13:13.589Z,0.20
2018-05-01T03:14:34.629Z,0.10
2018-05-01T03:15:13.609Z,0.10
2018-05-01T03:16:34.602Z,0.20
2018-05-01T03:17:13.584Z,0.10
2018-05-01T03:18:13.588Z,0.10
2018-05-01T03:19:34.638Z,0.10
2018-05-01T03:20:13.554Z,0.20
2018-05-01T03:21:34.584Z,0.20
2018-05-01T03:22:13.589Z,0.20
2018-05-01T03:23:13.548Z,0.10
2018-05-01T03:24:34.551Z,0.10
2018-05-01T03:25:13.519Z,0.10
2018-05-01T03:26:34.561Z,0.10
2018-05-01T03:27:13.519Z,0.20
2018-05-01T03:28:13.528Z,0.20
2018-05-01T03:29:34.546Z,0.10
2018-05-01T03:30:13.523Z,0.10
2018-05-01T03:31:34.508Z,0.20
2018-05-01T03:32:13.508Z,0.20
2018-05-01T03:33:13.508Z,0.10
2018-05-01T03:34:34.501Z,1.00
2018-05-01T03:35:13.487Z,0.20
2018-05-01T03:36:34.511Z,0.10
2018-05-01T03:37:13.465Z,0.20
2018-05-01T03:38:13.466Z,0.30
2018-05-01T03:39:34.478Z,0.10
2018-05-01T03:40:13.498Z,0.10
2018-05-01T03:41:34.467Z,0.40
2018-05-01T03:42:13.455Z,0.10
2018-05-01T03:43:13.465Z,0.40
2018-05-01T03:44:34.452Z,0.20
2018-05-01T03:45:13.442Z,0.10
2018-05-01T03:46:34.487Z,0.30
2018-05-01T03:47:13.433Z,0.30
2018-05-01T03:48:13.417Z,0.20
2018-05-01T03:49:34.414Z,0.10
2018-05-01T03:50:13.404Z,0.20
2018-05-01T03:51:34.444Z,0.20
2018-05-01T03:52:13.417Z,0.10
2018-05-01T03:53:13.396Z,0.30
2018-05-01T03:54:34.383Z,0.20
2018-05-01T03:55:13.397Z,0.20
2018-05-01T03:56:34.399Z,0.50
2018-05-01T03:57:13.356Z,0.10
2018-05-01T03:58:13.407Z,0.10
2018-05-01T03:59:34.344Z,0.40
2018-05-01T04:00:13.368Z,0.20
2018-05-01T04:01:34.388Z,0.10
2018-05-01T04:02:13.387Z,0.20
2018-05-01T04:03:13.347Z,0.20
2018-05-01T04:04:34.354Z,0.20
2018-05-01T04:05:13.348Z,0.20
2018-05-01T04:06:34.332Z,0.80
2018-05-01T04:07:13.325Z,0.10
2018-05-01T04:08:13.337Z,0.10
2018-05-01T04:09:34.325Z,0.10
2018-05-01T04:10:13.370Z,0.20
2018-05-01T04:11:34.324Z,0.20
2018-05-01T04:12:13.311Z,0.20
2018-05-01T04:13:13.290Z,0.20
2018-05-01T04:14:34.293Z,0.20
2018-05-01T04:15:13.294Z,0.20
2018-05-01T04:16:34.279Z,0.30
2018-05-01T04:17:13.254Z,0.20
2018-05-01T04:18:13.335Z,0.20
2018-05-01T04:19:34.258Z,0.10
2018-05-01T04:20:13.288Z,0.10
2018-05-01T04:21:34.265Z,0.40
2018-05-01T04:22:13.282Z,0.20
2018-05-01T04:23:13.219Z,0.20
2018-05-01T04:24:34.234Z,0.30
2018-05-01T04:25:13.235Z,0.30
2018-05-01T04:26:34.239Z,0.20
2018-05-01T04:27:13.259Z,0.60
2018-05-01T04:28:13.199Z,0.30
2018-05-01T04:29:34.216Z,1.10
2018-05-01T04:30:13.208Z,0.30
2018-05-01T04:31:34.218Z,0.20
2018-05-01T04:32:13.178Z,0.20
2018-05-01T04:33:13.201Z,0.20
2018-05-01T04:34:34.190Z,0.20
2018-05-01T04:35:13.148Z,0.20
2018-05-01T04:36:34.178Z,0.30
2018-05-01T04:37:13.159Z,0.30
2018-05-01T04:38:13.159Z,0.30
2018-05-01T04:39:34.195Z,0.20
2018-05-01T04:40:13.133Z,1.00
2018-05-01T04:41:34.154Z,0.50
2018-05-01T04:42:13.133Z,0.30
2018-05-01T04:43:13.150Z,0.60
2018-05-01T04:44:34.109Z,0.90
2018-05-01T04:45:13.114Z,0.30
2018-05-01T04:46:34.127Z,0.70
2018-05-01T04:47:13.152Z,0.60
2018-05-01T04:48:13.118Z,0.30
2018-05-01T04:49:34.109Z,0.40
2018-05-01T04:50:13.122Z,0.30
2018-05-01T04:51:34.113Z,0.30
2018-05-01T04:52:13.095Z,0.30
2018-05-01T04:53:13.085Z,0.40
2018-05-01T04:54:34.109Z,0.30
2018-05-01T04:55:13.119Z,0.20
2018-05-01T04:56:34.088Z,0.50
2018-05-01T04:57:13.083Z,0.30
2018-05-01T04:58:13.069Z,0.50
2018-05-01T04:59:34.067Z,0.30
2018-05-01T05:00:13.073Z,0.80
2018-05-01T05:01:34.053Z,0.50
2018-05-01T05:02:13.050Z,0.20
2018-05-01T05:03:13.063Z,0.30
2018-05-01T05:04:34.030Z,0.30
2018-05-01T05:05:13.019Z,0.70
2018-05-01T05:06:34.068Z,0.80
2018-05-01T05:07:13.011Z,0.30
2018-05-01T05:08:13.003Z,0.30
2018-05-01T05:09:34.034Z,0.40
2018-05-01T05:10:12.994Z,0.60
2018-05-01T05:11:34.001Z,0.60
2018-05-01T05:12:12.975Z,0.40
2018-05-01T05:13:12.982Z,0.60
2018-05-01T05:14:33.978Z,0.80
2018-05-01T05:15:13.002Z,0.60
2018-05-01T05:16:33.980Z,0.30
2018-05-01T05:17:12.992Z,0.40
2018-05-01T05:18:12.951Z,0.80
2018-05-01T05:19:33.978Z,0.80
2018-05-01T05:20:12.950Z,0.30
2018-05-01T05:21:33.978Z,0.50
2018-05-01T05:22:12.929Z,0.40
2018-05-01T05:23:12.953Z,0.70
2018-05-01T05:24:33.929Z,0.60
2018-05-01T05:25:12.929Z,0.50
2018-05-01T05:26:33.919Z,0.60
2018-05-01T05:27:12.914Z,0.40
2018-05-01T05:28:12.900Z,0.60
2018-05-01T05:29:33.899Z,0.50
2018-05-01T05:30:12.880Z,0.50
2018-05-01T05:31:33.890Z,0.40
2018-05-01T05:32:12.883Z,0.60
2018-05-01T05:33:12.893Z,0.30
2018-05-01T05:34:33.870Z,1.00
2018-05-01T05:35:12.879Z,0.40
2018-05-01T05:36:33.875Z,0.70
2018-05-01T05:37:12.870Z,0.50
2018-05-01T05:38:12.855Z,0.80
2018-05-01T05:39:33.855Z,0.40
2018-05-01T05:40:12.844Z,0.70
2018-05-01T05:41:33.854Z,0.60
2018-05-01T05:42:12.833Z,0.50
2018-05-01T05:43:12.825Z,0.50
2018-05-01T05:44:33.841Z,0.50
2018-05-01T05:45:12.851Z,0.50
2018-05-01T05:46:33.828Z,1.00
2018-05-01T05:47:12.808Z,0.40
2018-05-01T05:48:12.806Z,0.40
2018-05-01T05:49:33.795Z,0.70
2018-05-01T05:50:12.814Z,0.70
2018-05-01T05:51:33.811Z,0.80
2018-05-01T05:52:12.823Z,0.80
2018-05-01T05:53:12.800Z,1.70
2018-05-01T05:54:33.769Z,0.40
2018-05-01T05:55:12.753Z,1.10
2018-05-01T05:56:33.763Z,0.70
2018-05-01T05:57:12.764Z,0.60
2018-05-01T05:58:12.741Z,0.80
2018-05-01T05:59:33.758Z,0.50
2018-05-01T06:00:12.728Z,0.50
2018-05-01T06:01:33.721Z,0.60
2018-05-01T06:02:12.756Z,0.50
2018-05-01T06:03:12.740Z,0.40
2018-05-01T06:04:33.757Z,0.50
2018-05-01T06:05:12.736Z,0.60
2018-05-01T06:06:33.695Z,0.60
2018-05-01T06:07:12.686Z,0.70
2018-05-01T06:08:12.725Z,0.60
2018-05-01T06:09:33.690Z,0.90
2018-05-01T06:10:12.688Z,0.70
2018-05-01T06:11:33.680Z,0.80
2018-05-01T06:12:12.666Z,0.60
2018-05-01T06:13:12.675Z,1.10
2018-05-01T06:14:33.701Z,0.40
2018-05-01T06:15:12.655Z,0.40
2018-05-01T06:16:33.695Z,0.60
2018-05-01T06:17:12.674Z,1.10
2018-05-01T06:18:12.699Z,1.00
2018-05-01T06:19:33.650Z,0.80
2018-05-01T06:20:12.657Z,0.80
2018-05-01T06:21:33.629Z,0.90
2018-05-01T06:22:12.681Z,1.00
2018-05-01T06:23:12.605Z,0.40
2018-05-01T06:24:33.632Z,0.50
2018-05-01T06:25:12.629Z,0.60
2018-05-01T06:26:33.602Z,0.70
2018-05-01T06:27:12.605Z,0.80
2018-05-01T06:28:12.600Z,1.10
2018-05-01T06:29:33.643Z,0.50
2018-05-01T06:30:12.600Z,0.40
2018-05-01T06:31:33.604Z,0.90
2018-05-01T06:32:12.593Z,1.00
2018-05-01T06:33:12.593Z,0.50
2018-05-01T06:34:33.587Z,0.50
2018-05-01T06:35:12.576Z,0.60
2018-05-01T06:36:33.584Z,1.30
2018-05-01T06:37:12.573Z,0.80
2018-05-01T06:38:12.565Z,0.80
2018-05-01T06:39:33.571Z,0.90
2018-05-01T06:40:12.521Z,0.90
2018-05-01T06:41:33.531Z,0.90
2018-05-01T06:42:12.552Z,0.70
2018-05-01T06:43:12.603Z,1.10
2018-05-01T06:44:33.560Z,1.10
2018-05-01T06:45:12.527Z,0.50
2018-05-01T06:46:33.530Z,0.60
2018-05-01T06:47:12.529Z,0.60
2018-05-01T06:48:12.487Z,0.90
2018-05-01T06:49:33.467Z,1.00
2018-05-01T06:50:12.456Z,0.60
2018-05-01T06:51:33.481Z,0.60
2018-05-01T06:52:12.510Z,0.70
2018-05-01T06:53:12.464Z,0.50
2018-05-01T06:54:33.491Z,0.90
2018-05-01T06:55:12.461Z,0.60
2018-05-01T06:56:33.478Z,1.70
2018-05-01T06:57:12.450Z,0.80
2018-05-01T06:58:12.467Z,0.50
2018-05-01T06:59:33.465Z,1.10
2018-05-01T07:00:12.425Z,0.70
2018-05-01T07:01:33.463Z,0.90
2018-05-01T07:02:12.436Z,1.00
2018-05-01T07:03:12.448Z,0.80
2018-05-01T07:04:33.603Z,0.70
2018-05-01T07:05:12.447Z,1.00
2018-05-01T07:06:33.402Z,0.70
2018-05-01T07:07:12.406Z,0.90
2018-05-01T07:08:12.358Z,0.80
2018-05-01T07:09:33.387Z,1.10
2018-05-01T07:10:12.411Z,1.10
2018-05-01T07:11:33.435Z,0.70
2018-05-01T07:12:12.387Z,0.70
2018-05-01T07:13:12.395Z,1.10
2018-05-01T07:14:33.391Z,0.90
2018-05-01T07:15:12.344Z,1.00
2018-05-01T07:16:33.351Z,0.60
2018-05-01T07:17:12.347Z,0.60
2018-05-01T07:18:12.360Z,0.90
2018-05-01T07:19:33.369Z,0.60
2018-05-01T07:20:12.374Z,1.50
2018-05-01T07:21:33.366Z,1.20
2018-05-01T07:22:12.353Z,0.80
2018-05-01T07:23:12.357Z,0.60
2018-05-01T07:24:33.316Z,1.00
2018-05-01T07:25:12.350Z,1.00
2018-05-01T07:26:33.304Z,0.90
2018-05-01T07:27:12.297Z,1.20
2018-05-01T07:28:12.273Z,0.50
2018-05-01T07:29:33.326Z,0.50
2018-05-01T07:30:12.258Z,1.20
2018-05-01T07:31:33.291Z,1.10
2018-05-01T07:32:12.273Z,0.90
2018-05-01T07:33:12.317Z,1.40
2018-05-01T07:34:33.281Z,0.60
2018-05-01T07:35:12.252Z,1.10
2018-05-01T07:36:33.315Z,0.60
2018-05-01T07:37:12.286Z,0.80
2018-05-01T07:38:12.226Z,0.80
2018-05-01T07:39:33.277Z,1.00
2018-05-01T07:40:12.222Z,1.00
2018-05-01T07:41:33.266Z,0.80
2018-05-01T07:42:12.236Z,0.50
2018-05-01T07:43:12.243Z,1.10
2018-05-01T07:44:33.217Z,0.80
2018-05-01T07:45:12.248Z,0.60
2018-05-01T07:46:33.241Z,0.50
2018-05-01T07:47:12.202Z,0.80
2018-05-01T07:48:12.242Z,1.00
2018-05-01T07:49:33.180Z,0.50
2018-05-01T07:50:12.182Z,1.00
2018-05-01T07:51:33.213Z,1.30
2018-05-01T07:52:12.193Z,0.80
2018-05-01T07:53:12.186Z,1.50
2018-05-01T07:54:33.167Z,1.50
2018-05-01T07:55:12.167Z,0.50
2018-05-01T07:56:33.177Z,0.80
2018-05-01T07:57:12.151Z,0.50
2018-05-01T07:58:12.156Z,0.90
2018-05-01T07:59:33.163Z,0.90
2018-05-01T08:00:12.175Z,4.10
2018-05-01T08:01:33.135Z,2.50
2018-05-01T08:02:12.220Z,2.80
2018-05-01T08:03:12.127Z,1.70
2018-05-01T08:04:33.189Z,1.20
2018-05-01T08:05:12.160Z,0.90
2018-05-01T08:06:33.184Z,1.30
2018-05-01T08:07:13.967Z,2.50
2018-05-01T08:08:12.186Z,1.80
2018-05-01T08:09:33.083Z,2.20
2018-05-01T08:10:12.119Z,1.80
2018-05-01T08:11:33.132Z,1.10
2018-05-01T08:12:12.165Z,1.20
2018-05-01T08:13:12.056Z,1.30
2018-05-01T08:14:33.117Z,2.70
2018-05-01T08:15:12.042Z,1.10
2018-05-01T08:16:33.083Z,2.00
2018-05-01T08:17:12.088Z,2.30
2018-05-01T08:18:12.053Z,2.40
2018-05-01T08:19:33.026Z,1.80
2018-05-01T08:20:12.068Z,1.60
2018-05-01T08:21:33.060Z,1.70
2018-05-01T08:22:12.004Z,2.10
2018-05-01T08:23:12.067Z,2.50
2018-05-01T08:24:33.125Z,1.90
2018-05-01T08:25:12.023Z,2.50
2018-05-01T08:26:33.077Z,1.50
2018-05-01T08:27:12.018Z,1.60
2018-05-01T08:28:12.039Z,8.40
2018-05-01T08:29:33.033Z,4.10
2018-05-01T08:30:12.014Z,3.80
2018-05-01T08:31:33.021Z,4.50
2018-05-01T08:32:12.022Z,2.00
2018-05-01T08:33:11.972Z,4.40
2018-05-01T08:34:33.044Z,2.30
2018-05-01T08:35:12.030Z,2.20
2018-05-01T08:36:33.082Z,3.60
2018-05-01T08:37:11.902Z,3.30
2018-05-01T08:38:11.982Z,4.40
2018-05-01T08:39:32.977Z,4.50
2018-05-01T08:40:12.004Z,2.70
2018-05-01T08:41:32.947Z,4.10
2018-05-01T08:42:11.962Z,3.80
2018-05-01T08:43:12.012Z,2.50
2018-05-01T08:44:32.949Z,3.60
2018-05-01T08:45:11.927Z,3.10
2018-05-01T08:46:32.947Z,2.40
2018-05-01T08:47:11.993Z,2.60
2018-05-01T08:48:12.012Z,3.60
2018-05-01T08:49:32.949Z,2.70
2018-05-01T08:50:11.903Z,3.70
2018-05-01T08:51:32.918Z,3.00
2018-05-01T08:52:11.929Z,2.30
2018-05-01T08:53:11.884Z,4.00
2018-05-01T08:54:33.074Z,7.60
2018-05-01T08:55:11.924Z,5.10
2018-05-01T08:56:32.929Z,5.50
2018-05-01T08:57:11.872Z,6.20
2018-05-01T08:58:11.884Z,3.50
2018-05-01T08:59:32.921Z,4.70
2018-05-01T09:00:11.864Z,4.00
2018-05-01T09:01:32.848Z,3.00
2018-05-01T09:02:11.914Z,4.50
2018-05-01T09:03:11.881Z,4.50
2018-05-01T09:04:32.898Z,9.50
2018-05-01T09:05:11.844Z,3.20
2018-05-01T09:06:32.873Z,3.10
2018-05-01T09:07:11.820Z,4.90
2018-05-01T09:08:11.867Z,2.80
2018-05-01T09:09:32.912Z,5.50
2018-05-01T09:10:11.843Z,2.70
2018-05-01T09:11:32.824Z,2.90
2018-05-01T09:12:11.817Z,3.20
2018-05-01T09:13:11.808Z,3.20
2018-05-01T09:14:32.812Z,4.60
2018-05-01T09:15:11.817Z,3.30
2018-05-01T09:16:32.838Z,3.50
2018-05-01T09:17:11.756Z,6.80
2018-05-01T09:18:11.813Z,5.80
2018-05-01T09:19:32.765Z,3.10
2018-05-01T09:20:11.803Z,3.20
2018-05-01T09:21:32.850Z,4.50
2018-05-01T09:22:11.811Z,4.70
2018-05-01T09:23:11.741Z,4.30
2018-05-01T09:24:32.734Z,3.00
2018-05-01T09:25:11.759Z,3.50
2018-05-01T09:26:32.726Z,4.00
2018-05-01T09:27:11.709Z,3.20
2018-05-01T09:28:11.713Z,2.50
2018-05-01T09:29:32.808Z,3.10
2018-05-01T09:30:11.694Z,3.70
2018-05-01T09:31:32.703Z,3.90
2018-05-01T09:32:11.792Z,3.40
2018-05-01T09:33:11.702Z,3.80
2018-05-01T09:34:32.783Z,5.00
2018-05-01T09:35:11.669Z,4.20
2018-05-01T09:36:32.699Z,3.00
2018-05-01T09:37:11.714Z,2.00
2018-05-01T09:38:11.709Z,4.60
2018-05-01T09:39:32.683Z,2.80
2018-05-01T09:40:11.635Z,3.20
2018-05-01T09:41:32.644Z,1.80
2018-05-01T09:42:11.632Z,2.20
2018-05-01T09:43:11.670Z,2.90
2018-05-01T09:44:32.659Z,2.20
2018-05-01T09:45:11.693Z,3.70
2018-05-01T09:46:32.683Z,3.60
2018-05-01T09:47:11.625Z,3.40
2018-05-01T09:48:11.690Z,2.00
2018-05-01T09:49:32.612Z,2.90
2018-05-01T09:50:11.591Z,4.40
2018-05-01T09:51:32.617Z,2.50
2018-05-01T09:52:11.636Z,4.80
2018-05-01T09:53:11.765Z,3.20
2018-05-01T09:54:32.618Z,2.60
2018-05-01T09:55:11.638Z,1.90
2018-05-01T09:56:32.623Z,2.20
2018-05-01T09:57:11.613Z,3.20
2018-05-01T09:58:11.588Z,2.60
2018-05-01T09:59:32.570Z,2.60
2018-05-01T10:00:11.569Z,1.80
2018-05-01T10:01:32.559Z,3.70
2018-05-01T10:02:11.581Z,4.60
2018-05-01T10:03:11.548Z,2.30
2018-05-01T10:04:32.600Z,4.10
2018-05-01T10:05:11.559Z,2.10
2018-05-01T10:06:32.567Z,2.60
2018-05-01T10:07:11.544Z,3.10
2018-05-01T10:08:11.579Z,2.10
2018-05-01T10:09:32.557Z,2.80
2018-05-01T10:10:11.524Z,2.30
2018-05-01T10:11:32.539Z,2.70
2018-05-01T10:12:11.530Z,1.80
2018-05-01T10:13:11.454Z,2.40
2018-05-01T10:14:32.649Z,2.60
2018-05-01T10:15:11.508Z,3.10
2018-05-01T10:16:32.488Z,1.30
2018-05-01T10:17:11.485Z,3.70
2018-05-01T10:18:11.542Z,2.20
2018-05-01T10:19:32.539Z,1.80
2018-05-01T10:20:11.486Z,3.00
2018-05-01T10:21:32.465Z,2.30
2018-05-01T10:22:11.496Z,3.80
2018-05-01T10:23:11.542Z,2.00
2018-05-01T10:24:32.453Z,2.60
2018-05-01T10:25:11.501Z,1.60
2018-05-01T10:26:32.500Z,2.90
2018-05-01T10:27:11.480Z,2.20
2018-05-01T10:28:11.443Z,2.60
2018-05-01T10:29:32.480Z,2.00
2018-05-01T10:30:11.405Z,2.20
2018-05-01T10:31:32.455Z,2.20
2018-05-01T10:32:11.398Z,2.10
2018-05-01T10:33:11.385Z,3.00
2018-05-01T10:34:32.477Z,1.60
2018-05-01T10:35:11.415Z,1.80
2018-05-01T10:36:32.437Z,2.60
2018-05-01T10:37:11.431Z,2.20
2018-05-01T10:38:11.407Z,2.90
2018-05-01T10:39:32.376Z,2.30
2018-05-01T10:40:11.410Z,2.10
2018-05-01T10:41:32.394Z,1.30
2018-05-01T10:42:11.388Z,2.30
2018-05-01T10:43:11.450Z,2.40
2018-05-01T10:44:32.386Z,3.50
2018-05-01T10:45:11.354Z,2.10
2018-05-01T10:46:32.344Z,2.50
2018-05-01T10:47:11.366Z,2.10
2018-05-01T10:48:11.367Z,1.90
2018-05-01T10:49:32.331Z,2.60
2018-05-01T10:50:11.371Z,2.60
2018-05-01T10:51:32.382Z,1.70
2018-05-01T10:52:11.390Z,1.90
2018-05-01T10:53:11.318Z,2.80
2018-05-01T10:54:32.327Z,2.60
2018-05-01T10:55:11.296Z,2.50
2018-05-01T10:56:32.279Z,2.30
2018-05-01T10:57:11.344Z,3.00
2018-05-01T10:58:11.275Z,3.00
2018-05-01T10:59:32.294Z,4.10
2018-05-01T11:00:11.251Z,3.50
2018-05-01T11:01:32.291Z,2.90
2018-05-01T11:02:11.361Z,1.90
2018-05-01T11:03:11.314Z,3.50
2018-05-01T11:04:32.284Z,2.80
2018-05-01T11:05:11.296Z,2.10
2018-05-01T11:06:32.293Z,2.40
2018-05-01T11:07:11.270Z,2.30
2018-05-01T11:08:11.230Z,2.60
2018-05-01T11:09:32.244Z,1.50
2018-05-01T11:10:11.260Z,1.60
2018-05-01T11:11:32.237Z,3.10
2018-05-01T11:12:11.248Z,2.00
2018-05-01T11:13:11.201Z,2.10
2018-05-01T11:14:32.227Z,1.50
2018-05-01T11:15:11.200Z,2.70
2018-05-01T11:16:32.250Z,2.10
2018-05-01T11:17:11.266Z,2.70
2018-05-01T11:18:11.197Z,2.60
2018-05-01T11:19:32.219Z,2.70
2018-05-01T11:20:11.173Z,1.90
2018-05-01T11:21:32.192Z,2.50
2018-05-01T11:22:11.225Z,2.00
2018-05-01T11:23:11.158Z,1.20
2018-05-01T11:24:32.242Z,2.40
2018-05-01T11:25:11.167Z,1.80
2018-05-01T11:26:32.190Z,2.10
2018-05-01T11:27:11.122Z,3.20
2018-05-01T11:28:11.147Z,1.90
2018-05-01T11:29:32.156Z,1.90
2018-05-01T11:30:11.241Z,2.00
2018-05-01T11:31:32.166Z,2.50
2018-05-01T11:32:11.118Z,2.60
2018-05-01T11:33:11.171Z,2.90
2018-05-01T11:34:32.123Z,2.10
2018-05-01T11:35:11.156Z,2.00
2018-05-01T11:36:32.100Z,2.10
2018-05-01T11:37:11.104Z,2.30
2018-05-01T11:38:11.123Z,2.00
2018-05-01T11:39:32.104Z,2.30
2018-05-01T11:40:11.161Z,1.40
2018-05-01T11:41:32.163Z,3.30
2018-05-01T11:42:11.077Z,1.40
2018-05-01T11:43:11.082Z,2.30
2018-05-01T11:44:32.109Z,2.50
2018-05-01T11:45:11.046Z,1.90
2018-05-01T11:46:32.052Z,2.20
2018-05-01T11:47:11.085Z,2.30
2018-05-01T11:48:11.136Z,1.80
2018-05-01T11:49:32.086Z,1.80
2018-05-01T11:50:11.803Z,1.90
2018-05-01T11:51:32.028Z,3.00
2018-05-01T11:52:11.108Z,3.70
2018-05-01T11:53:11.064Z,2.00
2018-05-01T11:54:32.100Z,2.00
2018-05-01T11:55:11.020Z,1.90
2018-05-01T11:56:32.057Z,2.30
2018-05-01T11:57:11.680Z,2.00
2018-05-01T11:58:10.979Z,1.60
2018-05-01T11:59:31.974Z,3.40
2018-05-01T12:00:11.010Z,2.90
2018-05-01T12:01:32.026Z,2.50
2018-05-01T12:02:10.954Z,2.70
2018-05-01T12:03:11.007Z,2.50
2018-05-01T12:04:32.037Z,6.40
2018-05-01T12:05:10.958Z,2.40
2018-05-01T12:06:31.972Z,1.30
2018-05-01T12:07:10.986Z,2.10
2018-05-01T12:08:10.974Z,2.30
2018-05-01T12:09:31.957Z,1.60
2018-05-01T12:10:11.758Z,1.60
2018-05-01T12:11:31.922Z,1.70
2018-05-01T12:12:10.992Z,2.50
2018-05-01T12:13:10.946Z,3.50
2018-05-01T12:14:31.930Z,6.90
2018-05-01T12:15:10.896Z,2.90
2018-05-01T12:16:31.988Z,3.30
2018-05-01T12:17:11.613Z,3.10
2018-05-01T12:18:10.912Z,3.90
2018-05-01T12:19:31.929Z,3.30
2018-05-01T12:20:10.947Z,2.10
2018-05-01T12:21:31.908Z,2.80
2018-05-01T12:22:10.866Z,1.30
2018-05-01T12:23:10.894Z,3.30
2018-05-01T12:24:31.886Z,4.30
2018-05-01T12:25:10.968Z,2.50
2018-05-01T12:26:31.963Z,2.60
2018-05-01T12:27:10.924Z,1.90
2018-05-01T12:28:10.919Z,2.80
2018-05-01T12:29:31.947Z,3.30
2018-05-01T12:30:10.917Z,4.00
2018-05-01T12:31:31.899Z,2.70
2018-05-01T12:32:10.874Z,2.80
2018-05-01T12:33:10.819Z,2.10
2018-05-01T12:34:31.857Z,2.00
2018-05-01T12:35:10.848Z,3.80
2018-05-01T12:36:31.873Z,2.90
2018-05-01T12:37:10.909Z,2.50
2018-05-01T12:38:11.829Z,1.90
2018-05-01T12:39:32.621Z,2.00
2018-05-01T12:40:10.789Z,1.70
2018-05-01T12:41:31.792Z,2.60
2018-05-01T12:42:10.808Z,2.90
2018-05-01T12:43:10.808Z,1.60
2018-05-01T12:44:31.780Z,2.50
2018-05-01T12:45:10.772Z,1.70
2018-05-01T12:46:31.792Z,2.40
2018-05-01T12:47:10.778Z,4.40
2018-05-01T12:48:10.765Z,3.10
2018-05-01T12:49:31.782Z,2.40
2018-05-01T12:50:10.766Z,4.40
2018-05-01T12:51:31.773Z,4.20
2018-05-01T12:52:10.799Z,3.40
2018-05-01T12:53:10.788Z,1.70
2018-05-01T12:54:31.753Z,1.60
2018-05-01T12:55:10.733Z,1.80
2018-05-01T12:56:31.696Z,1.50
2018-05-01T12:57:10.750Z,2.00
2018-05-01T12:58:10.767Z,2.50
2018-05-01T12:59:31.788Z,4.30
2018-05-01T13:00:10.704Z,2.80
2018-05-01T13:01:31.725Z,2.40
2018-05-01T13:02:10.695Z,3.00
2018-05-01T13:03:10.752Z,2.00
2018-05-01T13:04:31.755Z,2.80
2018-05-01T13:05:10.763Z,2.70
2018-05-01T13:06:31.736Z,2.10
2018-05-01T13:07:10.720Z,2.10
2018-05-01T13:08:10.665Z,1.80
2018-05-01T13:09:31.682Z,3.00
2018-05-01T13:10:10.713Z,2.20
2018-05-01T13:11:31.689Z,1.90
2018-05-01T13:12:10.675Z,2.50
2018-05-01T13:13:10.661Z,1.60
2018-05-01T13:14:31.719Z,2.10
2018-05-01T13:15:10.647Z,2.00
2018-05-01T13:16:31.626Z,3.10
2018-05-01T13:17:10.664Z,2.10
2018-05-01T13:18:10.634Z,1.40