createdAt,value
2019-02-09T00:01:16.156Z,99.90
2019-02-09T00:03:46.733Z,99.90
2019-02-09T00:06:16.074Z,99.90
2019-02-09T00:08:44.891Z,99.90
2019-02-09T00:11:13.934Z,99.90
2019-02-09T00:13:42.770Z,99.90
2019-02-09T00:16:12.830Z,99.90
2019-02-09T00:18:42.054Z,99.90
2019-02-09T00:21:10.893Z,99.90
2019-02-09T00:23:39.982Z,99.90
2019-02-09T00:26:08.824Z,99.90
2019-02-09T00:28:37.554Z,99.90
2019-02-09T00:31:07.082Z,99.90
2019-02-09T00:33:36.018Z,99.90
2019-02-09T00:36:05.344Z,99.90
2019-02-09T00:38:34.328Z,99.90
2019-02-09T00:41:03.157Z,99.90
2019-02-09T00:43:32.141Z,99.90
2019-02-09T00:46:01.120Z,99.90
2019-02-09T00:48:30.084Z,99.90
2019-02-09T00:50:58.881Z,99.90
2019-02-09T00:53:28.201Z,99.90
2019-02-09T00:55:57.176Z,99.90
2019-02-09T00:58:26.155Z,99.90
2019-02-09T01:00:54.884Z,99.90
2019-02-09T01:03:24.314Z,99.90
2019-02-09T01:05:53.373Z,99.90
2019-02-09T01:08:22.424Z,99.90
2019-02-09T01:10:51.795Z,99.90
2019-02-09T01:13:20.541Z,99.90
2019-02-09T01:15:49.287Z,99.90
2019-02-09T01:18:18.116Z,99.90
2019-02-09T01:20:47.526Z,99.90
2019-02-09T01:23:16.313Z,99.90
2019-02-09T01:25:45.040Z,99.90
2019-02-09T01:28:14.028Z,99.90
2019-02-09T01:30:42.912Z,99.90
2019-02-09T01:33:14.651Z,99.90
2019-02-09T01:36:03.633Z,99.90
2019-02-09T01:38:32.357Z,99.90
2019-02-09T01:41:01.333Z,99.90
2019-02-09T01:43:30.082Z,99.90
2019-02-09T01:46:18.099Z,99.90
2019-02-09T01:48:47.040Z,99.90
2019-02-09T01:51:15.777Z,99.90
2019-02-09T01:53:44.741Z,99.90
2019-02-09T01:56:15.196Z,99.90
2019-02-09T01:58:44.144Z,99.90
2019-02-09T02:01:13.039Z,99.90
2019-02-09T02:03:41.936Z,99.90
2019-02-09T02:06:11.169Z,99.90
2019-02-09T02:08:40.277Z,99.90
2019-02-09T02:11:09.304Z,99.90
2019-02-09T02:13:38.040Z,99.90
2019-02-09T02:16:07.198Z,99.90
2019-02-09T02:18:36.236Z,99.90
2019-02-09T02:21:05.245Z,99.90
2019-02-09T02:23:33.953Z,99.90
2019-02-09T02:26:04.164Z,99.90
2019-02-09T02:28:52.142Z,99.90
2019-02-09T02:31:40.128Z,99.90
2019-02-09T02:34:09.110Z,99.90
2019-02-09T02:36:40.223Z,99.90
2019-02-09T02:39:10.636Z,99.90
2019-02-09T02:41:40.321Z,99.90
2019-02-09T02:44:09.422Z,99.90
2019-02-09T02:46:38.440Z,99.90
2019-02-09T02:49:07.386Z,99.90
2019-02-09T02:51:36.114Z,99.90
2019-02-09T02:54:04.927Z,99.90
2019-02-09T02:56:53.366Z,99.90
2019-02-09T02:59:22.060Z,99.90
2019-02-09T03:01:51.252Z,99.90
2019-02-09T03:04:19.957Z,99.90
2019-02-09T03:07:08.614Z,99.90
2019-02-09T03:09:37.328Z,99.90
2019-02-09T03:12:06.287Z,99.90
2019-02-09T03:14:36.418Z,99.90
2019-02-09T03:17:05.492Z,99.90
2019-02-09T03:19:34.205Z,99.90
2019-02-09T03:22:02.918Z,99.90
2019-02-09T03:24:31.654Z,99.90
2019-02-09T03:27:00.349Z,99.90
2019-02-09T03:29:29.145Z,99.90
2019-02-09T03:31:57.859Z,99.90
2019-02-09T03:34:26.549Z,99.90
2019-02-09T03:36:55.753Z,99.90
2019-02-09T03:39:24.450Z,99.90
2019-02-09T03:41:53.426Z,99.90
2019-02-09T03:44:22.384Z,99.90
2019-02-09T03:46:51.349Z,99.90
2019-02-09T03:49:20.307Z,99.90
2019-02-09T03:51:49.308Z,99.90
2019-02-09T03:54:18.013Z,99.90
2019-02-09T03:56:47.034Z,99.90
2019-02-09T03:59:15.803Z,99.90
2019-02-09T04:01:44.526Z,99.90
2019-02-09T04:04:13.497Z,99.90
2019-02-09T04:06:42.546Z,99.90
2019-02-09T04:09:11.255Z,99.90
2019-02-09T04:11:39.985Z,99.90
2019-02-09T04:14:08.803Z,99.90
2019-02-09T04:16:37.522Z,99.90
2019-02-09T04:19:06.242Z,99.90
2019-02-09T04:21:34.955Z,99.90
2019-02-09T04:24:03.943Z,99.90
2019-02-09T04:26:32.882Z,99.90
2019-02-09T04:29:02.009Z,99.90
2019-02-09T04:31:30.969Z,99.90
2019-02-09T04:33:59.679Z,99.90
2019-02-09T04:36:28.650Z,99.90
2019-02-09T04:38:57.598Z,99.90
2019-02-09T04:41:26.665Z,99.90
2019-02-09T04:43:55.658Z,99.90
2019-02-09T04:46:24.706Z,99.90
2019-02-09T04:48:53.746Z,99.90
2019-02-09T04:51:22.789Z,99.90
2019-02-09T04:53:51.577Z,99.90
2019-02-09T04:56:20.314Z,99.90
2019-02-09T04:58:49.284Z,99.90
2019-02-09T05:01:18.006Z,99.90
2019-02-09T05:03:47.017Z,99.90
2019-02-09T05:06:15.812Z,99.90
2019-02-09T05:08:44.543Z,99.90
2019-02-09T05:11:13.541Z,99.90
2019-02-09T05:13:42.251Z,99.90
2019-02-09T05:16:11.602Z,99.90
2019-02-09T05:18:40.325Z,99.90
2019-02-09T05:21:09.154Z,99.90
2019-02-09T05:23:37.932Z,99.90
2019-02-09T05:26:06.766Z,99.90
2019-02-09T05:28:35.464Z,99.90
2019-02-09T05:31:04.333Z,99.90
2019-02-09T05:33:33.301Z,99.90
2019-02-09T05:36:02.111Z,99.90
2019-02-09T05:38:31.085Z,99.90
2019-02-09T05:41:00.321Z,99.90
2019-02-09T05:43:29.266Z,99.90
2019-02-09T05:45:58.217Z,99.90
2019-02-09T05:48:26.972Z,99.90
2019-02-09T05:50:55.963Z,99.90
2019-02-09T05:53:24.778Z,99.90
2019-02-09T05:55:54.042Z,99.90
2019-02-09T05:58:22.798Z,99.90
2019-02-09T06:00:51.582Z,99.90
2019-02-09T06:03:20.322Z,99.90
2019-02-09T06:05:49.361Z,99.90
2019-02-09T06:08:18.459Z,99.90
2019-02-09T06:10:47.146Z,99.90
2019-02-09T06:13:15.941Z,99.90
2019-02-09T06:15:44.677Z,99.90
2019-02-09T06:18:13.389Z,99.90
2019-02-09T06:20:42.103Z,99.90
2019-02-09T06:23:11.084Z,99.90
2019-02-09T06:25:39.791Z,99.90
2019-02-09T06:28:08.516Z,99.90
2019-02-09T06:30:37.247Z,99.90
2019-02-09T06:33:06.064Z,99.90
2019-02-09T06:35:34.784Z,99.90
2019-02-09T06:38:06.502Z,99.90
2019-02-09T06:40:35.241Z,99.90
2019-02-09T06:43:05.138Z,99.90
2019-02-09T06:45:33.873Z,99.90
2019-02-09T06:48:27.791Z,99.90
2019-02-09T06:50:58.354Z,99.90
2019-02-09T06:53:27.092Z,99.90
2019-02-09T06:55:55.884Z,99.90
2019-02-09T06:58:24.942Z,99.90
2019-02-09T07:00:53.917Z,99.90
2019-02-09T07:03:22.665Z,99.90
2019-02-09T07:05:51.539Z,99.90
2019-02-09T07:08:20.335Z,99.90
2019-02-09T07:10:49.061Z,99.90
2019-02-09T07:13:18.105Z,99.90
2019-02-09T07:15:47.182Z,99.90
2019-02-09T07:18:16.321Z,99.90
2019-02-09T07:20:45.145Z,99.90
2019-02-09T07:23:14.181Z,99.90
2019-02-09T07:25:43.135Z,99.90
2019-02-09T07:28:11.969Z,99.90
2019-02-09T07:30:41.541Z,99.90
2019-02-09T07:33:10.717Z,99.90
2019-02-09T07:35:39.935Z,99.90
2019-02-09T07:38:08.780Z,99.90
2019-02-09T07:40:37.915Z,99.90
2019-02-09T07:43:06.609Z,99.90
2019-02-09T07:45:35.519Z,99.90
2019-02-09T07:48:05.311Z,99.90
2019-02-09T07:50:34.211Z,99.90
2019-02-09T07:53:03.138Z,99.90
2019-02-09T07:55:32.405Z,99.90
2019-02-09T07:58:01.446Z,99.90
2019-02-09T08:00:30.522Z,99.90
2019-02-09T08:02:59.477Z,99.90
2019-02-09T08:05:29.469Z,99.90
2019-02-09T08:07:58.874Z,99.90
2019-02-09T08:10:29.879Z,99.90
2019-02-09T08:12:59.133Z,99.90
2019-02-09T08:15:29.009Z,99.90
2019-02-09T08:17:58.003Z,99.90
2019-02-09T08:20:30.393Z,99.90
2019-02-09T08:23:00.553Z,99.90
2019-02-09T08:25:31.472Z,99.90
2019-02-09T08:28:02.626Z,99.90
2019-02-09T08:30:33.776Z,99.90
2019-02-09T08:33:03.122Z,99.90
2019-02-09T08:35:32.371Z,99.90
2019-02-09T08:38:01.506Z,99.90
2019-02-09T08:40:34.885Z,99.90
2019-02-09T08:43:04.217Z,99.90
2019-02-09T08:45:33.140Z,99.90
2019-02-09T08:48:02.233Z,99.90
2019-02-09T08:50:33.614Z,99.90
2019-02-09T08:53:02.650Z,99.90
2019-02-09T08:55:31.758Z,99.90
2019-02-09T08:58:00.932Z,99.90
2019-02-09T09:00:30.726Z,99.90
2019-02-09T09:02:59.569Z,99.90
2019-02-09T09:05:28.536Z,99.90
2019-02-09T09:07:57.544Z,99.90
2019-02-09T09:10:27.329Z,99.90
2019-02-09T09:12:56.506Z,99.90
2019-02-09T09:15:30.832Z,99.90
2019-02-09T09:17:59.862Z,99.90
2019-02-09T09:20:31.484Z,99.90
2019-02-09T09:23:04.918Z,99.90
2019-02-09T09:25:33.836Z,99.90
2019-02-09T09:28:06.017Z,99.90
2019-02-09T09:30:35.070Z,99.90
2019-02-09T09:33:04.426Z,99.90
2019-02-09T09:35:33.817Z,99.90
2019-02-09T09:38:03.601Z,99.90
2019-02-09T09:40:35.246Z,99.90
2019-02-09T09:43:04.745Z,99.90
2019-02-09T09:45:37.717Z,99.90
2019-02-09T09:48:08.806Z,99.90
2019-02-09T09:50:38.299Z,99.90
2019-02-09T09:53:07.256Z,99.90
2019-02-09T09:55:36.300Z,99.90
2019-02-09T09:58:05.712Z,99.90
2019-02-09T10:00:34.824Z,99.90
2019-02-09T10:03:03.695Z,99.90
2019-02-09T10:05:32.821Z,99.90
2019-02-09T10:08:01.533Z,99.90
2019-02-09T10:10:30.645Z,99.90
2019-02-09T10:12:59.549Z,99.90
2019-02-09T10:15:29.109Z,99.90
2019-02-09T10:17:58.074Z,99.90
2019-02-09T10:20:28.201Z,99.90
2019-02-09T10:23:07.258Z,99.90
2019-02-09T10:25:36.457Z,99.90
2019-02-09T10:28:05.717Z,99.10
2019-02-09T10:30:34.601Z,99.00
2019-02-09T10:33:03.669Z,99.10
2019-02-09T10:35:32.847Z,98.60
2019-02-09T10:38:01.757Z,98.80
2019-02-09T10:40:31.978Z,99.60
2019-02-09T10:43:03.542Z,99.20
2019-02-09T10:45:32.914Z,99.10
2019-02-09T10:48:03.551Z,98.70
2019-02-09T10:50:40.813Z,98.50
2019-02-09T10:53:09.829Z,98.30
2019-02-09T10:55:39.855Z,98.50
2019-02-09T10:58:09.710Z,98.40
2019-02-09T11:00:50.910Z,98.10
2019-02-09T11:03:20.551Z,98.90
2019-02-09T11:05:49.704Z,98.20
2019-02-09T11:08:19.179Z,98.50
2019-02-09T11:10:48.574Z,98.30
2019-02-09T11:13:17.678Z,98.30
2019-02-09T11:15:46.786Z,98.30
2019-02-09T11:18:16.346Z,98.40
2019-02-09T11:20:45.442Z,98.40
2019-02-09T11:23:14.626Z,98.70
2019-02-09T11:25:43.418Z,98.10
2019-02-09T11:28:12.819Z,98.80
2019-02-09T11:30:41.841Z,98.40
2019-02-09T11:33:12.175Z,99.50
2019-02-09T11:35:41.506Z,98.70
2019-02-09T11:38:10.572Z,99.40
2019-02-09T11:40:40.226Z,98.80
2019-02-09T11:43:09.610Z,99.00
2019-02-09T11:45:41.929Z,98.50
2019-02-09T11:48:10.721Z,96.50
2019-02-09T11:50:40.123Z,95.80
2019-02-09T11:53:09.222Z,94.30
2019-02-09T11:55:38.613Z,94.20
2019-02-09T11:58:07.714Z,94.40
2019-02-09T12:00:45.819Z,95.40
2019-02-09T12:03:17.041Z,95.40
2019-02-09T12:05:46.168Z,96.60
2019-02-09T12:08:15.148Z,95.80
2019-02-09T12:10:43.994Z,95.90
2019-02-09T12:13:13.045Z,96.40
2019-02-09T12:15:42.203Z,95.40
2019-02-09T12:18:30.189Z,95.90
2019-02-09T12:20:59.275Z,95.80
2019-02-09T12:23:28.269Z,96.30
2019-02-09T12:25:57.473Z,96.20
2019-02-09T12:28:26.404Z,96.70
2019-02-09T12:30:55.212Z,97.50
2019-02-09T12:33:24.243Z,97.00
2019-02-09T12:35:53.543Z,97.00
2019-02-09T12:38:22.611Z,97.00
2019-02-09T12:40:51.632Z,97.00
2019-02-09T12:43:20.656Z,96.40
2019-02-09T12:45:49.726Z,96.90
2019-02-09T12:48:18.454Z,95.70
2019-02-09T12:50:48.967Z,95.00
2019-02-09T12:53:21.610Z,94.40
2019-02-09T12:55:50.310Z,94.20
2019-02-09T12:58:19.157Z,93.90
2019-02-09T13:00:47.941Z,92.30
2019-02-09T13:03:19.941Z,91.50
2019-02-09T13:05:49.288Z,91.00
2019-02-09T13:08:18.760Z,90.30
2019-02-09T13:10:48.995Z,90.60
2019-02-09T13:13:18.114Z,90.50
2019-02-09T13:15:47.684Z,91.10
2019-02-09T13:18:16.650Z,91.70
2019-02-09T13:20:45.869Z,92.50
2019-02-09T13:23:15.273Z,92.50
2019-02-09T13:25:44.619Z,93.10
2019-02-09T13:28:16.962Z,93.70
2019-02-09T13:30:49.104Z,93.90
2019-02-09T13:33:18.334Z,93.10
2019-02-09T13:35:48.576Z,92.90
2019-02-09T13:38:17.676Z,91.20
2019-02-09T13:40:48.974Z,91.50
2019-02-09T13:43:18.605Z,90.90
2019-02-09T13:45:49.999Z,90.10
2019-02-09T13:48:19.083Z,89.00
2019-02-09T13:50:48.291Z,90.30
2019-02-09T13:53:17.308Z,90.30
2019-02-09T13:55:46.797Z,86.70
2019-02-09T13:58:15.945Z,87.60
2019-02-09T14:00:45.265Z,89.90
2019-02-09T14:03:16.801Z,91.60
2019-02-09T14:05:46.003Z,91.60
2019-02-09T14:08:15.190Z,92.00
2019-02-09T14:10:44.374Z,94.60
2019-02-09T14:13:15.880Z,96.90
2019-02-09T14:15:44.557Z,99.90
2019-02-09T14:18:13.878Z,99.90
2019-02-09T14:20:42.896Z,99.90
2019-02-09T14:23:11.648Z,99.90
2019-02-09T14:25:40.454Z,99.90
2019-02-09T14:28:09.407Z,99.90
2019-02-09T14:30:38.829Z,99.90
2019-02-09T14:33:10.152Z,99.90
2019-02-09T14:35:40.410Z,99.90
2019-02-09T14:38:09.672Z,99.90
2019-02-09T14:40:38.845Z,99.90
2019-02-09T14:43:09.093Z,99.90
2019-02-09T14:45:39.637Z,99.90
2019-02-09T14:48:08.430Z,99.90
2019-02-09T14:50:37.200Z,99.90
2019-02-09T14:53:07.013Z,99.90
2019-02-09T14:55:36.501Z,99.90
2019-02-09T14:58:05.769Z,99.90
2019-02-09T15:00:40.809Z,99.90
2019-02-09T15:03:10.136Z,99.90
2019-02-09T15:05:39.717Z,99.90
2019-02-09T15:08:08.818Z,99.90
2019-02-09T15:10:37.989Z,99.90
2019-02-09T15:13:08.562Z,99.90
2019-02-09T15:15:40.873Z,99.90
2019-02-09T15:18:10.204Z,99.90
2019-02-09T15:20:42.249Z,99.90
2019-02-09T15:23:11.056Z,99.90
2019-02-09T15:25:59.322Z,99.80
2019-02-09T15:28:28.098Z,99.80
2019-02-09T15:30:57.053Z,99.90
2019-02-09T15:33:26.268Z,99.10
2019-02-09T15:35:55.100Z,99.20
2019-02-09T15:38:23.999Z,98.90
2019-02-09T15:40:52.765Z,98.90
2019-02-09T15:43:21.506Z,99.40
2019-02-09T15:45:50.262Z,98.60
2019-02-09T15:48:19.023Z,99.20
2019-02-09T15:50:48.012Z,99.50
2019-02-09T15:53:16.952Z,98.70
2019-02-09T15:55:45.689Z,98.70
2019-02-09T15:58:14.710Z,98.90
2019-02-09T16:00:43.976Z,99.00
2019-02-09T16:03:13.262Z,99.90
2019-02-09T16:05:42.310Z,99.90
2019-02-09T16:08:11.443Z,99.90
2019-02-09T16:10:40.202Z,99.90
2019-02-09T16:13:08.976Z,99.90
2019-02-09T16:15:56.983Z,99.90
2019-02-09T16:18:27.093Z,99.90
2019-02-09T16:20:55.835Z,99.90
2019-02-09T16:23:24.539Z,99.90
2019-02-09T16:25:53.490Z,99.90
2019-02-09T16:28:22.605Z,99.90
2019-02-09T16:30:51.817Z,99.90
2019-02-09T16:33:20.505Z,99.90
2019-02-09T16:35:50.252Z,99.90
2019-02-09T16:38:19.831Z,99.90
2019-02-09T16:40:48.933Z,99.90
2019-02-09T16:43:18.561Z,99.90
2019-02-09T16:45:47.873Z,99.90
2019-02-09T16:48:16.703Z,99.90
2019-02-09T16:50:45.561Z,99.90
2019-02-09T16:53:14.329Z,99.90
2019-02-09T16:55:43.179Z,99.90
2019-02-09T16:58:12.417Z,99.90
2019-02-09T17:00:42.841Z,99.90
2019-02-09T17:03:13.184Z,99.90
2019-02-09T17:05:42.841Z,99.90
2019-02-09T17:08:13.476Z,99.90
2019-02-09T17:10:43.286Z,99.90
2019-02-09T17:13:12.288Z,99.90
2019-02-09T17:15:41.294Z,99.90
2019-02-09T17:18:10.486Z,99.90
2019-02-09T17:20:39.680Z,99.90
2019-02-09T17:23:09.006Z,99.90
2019-02-09T17:25:40.745Z,99.90
2019-02-09T17:28:09.514Z,99.90
2019-02-09T17:30:38.573Z,99.90
2019-02-09T17:33:07.689Z,99.90
2019-02-09T17:35:56.955Z,99.90
2019-02-09T17:38:25.875Z,99.90
2019-02-09T17:40:54.667Z,99.90
2019-02-09T17:43:23.645Z,99.90
2019-02-09T17:45:56.939Z,99.90
2019-02-09T17:48:26.320Z,99.90
2019-02-09T17:50:55.042Z,99.90
2019-02-09T17:53:23.897Z,99.90
2019-02-09T17:55:52.972Z,99.90
2019-02-09T17:58:41.059Z,99.90
2019-02-09T18:01:14.226Z,99.90
2019-02-09T18:03:43.393Z,99.90
2019-02-09T18:06:12.767Z,99.90
2019-02-09T18:08:42.280Z,99.90
2019-02-09T18:11:11.031Z,99.90
2019-02-09T18:13:40.089Z,99.90
2019-02-09T18:16:28.200Z,99.90
2019-02-09T18:18:56.958Z,99.90
2019-02-09T18:21:25.902Z,99.90
2019-02-09T18:23:54.645Z,99.90
2019-02-09T18:26:23.623Z,99.90
2019-02-09T18:28:53.549Z,99.90
2019-02-09T18:31:22.330Z,99.90
2019-02-09T18:33:51.120Z,99.90
2019-02-09T18:36:19.960Z,99.90
2019-02-09T18:38:49.337Z,99.90
2019-02-09T18:41:18.046Z,99.90
2019-02-09T18:43:47.049Z,99.90
2019-02-09T18:46:15.917Z,99.90
2019-02-09T18:48:44.646Z,99.90
2019-02-09T18:51:13.350Z,99.90
2019-02-09T18:53:42.462Z,99.90
2019-02-09T18:56:11.174Z,99.90
2019-02-09T18:58:39.881Z,99.90
2019-02-09T19:01:09.037Z,99.90
2019-02-09T19:03:40.021Z,99.90
2019-02-09T19:06:09.023Z,99.90
2019-02-09T19:08:37.765Z,99.90
2019-02-09T19:11:06.829Z,99.90
2019-02-09T19:13:35.605Z,99.90
2019-02-09T19:16:04.985Z,99.90
2019-02-09T19:18:33.713Z,99.90
2019-02-09T19:21:03.469Z,99.90
2019-02-09T19:23:32.540Z,99.90
2019-02-09T19:26:01.567Z,99.90
2019-02-09T19:28:30.817Z,99.90
2019-02-09T19:30:59.616Z,99.90
2019-02-09T19:33:29.978Z,99.90
2019-02-09T19:35:59.250Z,99.90
2019-02-09T19:38:28.202Z,99.90
2019-02-09T19:40:56.955Z,99.90
2019-02-09T19:43:39.717Z,99.90
2019-02-09T19:46:09.493Z,99.90
2019-02-09T19:48:38.844Z,99.90
2019-02-09T19:51:07.866Z,99.90
2019-02-09T19:53:37.071Z,99.90
2019-02-09T19:56:06.392Z,99.90
2019-02-09T19:58:35.563Z,99.90
2019-02-09T20:01:23.604Z,99.90
2019-02-09T20:03:52.654Z,99.90
2019-02-09T20:06:21.529Z,99.90
2019-02-09T20:08:50.569Z,99.90
2019-02-09T20:11:19.509Z,99.90
2019-02-09T20:13:48.319Z,99.90
2019-02-09T20:16:17.169Z,99.90
2019-02-09T20:18:46.446Z,99.90
2019-02-09T20:21:15.236Z,99.90
2019-02-09T20:23:43.950Z,99.90
2019-02-09T20:26:13.089Z,99.90
2019-02-09T20:28:42.057Z,99.90
2019-02-09T20:31:11.085Z,99.90
2019-02-09T20:33:40.263Z,99.90
2019-02-09T20:36:09.556Z,99.90
2019-02-09T20:38:38.305Z,99.90
2019-02-09T20:41:08.527Z,99.90
2019-02-09T20:43:38.414Z,99.90
2019-02-09T20:46:07.282Z,99.90
2019-02-09T20:48:36.143Z,99.90
2019-02-09T20:51:05.359Z,99.90
2019-02-09T20:53:34.541Z,99.90
2019-02-09T20:56:03.313Z,99.90
2019-02-09T20:58:32.376Z,99.90
2019-02-09T21:01:01.397Z,99.90
2019-02-09T21:03:30.232Z,99.90
2019-02-09T21:05:59.278Z,99.90
2019-02-09T21:08:28.177Z,99.90
2019-02-09T21:10:56.929Z,99.90
2019-02-09T21:13:25.994Z,99.90
2019-02-09T21:15:55.157Z,99.90
2019-02-09T21:18:24.101Z,99.90
2019-02-09T21:20:53.296Z,99.90
2019-02-09T21:23:22.764Z,99.90
2019-02-09T21:25:51.989Z,99.90
2019-02-09T21:28:21.465Z,99.90
2019-02-09T21:30:50.433Z,99.90
2019-02-09T21:33:19.765Z,99.90
2019-02-09T21:35:49.041Z,99.90
2019-02-09T21:38:18.593Z,99.90
2019-02-09T21:40:47.737Z,99.90
2019-02-09T21:43:18.028Z,99.90
2019-02-09T21:45:49.083Z,99.90
2019-02-09T21:48:17.963Z,99.90
2019-02-09T21:50:47.420Z,99.90
2019-02-09T21:53:35.714Z,99.90
2019-02-09T21:56:05.161Z,99.90
2019-02-09T21:58:34.848Z,99.90
2019-02-09T22:01:03.914Z,99.90
2019-02-09T22:03:34.122Z,99.90
2019-02-09T22:06:07.021Z,99.90
2019-02-09T22:08:36.191Z,99.90
2019-02-09T22:11:05.451Z,99.90
2019-02-09T22:13:34.417Z,99.90
2019-02-09T22:16:22.585Z,99.90
2019-02-09T22:18:51.815Z,99.90
2019-02-09T22:21:20.833Z,99.90
2019-02-09T22:23:50.066Z,99.90
2019-02-09T22:26:18.917Z,99.90
2019-02-09T22:28:47.878Z,99.90
2019-02-09T22:31:21.903Z,99.90
2019-02-09T22:33:48.692Z,99.90
2019-02-09T22:36:17.767Z,99.90
2019-02-09T22:38:47.098Z,99.90
2019-02-09T22:41:15.843Z,99.90
2019-02-09T22:43:44.902Z,99.90
2019-02-09T22:46:13.604Z,99.90
2019-02-09T22:48:42.633Z,99.90
2019-02-09T22:51:12.235Z,99.90
2019-02-09T22:53:41.283Z,99.90
2019-02-09T22:56:10.327Z,99.90
2019-02-09T22:58:39.728Z,99.90
2019-02-09T23:01:35.990Z,99.90
2019-02-09T23:04:51.154Z,99.90
2019-02-09T23:07:23.266Z,99.90
2019-02-09T23:09:52.527Z,99.90
2019-02-09T23:12:21.626Z,99.90
2019-02-09T23:15:02.395Z,99.90
2019-02-09T23:17:31.532Z,99.90
2019-02-09T23:20:00.487Z,99.90
2019-02-09T23:22:29.392Z,99.90
2019-02-09T23:25:01.198Z,99.90
2019-02-09T23:27:29.969Z,99.90
2019-02-09T23:29:58.717Z,99.90
2019-02-09T23:32:28.097Z,99.90
2019-02-09T23:34:56.982Z,99.90
2019-02-09T23:37:25.862Z,99.90
2019-02-09T23:39:54.598Z,99.90
2019-02-09T23:42:23.509Z,99.90
2019-02-09T23:44:52.248Z,99.90
2019-02-09T23:47:20.982Z,99.90
2019-02-09T23:49:50.247Z,99.90
2019-02-09T23:52:19.513Z,99.90
2019-02-09T23:54:48.901Z,99.90
2019-02-09T23:57:17.802Z,99.90
2019-02-09T23:59:46.886Z,99.90
