createdAt,value
2022-07-29T00:01:44.071Z,3.03
2022-07-29T00:04:12.294Z,3.55
2022-07-29T00:06:40.143Z,3.12
2022-07-29T00:09:07.768Z,3.62
2022-07-29T00:11:35.542Z,3.42
2022-07-29T00:14:03.255Z,3.17
2022-07-29T00:16:30.790Z,3.65
2022-07-29T00:19:01.858Z,3.85
2022-07-29T00:21:29.963Z,3.30
2022-07-29T00:23:57.810Z,4.12
2022-07-29T00:26:25.398Z,4.00
2022-07-29T00:29:02.024Z,3.62
2022-07-29T00:31:40.661Z,3.47
2022-07-29T00:34:28.149Z,3.92
2022-07-29T00:36:56.093Z,3.62
2022-07-29T00:39:23.779Z,3.47
2022-07-29T00:41:51.370Z,3.65
2022-07-29T00:44:19.120Z,3.95
2022-07-29T00:46:46.709Z,3.95
2022-07-29T00:49:14.314Z,3.75
2022-07-29T00:51:42.242Z,3.40
2022-07-29T00:54:09.766Z,3.72
2022-07-29T00:56:37.287Z,4.03
2022-07-29T00:59:05.101Z,4.20
2022-07-29T01:01:32.679Z,3.50
2022-07-29T01:04:00.437Z,3.55
2022-07-29T01:06:28.230Z,4.37
2022-07-29T01:08:56.275Z,3.72
2022-07-29T01:11:24.013Z,4.30
2022-07-29T01:13:52.783Z,3.50
2022-07-29T01:16:31.318Z,4.25
2022-07-29T01:19:08.704Z,3.97
2022-07-29T01:21:53.024Z,3.80
2022-07-29T01:24:25.790Z,4.03
2022-07-29T01:27:11.496Z,4.03
2022-07-29T01:29:48.957Z,4.03
2022-07-29T01:32:28.129Z,3.53
2022-07-29T01:35:32.114Z,4.10
2022-07-29T01:38:09.620Z,4.18
2022-07-29T01:40:43.987Z,3.95
2022-07-29T01:43:15.610Z,3.92
2022-07-29T01:45:48.073Z,4.00
2022-07-29T01:48:32.244Z,4.45
2022-07-29T01:51:46.519Z,3.90
2022-07-29T01:54:20.257Z,4.05
2022-07-29T01:56:50.230Z,4.05
2022-07-29T01:59:19.557Z,3.78
2022-07-29T02:01:49.691Z,3.72
2022-07-29T02:04:28.926Z,4.20
2022-07-29T02:07:04.033Z,3.78
2022-07-29T02:09:33.046Z,4.07
2022-07-29T02:12:02.342Z,4.55
2022-07-29T02:14:34.444Z,3.60
2022-07-29T02:17:03.417Z,3.83
2022-07-29T02:19:33.195Z,4.10
2022-07-29T02:22:01.897Z,3.72
2022-07-29T02:24:31.840Z,3.55
2022-07-29T02:27:01.115Z,3.75
2022-07-29T02:29:29.905Z,4.18
2022-07-29T02:31:58.971Z,4.22
2022-07-29T02:34:26.966Z,4.20
2022-07-29T02:36:55.585Z,4.43
2022-07-29T02:39:24.409Z,4.47
2022-07-29T02:41:55.630Z,3.85
2022-07-29T02:44:28.102Z,3.65
2022-07-29T02:47:22.086Z,4.28
2022-07-29T02:49:58.958Z,4.82
2022-07-29T02:52:36.361Z,4.15
2022-07-29T02:55:17.842Z,4.80
2022-07-29T02:57:59.054Z,4.05
2022-07-29T03:00:29.200Z,3.75
2022-07-29T03:03:00.698Z,4.35
2022-07-29T03:05:28.662Z,4.30
2022-07-29T03:08:01.730Z,3.78
2022-07-29T03:10:29.704Z,4.45
2022-07-29T03:12:57.803Z,4.53
2022-07-29T03:15:27.273Z,4.22
2022-07-29T03:17:56.584Z,4.57
2022-07-29T03:20:24.122Z,5.10
2022-07-29T03:22:51.973Z,5.03
2022-07-29T03:25:20.832Z,4.40
2022-07-29T03:27:49.581Z,4.15
2022-07-29T03:30:18.343Z,4.60
2022-07-29T03:32:52.191Z,4.68
2022-07-29T03:35:21.011Z,4.53
2022-07-29T03:37:48.572Z,4.30
2022-07-29T03:40:24.476Z,4.55
2022-07-29T03:42:52.981Z,4.78
2022-07-29T03:45:20.859Z,4.80
2022-07-29T03:48:00.381Z,4.45
2022-07-29T03:50:30.974Z,4.75
2022-07-29T03:52:58.555Z,5.10
2022-07-29T03:55:27.615Z,4.82
2022-07-29T03:57:56.879Z,5.07
2022-07-29T04:00:25.458Z,4.30
2022-07-29T04:02:53.346Z,4.32
2022-07-29T04:05:20.866Z,4.32
2022-07-29T04:07:49.129Z,4.28
2022-07-29T04:10:18.041Z,4.93
2022-07-29T04:12:57.897Z,4.47
2022-07-29T04:15:25.985Z,4.82
2022-07-29T04:17:58.428Z,4.60
2022-07-29T04:20:26.791Z,4.25
2022-07-29T04:22:54.249Z,4.35
2022-07-29T04:25:21.793Z,4.43
2022-07-29T04:28:15.602Z,4.22
2022-07-29T04:30:44.632Z,4.43
2022-07-29T04:33:13.032Z,4.40
2022-07-29T04:35:45.783Z,4.22
2022-07-29T04:38:20.095Z,5.00
2022-07-29T04:40:47.709Z,4.72
2022-07-29T04:43:22.778Z,4.30
2022-07-29T04:45:51.369Z,4.12
2022-07-29T04:48:18.933Z,4.72
2022-07-29T04:50:46.402Z,4.53
2022-07-29T04:53:14.161Z,4.30
2022-07-29T04:55:41.628Z,4.87
2022-07-29T04:58:09.181Z,4.80
2022-07-29T05:00:37.283Z,4.18
2022-07-29T05:03:04.930Z,4.50
2022-07-29T05:05:32.477Z,4.53
2022-07-29T05:08:00.269Z,3.78
2022-07-29T05:10:27.941Z,4.30
2022-07-29T05:12:55.391Z,4.30
2022-07-29T05:15:23.280Z,4.25
2022-07-29T05:17:50.891Z,4.37
2022-07-29T05:20:19.791Z,4.18
2022-07-29T05:22:47.547Z,4.40
2022-07-29T05:25:15.067Z,4.70
2022-07-29T05:27:42.570Z,4.50
2022-07-29T05:30:10.791Z,4.53
2022-07-29T05:32:38.276Z,4.05
2022-07-29T05:35:06.289Z,4.50
2022-07-29T05:37:34.385Z,4.95
2022-07-29T05:40:02.678Z,4.82
2022-07-29T05:42:30.329Z,4.25
2022-07-29T05:44:58.130Z,4.70
2022-07-29T05:47:25.635Z,5.75
2022-07-29T05:49:53.478Z,4.28
2022-07-29T05:52:22.026Z,4.45
2022-07-29T05:54:49.535Z,4.68
2022-07-29T05:57:21.955Z,4.75
2022-07-29T05:59:50.583Z,5.00
2022-07-29T06:02:18.355Z,4.75
2022-07-29T06:04:46.334Z,5.35
2022-07-29T06:07:14.102Z,4.82
2022-07-29T06:09:41.629Z,4.90
2022-07-29T06:12:09.878Z,4.43
2022-07-29T06:14:38.947Z,4.68
2022-07-29T06:17:06.833Z,4.82
2022-07-29T06:19:37.521Z,4.60
2022-07-29T06:22:05.319Z,4.82
2022-07-29T06:24:32.858Z,5.00
2022-07-29T06:27:00.708Z,4.97
2022-07-29T06:29:28.227Z,4.68
2022-07-29T06:31:55.722Z,4.40
2022-07-29T06:34:23.534Z,5.12
2022-07-29T06:36:51.034Z,4.50
2022-07-29T06:39:20.238Z,4.90
2022-07-29T06:41:50.152Z,5.85
2022-07-29T06:44:18.989Z,5.20
2022-07-29T06:46:50.163Z,5.43
2022-07-29T06:49:18.206Z,4.85
2022-07-29T06:51:45.818Z,5.07
2022-07-29T06:54:13.564Z,4.65
2022-07-29T06:56:42.767Z,5.25
2022-07-29T06:59:12.270Z,4.95
2022-07-29T07:01:42.085Z,4.87
2022-07-29T07:04:10.397Z,4.93
2022-07-29T07:06:38.730Z,4.78
2022-07-29T07:09:06.321Z,4.70
2022-07-29T07:11:34.145Z,4.57
2022-07-29T07:14:14.417Z,4.15
2022-07-29T07:16:42.329Z,5.03
2022-07-29T07:19:09.907Z,4.87
2022-07-29T07:21:37.624Z,5.45
2022-07-29T07:24:05.935Z,5.03
2022-07-29T07:26:33.551Z,4.87
2022-07-29T07:29:01.440Z,4.30
2022-07-29T07:31:29.282Z,4.72
2022-07-29T07:33:56.992Z,4.57
2022-07-29T07:36:25.511Z,4.55
2022-07-29T07:38:53.425Z,4.90
2022-07-29T07:41:21.782Z,4.55
2022-07-29T07:43:49.569Z,5.03
2022-07-29T07:46:17.740Z,4.90
2022-07-29T07:48:45.415Z,4.70
2022-07-29T07:51:12.979Z,4.62
2022-07-29T07:53:40.830Z,5.28
2022-07-29T07:56:11.078Z,5.28
2022-07-29T07:58:40.029Z,4.68
2022-07-29T08:01:08.646Z,5.05
2022-07-29T08:03:36.500Z,5.00
2022-07-29T08:06:04.883Z,4.93
2022-07-29T08:08:32.442Z,4.60
2022-07-29T08:11:08.337Z,4.85
2022-07-29T08:13:38.704Z,4.85
2022-07-29T08:16:14.169Z,5.03
2022-07-29T08:18:42.947Z,5.07
2022-07-29T08:21:10.811Z,5.28
2022-07-29T08:23:52.802Z,4.72
2022-07-29T08:26:25.753Z,4.87
2022-07-29T08:28:53.231Z,5.22
2022-07-29T08:31:20.706Z,5.25
2022-07-29T08:33:48.490Z,4.85
2022-07-29T08:36:15.962Z,5.25
2022-07-29T08:38:43.522Z,5.12
2022-07-29T08:41:11.393Z,5.65
2022-07-29T08:43:41.905Z,4.55
2022-07-29T08:46:09.561Z,4.47
2022-07-29T08:48:37.773Z,4.80
2022-07-29T08:51:06.353Z,4.45
2022-07-29T08:53:34.225Z,4.60
2022-07-29T08:56:02.902Z,4.87
2022-07-29T08:58:33.399Z,5.07
2022-07-29T09:03:37.199Z,3.83
2022-07-29T09:06:05.607Z,4.55
2022-07-29T09:08:33.757Z,5.60
2022-07-29T09:11:05.614Z,4.60
2022-07-29T09:13:33.592Z,3.78
2022-07-29T09:16:05.655Z,4.37
2022-07-29T09:18:41.707Z,4.15
2022-07-29T09:21:29.589Z,4.50
2022-07-29T09:24:07.645Z,4.78
2022-07-29T09:26:40.536Z,4.25
2022-07-29T09:29:13.785Z,4.00
2022-07-29T09:31:47.019Z,4.30
2022-07-29T09:34:17.637Z,4.40
2022-07-29T09:36:49.523Z,4.25
2022-07-29T09:39:28.370Z,4.37
2022-07-29T09:41:58.231Z,4.05
2022-07-29T09:44:26.890Z,3.72
2022-07-29T09:47:08.227Z,3.65
2022-07-29T09:49:37.475Z,4.40
2022-07-29T09:52:07.928Z,4.40
2022-07-29T09:54:39.642Z,3.87
2022-07-29T09:57:09.980Z,3.20
2022-07-29T09:59:37.790Z,4.00
2022-07-29T10:02:23.718Z,3.92
2022-07-29T10:04:52.087Z,4.10
2022-07-29T10:07:20.320Z,3.62
2022-07-29T10:09:55.570Z,3.72
2022-07-29T10:12:23.685Z,3.92
2022-07-29T10:14:52.194Z,3.55
2022-07-29T10:17:20.248Z,3.35
2022-07-29T10:19:48.218Z,3.65
2022-07-29T10:22:31.182Z,3.87
2022-07-29T10:25:04.145Z,3.47
2022-07-29T10:27:32.993Z,3.33
2022-07-29T10:30:00.597Z,2.80
2022-07-29T10:33:08.643Z,3.20
2022-07-29T10:35:54.522Z,3.12
2022-07-29T10:39:00.605Z,3.40
2022-07-29T10:41:49.750Z,3.50
2022-07-29T10:44:23.018Z,3.15
2022-07-29T10:46:52.820Z,3.78
2022-07-29T10:49:24.889Z,3.83
2022-07-29T10:52:06.023Z,3.35
2022-07-29T10:54:37.194Z,3.10
2022-07-29T10:57:17.033Z,3.10
2022-07-29T10:59:46.551Z,3.03
2022-07-29T11:02:41.400Z,3.47
2022-07-29T11:05:21.887Z,3.37
2022-07-29T11:08:19.550Z,3.35
2022-07-29T11:10:49.667Z,2.92
2022-07-29T11:13:43.010Z,3.25
2022-07-29T11:16:11.257Z,3.20
2022-07-29T11:19:14.327Z,2.87
2022-07-29T11:21:55.052Z,2.95
2022-07-29T11:24:29.075Z,3.00
2022-07-29T11:27:14.275Z,3.28
2022-07-29T11:29:54.897Z,3.47
2022-07-29T11:32:25.480Z,2.72
2022-07-29T11:35:17.313Z,2.72
2022-07-29T11:37:52.747Z,3.30
2022-07-29T11:40:23.487Z,3.30
2022-07-29T11:42:52.177Z,3.05
2022-07-29T11:45:41.557Z,3.30
2022-07-29T11:51:10.834Z,3.07
2022-07-29T11:53:40.452Z,3.42
2022-07-29T11:56:10.345Z,3.42
2022-07-29T11:58:38.427Z,2.90
2022-07-29T12:01:07.310Z,4.10
2022-07-29T12:06:23.368Z,3.37
2022-07-29T12:08:51.226Z,3.60
2022-07-29T12:11:21.735Z,3.28
2022-07-29T12:13:52.113Z,2.95
2022-07-29T12:16:28.106Z,3.53
2022-07-29T12:19:02.344Z,3.37
2022-07-29T12:21:57.022Z,3.08
2022-07-29T12:24:27.566Z,3.28
2022-07-29T12:26:57.275Z,3.10
2022-07-29T12:29:35.329Z,3.35
2022-07-29T12:32:14.402Z,3.45
2022-07-29T12:34:42.687Z,2.83
2022-07-29T12:37:11.961Z,3.03
2022-07-29T12:39:40.014Z,3.15
2022-07-29T12:42:18.627Z,3.08
2022-07-29T12:44:50.388Z,3.15
2022-07-29T12:47:19.224Z,3.40
2022-07-29T12:49:48.056Z,2.87
2022-07-29T12:52:32.993Z,3.03
2022-07-29T12:55:01.899Z,2.97
2022-07-29T12:57:30.193Z,3.20
2022-07-29T13:00:08.936Z,2.85
2022-07-29T13:02:38.061Z,2.75
2022-07-29T13:05:07.259Z,3.10
2022-07-29T13:07:53.956Z,3.40
2022-07-29T13:10:24.449Z,3.37
2022-07-29T13:13:12.077Z,3.80
2022-07-29T13:15:42.998Z,3.80
2022-07-29T13:18:29.777Z,2.85
2022-07-29T13:20:58.395Z,2.90
2022-07-29T13:23:25.866Z,2.87
2022-07-29T13:25:53.360Z,2.87
2022-07-29T13:28:23.083Z,2.72
2022-07-29T13:30:50.634Z,3.20
2022-07-29T13:33:18.155Z,2.92
2022-07-29T13:35:46.024Z,2.90
2022-07-29T13:38:13.578Z,2.97
2022-07-29T13:40:42.332Z,3.08
2022-07-29T13:43:11.010Z,3.28
2022-07-29T13:45:38.797Z,3.00
2022-07-29T13:48:07.308Z,4.20
2022-07-29T13:50:35.133Z,3.08
2022-07-29T13:53:02.702Z,3.12
2022-07-29T13:55:30.490Z,3.10
2022-07-29T13:57:58.283Z,4.25
2022-07-29T14:00:27.150Z,2.80
2022-07-29T14:02:55.035Z,3.00
2022-07-29T14:05:22.513Z,3.40
2022-07-29T14:07:49.979Z,3.37
2022-07-29T14:10:20.142Z,2.83
2022-07-29T14:12:47.904Z,3.20
2022-07-29T14:15:15.349Z,2.92
2022-07-29T14:17:43.116Z,3.20
2022-07-29T14:20:10.869Z,3.08
2022-07-29T14:22:42.472Z,3.12
2022-07-29T14:25:14.459Z,2.95
2022-07-29T14:27:43.970Z,3.12
2022-07-29T14:30:12.365Z,3.50
2022-07-29T14:32:39.906Z,3.10
2022-07-29T14:35:08.838Z,3.47
2022-07-29T14:37:40.391Z,3.10
2022-07-29T14:40:09.859Z,3.25
2022-07-29T14:42:38.637Z,3.20
2022-07-29T14:45:07.483Z,3.20
2022-07-29T14:47:35.568Z,3.03
2022-07-29T14:50:05.240Z,3.60
2022-07-29T14:52:32.992Z,3.47
2022-07-29T14:55:00.547Z,3.20
2022-07-29T14:57:28.320Z,3.00
2022-07-29T14:59:55.900Z,2.87
2022-07-29T15:02:25.642Z,3.47
2022-07-29T15:05:03.958Z,3.20
2022-07-29T15:07:31.535Z,3.65
2022-07-29T15:09:59.788Z,3.10
2022-07-29T15:12:27.593Z,3.22
2022-07-29T15:14:55.218Z,3.28
2022-07-29T15:17:22.880Z,3.20
2022-07-29T15:19:50.625Z,3.08
2022-07-29T15:22:18.197Z,2.95
2022-07-29T15:24:45.788Z,3.20
2022-07-29T15:27:15.119Z,3.05
2022-07-29T15:29:43.427Z,2.87
2022-07-29T15:32:11.500Z,3.53
2022-07-29T15:34:39.472Z,3.05
2022-07-29T15:37:06.997Z,3.08
2022-07-29T15:39:34.633Z,3.40
2022-07-29T15:42:03.588Z,3.47
2022-07-29T15:44:31.306Z,3.47
2022-07-29T15:47:05.704Z,2.95
2022-07-29T15:49:47.496Z,2.83
2022-07-29T15:52:25.206Z,3.45
2022-07-29T15:54:55.971Z,3.25
2022-07-29T15:57:24.503Z,3.15
2022-07-29T15:59:52.518Z,3.50
2022-07-29T16:02:20.665Z,3.10
2022-07-29T16:04:48.729Z,3.22
2022-07-29T16:07:16.841Z,3.47
2022-07-29T16:09:49.240Z,3.53
2022-07-29T16:12:18.778Z,3.30
2022-07-29T16:14:49.302Z,3.67
2022-07-29T16:17:17.198Z,3.60
2022-07-29T16:19:45.549Z,3.50
2022-07-29T16:22:14.003Z,3.10
2022-07-29T16:24:41.792Z,3.50
2022-07-29T16:27:09.711Z,3.30
2022-07-29T16:29:37.505Z,3.12
2022-07-29T16:32:06.146Z,3.10
2022-07-29T16:34:34.195Z,3.50
2022-07-29T16:37:02.087Z,3.20
2022-07-29T16:39:29.759Z,3.12
2022-07-29T16:42:00.864Z,3.20
2022-07-29T16:44:29.913Z,3.55
2022-07-29T16:46:58.926Z,3.75
2022-07-29T16:49:27.701Z,3.47
2022-07-29T16:51:55.288Z,3.35
2022-07-29T16:54:23.162Z,3.30
2022-07-29T16:56:50.719Z,3.20
2022-07-29T16:59:18.514Z,3.75
2022-07-29T17:01:46.329Z,3.30
2022-07-29T17:04:15.160Z,3.12
2022-07-29T17:06:42.791Z,3.03
2022-07-29T17:09:11.954Z,2.95
2022-07-29T17:11:53.865Z,3.87
2022-07-29T17:14:27.015Z,3.60
2022-07-29T17:17:01.092Z,3.72
2022-07-29T17:19:35.216Z,3.55
2022-07-29T17:22:13.020Z,4.62
2022-07-29T17:24:48.515Z,4.00
2022-07-29T17:27:16.279Z,3.70
2022-07-29T17:29:43.773Z,3.83
2022-07-29T17:32:11.810Z,4.25
2022-07-29T17:34:40.687Z,6.50
2022-07-29T17:37:09.714Z,4.78
2022-07-29T17:39:41.770Z,3.87
2022-07-29T17:42:10.534Z,3.70
2022-07-29T17:44:39.116Z,3.95
2022-07-29T17:47:10.660Z,4.82
2022-07-29T17:49:45.246Z,3.78
2022-07-29T17:52:12.976Z,4.10
2022-07-29T17:54:40.567Z,4.45
2022-07-29T17:57:08.803Z,4.35
2022-07-29T17:59:36.808Z,3.70
2022-07-29T18:02:04.426Z,4.53
2022-07-29T18:04:32.329Z,5.18
2022-07-29T18:07:00.216Z,4.85
2022-07-29T18:09:28.072Z,5.00
2022-07-29T18:11:56.017Z,4.65
2022-07-29T18:14:23.704Z,4.00
2022-07-29T18:16:51.334Z,4.78
2022-07-29T18:19:19.166Z,4.35
2022-07-29T18:21:53.955Z,3.85
2022-07-29T18:24:25.397Z,4.55
2022-07-29T18:26:53.863Z,4.93
2022-07-29T18:29:21.807Z,3.87
2022-07-29T18:31:50.108Z,4.80
2022-07-29T18:34:17.914Z,4.18
2022-07-29T18:36:45.932Z,4.35
2022-07-29T18:39:19.671Z,3.97
2022-07-29T18:41:51.827Z,4.22
2022-07-29T18:44:22.080Z,5.07
2022-07-29T18:46:52.210Z,5.80
2022-07-29T18:49:20.338Z,5.50
2022-07-29T18:51:49.218Z,4.47
2022-07-29T18:54:17.649Z,5.07
2022-07-29T18:56:48.252Z,4.47
2022-07-29T18:59:17.206Z,4.22
2022-07-29T19:01:45.329Z,4.57
2022-07-29T19:04:13.198Z,4.35
2022-07-29T19:06:41.029Z,4.05
2022-07-29T19:09:09.174Z,4.45
2022-07-29T19:11:37.736Z,4.15
2022-07-29T19:14:06.104Z,4.03
2022-07-29T19:16:34.061Z,4.12
2022-07-29T19:19:01.664Z,4.25
2022-07-29T19:21:29.332Z,3.97
2022-07-29T19:24:00.408Z,4.35
2022-07-29T19:26:38.636Z,3.67
2022-07-29T19:29:06.535Z,3.87
2022-07-29T19:31:34.142Z,3.60
2022-07-29T19:34:01.719Z,3.75
2022-07-29T19:36:30.657Z,3.50
2022-07-29T19:38:58.253Z,3.55
2022-07-29T19:41:25.863Z,3.70
2022-07-29T19:43:54.393Z,3.67
2022-07-29T19:46:22.588Z,3.60
2022-07-29T19:48:50.612Z,3.90
2022-07-29T19:51:18.485Z,3.55
2022-07-29T19:53:46.013Z,3.35
2022-07-29T19:56:13.844Z,3.78
2022-07-29T19:58:44.156Z,3.78
2022-07-29T20:01:12.833Z,3.78
2022-07-29T20:03:40.753Z,3.22
2022-07-29T20:06:08.611Z,3.65
2022-07-29T20:08:36.525Z,3.78
2022-07-29T20:11:04.621Z,3.87
2022-07-29T20:13:33.690Z,3.50
2022-07-29T20:16:02.097Z,3.45
2022-07-29T20:18:29.916Z,3.75
2022-07-29T20:20:57.701Z,3.30
2022-07-29T20:23:28.158Z,3.72
2022-07-29T20:26:01.383Z,3.50
2022-07-29T20:28:28.901Z,3.78
2022-07-29T20:30:56.555Z,3.45
2022-07-29T20:33:24.509Z,3.37
2022-07-29T20:35:52.089Z,3.70
2022-07-29T20:38:19.639Z,3.55
2022-07-29T20:40:47.470Z,3.35
2022-07-29T20:43:15.001Z,3.60
2022-07-29T20:45:42.517Z,3.10
2022-07-29T20:48:10.653Z,3.70
2022-07-29T20:50:38.175Z,3.25
2022-07-29T20:53:05.694Z,3.70
2022-07-29T20:55:33.615Z,3.80
2022-07-29T20:58:01.211Z,3.70
2022-07-29T21:00:28.862Z,3.35
2022-07-29T21:02:57.516Z,3.92
2022-07-29T21:05:25.162Z,3.72
2022-07-29T21:07:56.603Z,3.53
2022-07-29T21:10:25.952Z,3.80
2022-07-29T21:12:53.444Z,3.92
2022-07-29T21:15:21.906Z,3.97
2022-07-29T21:17:51.981Z,4.07
2022-07-29T21:20:19.789Z,4.00
2022-07-29T21:22:47.347Z,4.35
2022-07-29T21:25:15.284Z,3.92
2022-07-29T21:28:01.495Z,4.40
2022-07-29T21:30:29.267Z,4.25
2022-07-29T21:32:56.912Z,4.32
2022-07-29T21:35:45.282Z,4.07
2022-07-29T21:38:16.328Z,4.18
2022-07-29T21:40:47.933Z,4.18
2022-07-29T21:43:16.300Z,4.40
2022-07-29T21:45:44.145Z,3.95
2022-07-29T21:48:11.696Z,4.32
2022-07-29T21:50:39.695Z,4.35
2022-07-29T21:53:07.251Z,4.00
2022-07-29T21:55:38.042Z,3.80
2022-07-29T21:58:06.146Z,3.80
2022-07-29T22:00:36.778Z,3.85
2022-07-29T22:03:05.443Z,4.28
2022-07-29T22:05:32.990Z,3.87
2022-07-29T22:08:00.791Z,3.67
2022-07-29T22:10:29.758Z,4.47
2022-07-29T22:12:58.963Z,4.95
2022-07-29T22:15:27.274Z,4.50
2022-07-29T22:17:55.049Z,3.60
2022-07-29T22:20:22.729Z,4.03
2022-07-29T22:22:50.350Z,4.00
2022-07-29T22:25:18.258Z,4.03
2022-07-29T22:27:45.848Z,4.65
2022-07-29T22:30:13.610Z,4.18
2022-07-29T22:32:41.440Z,4.45
2022-07-29T22:35:08.975Z,4.32
2022-07-29T22:37:36.881Z,4.45
2022-07-29T22:40:05.328Z,4.55
2022-07-29T22:42:33.776Z,3.72
2022-07-29T22:45:01.467Z,3.65
2022-07-29T22:47:46.434Z,4.47
2022-07-29T22:50:17.133Z,5.20
2022-07-29T22:52:45.961Z,4.37
2022-07-29T22:55:13.958Z,4.20
2022-07-29T22:57:41.615Z,4.10
2022-07-29T23:00:10.394Z,3.75
2022-07-29T23:02:38.233Z,4.53
2022-07-29T23:05:06.673Z,4.22
2022-07-29T23:07:34.889Z,4.68
2022-07-29T23:10:02.743Z,4.05
2022-07-29T23:12:30.930Z,3.97
2022-07-29T23:14:58.693Z,4.20
2022-07-29T23:17:26.164Z,4.87
2022-07-29T23:19:53.680Z,4.50
2022-07-29T23:22:21.417Z,4.22
2022-07-29T23:24:48.909Z,4.25
2022-07-29T23:27:16.385Z,4.12
2022-07-29T23:29:44.139Z,5.07
2022-07-29T23:32:11.624Z,5.18
2022-07-29T23:34:39.108Z,4.50
2022-07-29T23:37:07.358Z,4.28
2022-07-29T23:39:34.853Z,4.45
2022-07-29T23:42:02.683Z,4.87
2022-07-29T23:44:30.441Z,4.30
2022-07-29T23:46:58.206Z,4.65
2022-07-29T23:49:25.994Z,4.30
2022-07-29T23:51:53.714Z,4.82
2022-07-29T23:54:21.172Z,4.57
2022-07-29T23:56:48.655Z,4.97
2022-07-29T23:59:16.472Z,4.87
