createdAt,value
2022-12-26T00:00:00.351Z,50.54
2022-12-26T00:02:26.959Z,50.80
2022-12-26T00:04:54.043Z,51.20
2022-12-26T00:07:20.767Z,51.78
2022-12-26T00:09:47.386Z,51.73
2022-12-26T00:12:14.250Z,52.15
2022-12-26T00:14:40.897Z,51.36
2022-12-26T00:17:07.482Z,51.15
2022-12-26T00:19:34.244Z,50.79
2022-12-26T00:22:00.876Z,50.95
2022-12-26T00:24:27.492Z,50.90
2022-12-26T00:26:54.047Z,51.06
2022-12-26T00:29:20.633Z,51.01
2022-12-26T00:31:47.322Z,51.27
2022-12-26T00:34:13.981Z,51.40
2022-12-26T00:36:40.544Z,51.66
2022-12-26T00:39:08.323Z,52.06
2022-12-26T00:41:34.939Z,51.97
2022-12-26T00:44:01.609Z,52.04
2022-12-26T00:46:28.474Z,52.05
2022-12-26T00:48:55.596Z,52.42
2022-12-26T00:51:22.233Z,52.41
2022-12-26T00:53:48.981Z,52.24
2022-12-26T00:56:15.949Z,51.98
2022-12-26T00:58:43.150Z,52.21
2022-12-26T01:01:14.650Z,52.21
2022-12-26T01:03:41.881Z,52.36
2022-12-26T01:06:08.562Z,52.60
2022-12-26T01:08:35.212Z,52.52
2022-12-26T01:11:08.997Z,52.73
2022-12-26T01:13:36.195Z,52.88
2022-12-26T01:16:03.272Z,52.87
2022-12-26T01:18:29.956Z,53.06
2022-12-26T01:21:05.040Z,53.01
2022-12-26T01:23:31.656Z,52.98
2022-12-26T01:26:15.771Z,53.03
2022-12-26T01:28:44.726Z,53.51
2022-12-26T01:31:11.296Z,54.01
2022-12-26T01:33:37.989Z,54.88
2022-12-26T01:36:04.704Z,54.39
2022-12-26T01:38:31.288Z,53.73
2022-12-26T01:41:16.487Z,53.63
2022-12-26T01:44:03.318Z,53.88
2022-12-26T01:46:40.860Z,53.76
2022-12-26T01:49:21.717Z,53.73
2022-12-26T01:51:51.388Z,53.78
2022-12-26T01:54:41.419Z,53.71
2022-12-26T01:57:09.583Z,53.58
2022-12-26T01:59:38.924Z,53.77
2022-12-26T02:02:05.836Z,53.71
2022-12-26T02:04:54.098Z,53.66
2022-12-26T02:07:21.341Z,53.76
2022-12-26T02:09:47.943Z,53.70
2022-12-26T02:12:34.407Z,53.77
2022-12-26T02:15:07.533Z,53.75
2022-12-26T02:17:34.081Z,54.10
2022-12-26T02:20:00.610Z,53.92
2022-12-26T02:22:42.307Z,53.64
2022-12-26T02:25:16.219Z,53.16
2022-12-26T02:27:57.777Z,53.31
2022-12-26T02:30:39.435Z,53.31
2022-12-26T02:33:08.766Z,52.72
2022-12-26T02:35:53.991Z,52.70
2022-12-26T02:38:39.174Z,52.54
2022-12-26T02:41:30.085Z,52.68
2022-12-26T02:44:22.756Z,52.99
2022-12-26T02:47:05.276Z,52.98
2022-12-26T02:50:09.385Z,53.01
2022-12-26T02:53:00.725Z,53.25
2022-12-26T02:55:47.933Z,54.01
2022-12-26T02:58:33.252Z,54.07
2022-12-26T03:01:22.245Z,54.28
2022-12-26T03:04:09.553Z,54.38
2022-12-26T03:07:01.061Z,54.33
2022-12-26T03:09:48.548Z,53.84
2022-12-26T03:12:37.009Z,54.16
2022-12-26T03:15:06.287Z,54.29
2022-12-26T03:17:38.773Z,54.69
2022-12-26T03:20:13.653Z,53.92
2022-12-26T03:22:43.631Z,54.36
2022-12-26T03:25:34.734Z,54.26
2022-12-26T03:28:01.521Z,54.40
2022-12-26T03:30:46.961Z,54.50
2022-12-26T03:33:32.321Z,54.62
2022-12-26T03:36:00.514Z,54.91
2022-12-26T03:38:51.463Z,55.62
2022-12-26T03:41:49.915Z,55.44
2022-12-26T03:44:53.652Z,55.87
2022-12-26T03:47:46.300Z,55.96
2022-12-26T03:50:41.148Z,55.95
2022-12-26T03:53:36.572Z,56.01
2022-12-26T03:56:57.323Z,56.69
2022-12-26T03:59:55.644Z,56.57
2022-12-26T04:02:41.151Z,56.25
2022-12-26T04:05:27.544Z,56.57
2022-12-26T04:08:18.709Z,56.44
2022-12-26T04:11:14.689Z,56.30
2022-12-26T04:14:15.444Z,56.00
2022-12-26T04:17:19.345Z,56.12
2022-12-26T04:19:49.077Z,55.85
2022-12-26T04:22:43.338Z,56.18
2022-12-26T04:25:50.840Z,55.88
2022-12-26T04:28:37.708Z,56.27
2022-12-26T04:31:28.286Z,55.85
2022-12-26T04:34:16.508Z,56.16
2022-12-26T04:37:18.977Z,56.35
2022-12-26T04:40:06.746Z,56.18
2022-12-26T04:42:52.871Z,56.43
2022-12-26T04:45:20.710Z,55.98
2022-12-26T04:48:06.012Z,56.54
2022-12-26T04:50:32.721Z,56.00
2022-12-26T04:53:00.946Z,56.31
2022-12-26T04:55:29.219Z,56.10
2022-12-26T04:57:55.816Z,57.16
2022-12-26T05:00:24.986Z,56.23
2022-12-26T05:03:14.677Z,56.90
2022-12-26T05:05:55.455Z,56.95
2022-12-26T05:08:45.080Z,56.43
2022-12-26T05:11:11.768Z,56.45
2022-12-26T05:13:38.338Z,56.67
2022-12-26T05:16:23.813Z,56.43
2022-12-26T05:19:09.177Z,56.56
2022-12-26T05:21:54.528Z,56.69
2022-12-26T05:24:40.019Z,56.62
2022-12-26T05:27:30.041Z,56.89
2022-12-26T05:29:56.835Z,57.68
2022-12-26T05:32:42.279Z,57.60
2022-12-26T05:35:09.091Z,56.97
2022-12-26T05:37:35.764Z,57.14
2022-12-26T05:40:02.440Z,57.06
2022-12-26T05:42:29.009Z,57.10
2022-12-26T05:44:55.595Z,56.73
2022-12-26T05:47:22.125Z,57.05
2022-12-26T05:49:48.735Z,57.25
2022-12-26T05:52:15.285Z,57.55
2022-12-26T05:54:41.928Z,57.53
2022-12-26T05:57:08.505Z,57.39
2022-12-26T05:59:35.190Z,57.44
2022-12-26T06:02:01.885Z,57.54
2022-12-26T06:04:30.110Z,57.46
2022-12-26T06:06:56.676Z,57.23
2022-12-26T06:09:23.754Z,57.25
2022-12-26T06:11:50.320Z,57.15
2022-12-26T06:14:17.215Z,57.05
2022-12-26T06:16:43.932Z,56.72
2022-12-26T06:19:10.661Z,56.84
2022-12-26T06:21:37.231Z,57.30
2022-12-26T06:24:03.872Z,57.31
2022-12-26T06:26:30.484Z,57.08
2022-12-26T06:28:57.221Z,57.09
2022-12-26T06:31:24.880Z,57.89
2022-12-26T06:33:54.220Z,56.85
2022-12-26T06:36:21.924Z,56.79
2022-12-26T06:38:49.059Z,56.77
2022-12-26T06:41:17.351Z,56.78
2022-12-26T06:43:44.520Z,57.50
2022-12-26T06:46:15.463Z,57.27
2022-12-26T06:48:42.395Z,57.08
2022-12-26T06:51:13.104Z,57.26
2022-12-26T06:53:39.897Z,57.18
2022-12-26T06:56:07.438Z,57.18
2022-12-26T06:58:34.065Z,57.73
2022-12-26T07:01:07.720Z,57.91
2022-12-26T07:03:35.000Z,58.17
2022-12-26T07:06:11.103Z,57.61
2022-12-26T07:08:37.718Z,57.71
2022-12-26T07:11:04.624Z,57.90
2022-12-26T07:13:31.287Z,58.35
2022-12-26T07:16:00.946Z,58.36
2022-12-26T07:18:27.860Z,58.38
2022-12-26T07:20:54.433Z,58.62
2022-12-26T07:23:21.054Z,58.24
2022-12-26T07:25:48.861Z,58.19
2022-12-26T07:28:16.044Z,58.68
2022-12-26T07:30:48.730Z,58.08
2022-12-26T07:33:15.328Z,57.98
2022-12-26T07:35:42.264Z,57.76
2022-12-26T07:38:09.009Z,58.13
2022-12-26T07:40:35.678Z,58.08
2022-12-26T07:43:02.275Z,58.07
2022-12-26T07:45:29.047Z,57.89
2022-12-26T07:47:56.741Z,58.06
2022-12-26T07:50:23.860Z,57.80
2022-12-26T07:52:50.485Z,58.19
2022-12-26T07:55:19.605Z,57.82
2022-12-26T07:57:49.930Z,58.06
2022-12-26T08:00:16.815Z,58.07
2022-12-26T08:02:43.549Z,58.22
2022-12-26T08:05:10.475Z,57.95
2022-12-26T08:07:37.978Z,58.09
2022-12-26T08:10:04.663Z,62.27
2022-12-26T08:12:32.542Z,58.48
2022-12-26T08:14:59.213Z,65.56
2022-12-26T08:17:27.073Z,59.19
2022-12-26T08:19:53.641Z,58.25
2022-12-26T08:22:20.235Z,58.48
2022-12-26T08:24:46.852Z,57.10
2022-12-26T08:27:13.438Z,56.68
2022-12-26T08:29:40.084Z,58.17
2022-12-26T08:32:06.619Z,59.24
2022-12-26T08:34:34.322Z,57.16
2022-12-26T08:37:00.951Z,56.11
2022-12-26T08:39:27.569Z,54.66
2022-12-26T08:41:54.151Z,55.12
2022-12-26T08:44:28.872Z,55.31
2022-12-26T08:46:55.858Z,54.86
2022-12-26T08:49:22.419Z,54.23
2022-12-26T08:51:49.011Z,53.92
2022-12-26T08:54:15.613Z,53.90
2022-12-26T08:56:42.302Z,56.34
2022-12-26T08:59:08.929Z,53.74
2022-12-26T09:01:35.793Z,54.47
2022-12-26T09:04:03.942Z,53.44
2022-12-26T09:06:34.467Z,53.98
2022-12-26T09:09:01.747Z,54.06
2022-12-26T09:11:28.764Z,52.79
2022-12-26T09:13:56.668Z,53.28
2022-12-26T09:16:24.797Z,52.46
2022-12-26T09:18:55.725Z,52.34
2022-12-26T09:21:22.508Z,52.45
2022-12-26T09:23:49.061Z,53.39
2022-12-26T09:26:19.590Z,53.70
2022-12-26T09:28:47.211Z,52.24
2022-12-26T09:31:15.592Z,52.45
2022-12-26T09:33:42.326Z,52.52
2022-12-26T09:36:15.061Z,52.00
2022-12-26T09:38:42.830Z,52.32
2022-12-26T09:41:18.241Z,52.19
2022-12-26T09:44:03.280Z,52.22
2022-12-26T09:46:41.960Z,52.18
2022-12-26T09:49:11.609Z,51.93
2022-12-26T09:51:40.147Z,52.06
2022-12-26T09:54:10.359Z,52.32
2022-12-26T09:59:27.081Z,51.88
2022-12-26T10:01:53.952Z,52.09
2022-12-26T10:04:28.986Z,51.47
2022-12-26T10:07:15.440Z,51.44
2022-12-26T10:10:00.744Z,51.36
2022-12-26T10:12:42.549Z,51.36
2022-12-26T10:15:28.152Z,50.54
2022-12-26T10:18:03.680Z,51.13
2022-12-26T10:20:48.805Z,51.23
2022-12-26T10:23:18.033Z,50.19
2022-12-26T10:26:13.883Z,49.59
2022-12-26T10:28:49.762Z,49.81
2022-12-26T10:31:22.992Z,50.29
2022-12-26T10:33:54.104Z,49.61
2022-12-26T10:36:32.692Z,47.90
2022-12-26T10:39:01.201Z,48.64
2022-12-26T10:41:33.566Z,49.32
2022-12-26T10:44:00.177Z,48.99
2022-12-26T10:46:44.306Z,47.20
2022-12-26T10:49:12.190Z,46.80
2022-12-26T10:51:39.217Z,46.90
2022-12-26T10:54:15.017Z,47.45
2022-12-26T10:56:41.849Z,47.20
2022-12-26T10:59:13.235Z,48.19
2022-12-26T11:01:47.258Z,45.92
2022-12-26T11:04:44.574Z,45.29
2022-12-26T11:07:11.518Z,47.78
2022-12-26T11:09:45.802Z,45.34
2022-12-26T11:12:36.919Z,43.89
2022-12-26T11:15:05.466Z,48.97
2022-12-26T11:17:34.041Z,46.88
2022-12-26T11:20:16.138Z,44.94
2022-12-26T11:22:43.406Z,44.38
2022-12-26T11:25:09.953Z,44.53
2022-12-26T11:27:37.560Z,41.59
2022-12-26T11:30:18.290Z,41.92
2022-12-26T11:32:47.277Z,40.62
2022-12-26T11:35:18.593Z,40.75
2022-12-26T11:37:46.585Z,40.07
2022-12-26T11:40:20.637Z,40.40
2022-12-26T11:42:55.399Z,39.91
2022-12-26T11:45:25.250Z,40.23
2022-12-26T11:47:53.186Z,39.43
2022-12-26T11:50:21.674Z,39.35
2022-12-26T11:52:57.425Z,40.25
2022-12-26T11:55:27.210Z,38.87
2022-12-26T11:58:06.528Z,39.14
2022-12-26T12:00:34.573Z,39.01
2022-12-26T12:03:01.644Z,38.98
2022-12-26T12:05:28.178Z,39.09
2022-12-26T12:07:54.786Z,38.88
2022-12-26T12:10:21.376Z,38.37
2022-12-26T12:12:52.698Z,38.45
2022-12-26T12:15:22.067Z,38.31
2022-12-26T12:18:12.925Z,38.71
2022-12-26T12:21:00.582Z,38.18
2022-12-26T12:23:27.711Z,38.13
2022-12-26T12:26:00.431Z,38.06
2022-12-26T12:28:45.666Z,38.14
2022-12-26T12:31:12.378Z,38.05
2022-12-26T12:33:42.108Z,38.08
2022-12-26T12:36:10.587Z,38.19
2022-12-26T12:38:44.452Z,38.37
2022-12-26T12:41:11.082Z,38.10
2022-12-26T12:43:38.286Z,38.96
2022-12-26T12:46:23.153Z,38.81
2022-12-26T12:48:59.464Z,38.29
2022-12-26T12:51:34.169Z,38.46
2022-12-26T12:54:19.548Z,38.17
2022-12-26T12:56:48.899Z,38.49
2022-12-26T12:59:18.248Z,38.14
2022-12-26T13:01:48.702Z,37.96
2022-12-26T13:04:23.145Z,38.34
2022-12-26T13:06:55.848Z,38.30
2022-12-26T13:09:32.694Z,38.69
2022-12-26T13:12:07.348Z,38.74
2022-12-26T13:14:42.340Z,38.45
2022-12-26T13:17:15.717Z,38.60
2022-12-26T13:20:03.392Z,38.96
2022-12-26T13:22:52.884Z,38.79
2022-12-26T13:25:20.077Z,39.22
2022-12-26T13:27:47.065Z,38.92
2022-12-26T13:30:15.660Z,39.14
2022-12-26T13:32:46.599Z,39.43
2022-12-26T13:35:32.122Z,39.01
2022-12-26T13:37:58.836Z,38.49
2022-12-26T13:40:30.041Z,38.62
2022-12-26T13:43:15.166Z,38.73
2022-12-26T13:45:41.840Z,38.65
2022-12-26T13:48:17.530Z,38.08
2022-12-26T13:50:55.692Z,38.22
2022-12-26T13:53:25.972Z,38.50
2022-12-26T13:55:54.574Z,38.41
2022-12-26T13:58:40.090Z,38.43
2022-12-26T14:01:19.842Z,38.39
2022-12-26T14:03:54.570Z,38.12
2022-12-26T14:06:36.089Z,38.96
2022-12-26T14:09:17.130Z,38.83
2022-12-26T14:12:02.164Z,38.96
2022-12-26T14:14:37.697Z,39.17
2022-12-26T14:17:26.896Z,39.09
2022-12-26T14:20:16.730Z,38.47
2022-12-26T14:22:43.549Z,39.03
2022-12-26T14:25:12.944Z,38.89
2022-12-26T14:28:03.109Z,38.95
2022-12-26T14:30:48.283Z,38.98
2022-12-26T14:33:41.178Z,39.33
2022-12-26T14:36:28.096Z,38.89
2022-12-26T14:39:13.639Z,39.13
2022-12-26T14:42:17.331Z,39.46
2022-12-26T14:44:44.372Z,38.86
2022-12-26T14:47:11.102Z,39.33
2022-12-26T14:49:41.672Z,39.38
2022-12-26T14:52:23.638Z,39.26
2022-12-26T14:54:51.710Z,39.78
2022-12-26T14:57:37.040Z,39.43
2022-12-26T15:00:14.705Z,39.42
2022-12-26T15:02:44.893Z,39.43
2022-12-26T15:05:16.188Z,39.25
2022-12-26T15:07:48.557Z,39.78
2022-12-26T15:10:35.472Z,39.56
2022-12-26T15:13:08.246Z,39.60
2022-12-26T15:15:53.327Z,39.80
2022-12-26T15:18:43.120Z,39.75
2022-12-26T15:21:30.480Z,39.76
2022-12-26T15:24:09.481Z,39.95
2022-12-26T15:26:48.193Z,39.53
2022-12-26T15:29:26.775Z,40.20
2022-12-26T15:31:56.176Z,40.09
2022-12-26T15:34:25.543Z,39.76
2022-12-26T15:37:02.376Z,40.16
2022-12-26T15:39:37.348Z,39.82
2022-12-26T15:42:22.218Z,39.73
2022-12-26T15:45:03.888Z,39.82
2022-12-26T15:47:45.689Z,39.66
2022-12-26T15:50:18.610Z,39.96
2022-12-26T15:53:20.498Z,40.20
2022-12-26T15:55:49.841Z,39.95
2022-12-26T15:58:30.014Z,40.07
2022-12-26T16:00:56.752Z,39.83
2022-12-26T16:03:32.383Z,39.97
2022-12-26T16:06:02.182Z,39.94
2022-12-26T16:08:47.042Z,40.28
2022-12-26T16:11:14.004Z,40.21
2022-12-26T16:13:53.053Z,40.08
2022-12-26T16:16:35.963Z,40.77
2022-12-26T16:19:19.289Z,40.69
2022-12-26T16:22:06.518Z,50.24
2022-12-26T16:24:34.204Z,59.23
2022-12-26T16:27:03.158Z,62.33
2022-12-26T16:29:30.771Z,63.81
2022-12-26T16:32:07.428Z,65.42
2022-12-26T16:34:35.787Z,67.38
2022-12-26T16:37:03.005Z,68.06
2022-12-26T16:39:29.552Z,68.67
2022-12-26T16:42:01.162Z,69.77
2022-12-26T16:44:30.701Z,69.62
2022-12-26T16:46:59.875Z,70.10
2022-12-26T16:49:27.484Z,70.00
2022-12-26T16:51:54.942Z,70.15
2022-12-26T16:54:21.495Z,70.77
2022-12-26T16:56:52.991Z,70.54
2022-12-26T16:59:31.431Z,70.90
2022-12-26T17:01:59.689Z,71.21
2022-12-26T17:04:28.239Z,70.56
2022-12-26T17:06:56.866Z,71.10
2022-12-26T17:09:24.553Z,71.52
2022-12-26T17:11:56.268Z,71.76
2022-12-26T17:14:25.967Z,71.85
2022-12-26T17:17:00.047Z,71.82
2022-12-26T17:19:31.804Z,71.81
2022-12-26T17:22:18.003Z,72.47
2022-12-26T17:24:45.457Z,72.18
2022-12-26T17:27:16.722Z,72.96
2022-12-26T17:29:47.290Z,72.81
2022-12-26T17:32:23.660Z,73.34
2022-12-26T17:34:50.340Z,73.46
2022-12-26T17:37:21.807Z,73.81
2022-12-26T17:39:52.658Z,73.72
2022-12-26T17:42:19.637Z,73.76
2022-12-26T17:44:46.262Z,73.80
2022-12-26T17:47:18.176Z,73.75
2022-12-26T17:49:44.802Z,73.52
2022-12-26T17:52:12.922Z,73.66
2022-12-26T17:54:39.873Z,73.72
2022-12-26T17:57:06.410Z,74.36
2022-12-26T17:59:33.044Z,74.29
2022-12-26T18:01:59.705Z,74.51
2022-12-26T18:04:26.376Z,74.66
2022-12-26T18:06:53.038Z,75.06
2022-12-26T18:09:26.945Z,75.20
2022-12-26T18:11:54.161Z,74.87
2022-12-26T18:14:20.750Z,74.81
2022-12-26T18:16:49.005Z,74.79
2022-12-26T18:19:16.462Z,74.42
2022-12-26T18:21:43.623Z,74.63
2022-12-26T18:24:10.205Z,74.67
2022-12-26T18:26:37.620Z,74.55
2022-12-26T18:29:04.239Z,74.31
2022-12-26T18:31:31.673Z,74.43
2022-12-26T18:33:58.319Z,74.33
2022-12-26T18:36:29.455Z,74.35
2022-12-26T18:38:56.053Z,74.29
2022-12-26T18:41:22.639Z,74.38
2022-12-26T18:43:49.253Z,74.68
2022-12-26T18:46:20.204Z,74.46
2022-12-26T18:48:46.904Z,74.41
2022-12-26T18:51:13.669Z,74.49
2022-12-26T18:53:40.336Z,74.62
2022-12-26T18:56:07.190Z,74.37
2022-12-26T18:58:33.857Z,74.72
2022-12-26T19:01:02.078Z,74.50
2022-12-26T19:03:28.708Z,74.51
2022-12-26T19:05:55.396Z,74.64
2022-12-26T19:08:22.152Z,75.06
2022-12-26T19:10:48.701Z,75.26
2022-12-26T19:13:15.434Z,75.19
2022-12-26T19:15:46.962Z,74.94
2022-12-26T19:18:13.699Z,75.26
2022-12-26T19:20:44.083Z,75.01
2022-12-26T19:23:11.315Z,75.25
2022-12-26T19:25:37.902Z,75.18
2022-12-26T19:28:04.516Z,75.36
2022-12-26T19:30:36.767Z,75.23
2022-12-26T19:33:05.248Z,75.35
2022-12-26T19:35:31.913Z,75.67
2022-12-26T19:37:58.791Z,75.68
2022-12-26T19:40:25.585Z,75.53
2022-12-26T19:42:52.446Z,75.37
2022-12-26T19:45:19.064Z,75.45
2022-12-26T19:47:45.746Z,75.28
2022-12-26T19:50:12.468Z,75.42
2022-12-26T19:52:40.738Z,75.65
2022-12-26T19:55:08.724Z,75.45
2022-12-26T19:57:35.325Z,75.23
2022-12-26T20:00:01.989Z,75.39
2022-12-26T20:02:38.931Z,75.32
2022-12-26T20:05:06.342Z,75.26
2022-12-26T20:07:34.641Z,75.35
2022-12-26T20:10:01.280Z,75.52
2022-12-26T20:12:27.809Z,75.94
2022-12-26T20:14:54.436Z,75.93
2022-12-26T20:17:21.139Z,76.07
2022-12-26T20:19:47.945Z,76.20
2022-12-26T20:22:14.491Z,76.75
2022-12-26T20:24:41.093Z,77.48
2022-12-26T20:27:07.652Z,77.66
2022-12-26T20:29:34.268Z,77.47
2022-12-26T20:32:00.888Z,77.54
2022-12-26T20:34:27.595Z,78.02
2022-12-26T20:36:54.154Z,78.16
2022-12-26T20:39:21.184Z,77.98
2022-12-26T20:41:47.724Z,77.67
2022-12-26T20:44:15.143Z,77.54
2022-12-26T20:46:42.213Z,77.23
2022-12-26T20:49:09.907Z,77.16
2022-12-26T20:51:38.464Z,76.90
2022-12-26T20:54:06.817Z,76.96
2022-12-26T20:56:33.759Z,77.11
2022-12-26T20:59:00.468Z,76.93
2022-12-26T21:01:27.875Z,76.91
2022-12-26T21:03:55.129Z,76.79
2022-12-26T21:06:23.105Z,76.71
2022-12-26T21:08:50.920Z,76.50
2022-12-26T21:11:19.088Z,77.34
2022-12-26T21:13:46.220Z,76.59
2022-12-26T21:16:12.814Z,76.62
2022-12-26T21:18:40.077Z,76.45
2022-12-26T21:21:11.396Z,76.37
2022-12-26T21:23:38.487Z,76.18
2022-12-26T21:26:05.570Z,76.04
2022-12-26T21:28:32.883Z,76.26
2022-12-26T21:30:59.762Z,76.47
2022-12-26T21:33:26.409Z,76.43
2022-12-26T21:35:53.426Z,76.46
2022-12-26T21:38:21.455Z,75.94
2022-12-26T21:40:48.733Z,75.96
2022-12-26T21:43:15.873Z,76.10
2022-12-26T21:45:42.669Z,75.99
2022-12-26T21:48:09.646Z,75.99
2022-12-26T21:50:36.238Z,75.61
2022-12-26T21:53:03.377Z,75.08
2022-12-26T21:55:31.195Z,74.30
2022-12-26T21:57:59.576Z,73.03
2022-12-26T22:00:26.404Z,72.23
2022-12-26T22:03:11.469Z,70.85
2022-12-26T22:05:39.322Z,70.52
2022-12-26T22:08:11.241Z,71.31
2022-12-26T22:10:57.501Z,70.86
2022-12-26T22:13:25.897Z,70.53
2022-12-26T22:16:09.029Z,70.79
2022-12-26T22:18:35.935Z,70.11
2022-12-26T22:21:06.838Z,69.32
2022-12-26T22:23:33.586Z,69.75
2022-12-26T22:26:00.871Z,69.74
2022-12-26T22:28:29.415Z,70.09
2022-12-26T22:30:56.806Z,69.85
2022-12-26T22:33:23.573Z,70.13
2022-12-26T22:35:50.606Z,70.29
2022-12-26T22:38:17.345Z,70.28
2022-12-26T22:40:54.840Z,70.41
2022-12-26T22:43:21.538Z,70.59
2022-12-26T22:45:48.173Z,70.48
2022-12-26T22:48:24.649Z,70.81
2022-12-26T22:50:54.221Z,70.66
2022-12-26T22:53:27.401Z,70.28
2022-12-26T22:56:00.647Z,69.92
2022-12-26T22:58:27.742Z,70.22
2022-12-26T23:00:54.287Z,70.81
2022-12-26T23:03:21.459Z,71.39
2022-12-26T23:05:48.541Z,71.40
2022-12-26T23:08:33.457Z,71.55
2022-12-26T23:11:00.209Z,71.59
2022-12-26T23:13:26.931Z,72.05
2022-12-26T23:16:02.916Z,72.06
2022-12-26T23:18:53.457Z,71.95
2022-12-26T23:21:44.956Z,72.60
2022-12-26T23:24:11.788Z,72.40
2022-12-26T23:26:38.964Z,72.23
2022-12-26T23:29:24.558Z,72.11
2022-12-26T23:31:51.248Z,72.07
2022-12-26T23:34:18.075Z,71.63
2022-12-26T23:36:44.694Z,71.76
2022-12-26T23:39:11.273Z,71.58
2022-12-26T23:41:37.869Z,71.54
2022-12-26T23:44:04.543Z,71.57
2022-12-26T23:46:31.214Z,71.54
2022-12-26T23:48:57.847Z,71.35
2022-12-26T23:51:24.618Z,71.63
2022-12-26T23:53:51.144Z,71.74
2022-12-26T23:56:17.763Z,71.99
2022-12-26T23:58:44.628Z,72.00
